createdAt,value
2023-01-22T00:00:08.695Z,5.60
2023-01-22T00:02:42.014Z,5.60
2023-01-22T00:05:09.768Z,5.60
2023-01-22T00:07:46.656Z,5.60
2023-01-22T00:10:17.534Z,5.60
2023-01-22T00:12:45.455Z,5.40
2023-01-22T00:18:15.964Z,5.50
2023-01-22T00:20:57.052Z,5.40
2023-01-22T00:23:25.251Z,5.20
2023-01-22T00:26:07.272Z,5.20
2023-01-22T00:28:38.296Z,5.00
2023-01-22T00:31:07.197Z,5.00
2023-01-22T00:40:23.722Z,4.80
2023-01-22T00:46:32.460Z,4.90
2023-01-22T00:49:30.469Z,4.80
2023-01-22T01:00:20.106Z,4.90
2023-01-22T01:03:19.165Z,5.10
2023-01-22T01:07:31.435Z,5.20
2023-01-22T01:09:06.047Z,5.10
2023-01-22T01:11:38.720Z,4.90
2023-01-22T01:14:18.631Z,4.90
2023-01-22T01:17:01.221Z,4.80
2023-01-22T01:19:40.686Z,4.70
2023-01-22T01:22:33.644Z,4.60
2023-01-22T01:25:14.252Z,4.50
2023-01-22T01:27:46.158Z,4.60
2023-01-22T01:30:42.340Z,4.70
2023-01-22T01:33:12.033Z,4.70
2023-01-22T01:35:53.378Z,4.80
2023-01-22T01:38:34.667Z,5.10
2023-01-22T02:20:37.659Z,5.10
2023-01-22T02:23:17.858Z,5.00
2023-01-22T02:26:24.072Z,4.80
2023-01-22T02:34:11.637Z,4.60
2023-01-22T02:40:45.884Z,4.90
2023-01-22T02:44:17.904Z,4.60
2023-01-22T03:13:07.253Z,4.80
2023-01-22T03:15:58.445Z,4.80
2023-01-22T03:18:48.697Z,4.80
2023-01-22T03:21:25.991Z,4.70
2023-01-22T03:23:59.875Z,4.80
2023-01-22T03:26:41.877Z,4.70
2023-01-22T03:32:36.047Z,4.40
2023-01-22T03:35:22.967Z,4.60
2023-01-22T03:42:35.605Z,4.40
2023-01-22T04:18:09.341Z,5.00
2023-01-22T04:21:46.757Z,4.80
2023-01-22T05:21:11.883Z,4.40
2023-01-22T05:24:51.035Z,4.40
2023-01-22T05:32:14.842Z,4.20
2023-01-22T05:35:15.683Z,4.40
2023-01-22T05:38:18.518Z,4.60
2023-01-22T05:41:29.777Z,4.60
2023-01-22T05:44:41.277Z,4.60
2023-01-22T05:47:19.943Z,4.50
2023-01-22T05:50:37.237Z,4.60
2023-01-22T06:24:01.927Z,6.30
2023-01-22T06:26:55.210Z,6.30
2023-01-22T06:29:46.465Z,6.20
2023-01-22T07:48:07.054Z,6.30
2023-01-22T07:51:00.136Z,6.30
2023-01-22T07:54:31.043Z,6.30
2023-01-22T07:57:26.801Z,6.40
2023-01-22T08:03:19.513Z,6.40
2023-01-22T08:09:17.771Z,6.40
2023-01-22T08:11:49.833Z,6.30
2023-01-22T08:14:18.458Z,6.30
2023-01-22T08:16:46.307Z,6.30
2023-01-22T08:19:22.952Z,6.20
2023-01-22T08:21:52.848Z,6.20
2023-01-22T08:24:20.553Z,6.30
2023-01-22T08:26:48.371Z,6.20
2023-01-22T08:29:16.365Z,6.20
2023-01-22T08:31:44.161Z,6.30
2023-01-22T08:34:12.051Z,6.30
2023-01-22T08:36:43.969Z,6.50
2023-01-22T08:39:23.466Z,6.80
2023-01-22T08:42:03.836Z,6.90
2023-01-22T09:06:42.092Z,8.90
2023-01-22T09:09:09.600Z,8.90
2023-01-22T09:11:43.324Z,9.10
2023-01-22T09:14:11.190Z,9.20
2023-01-22T09:16:45.573Z,9.80
2023-01-22T09:19:21.965Z,9.80
2023-01-22T09:21:50.241Z,10.10
2023-01-22T09:24:18.175Z,10.30
2023-01-22T09:26:45.993Z,10.70
2023-01-22T09:29:13.832Z,10.50
2023-01-22T09:31:41.473Z,10.20
2023-01-22T09:34:09.172Z,10.30
2023-01-22T09:36:36.770Z,10.30
2023-01-22T09:39:04.353Z,10.00
2023-01-22T09:41:40.111Z,9.60
2023-01-22T09:44:19.620Z,9.40
2023-01-22T09:47:00.262Z,9.20
2023-01-22T09:49:46.237Z,9.00
2023-01-22T09:52:13.953Z,9.00
2023-01-22T09:54:43.812Z,9.00
2023-01-22T09:57:29.951Z,9.00
2023-01-22T09:59:58.947Z,9.30
2023-01-22T10:02:40.216Z,9.40
2023-01-22T10:05:39.334Z,9.30
2023-01-22T10:08:44.697Z,9.30
2023-01-22T10:11:12.588Z,9.30
2023-01-22T10:13:40.918Z,9.10
2023-01-22T10:16:10.179Z,8.90
2023-01-22T10:18:46.668Z,9.00
2023-01-22T10:21:39.587Z,9.30
2023-01-22T10:24:10.532Z,9.50
2023-01-22T10:26:54.617Z,9.70
2023-01-22T10:29:24.716Z,9.90
2023-01-22T10:31:55.245Z,10.00
2023-01-22T10:34:32.861Z,10.30
2023-01-22T10:37:25.293Z,10.30
2023-01-22T10:39:59.748Z,10.50
2023-01-22T10:42:29.761Z,10.70
2023-01-22T10:45:18.825Z,10.80
2023-01-22T10:47:46.831Z,10.80
2023-01-22T10:50:22.306Z,10.70
2023-01-22T10:52:55.660Z,11.10
2023-01-22T10:55:30.926Z,11.10
2023-01-22T10:58:14.467Z,11.20
2023-01-22T11:00:51.823Z,11.00
2023-01-22T11:03:38.012Z,11.10
2023-01-22T11:06:24.609Z,11.30
2023-01-22T11:09:12.000Z,11.30
2023-01-22T11:11:49.226Z,11.40
2023-01-22T11:14:28.646Z,11.30
2023-01-22T11:17:24.807Z,11.40
2023-01-22T11:20:06.930Z,11.40
2023-01-22T11:22:43.975Z,11.50
2023-01-22T11:25:14.881Z,11.40
2023-01-22T11:28:24.095Z,11.40
2023-01-22T11:31:22.697Z,11.60
2023-01-22T11:34:34.529Z,11.40
2023-01-22T11:37:13.161Z,11.40
2023-01-22T11:39:49.971Z,11.50
2023-01-22T11:42:42.356Z,11.20
2023-01-22T11:45:28.419Z,11.60
2023-01-22T11:48:34.573Z,12.10
2023-01-22T11:51:19.025Z,12.00
2023-01-22T11:54:11.211Z,12.60
2023-01-22T11:57:03.147Z,13.80
2023-01-22T11:59:48.381Z,14.10
2023-01-22T12:02:57.886Z,16.80
2023-01-22T12:05:34.389Z,16.80
2023-01-22T12:08:05.003Z,15.20
2023-01-22T12:10:49.839Z,14.30
2023-01-22T12:13:52.478Z,13.60
2023-01-22T12:16:28.209Z,13.30
2023-01-22T12:19:35.279Z,13.20
2023-01-22T12:22:27.042Z,12.80
2023-01-22T12:25:32.113Z,12.40
2023-01-22T12:28:23.515Z,12.40
2023-01-22T12:31:10.357Z,12.30
2023-01-22T12:33:42.082Z,12.20
2023-01-22T12:36:23.041Z,12.40
2023-01-22T12:39:06.043Z,14.80
2023-01-22T12:42:19.850Z,17.10
2023-01-22T12:45:06.509Z,20.20
2023-01-22T12:48:03.131Z,21.50
2023-01-22T12:50:37.821Z,18.90
2023-01-22T12:53:35.080Z,17.50
2023-01-22T12:56:08.925Z,15.10
2023-01-22T12:58:41.671Z,14.50
2023-01-22T13:01:12.379Z,15.60
2023-01-22T13:03:42.385Z,14.10
2023-01-22T13:06:35.300Z,13.80
2023-01-22T13:09:29.306Z,14.40
2023-01-22T13:12:50.172Z,13.50
2023-01-22T13:15:40.736Z,12.90
2023-01-22T13:18:15.187Z,12.50
2023-01-22T13:21:12.456Z,12.00
2023-01-22T13:23:56.781Z,11.80
2023-01-22T13:26:27.984Z,11.60
2023-01-22T13:29:03.482Z,11.60
2023-01-22T13:31:32.972Z,11.70
2023-01-22T13:34:09.012Z,11.30
2023-01-22T13:36:45.650Z,11.20
2023-01-22T13:39:21.059Z,11.00
2023-01-22T13:41:52.104Z,10.80
2023-01-22T13:44:27.243Z,10.70
2023-01-22T13:46:55.239Z,10.80
2023-01-22T13:49:28.839Z,10.90
2023-01-22T13:52:02.239Z,11.20
2023-01-22T13:54:42.822Z,11.00
2023-01-22T13:57:16.592Z,10.90
2023-01-22T13:59:59.032Z,10.80
2023-01-22T14:02:35.106Z,10.70
2023-01-22T14:05:03.274Z,10.70
2023-01-22T15:13:10.945Z,8.80
2023-01-22T15:18:50.221Z,8.70
2023-01-22T15:21:28.337Z,8.70
2023-01-22T15:42:34.046Z,8.40
2023-01-22T16:58:10.933Z,7.90
2023-01-22T16:59:42.652Z,7.90
2023-01-22T17:02:19.109Z,7.80
2023-01-22T17:04:49.422Z,7.80
2023-01-22T17:11:04.671Z,7.80
2023-01-22T17:14:25.412Z,7.80
2023-01-22T17:17:15.768Z,7.80
2023-01-22T17:29:05.610Z,7.80
2023-01-22T17:31:39.097Z,7.90
2023-01-22T17:34:11.085Z,7.90
2023-01-22T17:36:40.607Z,7.90
2023-01-22T17:39:15.711Z,7.90
2023-01-22T17:41:44.443Z,7.90
2023-01-22T17:44:12.685Z,7.90
2023-01-22T17:46:43.820Z,7.90
2023-01-22T17:49:11.585Z,7.90
2023-01-22T17:51:41.554Z,7.90
2023-01-22T17:54:09.546Z,7.80
2023-01-22T17:56:43.073Z,7.90
2023-01-22T17:59:15.942Z,7.70
2023-01-22T18:01:45.348Z,7.70
2023-01-22T18:04:15.113Z,7.70
2023-01-22T18:06:43.733Z,7.80
2023-01-22T18:09:12.514Z,7.70
2023-01-22T18:11:43.260Z,7.70
2023-01-22T18:14:22.312Z,7.50
2023-01-22T18:16:50.803Z,7.50
2023-01-22T18:19:18.935Z,7.40
2023-01-22T18:24:49.521Z,7.30
2023-01-22T18:27:17.107Z,7.40
2023-01-22T18:29:44.713Z,7.40
2023-01-22T18:32:12.385Z,7.40
2023-01-22T18:34:40.040Z,7.30
2023-01-22T18:37:07.557Z,7.30
2023-01-22T18:39:35.116Z,7.30
2023-01-22T18:42:02.665Z,7.30
2023-01-22T18:44:30.269Z,7.20
2023-01-22T18:47:00.103Z,7.30
2023-01-22T18:49:29.127Z,7.30
2023-01-22T18:52:00.983Z,7.30
2023-01-22T18:54:29.527Z,7.50
2023-01-22T18:56:57.667Z,7.60
2023-01-22T18:59:25.568Z,7.70
2023-01-22T19:01:53.234Z,7.60
2023-01-22T19:04:22.075Z,7.50
2023-01-22T19:06:52.451Z,7.30
2023-01-22T19:09:21.091Z,7.20
2023-01-22T19:11:52.421Z,7.10
2023-01-22T19:14:21.636Z,7.30
2023-01-22T19:16:53.612Z,7.20
2023-01-22T19:19:22.907Z,7.20
2023-01-22T19:21:55.681Z,7.30
2023-01-22T19:24:26.752Z,7.30
2023-01-22T19:26:56.178Z,7.30
2023-01-22T19:29:25.538Z,7.30
2023-01-22T19:32:03.961Z,7.20
2023-01-22T19:34:34.694Z,7.20
2023-01-22T19:37:06.606Z,7.00
2023-01-22T19:39:38.584Z,7.00
2023-01-22T19:42:07.295Z,7.00
2023-01-22T19:44:35.674Z,7.20
2023-01-22T19:47:03.980Z,7.10
2023-01-22T19:49:32.164Z,7.00
2023-01-22T19:52:00.689Z,6.90
2023-01-22T19:54:28.209Z,7.00
2023-01-22T19:56:55.860Z,7.00
2023-01-22T19:59:24.315Z,7.00
2023-01-22T20:01:52.684Z,7.10
2023-01-22T20:04:26.641Z,7.10
2023-01-22T20:07:02.176Z,7.20
2023-01-22T20:09:31.576Z,7.10
2023-01-22T20:12:00.297Z,7.10
2023-01-22T20:14:33.347Z,7.10
2023-01-22T20:17:02.824Z,7.00
2023-01-22T20:19:31.284Z,6.90
2023-01-22T20:22:04.602Z,6.70
2023-01-22T20:24:37.174Z,6.70
2023-01-22T20:27:04.893Z,6.60
2023-01-22T20:29:37.718Z,6.80
2023-01-22T20:32:08.854Z,6.70
2023-01-22T21:03:18.386Z,5.30
2023-01-22T21:10:34.908Z,5.40
2023-01-22T21:14:09.206Z,5.50
2023-01-22T21:17:47.896Z,5.40
2023-01-22T21:20:15.669Z,5.30
2023-01-22T21:22:47.781Z,5.50
2023-01-22T21:25:42.310Z,5.40
2023-01-22T21:29:01.672Z,5.40
2023-01-22T21:31:32.903Z,5.30
2023-01-22T21:34:12.651Z,5.00
2023-01-22T21:36:42.998Z,4.80
2023-01-22T21:48:40.023Z,5.20
2023-01-22T21:51:11.199Z,5.20
2023-01-22T21:53:42.615Z,5.10
2023-01-22T21:56:10.043Z,5.10
2023-01-22T21:58:45.126Z,5.00
2023-01-22T22:01:20.209Z,5.10
2023-01-22T22:03:49.311Z,5.10
2023-01-22T22:06:17.096Z,5.10
2023-01-22T22:08:45.689Z,5.10
2023-01-22T22:11:15.102Z,5.10
2023-01-22T22:13:43.468Z,5.20
2023-01-22T22:16:12.306Z,5.30
2023-01-22T22:18:40.981Z,5.30
2023-01-22T22:21:09.072Z,5.10
2023-01-22T22:23:57.179Z,5.30
2023-01-22T22:26:26.379Z,5.30
2023-01-22T22:28:54.144Z,5.50
2023-01-22T22:31:23.893Z,5.50
2023-01-22T22:33:54.171Z,5.60
2023-01-22T22:36:30.167Z,5.40
2023-01-22T22:38:58.463Z,5.30
2023-01-22T22:41:28.802Z,5.30
2023-01-22T22:44:11.391Z,5.30
2023-01-22T22:46:40.039Z,5.40
2023-01-22T22:49:13.997Z,5.60
2023-01-22T22:52:00.131Z,5.80
2023-01-22T22:57:32.343Z,5.70
2023-01-22T23:00:23.065Z,5.50
2023-01-22T23:02:56.444Z,5.50
2023-01-22T23:05:29.263Z,5.80
2023-01-22T23:08:10.666Z,5.80
2023-01-22T23:10:38.938Z,5.80
2023-01-22T23:13:19.509Z,5.80
2023-01-22T23:16:13.035Z,5.70
2023-01-22T23:18:54.501Z,5.60
2023-01-22T23:24:48.400Z,5.20
2023-01-22T23:27:16.929Z,5.30
2023-01-22T23:29:56.987Z,5.20
2023-01-22T23:33:03.859Z,5.10
2023-01-22T23:36:02.474Z,5.40
2023-01-22T23:38:54.954Z,5.30
2023-01-22T23:41:34.135Z,5.20
2023-01-22T23:44:37.528Z,5.60
2023-01-22T23:47:14.261Z,5.70
2023-01-22T23:50:26.013Z,5.50
2023-01-22T23:53:41.493Z,5.70
