createdAt,value
2023-01-26T00:03:08.654Z,1015.759
2023-01-26T00:23:07.381Z,1015.536
2023-01-26T00:43:08.043Z,1015.313
2023-01-26T01:03:08.737Z,1014.975
2023-01-26T01:23:07.503Z,1014.787
2023-01-26T01:43:07.250Z,1014.582
2023-01-26T02:03:08.035Z,1014.532
2023-01-26T02:23:08.123Z,1014.341
2023-01-26T02:43:07.792Z,1014.225
2023-01-26T03:03:08.560Z,1014.115
2023-01-26T03:23:07.460Z,1014.13
2023-01-26T03:43:07.271Z,1014.156
2023-01-26T04:03:08.111Z,1014.009
2023-01-26T04:23:07.919Z,1014.013
2023-01-26T04:43:07.821Z,1013.884
2023-01-26T05:03:10.974Z,1013.724
2023-01-26T05:23:07.734Z,1013.76
2023-01-26T05:43:07.780Z,1013.87
2023-01-26T06:03:08.569Z,1013.81
2023-01-26T06:23:07.417Z,1013.879
2023-01-26T06:43:07.252Z,1014.002
2023-01-26T07:03:09.073Z,1013.993
2023-01-26T07:23:07.907Z,1013.957
2023-01-26T07:43:07.783Z,1013.949
2023-01-26T08:03:08.998Z,1014.052
2023-01-26T08:23:07.881Z,1014.085
2023-01-26T08:43:07.748Z,1014.183
2023-01-26T09:03:09.041Z,1014.221
2023-01-26T09:23:07.930Z,1014.341
2023-01-26T09:43:07.722Z,1014.383
2023-01-26T10:03:08.636Z,1014.275
2023-01-26T10:23:07.515Z,1014.053
2023-01-26T10:43:07.410Z,1014.01
2023-01-26T11:03:08.660Z,1013.977
2023-01-26T11:23:07.517Z,1013.714
2023-01-26T11:43:07.445Z,1013.458
2023-01-26T12:03:08.484Z,1013.322
2023-01-26T12:23:07.332Z,1013.249
2023-01-26T12:43:07.293Z,1013.094
2023-01-26T13:03:08.140Z,1013.044
2023-01-26T13:23:07.960Z,1012.854
2023-01-26T13:43:28.238Z,1012.881
2023-01-26T14:03:08.424Z,1013.083
2023-01-26T14:23:07.485Z,1012.984
2023-01-26T14:43:07.344Z,1012.971
2023-01-26T15:03:08.220Z,1013.139
2023-01-26T15:23:07.352Z,1013.209
2023-01-26T15:43:07.326Z,1013.144
2023-01-26T16:03:08.318Z,1013.031
2023-01-26T16:23:07.277Z,1012.991
2023-01-26T16:43:07.336Z,1012.962
2023-01-26T17:03:08.453Z,1013.077
2023-01-26T17:23:07.193Z,1013.204
2023-01-26T17:43:07.101Z,1013.407
2023-01-26T18:03:09.092Z,1013.527
2023-01-26T18:23:07.851Z,1013.455
2023-01-26T18:43:07.911Z,1013.436
2023-01-26T19:03:08.913Z,1013.393
2023-01-26T19:23:07.815Z,1013.427
2023-01-26T19:43:07.816Z,1013.395
2023-01-26T20:03:09.021Z,1013.401
2023-01-26T20:23:07.944Z,1013.411
2023-01-26T20:43:08.003Z,1013.379
2023-01-26T21:03:09.074Z,1013.316
2023-01-26T21:23:08.253Z,1013.283
2023-01-26T21:43:07.477Z,1013.214
2023-01-26T22:03:08.488Z,1013.103
2023-01-26T22:23:07.416Z,1013.183
2023-01-26T22:43:07.548Z,1013.294
2023-01-26T23:03:08.799Z,1013.458
2023-01-26T23:23:07.625Z,1013.589
2023-01-26T23:43:18.085Z,1013.56
