createdAt,value
2018-01-19T05:00:38.190Z,997.7
2018-01-19T05:01:03.679Z,997.72
2018-01-19T05:01:29.164Z,997.74
2018-01-19T05:01:54.674Z,997.77
2018-01-19T05:02:20.188Z,997.73
2018-01-19T05:02:45.664Z,997.75
2018-01-19T05:03:11.173Z,997.78
2018-01-19T05:04:30.069Z,997.75
2018-01-19T05:04:55.547Z,997.81
2018-01-19T05:05:21.029Z,997.8
2018-01-19T05:05:46.512Z,997.79
2018-01-19T05:06:45.013Z,997.81
2018-01-19T05:07:10.486Z,997.84
2018-01-19T05:07:35.976Z,997.86
2018-01-19T05:08:01.458Z,997.85
2018-01-19T05:08:26.978Z,997.86
2018-01-19T05:09:30.572Z,997.85
2018-01-19T05:09:56.060Z,997.87
2018-01-19T05:11:04.724Z,997.86
2018-01-19T05:11:30.210Z,997.85
2018-01-19T05:11:55.705Z,997.85
2018-01-19T05:12:21.161Z,997.89
2018-01-19T05:12:46.634Z,997.88
2018-01-19T05:13:12.121Z,997.91
2018-01-19T05:14:25.906Z,997.92
2018-01-19T05:14:51.381Z,997.9
2018-01-19T05:15:16.867Z,997.91
2018-01-19T05:15:42.364Z,997.95
2018-01-19T05:16:07.857Z,997.93
2018-01-19T05:16:33.338Z,997.87
2018-01-19T05:16:58.836Z,997.91
2018-01-19T05:17:24.319Z,997.91
2018-01-19T05:17:49.831Z,997.94
2018-01-19T05:18:15.329Z,997.94
2018-01-19T05:18:40.851Z,997.92
2018-01-19T05:19:06.318Z,997.92
2018-01-19T05:19:31.800Z,997.93
2018-01-19T05:19:57.258Z,997.94
2018-01-19T05:20:22.741Z,997.94
2018-01-19T05:20:48.243Z,997.97
2018-01-19T05:21:13.759Z,997.92
2018-01-19T05:22:17.364Z,997.96
2018-01-19T05:22:42.875Z,997.94
2018-01-19T05:23:08.360Z,997.98
2018-01-19T05:23:33.860Z,998
2018-01-19T05:23:59.318Z,998.01
2018-01-19T05:25:08.015Z,997.99
2018-01-19T05:25:33.511Z,998.01
2018-01-19T05:25:59.031Z,998.02
2018-01-19T05:26:24.498Z,998
2018-01-19T05:26:49.954Z,998
2018-01-19T05:27:15.448Z,998.02
2018-01-19T05:27:40.941Z,998.02
2018-01-19T05:28:06.425Z,997.99
2018-01-19T05:28:31.921Z,997.99
2018-01-19T05:28:57.458Z,997.99
2018-01-19T05:29:22.902Z,998.02
2018-01-19T05:29:48.398Z,998.01
2018-01-19T05:30:13.879Z,998.01
2018-01-19T05:30:39.351Z,998
2018-01-19T05:31:04.829Z,998
2018-01-19T05:31:30.294Z,998.07
2018-01-19T05:31:55.814Z,998.01
2018-01-19T05:32:21.288Z,998.05
2018-01-19T05:33:30.021Z,998.05
2018-01-19T05:33:55.541Z,998.06
2018-01-19T05:34:21.010Z,998.02
2018-01-19T05:34:46.503Z,998.02
2018-01-19T05:35:11.984Z,998.01
2018-01-19T05:35:37.501Z,998.03
2018-01-19T05:36:02.986Z,997.99
2018-01-19T05:37:07.324Z,998
2018-01-19T05:37:32.802Z,998.04
2018-01-19T05:37:58.301Z,998.03
2018-01-19T05:38:23.747Z,998.03
2018-01-19T05:38:49.238Z,998.04
2018-01-19T05:39:14.698Z,998.02
2018-01-19T05:39:40.168Z,998.07
2018-01-19T05:40:05.667Z,998.07
2018-01-19T05:40:31.121Z,998.07
2018-01-19T05:40:56.601Z,998.02
2018-01-19T05:41:22.087Z,998.08
2018-01-19T05:41:47.577Z,998.03
2018-01-19T05:42:13.077Z,998.08
2018-01-19T05:42:38.584Z,998.07
2018-01-19T05:43:04.048Z,998.09
2018-01-19T05:43:29.526Z,998.08
2018-01-19T05:43:54.973Z,998.06
2018-01-19T05:44:20.443Z,998.12
2018-01-19T05:44:45.904Z,998.13
2018-01-19T05:45:11.368Z,998.18
2018-01-19T05:45:36.823Z,998.1
2018-01-19T05:46:55.735Z,998.11
2018-01-19T05:47:21.213Z,998.12
2018-01-19T05:47:46.707Z,998.16
2018-01-19T05:48:12.166Z,998.14
2018-01-19T05:48:37.667Z,998.15
2018-01-19T05:49:03.170Z,998.1
2018-01-19T05:49:28.681Z,998.16
2018-01-19T05:49:54.156Z,998.12
2018-01-19T05:50:19.666Z,998.12
2018-01-19T05:50:45.140Z,998.17
2018-01-19T05:51:10.694Z,998.16
2018-01-19T05:51:36.171Z,998.17
2018-01-19T05:52:01.639Z,998.19
2018-01-19T05:52:27.134Z,998.15
2018-01-19T05:52:52.616Z,998.15
2018-01-19T05:53:18.103Z,998.17
2018-01-19T05:53:43.556Z,998.14
2018-01-19T05:54:09.079Z,998.19
2018-01-19T05:54:34.637Z,998.22
2018-01-19T05:55:00.086Z,998.18
2018-01-19T05:55:25.531Z,998.22
2018-01-19T05:55:51.048Z,998.2
2018-01-19T05:56:16.505Z,998.22
2018-01-19T05:56:42.031Z,998.26
2018-01-19T05:57:07.501Z,998.24
2018-01-19T05:57:32.984Z,998.24
2018-01-19T05:58:46.792Z,998.29
2018-01-19T05:59:12.314Z,998.3
2018-01-19T05:59:37.776Z,998.25
2018-01-19T06:00:03.279Z,998.31
2018-01-19T06:00:28.764Z,998.34
2018-01-19T06:00:54.233Z,998.3
2018-01-19T06:01:19.740Z,998.31
2018-01-19T06:01:45.240Z,998.31
2018-01-19T06:02:10.830Z,998.33
2018-01-19T06:02:36.228Z,998.33
2018-01-19T06:03:34.742Z,998.32
2018-01-19T06:04:00.239Z,998.32
2018-01-19T06:04:25.789Z,998.35
2018-01-19T06:04:51.230Z,998.35
2018-01-19T06:05:16.740Z,998.38
2018-01-19T06:05:42.219Z,998.3
2018-01-19T06:06:07.773Z,998.35
2018-01-19T06:06:33.251Z,998.32
2018-01-19T06:06:58.724Z,998.34
2018-01-19T06:07:24.213Z,998.31
2018-01-19T06:07:49.683Z,998.29
2018-01-19T06:08:15.200Z,998.34
2018-01-19T06:08:40.690Z,998.34
2018-01-19T06:09:06.140Z,998.3
2018-01-19T06:09:31.642Z,998.35
2018-01-19T06:09:57.094Z,998.33
2018-01-19T06:10:22.599Z,998.34
2018-01-19T06:10:48.060Z,998.33
2018-01-19T06:11:13.554Z,998.31
2018-01-19T06:11:39.033Z,998.32
2018-01-19T06:12:04.530Z,998.34
2018-01-19T06:12:30.012Z,998.36
2018-01-19T06:12:55.488Z,998.28
2018-01-19T06:13:20.963Z,998.29
2018-01-19T06:13:46.477Z,998.33
2018-01-19T06:14:11.961Z,998.36
2018-01-19T06:15:25.806Z,998.38
2018-01-19T06:15:51.293Z,998.35
2018-01-19T06:16:16.772Z,998.36
2018-01-19T06:17:20.385Z,998.4
2018-01-19T06:17:45.901Z,998.4
2018-01-19T06:18:11.376Z,998.47
2018-01-19T06:18:36.838Z,998.43
2018-01-19T06:19:02.352Z,998.43
2018-01-19T06:19:27.879Z,998.49
2018-01-19T06:19:53.386Z,998.48
2018-01-19T06:20:19.110Z,998.45
2018-01-19T06:20:44.528Z,998.47
2018-01-19T06:21:10.018Z,998.5
2018-01-19T06:21:35.510Z,998.49
2018-01-19T06:22:00.990Z,998.51
2018-01-19T06:22:26.478Z,998.51
2018-01-19T06:22:51.982Z,998.53
2018-01-19T06:23:17.495Z,998.53
2018-01-19T06:23:43.001Z,998.54
2018-01-19T06:24:08.499Z,998.58
2018-01-19T06:24:33.970Z,998.57
2018-01-19T06:24:59.537Z,998.56
2018-01-19T06:25:25.010Z,998.57
2018-01-19T06:25:50.514Z,998.52
2018-01-19T06:26:16.127Z,998.54
2018-01-19T06:26:41.599Z,998.53
2018-01-19T06:27:07.110Z,998.53
2018-01-19T06:27:32.591Z,998.58
2018-01-19T06:28:31.130Z,998.55
2018-01-19T06:28:56.639Z,998.53
2018-01-19T06:29:22.136Z,998.6
2018-01-19T06:29:47.620Z,998.54
2018-01-19T06:30:13.148Z,998.58
2018-01-19T06:30:38.702Z,998.54
2018-01-19T06:31:04.203Z,998.55
2018-01-19T06:31:29.686Z,998.59
2018-01-19T06:31:55.165Z,998.59
2018-01-19T06:32:20.708Z,998.6
2018-01-19T06:32:46.158Z,998.61
2018-01-19T06:33:11.699Z,998.62
2018-01-19T06:33:37.204Z,998.62
2018-01-19T06:34:02.679Z,998.69
2018-01-19T06:35:16.492Z,998.64
2018-01-19T06:35:41.992Z,998.64
2018-01-19T06:36:07.468Z,998.66
2018-01-19T06:37:26.373Z,998.68
2018-01-19T06:37:51.856Z,998.73
2018-01-19T06:38:17.333Z,998.71
2018-01-19T06:38:42.770Z,998.75
2018-01-19T06:39:08.328Z,998.77
2018-01-19T06:39:33.800Z,998.74
2018-01-19T06:39:59.266Z,998.77
2018-01-19T06:40:24.755Z,998.74
2018-01-19T06:40:50.214Z,998.72
2018-01-19T06:41:15.683Z,998.72
2018-01-19T06:41:41.100Z,998.74
2018-01-19T06:42:06.584Z,998.75
2018-01-19T06:42:32.056Z,998.74
2018-01-19T06:42:57.547Z,998.78
2018-01-19T06:43:23.017Z,998.79
2018-01-19T06:43:48.499Z,998.79
2018-01-19T06:44:13.958Z,998.81
2018-01-19T06:44:39.429Z,998.83
2018-01-19T06:45:04.889Z,998.87
2018-01-19T06:45:30.321Z,998.87
2018-01-19T06:45:55.825Z,998.83
2018-01-19T06:46:21.295Z,998.84
2018-01-19T06:46:46.718Z,998.83
2018-01-19T06:47:12.176Z,998.82
2018-01-19T06:47:37.643Z,998.86
2018-01-19T06:48:03.150Z,998.87
2018-01-19T06:48:28.575Z,998.89
2018-01-19T06:48:54.022Z,998.88
2018-01-19T06:49:19.518Z,998.82
2018-01-19T06:49:44.984Z,998.84
2018-01-19T06:50:10.451Z,998.93
2018-01-19T06:50:35.864Z,998.9
2018-01-19T06:51:01.304Z,998.84
2018-01-19T06:51:26.778Z,998.88
2018-01-19T06:51:52.248Z,998.87
2018-01-19T06:52:17.803Z,998.82
2018-01-19T06:52:43.295Z,998.87
2018-01-19T06:53:52.008Z,998.92
2018-01-19T06:54:17.504Z,998.93
2018-01-19T06:54:42.997Z,998.91
2018-01-19T06:55:08.466Z,998.87
2018-01-19T06:55:33.931Z,998.92
2018-01-19T06:55:59.434Z,998.95
2018-01-19T06:56:24.882Z,998.9
2018-01-19T06:56:50.333Z,998.93
2018-01-19T06:57:15.791Z,998.96
2018-01-19T06:57:41.266Z,998.98
2018-01-19T06:58:06.736Z,998.99
2018-01-19T06:58:32.183Z,999.01
2018-01-19T06:58:57.625Z,998.96
2018-01-19T06:59:23.121Z,998.97
2018-01-19T06:59:48.572Z,998.98
2018-01-19T07:00:14.110Z,999.02
2018-01-19T07:00:39.572Z,999.01
2018-01-19T07:01:05.045Z,998.99
2018-01-19T07:01:30.462Z,999.03
2018-01-19T07:01:55.935Z,999.03
2018-01-19T07:02:21.417Z,999.01
2018-01-19T07:02:46.927Z,998.97
2018-01-19T07:03:12.390Z,998.99
2018-01-19T07:03:37.843Z,999.08
2018-01-19T07:04:03.302Z,999.02
2018-01-19T07:04:28.742Z,999.06
2018-01-19T07:05:32.336Z,999.04
2018-01-19T07:05:57.823Z,999.03
2018-01-19T07:06:23.289Z,999.04
2018-01-19T07:06:48.845Z,999.03
2018-01-19T07:07:14.242Z,999.08
2018-01-19T07:07:39.732Z,999.06
2018-01-19T07:08:05.226Z,999.08
2018-01-19T07:08:30.657Z,999.05
2018-01-19T07:08:56.098Z,999.09
2018-01-19T07:09:21.601Z,999.06
2018-01-19T07:09:47.065Z,999.1
2018-01-19T07:10:12.488Z,999.06
2018-01-19T07:10:37.943Z,999.13
2018-01-19T07:11:03.472Z,999.1
2018-01-19T07:11:28.910Z,999.12
2018-01-19T07:11:54.382Z,999.12
2018-01-19T07:12:19.911Z,999.17
2018-01-19T07:12:45.344Z,999.13
2018-01-19T07:13:10.815Z,999.16
2018-01-19T07:13:36.234Z,999.14
2018-01-19T07:14:01.710Z,999.14
2018-01-19T07:14:27.161Z,999.18
2018-01-19T07:14:52.632Z,999.19
2018-01-19T07:15:18.068Z,999.19
2018-01-19T07:15:43.531Z,999.16
2018-01-19T07:16:09.005Z,999.18
2018-01-19T07:16:34.551Z,999.16
2018-01-19T07:16:59.980Z,999.17
2018-01-19T07:17:58.519Z,999.18
2018-01-19T07:18:24.010Z,999.15
2018-01-19T07:18:49.485Z,999.21
2018-01-19T07:19:14.958Z,999.18
2018-01-19T07:19:40.428Z,999.22
2018-01-19T07:20:05.916Z,999.23
2018-01-19T07:20:31.450Z,999.26
2018-01-19T07:20:56.900Z,999.28
2018-01-19T07:21:22.380Z,999.26
2018-01-19T07:21:47.797Z,999.28
2018-01-19T07:22:13.272Z,999.33
2018-01-19T07:22:38.747Z,999.34
2018-01-19T07:23:04.183Z,999.35
2018-01-19T07:23:29.688Z,999.36
2018-01-19T07:23:55.181Z,999.33
2018-01-19T07:24:20.645Z,999.31
2018-01-19T07:24:46.149Z,999.39
2018-01-19T07:25:11.678Z,999.39
2018-01-19T07:25:37.135Z,999.38
2018-01-19T07:26:02.539Z,999.35
2018-01-19T07:26:27.989Z,999.42
2018-01-19T07:26:53.437Z,999.44
2018-01-19T07:27:18.927Z,999.41
2018-01-19T07:27:44.347Z,999.45
2018-01-19T07:28:09.835Z,999.41
2018-01-19T07:28:35.271Z,999.43
2018-01-19T07:29:00.773Z,999.42
2018-01-19T07:29:26.231Z,999.43
2018-01-19T07:29:51.740Z,999.42
2018-01-19T07:30:17.207Z,999.46
2018-01-19T07:30:42.701Z,999.47
2018-01-19T07:31:08.140Z,999.47
2018-01-19T07:31:33.609Z,999.49
2018-01-19T07:31:59.076Z,999.49
2018-01-19T07:32:24.552Z,999.51
2018-01-19T07:32:50.003Z,999.5
2018-01-19T07:33:15.483Z,999.51
2018-01-19T07:33:40.990Z,999.51
2018-01-19T07:34:06.467Z,999.57
2018-01-19T07:34:31.934Z,999.54
2018-01-19T07:34:57.360Z,999.52
2018-01-19T07:35:22.842Z,999.58
2018-01-19T07:35:48.301Z,999.6
2018-01-19T07:36:13.822Z,999.56
2018-01-19T07:36:39.241Z,999.59
2018-01-19T07:37:04.783Z,999.59
2018-01-19T07:37:30.193Z,999.58
2018-01-19T07:37:55.638Z,999.62
2018-01-19T07:38:21.101Z,999.64
2018-01-19T07:38:46.562Z,999.67
2018-01-19T07:39:12.041Z,999.61
2018-01-19T07:39:37.510Z,999.67
2018-01-19T07:40:02.983Z,999.67
2018-01-19T07:40:28.442Z,999.69
2018-01-19T07:40:53.903Z,999.7
2018-01-19T07:41:19.369Z,999.71
2018-01-19T07:41:44.839Z,999.72
2018-01-19T07:42:10.382Z,999.69
2018-01-19T07:42:35.759Z,999.76
2018-01-19T07:43:01.230Z,999.76
2018-01-19T07:43:26.705Z,999.79
2018-01-19T07:43:52.227Z,999.79
2018-01-19T07:44:17.663Z,999.78
2018-01-19T07:44:43.171Z,999.81
2018-01-19T07:45:08.653Z,999.77
2018-01-19T07:45:34.120Z,999.77
2018-01-19T07:45:59.594Z,999.77
2018-01-19T07:46:25.146Z,999.8
2018-01-19T07:46:50.582Z,999.8
2018-01-19T07:47:16.047Z,999.81
2018-01-19T07:47:41.542Z,999.77
2018-01-19T07:48:07.043Z,999.8
2018-01-19T07:48:32.490Z,999.83
2018-01-19T07:48:57.966Z,999.86
2018-01-19T07:49:23.421Z,999.83
2018-01-19T07:49:48.900Z,999.84
2018-01-19T07:50:14.366Z,999.84
2018-01-19T07:50:40.009Z,999.83
2018-01-19T07:51:05.525Z,999.84
2018-01-19T07:51:31.056Z,999.85
2018-01-19T07:51:56.505Z,999.87
2018-01-19T07:52:55.096Z,999.86
2018-01-19T07:53:20.606Z,999.85
2018-01-19T07:53:46.065Z,999.9
2018-01-19T07:54:11.498Z,999.88
2018-01-19T07:54:36.999Z,999.89
2018-01-19T07:55:02.465Z,999.94
2018-01-19T07:55:27.924Z,999.92
2018-01-19T07:55:53.409Z,999.9
2018-01-19T07:56:18.905Z,999.95
2018-01-19T07:56:44.374Z,999.95
2018-01-19T07:57:09.877Z,999.94
2018-01-19T07:58:23.654Z,1000.04
2018-01-19T07:58:49.178Z,999.98
2018-01-19T07:59:14.596Z,999.99
2018-01-19T07:59:40.127Z,1000
2018-01-19T08:00:05.622Z,999.98
2018-01-19T08:00:31.052Z,999.99
2018-01-19T08:00:56.498Z,1000.02
2018-01-19T08:01:21.984Z,1000
2018-01-19T08:01:47.446Z,1000.01
2018-01-19T08:02:12.879Z,1000.06
2018-01-19T08:02:38.372Z,1000.03
2018-01-19T08:03:03.859Z,1000.04
2018-01-19T08:03:29.302Z,1000.03
2018-01-19T08:03:54.813Z,1000.03
2018-01-19T08:04:20.312Z,1000.07
2018-01-19T08:04:45.764Z,1000.05
2018-01-19T08:05:11.251Z,1000.1
2018-01-19T08:05:36.699Z,1000.08
2018-01-19T08:06:02.136Z,1000.13
2018-01-19T08:06:27.625Z,1000.12
2018-01-19T08:06:53.045Z,1000.1
2018-01-19T08:07:18.492Z,1000.12
2018-01-19T08:07:43.994Z,1000.1
2018-01-19T08:08:09.436Z,1000.11
2018-01-19T08:08:34.979Z,1000.11
2018-01-19T08:09:00.434Z,1000.13
2018-01-19T08:09:25.881Z,1000.15
2018-01-19T08:09:51.367Z,1000.16
2018-01-19T08:10:16.830Z,1000.17
2018-01-19T08:10:42.272Z,1000.11
2018-01-19T08:11:07.738Z,1000.18
2018-01-19T08:11:33.234Z,1000.14
2018-01-19T08:11:58.792Z,1000.17
2018-01-19T08:12:24.212Z,1000.18
2018-01-19T08:12:49.687Z,1000.21
2018-01-19T08:13:15.186Z,1000.19
2018-01-19T08:14:13.710Z,1000.2
2018-01-19T08:14:39.217Z,1000.19
2018-01-19T08:15:04.700Z,1000.17
2018-01-19T08:15:30.145Z,1000.21
2018-01-19T08:15:55.647Z,1000.22
2018-01-19T08:17:04.321Z,1000.27
2018-01-19T08:17:29.821Z,1000.24
2018-01-19T08:17:55.297Z,1000.24
2018-01-19T08:18:20.760Z,1000.24
2018-01-19T08:18:46.247Z,1000.24
2018-01-19T08:19:11.700Z,1000.28
2018-01-19T08:19:37.147Z,1000.32
2018-01-19T08:20:02.591Z,1000.3
2018-01-19T08:20:28.112Z,1000.32
2018-01-19T08:20:53.559Z,1000.31
2018-01-19T08:21:18.989Z,1000.3
2018-01-19T08:21:44.483Z,1000.3
2018-01-19T08:22:09.959Z,1000.25
2018-01-19T08:22:35.411Z,1000.26
2018-01-19T08:23:00.875Z,1000.26
2018-01-19T08:23:26.350Z,1000.26
2018-01-19T08:23:51.813Z,1000.29
2018-01-19T08:24:17.276Z,1000.33
2018-01-19T08:24:42.771Z,1000.32
2018-01-19T08:25:08.233Z,1000.29
2018-01-19T08:26:16.884Z,1000.28
2018-01-19T08:26:42.384Z,1000.31
2018-01-19T08:27:07.828Z,1000.3
2018-01-19T08:27:33.350Z,1000.28
2018-01-19T08:27:58.828Z,1000.29
2018-01-19T08:29:12.587Z,1000.35
2018-01-19T08:29:38.061Z,1000.33
2018-01-19T08:30:03.530Z,1000.37
2018-01-19T08:30:29.005Z,1000.35
2018-01-19T08:31:32.614Z,1000.36
2018-01-19T08:31:58.077Z,1000.37
2018-01-19T08:32:23.554Z,1000.35
2018-01-19T08:32:49.039Z,1000.38
2018-01-19T08:33:14.515Z,1000.4
2018-01-19T08:33:39.964Z,1000.38
2018-01-19T08:34:05.412Z,1000.37
2018-01-19T08:34:30.875Z,1000.37
2018-01-19T08:34:56.368Z,1000.4
2018-01-19T08:35:21.797Z,1000.41
2018-01-19T08:35:47.260Z,1000.4
2018-01-19T08:36:12.717Z,1000.38
2018-01-19T08:36:38.154Z,1000.41
2018-01-19T08:37:03.630Z,1000.43
2018-01-19T08:37:29.100Z,1000.39
2018-01-19T08:37:54.606Z,1000.45
2018-01-19T08:38:20.049Z,1000.4
2018-01-19T08:38:45.489Z,1000.37
2018-01-19T08:39:10.948Z,1000.39
2018-01-19T08:39:36.438Z,1000.38
2018-01-19T08:40:01.874Z,1000.4
2018-01-19T08:40:27.334Z,1000.37
2018-01-19T08:40:52.842Z,1000.44
2018-01-19T08:41:18.330Z,1000.43
2018-01-19T08:41:43.772Z,1000.44
2018-01-19T08:42:09.224Z,1000.43
2018-01-19T08:42:34.749Z,1000.41
2018-01-19T08:43:00.571Z,1000.46
2018-01-19T08:43:26.020Z,1000.48
2018-01-19T08:43:51.540Z,1000.47
2018-01-19T08:44:17.275Z,1000.48
2018-01-19T08:44:42.762Z,1000.48
2018-01-19T08:45:08.243Z,1000.54
2018-01-19T08:45:33.709Z,1000.51
2018-01-19T08:45:59.134Z,1000.53
2018-01-19T08:46:24.631Z,1000.56
2018-01-19T08:46:50.132Z,1000.56
2018-01-19T08:47:15.581Z,1000.51
2018-01-19T08:47:41.022Z,1000.52
2018-01-19T08:48:06.537Z,1000.54
2018-01-19T08:48:32.008Z,1000.51
2018-01-19T08:48:57.482Z,1000.53
2018-01-19T08:49:22.970Z,1000.52
2018-01-19T08:49:48.389Z,1000.51
2018-01-19T08:50:13.891Z,1000.49
2018-01-19T08:50:39.391Z,1000.55
2018-01-19T08:51:04.792Z,1000.54
2018-01-19T08:51:30.255Z,1000.55
2018-01-19T08:51:55.736Z,1000.54
2018-01-19T08:52:59.739Z,1000.6
2018-01-19T08:53:25.209Z,1000.59
2018-01-19T08:53:50.693Z,1000.64
2018-01-19T08:54:16.384Z,1000.6
2018-01-19T08:54:41.945Z,1000.62
2018-01-19T08:55:07.308Z,1000.68
2018-01-19T08:55:32.856Z,1000.64
2018-01-19T08:55:58.399Z,1000.64
2018-01-19T08:56:23.953Z,1000.65
2018-01-19T08:56:49.487Z,1000.63
2018-01-19T08:57:14.923Z,1000.64
2018-01-19T08:57:40.671Z,1000.69
2018-01-19T08:58:06.137Z,1000.67
2018-01-19T08:58:31.605Z,1000.65
2018-01-19T08:58:57.124Z,1000.63
2018-01-19T08:59:22.651Z,1000.61
2018-01-19T08:59:48.135Z,1000.63
2018-01-19T09:00:13.661Z,1000.61
2018-01-19T09:00:39.100Z,1000.64
2018-01-19T09:01:04.611Z,1000.64
2018-01-19T09:01:30.021Z,1000.62
2018-01-19T09:01:55.501Z,1000.68
2018-01-19T09:02:21.288Z,1000.68
2018-01-19T09:02:46.888Z,1000.64
2018-01-19T09:03:12.427Z,1000.65
2018-01-19T09:03:37.978Z,1000.66
2018-01-19T09:04:03.400Z,1000.72
2018-01-19T09:04:28.882Z,1000.7
2018-01-19T09:04:54.383Z,1000.69
2018-01-19T09:05:19.854Z,1000.7
2018-01-19T09:05:45.251Z,1000.66
2018-01-19T09:06:10.801Z,1000.73
2018-01-19T09:06:36.246Z,1000.71
2018-01-19T09:07:01.751Z,1000.74
2018-01-19T09:07:27.279Z,1000.72
2018-01-19T09:07:52.775Z,1000.72
2018-01-19T09:08:18.238Z,1000.71
2018-01-19T09:08:43.655Z,1000.75
2018-01-19T09:09:09.155Z,1000.75
2018-01-19T09:09:34.588Z,1000.77
2018-01-19T09:10:53.503Z,1000.73
2018-01-19T09:11:18.965Z,1000.77
2018-01-19T09:11:44.381Z,1000.71
2018-01-19T09:13:03.315Z,1000.82
2018-01-19T09:13:28.831Z,1000.79
2018-01-19T09:13:54.325Z,1000.78
2018-01-19T09:14:19.820Z,1000.8
2018-01-19T09:14:45.332Z,1000.78
2018-01-19T09:15:10.801Z,1000.81
2018-01-19T09:15:36.285Z,1000.87
2018-01-19T09:16:01.787Z,1000.83
2018-01-19T09:16:27.299Z,1000.8
2018-01-19T09:16:52.714Z,1000.81
2018-01-19T09:17:18.185Z,1000.82
2018-01-19T09:17:43.613Z,1000.84
2018-01-19T09:18:09.089Z,1000.85
2018-01-19T09:18:34.544Z,1000.82
2018-01-19T09:19:00.056Z,1000.83
2018-01-19T09:19:25.566Z,1000.82
2018-01-19T09:19:51.048Z,1000.86
2018-01-19T09:20:16.511Z,1000.87
2018-01-19T09:21:35.393Z,1000.85
2018-01-19T09:22:00.896Z,1000.88
2018-01-19T09:22:26.419Z,1000.91
2018-01-19T09:22:51.880Z,1000.92
2018-01-19T09:23:17.351Z,1000.91
2018-01-19T09:23:42.828Z,1000.91
2018-01-19T09:24:08.301Z,1000.92
2018-01-19T09:24:33.779Z,1001
2018-01-19T09:24:59.583Z,1000.96
2018-01-19T09:25:25.033Z,1000.94
2018-01-19T09:25:50.669Z,1000.95
2018-01-19T09:26:16.009Z,1000.95
2018-01-19T09:26:41.459Z,1001.01
2018-01-19T09:27:06.980Z,1001.01
2018-01-19T09:27:32.708Z,1001.03
2018-01-19T09:27:57.906Z,1001.04
2018-01-19T09:28:23.385Z,1001.03
2018-01-19T09:28:48.844Z,1001.02
2018-01-19T09:29:14.384Z,1001.03
2018-01-19T09:29:39.808Z,1001.06
2018-01-19T09:30:05.259Z,1001.01
2018-01-19T09:30:30.764Z,1001.08
2018-01-19T09:30:56.216Z,1001.07
2018-01-19T09:31:21.648Z,1001.07
2018-01-19T09:31:47.164Z,1001.02
2018-01-19T09:32:12.626Z,1001.05
2018-01-19T09:32:38.089Z,1001.07
2018-01-19T09:33:03.588Z,1001.11
2018-01-19T09:33:29.009Z,1001.04
2018-01-19T09:33:54.462Z,1001.02
2018-01-19T09:34:19.951Z,1001.03
2018-01-19T09:34:45.367Z,1001.06
2018-01-19T09:35:10.806Z,1001.07
2018-01-19T09:35:36.279Z,1001.09
2018-01-19T09:36:01.739Z,1001.1
2018-01-19T09:36:27.177Z,1001.1
2018-01-19T09:36:52.668Z,1001.09
2018-01-19T09:37:18.169Z,1001.07
2018-01-19T09:37:43.612Z,1001.11
2018-01-19T09:38:09.092Z,1001.11
2018-01-19T09:38:34.556Z,1001.16
2018-01-19T09:38:59.987Z,1001.14
2018-01-19T09:39:25.465Z,1001.14
2018-01-19T09:39:50.947Z,1001.13
2018-01-19T09:40:16.400Z,1001.12
2018-01-19T09:40:41.887Z,1001.15
2018-01-19T09:41:07.327Z,1001.17
2018-01-19T09:41:32.802Z,1001.14
2018-01-19T09:41:58.295Z,1001.19
2018-01-19T09:42:23.779Z,1001.18
2018-01-19T09:42:49.236Z,1001.16
2018-01-19T09:43:14.725Z,1001.2
2018-01-19T09:43:40.184Z,1001.21
2018-01-19T09:44:05.625Z,1001.17
2018-01-19T09:44:31.097Z,1001.21
2018-01-19T09:44:56.517Z,1001.2
2018-01-19T09:46:10.298Z,1001.17
2018-01-19T09:46:35.793Z,1001.23
2018-01-19T09:47:01.250Z,1001.23
2018-01-19T09:47:26.735Z,1001.21
2018-01-19T09:47:52.191Z,1001.26
2018-01-19T09:48:17.647Z,1001.27
2018-01-19T09:48:43.114Z,1001.28
2018-01-19T09:49:08.574Z,1001.26
2018-01-19T09:49:34.026Z,1001.33
2018-01-19T09:49:59.463Z,1001.33
2018-01-19T09:50:24.967Z,1001.32
2018-01-19T09:50:50.421Z,1001.35
2018-01-19T09:51:15.873Z,1001.36
2018-01-19T09:51:41.320Z,1001.37
2018-01-19T09:52:06.846Z,1001.34
2018-01-19T09:52:32.251Z,1001.36
2018-01-19T09:52:57.751Z,1001.39
2018-01-19T09:53:23.243Z,1001.36
2018-01-19T09:53:48.700Z,1001.34
2018-01-19T09:54:14.155Z,1001.4
2018-01-19T09:54:39.616Z,1001.46
2018-01-19T09:55:05.066Z,1001.42
2018-01-19T09:55:30.532Z,1001.36
2018-01-19T09:55:55.972Z,1001.4
2018-01-19T09:56:21.456Z,1001.44
2018-01-19T09:56:46.925Z,1001.4
2018-01-19T09:57:12.445Z,1001.41
2018-01-19T09:57:37.851Z,1001.42
2018-01-19T09:58:03.340Z,1001.42
2018-01-19T09:58:28.769Z,1001.44
2018-01-19T09:58:54.221Z,1001.45
2018-01-19T09:59:19.731Z,1001.4
2018-01-19T09:59:45.174Z,1001.4
2018-01-19T10:00:10.767Z,1001.41
2018-01-19T10:00:36.220Z,1001.45
2018-01-19T10:01:01.682Z,1001.4
2018-01-19T10:01:27.145Z,1001.42
2018-01-19T10:01:52.604Z,1001.47
2018-01-19T10:02:18.052Z,1001.41
2018-01-19T10:02:43.495Z,1001.45
2018-01-19T10:03:09.003Z,1001.48
2018-01-19T10:03:34.505Z,1001.45
2018-01-19T10:03:59.977Z,1001.47
2018-01-19T10:04:25.413Z,1001.43
2018-01-19T10:05:40.186Z,1001.43
2018-01-19T10:06:05.664Z,1001.43
2018-01-19T10:06:31.118Z,1001.43
2018-01-19T10:06:56.587Z,1001.41
2018-01-19T10:08:00.213Z,1001.46
2018-01-19T10:08:25.726Z,1001.46
2018-01-19T10:08:51.144Z,1001.45
2018-01-19T10:09:16.609Z,1001.46
2018-01-19T10:09:42.055Z,1001.44
2018-01-19T10:10:07.588Z,1001.47
2018-01-19T10:10:32.985Z,1001.47
2018-01-19T10:10:58.494Z,1001.49
2018-01-19T10:11:23.937Z,1001.47
2018-01-19T10:11:49.447Z,1001.49
2018-01-19T10:12:14.901Z,1001.52
2018-01-19T10:12:40.385Z,1001.5
2018-01-19T10:13:05.837Z,1001.51
2018-01-19T10:13:31.441Z,1001.55
2018-01-19T10:13:56.925Z,1001.56
2018-01-19T10:14:22.428Z,1001.54
2018-01-19T10:14:47.969Z,1001.53
2018-01-19T10:15:13.447Z,1001.58
2018-01-19T10:15:38.915Z,1001.54
2018-01-19T10:16:04.416Z,1001.56
2018-01-19T10:16:29.935Z,1001.56
2018-01-19T10:16:55.399Z,1001.55
2018-01-19T10:17:20.858Z,1001.53
2018-01-19T10:17:46.316Z,1001.56
2018-01-19T10:18:11.787Z,1001.58
2018-01-19T10:18:37.300Z,1001.56
2018-01-19T10:19:02.773Z,1001.52
2018-01-19T10:19:28.206Z,1001.55
2018-01-19T10:19:53.651Z,1001.56
2018-01-19T10:20:19.139Z,1001.54
2018-01-19T10:20:44.552Z,1001.51
2018-01-19T10:21:10.006Z,1001.55
2018-01-19T10:21:35.560Z,1001.51
2018-01-19T10:22:01.016Z,1001.53
2018-01-19T10:22:26.476Z,1001.48
2018-01-19T10:22:51.929Z,1001.52
2018-01-19T10:23:17.500Z,1001.52
2018-01-19T10:23:42.966Z,1001.53
2018-01-19T10:24:08.483Z,1001.51
2018-01-19T10:24:34.071Z,1001.48
2018-01-19T10:24:59.466Z,1001.53
2018-01-19T10:25:24.923Z,1001.52
2018-01-19T10:25:50.459Z,1001.5
2018-01-19T10:26:15.964Z,1001.56
2018-01-19T10:26:41.450Z,1001.5
2018-01-19T10:27:07.099Z,1001.56
2018-01-19T10:27:32.630Z,1001.54
2018-01-19T10:27:58.142Z,1001.52
2018-01-19T10:28:23.620Z,1001.56
2018-01-19T10:28:49.118Z,1001.55
2018-01-19T10:29:14.630Z,1001.55
2018-01-19T10:29:40.065Z,1001.58
2018-01-19T10:30:05.495Z,1001.57
2018-01-19T10:30:31.027Z,1001.55
2018-01-19T10:30:56.547Z,1001.55
2018-01-19T10:31:22.070Z,1001.58
2018-01-19T10:31:47.537Z,1001.58
2018-01-19T10:32:12.991Z,1001.61
2018-01-19T10:32:38.477Z,1001.6
2018-01-19T10:33:03.919Z,1001.63
2018-01-19T10:33:29.461Z,1001.65
2018-01-19T10:33:55.140Z,1001.66
2018-01-19T10:34:20.618Z,1001.67
2018-01-19T10:34:46.105Z,1001.68
2018-01-19T10:35:11.587Z,1001.61
2018-01-19T10:35:37.139Z,1001.68
2018-01-19T10:36:02.630Z,1001.65
2018-01-19T10:36:28.094Z,1001.67
2018-01-19T10:36:53.571Z,1001.68
2018-01-19T10:37:19.053Z,1001.67
2018-01-19T10:38:17.650Z,1001.67
2018-01-19T10:38:43.152Z,1001.66
2018-01-19T10:39:08.583Z,1001.68
2018-01-19T10:39:34.100Z,1001.63
2018-01-19T10:39:59.677Z,1001.72