createdAt,value
2023-03-24T00:01:56.212Z,100.00
2023-03-24T00:04:25.073Z,100.00
2023-03-24T00:06:54.062Z,100.00
2023-03-24T00:09:20.751Z,100.00
2023-03-24T00:11:47.953Z,100.00
2023-03-24T00:14:14.817Z,100.00
2023-03-24T00:16:45.596Z,100.00
2023-03-24T00:19:16.079Z,100.00
2023-03-24T00:21:44.186Z,100.00
2023-03-24T00:24:12.800Z,100.00
2023-03-24T00:26:41.378Z,100.00
2023-03-24T00:29:11.313Z,100.00
2023-03-24T00:31:41.509Z,100.00
2023-03-24T00:34:09.392Z,100.00
2023-03-24T00:36:37.209Z,100.00
2023-03-24T00:39:06.524Z,100.00
2023-03-24T00:41:33.616Z,100.00
2023-03-24T00:44:03.778Z,100.00
2023-03-24T00:46:31.062Z,100.00
2023-03-24T00:49:07.637Z,100.00
2023-03-24T00:51:40.398Z,100.00
2023-03-24T00:54:09.684Z,100.00
2023-03-24T00:56:40.853Z,100.00
2023-03-24T00:59:09.946Z,100.00
2023-03-24T01:01:39.022Z,100.00
2023-03-24T01:04:06.502Z,100.00
2023-03-24T01:06:36.657Z,100.00
2023-03-24T01:09:05.667Z,100.00
2023-03-24T01:11:38.843Z,100.00
2023-03-24T01:14:06.371Z,100.00
2023-03-24T01:16:33.188Z,100.00
2023-03-24T01:19:00.680Z,100.00
2023-03-24T01:21:27.976Z,100.00
2023-03-24T01:23:54.884Z,100.00
2023-03-24T01:26:21.680Z,100.00
2023-03-24T01:28:48.450Z,100.00
2023-03-24T01:31:15.479Z,100.00
2023-03-24T01:33:42.679Z,100.00
2023-03-24T01:36:09.817Z,100.00
2023-03-24T01:38:36.882Z,100.00
2023-03-24T01:41:05.329Z,100.00
2023-03-24T01:43:34.030Z,100.00
2023-03-24T01:46:08.271Z,100.00
2023-03-24T01:49:02.420Z,100.00
2023-03-24T01:51:42.107Z,100.00
2023-03-24T01:54:25.331Z,100.00
2023-03-24T01:57:04.232Z,100.00
2023-03-24T01:59:34.216Z,100.00
2023-03-24T02:02:04.318Z,100.00
2023-03-24T02:04:38.876Z,100.00
2023-03-24T02:07:33.237Z,100.00
2023-03-24T02:10:03.703Z,100.00
2023-03-24T02:12:32.777Z,100.00
2023-03-24T02:15:00.879Z,100.00
2023-03-24T02:17:57.277Z,100.00
2023-03-24T02:20:54.645Z,100.00
2023-03-24T02:23:42.482Z,100.00
2023-03-24T02:26:24.164Z,100.00
2023-03-24T02:28:59.668Z,100.00
2023-03-24T02:31:45.506Z,100.00
2023-03-24T02:34:12.220Z,100.00
2023-03-24T02:36:48.974Z,100.00
2023-03-24T02:39:38.085Z,100.00
2023-03-24T02:42:28.516Z,100.00
2023-03-24T02:45:43.893Z,100.00
2023-03-24T02:48:32.252Z,100.00
2023-03-24T02:51:14.737Z,100.00
2023-03-24T02:53:49.241Z,100.00
2023-03-24T02:56:24.950Z,100.00
2023-03-24T02:59:06.510Z,100.00
2023-03-24T03:01:38.008Z,100.00
2023-03-24T03:04:12.955Z,100.00
2023-03-24T03:06:43.845Z,100.00
2023-03-24T03:09:15.338Z,100.00
2023-03-24T03:11:47.647Z,100.00
2023-03-24T03:14:34.413Z,100.00
2023-03-24T03:17:08.061Z,100.00
2023-03-24T03:19:40.722Z,100.00
2023-03-24T03:22:15.885Z,100.00
2023-03-24T03:24:50.446Z,100.00
2023-03-24T03:27:22.862Z,100.00
2023-03-24T03:29:54.709Z,100.00
2023-03-24T03:32:28.487Z,100.00
2023-03-24T03:35:00.005Z,100.00
2023-03-24T03:37:35.152Z,100.00
2023-03-24T03:40:12.286Z,100.00
2023-03-24T03:42:40.211Z,100.00
2023-03-24T03:45:11.354Z,100.00
2023-03-24T03:47:38.307Z,100.00
2023-03-24T03:50:07.614Z,100.00
2023-03-24T03:52:35.683Z,100.00
2023-03-24T03:55:03.874Z,100.00
2023-03-24T03:57:30.987Z,100.00
2023-03-24T03:59:58.947Z,100.00
2023-03-24T04:02:37.089Z,100.00
2023-03-24T04:05:26.236Z,100.00
2023-03-24T04:08:08.469Z,100.00
2023-03-24T04:10:44.341Z,100.00
2023-03-24T04:13:41.793Z,100.00
2023-03-24T04:16:12.384Z,100.00
2023-03-24T04:19:00.472Z,100.00
2023-03-24T04:21:55.291Z,100.00
2023-03-24T04:25:16.164Z,100.00
2023-03-24T04:27:46.654Z,100.00
2023-03-24T04:30:23.949Z,100.00
2023-03-24T04:33:05.564Z,100.00
2023-03-24T04:35:47.012Z,100.00
2023-03-24T04:38:23.198Z,100.00
2023-03-24T04:40:52.173Z,100.00
2023-03-24T04:43:25.211Z,100.00
2023-03-24T04:45:58.072Z,100.00
2023-03-24T04:48:26.270Z,100.00
2023-03-24T04:51:00.247Z,100.00
2023-03-24T04:53:27.950Z,100.00
2023-03-24T04:56:04.923Z,100.00
2023-03-24T04:58:33.176Z,100.00
2023-03-24T05:00:59.934Z,100.00
2023-03-24T05:03:26.931Z,100.00
2023-03-24T05:05:53.673Z,100.00
2023-03-24T05:08:20.956Z,100.00
2023-03-24T05:10:48.300Z,100.00
2023-03-24T05:13:15.925Z,100.00
2023-03-24T05:15:43.065Z,100.00
2023-03-24T05:18:09.975Z,100.00
2023-03-24T05:20:36.712Z,100.00
2023-03-24T05:23:03.522Z,100.00
2023-03-24T05:25:30.380Z,100.00
2023-03-24T05:27:57.022Z,100.00
2023-03-24T05:30:23.859Z,100.00
2023-03-24T05:32:50.836Z,100.00
2023-03-24T05:35:17.571Z,100.00
2023-03-24T05:37:44.543Z,99.67
2023-03-24T05:40:11.974Z,93.29
2023-03-24T05:42:38.603Z,91.25
2023-03-24T05:45:06.527Z,91.87
2023-03-24T05:47:33.244Z,85.80
2023-03-24T05:50:01.255Z,83.87
2023-03-24T05:52:29.066Z,87.75
2023-03-24T05:54:55.918Z,89.77
2023-03-24T05:57:22.954Z,85.74
2023-03-24T05:59:50.061Z,89.76
2023-03-24T06:02:16.739Z,93.86
2023-03-24T06:04:49.079Z,100.00
2023-03-24T06:07:16.803Z,100.00
2023-03-24T06:09:47.126Z,100.00
2023-03-24T06:12:16.279Z,100.00
2023-03-24T06:14:43.169Z,100.00
2023-03-24T06:17:14.880Z,100.00
2023-03-24T06:19:49.956Z,100.00
2023-03-24T06:22:20.891Z,100.00
2023-03-24T06:24:47.908Z,100.00
2023-03-24T06:27:14.704Z,100.00
2023-03-24T06:29:44.837Z,100.00
2023-03-24T06:32:11.773Z,100.00
2023-03-24T06:34:40.587Z,100.00
2023-03-24T06:37:07.355Z,100.00
2023-03-24T06:39:33.988Z,100.00
2023-03-24T06:42:00.649Z,100.00
2023-03-24T06:44:27.441Z,100.00
2023-03-24T06:46:54.238Z,100.00
2023-03-24T06:49:21.000Z,100.00
2023-03-24T06:51:47.645Z,100.00
2023-03-24T06:54:14.277Z,100.00
2023-03-24T06:56:41.807Z,100.00
2023-03-24T06:59:09.079Z,100.00
2023-03-24T07:01:36.494Z,100.00
2023-03-24T07:04:03.769Z,100.00
2023-03-24T07:06:31.022Z,100.00
2023-03-24T07:08:58.293Z,100.00
2023-03-24T07:11:25.237Z,100.00
2023-03-24T07:13:51.961Z,100.00
2023-03-24T07:16:18.759Z,98.33
2023-03-24T07:18:45.462Z,98.39
2023-03-24T07:21:12.253Z,98.24
2023-03-24T07:23:38.947Z,99.66
2023-03-24T07:26:06.333Z,100.00
2023-03-24T07:28:33.054Z,98.80
2023-03-24T07:31:03.653Z,97.66
2023-03-24T07:33:31.756Z,94.67
2023-03-24T07:35:59.686Z,88.63
2023-03-24T07:38:26.941Z,89.00
2023-03-24T07:40:54.014Z,84.71
2023-03-24T07:43:21.943Z,80.89
2023-03-24T07:45:48.998Z,72.68
2023-03-24T07:48:16.126Z,71.22
2023-03-24T07:50:43.043Z,68.96
2023-03-24T07:53:09.884Z,67.84
2023-03-24T07:55:38.659Z,65.39
2023-03-24T07:58:05.858Z,65.81
2023-03-24T08:00:33.800Z,72.49
2023-03-24T08:03:01.068Z,75.99
2023-03-24T08:05:30.157Z,74.88
2023-03-24T08:07:58.856Z,76.16
2023-03-24T08:10:30.139Z,82.92
2023-03-24T08:12:57.752Z,78.79
2023-03-24T08:15:25.177Z,79.01
2023-03-24T08:17:52.537Z,74.71
2023-03-24T08:20:21.421Z,70.69
2023-03-24T08:22:49.981Z,71.32
2023-03-24T08:25:19.193Z,69.14
2023-03-24T08:27:47.445Z,68.99
2023-03-24T08:30:17.112Z,67.84
2023-03-24T08:32:49.038Z,67.13
2023-03-24T08:35:18.829Z,67.76
2023-03-24T08:37:45.791Z,69.38
2023-03-24T08:40:19.339Z,70.36
2023-03-24T08:42:54.937Z,67.91
2023-03-24T08:45:24.157Z,68.53
2023-03-24T08:47:52.337Z,65.77
2023-03-24T08:50:21.718Z,66.56
2023-03-24T08:52:48.731Z,65.02
2023-03-24T08:55:16.660Z,63.12
2023-03-24T08:57:43.673Z,63.04
2023-03-24T09:00:15.338Z,61.71
2023-03-24T09:02:47.216Z,61.82
2023-03-24T09:05:15.673Z,61.00
2023-03-24T09:07:44.418Z,60.17
2023-03-24T09:10:11.691Z,60.20
2023-03-24T09:12:39.326Z,58.05
2023-03-24T09:15:11.769Z,56.79
2023-03-24T09:17:40.492Z,56.44
2023-03-24T09:20:13.046Z,55.87
2023-03-24T09:22:44.120Z,54.74
2023-03-24T09:25:13.796Z,53.45
2023-03-24T09:27:41.064Z,53.32
2023-03-24T09:30:09.589Z,52.32
2023-03-24T09:32:36.668Z,51.69
2023-03-24T09:35:03.837Z,51.61
2023-03-24T09:37:32.042Z,50.88
2023-03-24T09:40:00.221Z,50.69
2023-03-24T09:42:30.482Z,51.00
2023-03-24T09:44:59.224Z,49.63
2023-03-24T09:47:42.158Z,50.33
2023-03-24T09:50:25.093Z,50.31
2023-03-24T09:53:04.759Z,50.23
2023-03-24T09:55:31.468Z,50.60
2023-03-24T09:58:05.254Z,48.97
2023-03-24T10:00:33.520Z,48.06
2023-03-24T10:03:19.849Z,47.62
2023-03-24T10:06:18.440Z,47.06
2023-03-24T10:08:54.356Z,46.83
2023-03-24T10:11:36.497Z,47.05
2023-03-24T10:14:24.459Z,45.56
2023-03-24T10:17:17.498Z,47.55
2023-03-24T10:20:02.700Z,46.60
2023-03-24T10:22:38.565Z,47.59
2023-03-24T10:25:35.493Z,45.40
2023-03-24T10:28:30.671Z,44.08
2023-03-24T10:31:02.997Z,44.56
2023-03-24T10:33:31.949Z,43.99
2023-03-24T10:36:11.477Z,44.35
2023-03-24T10:38:39.007Z,42.17
2023-03-24T10:41:07.470Z,41.66
2023-03-24T10:43:34.690Z,42.46
2023-03-24T10:46:02.733Z,42.64
2023-03-24T10:48:43.316Z,42.46
2023-03-24T10:51:19.610Z,41.62
2023-03-24T10:53:48.780Z,41.41
2023-03-24T10:56:38.772Z,41.69
2023-03-24T10:59:18.795Z,41.19
2023-03-24T11:01:46.672Z,40.68
2023-03-24T11:04:19.955Z,39.65
2023-03-24T11:07:02.460Z,39.25
2023-03-24T11:09:30.179Z,38.29
2023-03-24T11:12:02.690Z,38.42
2023-03-24T11:14:31.438Z,40.11
2023-03-24T11:17:16.441Z,37.62
2023-03-24T11:19:57.688Z,37.07
2023-03-24T11:22:25.927Z,36.44
2023-03-24T11:24:56.948Z,36.36
2023-03-24T11:27:23.989Z,36.49
2023-03-24T11:29:55.152Z,36.39
2023-03-24T11:32:28.140Z,36.22
2023-03-24T11:35:06.125Z,35.72
2023-03-24T11:37:36.144Z,35.54
2023-03-24T11:40:18.772Z,31.88
2023-03-24T11:42:51.317Z,31.21
2023-03-24T11:45:23.395Z,32.51
2023-03-24T11:47:54.794Z,31.17
2023-03-24T11:50:30.643Z,30.42
2023-03-24T11:53:08.231Z,30.11
2023-03-24T11:55:58.561Z,30.12
2023-03-24T11:58:33.327Z,29.35
2023-03-24T12:01:22.344Z,28.29
2023-03-24T12:03:59.484Z,28.10
2023-03-24T12:07:08.184Z,30.26
2023-03-24T12:09:55.080Z,27.84
2023-03-24T12:12:38.841Z,28.82
2023-03-24T12:15:47.356Z,29.16
2023-03-24T12:18:56.144Z,29.81
2023-03-24T12:21:41.568Z,29.81
2023-03-24T12:24:26.419Z,30.95
2023-03-24T12:26:58.294Z,30.14
2023-03-24T12:29:49.623Z,31.01
2023-03-24T12:32:16.224Z,30.37
2023-03-24T12:35:18.906Z,30.34
2023-03-24T12:38:17.426Z,30.23
2023-03-24T12:41:17.302Z,30.44
2023-03-24T12:43:46.864Z,29.50
2023-03-24T12:46:40.685Z,29.11
2023-03-24T12:49:27.070Z,29.41
2023-03-24T12:52:25.424Z,29.85
2023-03-24T12:55:05.258Z,28.72
2023-03-24T12:57:41.233Z,27.23
2023-03-24T13:00:16.177Z,28.25
2023-03-24T13:02:53.670Z,27.22
2023-03-24T13:05:38.462Z,26.87
2023-03-24T13:08:29.365Z,26.65
2023-03-24T13:11:07.972Z,27.58
2023-03-24T13:13:43.794Z,28.06
2023-03-24T13:16:20.033Z,27.56
2023-03-24T13:18:53.085Z,28.62
2023-03-24T13:21:22.559Z,31.04
2023-03-24T13:24:13.606Z,29.58
2023-03-24T13:27:05.738Z,28.91
2023-03-24T13:29:41.991Z,28.52
2023-03-24T13:32:22.554Z,29.60
2023-03-24T13:35:19.155Z,29.49
2023-03-24T13:37:51.109Z,29.23
2023-03-24T13:40:25.037Z,29.54
2023-03-24T13:43:17.244Z,29.73
2023-03-24T13:45:53.442Z,29.38
2023-03-24T13:48:35.968Z,28.52
2023-03-24T13:51:21.372Z,28.42
2023-03-24T13:54:09.658Z,27.99
2023-03-24T13:56:42.349Z,28.27
2023-03-24T13:59:25.269Z,28.08
2023-03-24T14:02:21.098Z,27.78
2023-03-24T14:04:55.284Z,27.68
2023-03-24T14:07:43.831Z,27.76
2023-03-24T14:10:16.990Z,26.15
2023-03-24T14:12:53.764Z,25.50
2023-03-24T14:15:36.121Z,25.86
2023-03-24T14:18:24.624Z,25.61
2023-03-24T14:20:57.877Z,25.26
2023-03-24T14:23:32.128Z,25.72
2023-03-24T14:25:59.221Z,25.66
2023-03-24T14:28:32.931Z,25.53
2023-03-24T14:31:10.256Z,25.20
2023-03-24T14:33:38.245Z,25.61
2023-03-24T14:36:06.994Z,25.43
2023-03-24T14:38:38.054Z,25.35
2023-03-24T14:41:29.747Z,25.19
2023-03-24T14:43:59.496Z,25.57
2023-03-24T14:46:43.006Z,25.70
2023-03-24T14:49:12.874Z,25.43
2023-03-24T14:52:06.224Z,25.73
2023-03-24T14:54:39.695Z,25.84
2023-03-24T14:57:09.202Z,25.87
2023-03-24T15:00:01.110Z,26.06
2023-03-24T15:02:39.805Z,25.72
2023-03-24T15:05:23.180Z,26.55
2023-03-24T15:08:08.669Z,27.03
2023-03-24T15:10:43.554Z,27.47
2023-03-24T15:13:30.414Z,27.82
2023-03-24T15:15:57.988Z,27.95
2023-03-24T15:18:28.329Z,27.76
2023-03-24T15:20:55.660Z,27.50
2023-03-24T15:23:31.351Z,27.28
2023-03-24T15:25:58.230Z,27.51
2023-03-24T15:28:28.604Z,28.32
2023-03-24T15:31:01.580Z,28.49
2023-03-24T15:33:31.378Z,28.31
2023-03-24T15:35:59.947Z,28.42
2023-03-24T15:38:33.786Z,27.90
2023-03-24T15:41:07.859Z,27.38
2023-03-24T15:43:43.796Z,27.02
2023-03-24T15:46:27.477Z,26.49
2023-03-24T15:48:56.380Z,26.89
2023-03-24T15:51:49.715Z,27.27
2023-03-24T15:54:23.245Z,27.53
2023-03-24T15:57:23.677Z,27.95
2023-03-24T15:59:57.027Z,28.21
2023-03-24T16:02:42.469Z,27.73
2023-03-24T16:05:28.920Z,27.45
2023-03-24T16:07:59.949Z,27.57
2023-03-24T16:10:40.024Z,28.29
2023-03-24T16:13:17.953Z,27.88
2023-03-24T16:15:48.453Z,28.29
2023-03-24T16:18:19.935Z,27.93
2023-03-24T16:20:47.042Z,27.76
2023-03-24T16:23:13.893Z,28.25
2023-03-24T16:25:41.571Z,28.67
2023-03-24T16:28:15.399Z,29.56
2023-03-24T16:30:47.419Z,30.44
2023-03-24T16:33:15.368Z,31.03
2023-03-24T16:35:42.359Z,31.62
2023-03-24T16:38:13.286Z,31.80
2023-03-24T16:40:51.491Z,31.92
2023-03-24T16:43:25.496Z,32.12
2023-03-24T16:45:52.398Z,32.66
2023-03-24T16:48:19.248Z,33.38
2023-03-24T16:50:51.871Z,33.29
2023-03-24T16:53:19.677Z,34.02
2023-03-24T16:55:47.814Z,33.67
2023-03-24T16:58:18.281Z,33.65
2023-03-24T17:00:46.051Z,33.74
2023-03-24T17:03:14.219Z,33.99
2023-03-24T17:05:51.436Z,34.33
2023-03-24T17:08:20.259Z,34.22
2023-03-24T17:10:51.569Z,34.01
2023-03-24T17:13:21.394Z,34.50
2023-03-24T17:15:48.604Z,34.62
2023-03-24T17:18:16.504Z,34.92
2023-03-24T17:20:43.929Z,35.37
2023-03-24T17:23:13.765Z,35.91
2023-03-24T17:25:41.122Z,36.62
2023-03-24T17:28:17.898Z,36.87
2023-03-24T17:30:45.187Z,37.26
2023-03-24T17:33:13.856Z,38.64
2023-03-24T17:35:40.695Z,38.83
2023-03-24T17:38:07.648Z,39.28
2023-03-24T17:40:34.565Z,39.18
2023-03-24T17:43:01.395Z,39.07
2023-03-24T17:45:28.202Z,39.54
2023-03-24T17:47:55.606Z,40.33
2023-03-24T17:50:22.436Z,42.74
2023-03-24T17:52:49.924Z,44.24
2023-03-24T17:55:17.875Z,45.00
2023-03-24T17:57:45.277Z,46.93
2023-03-24T18:00:15.022Z,48.02
2023-03-24T18:02:44.087Z,49.06
2023-03-24T18:05:12.679Z,50.52
2023-03-24T18:07:40.354Z,51.69
2023-03-24T18:10:08.423Z,53.43
2023-03-24T18:12:37.045Z,54.85
2023-03-24T18:15:05.482Z,56.20
2023-03-24T18:17:33.237Z,57.36
2023-03-24T18:20:10.396Z,58.50
2023-03-24T18:25:10.481Z,60.83
2023-03-24T18:27:37.875Z,61.57
2023-03-24T18:30:06.528Z,63.05
2023-03-24T18:32:34.071Z,63.88
2023-03-24T18:35:00.968Z,64.56
2023-03-24T18:37:28.892Z,65.35
2023-03-24T18:39:55.571Z,65.56
2023-03-24T18:42:22.373Z,65.61
2023-03-24T18:44:49.074Z,65.65
2023-03-24T18:47:16.550Z,66.14
2023-03-24T18:49:43.461Z,66.38
2023-03-24T18:52:10.268Z,66.79
2023-03-24T18:54:36.952Z,66.87
2023-03-24T18:57:03.731Z,67.48
2023-03-24T18:59:31.854Z,67.60
2023-03-24T19:02:00.282Z,68.12
2023-03-24T19:04:27.440Z,68.17
2023-03-24T19:06:54.444Z,68.21
2023-03-24T19:09:22.944Z,68.55
2023-03-24T19:11:50.086Z,68.42
2023-03-24T19:14:16.725Z,69.06
2023-03-24T19:16:43.469Z,68.32
2023-03-24T19:19:10.208Z,68.62
2023-03-24T19:21:36.843Z,69.10
2023-03-24T19:24:03.576Z,68.89
2023-03-24T19:26:30.410Z,68.84
2023-03-24T19:29:00.049Z,69.21
2023-03-24T19:31:26.656Z,69.04
2023-03-24T19:33:53.739Z,68.82
2023-03-24T19:36:20.493Z,69.40
2023-03-24T19:38:47.219Z,68.98
2023-03-24T19:41:15.553Z,69.43
2023-03-24T19:43:42.932Z,70.42
2023-03-24T19:46:09.790Z,71.06
2023-03-24T19:48:36.935Z,70.65
2023-03-24T19:51:04.295Z,70.46
2023-03-24T19:53:31.296Z,70.54
2023-03-24T19:55:58.896Z,70.59
2023-03-24T19:58:25.829Z,71.05
2023-03-24T20:00:53.403Z,71.23
2023-03-24T20:03:20.533Z,72.50
2023-03-24T20:05:48.013Z,74.81
2023-03-24T20:08:15.492Z,74.21
2023-03-24T20:10:42.194Z,74.00
2023-03-24T20:13:10.078Z,77.57
2023-03-24T20:15:37.140Z,78.64
2023-03-24T20:18:04.054Z,77.79
2023-03-24T20:20:30.767Z,76.68
2023-03-24T20:22:57.478Z,75.92
2023-03-24T20:25:24.255Z,78.98
2023-03-24T20:27:51.086Z,76.95
2023-03-24T20:30:20.287Z,78.18
2023-03-24T20:32:47.295Z,77.28
2023-03-24T20:35:14.165Z,78.90
2023-03-24T20:37:41.043Z,81.50
2023-03-24T20:40:09.707Z,80.57
2023-03-24T20:42:37.396Z,80.74
2023-03-24T20:45:06.091Z,81.46
2023-03-24T20:47:33.030Z,82.51
2023-03-24T20:49:59.785Z,80.79
2023-03-24T20:52:27.309Z,82.60
2023-03-24T20:54:54.282Z,81.02
2023-03-24T20:57:21.115Z,81.79
2023-03-24T20:59:48.783Z,80.20
2023-03-24T21:02:16.008Z,82.61
2023-03-24T21:04:43.437Z,82.33
2023-03-24T21:07:10.117Z,83.41
2023-03-24T21:09:37.214Z,85.06
2023-03-24T21:12:06.709Z,85.35
2023-03-24T21:14:33.789Z,84.16
2023-03-24T21:17:01.614Z,83.38
2023-03-24T21:19:29.102Z,82.67
2023-03-24T21:21:56.241Z,82.17
2023-03-24T21:24:24.444Z,81.81
2023-03-24T21:26:53.882Z,82.86
2023-03-24T21:29:22.653Z,82.35
2023-03-24T21:31:49.936Z,82.74
2023-03-24T21:34:16.778Z,83.44
2023-03-24T21:36:43.427Z,85.82
2023-03-24T21:39:12.174Z,100.00
2023-03-24T21:41:39.438Z,100.00
2023-03-24T21:44:09.410Z,98.24
2023-03-24T21:46:37.127Z,99.70
2023-03-24T21:49:05.220Z,94.15
2023-03-24T21:51:34.460Z,91.89
2023-03-24T21:54:04.646Z,94.31
2023-03-24T21:56:33.261Z,96.84
2023-03-24T21:59:00.499Z,95.24
2023-03-24T22:01:27.559Z,93.10
2023-03-24T22:03:54.774Z,92.46
2023-03-24T22:06:22.805Z,96.64
2023-03-24T22:08:49.991Z,99.41
2023-03-24T22:11:18.866Z,100.00
2023-03-24T22:13:46.586Z,97.93
2023-03-24T22:16:14.154Z,97.91
2023-03-24T22:18:41.048Z,100.00
2023-03-24T22:21:09.467Z,100.00
2023-03-24T22:23:39.602Z,100.00
2023-03-24T22:26:09.573Z,100.00
2023-03-24T22:28:36.742Z,100.00
2023-03-24T22:31:08.623Z,100.00
2023-03-24T22:33:35.846Z,100.00
2023-03-24T22:36:03.538Z,100.00
2023-03-24T22:38:31.233Z,100.00
2023-03-24T22:41:03.050Z,100.00
2023-03-24T22:43:30.779Z,100.00
2023-03-24T22:45:57.686Z,100.00
2023-03-24T22:48:24.592Z,100.00
2023-03-24T22:50:52.352Z,100.00
2023-03-24T22:53:19.116Z,100.00
2023-03-24T22:55:45.926Z,100.00
2023-03-24T22:58:13.924Z,100.00
2023-03-24T23:00:42.392Z,100.00
2023-03-24T23:03:10.018Z,100.00
2023-03-24T23:05:45.728Z,100.00
2023-03-24T23:08:15.324Z,100.00
2023-03-24T23:10:47.824Z,100.00
2023-03-24T23:13:17.150Z,100.00
2023-03-24T23:15:44.271Z,100.00
2023-03-24T23:18:11.918Z,100.00
2023-03-24T23:20:38.632Z,100.00
2023-03-24T23:23:07.074Z,100.00
2023-03-24T23:25:39.116Z,100.00
2023-03-24T23:28:05.898Z,100.00
2023-03-24T23:30:32.876Z,100.00
2023-03-24T23:32:59.771Z,100.00
2023-03-24T23:35:26.620Z,100.00
2023-03-24T23:37:53.535Z,100.00
2023-03-24T23:40:20.321Z,100.00
2023-03-24T23:42:48.677Z,100.00
2023-03-24T23:45:20.492Z,100.00
2023-03-24T23:47:50.409Z,100.00
2023-03-24T23:50:18.643Z,100.00
2023-03-24T23:52:45.690Z,100.00
2023-03-24T23:55:17.683Z,100.00
2023-03-24T23:57:45.519Z,100.00
