createdAt,value
2018-09-10T00:00:57.449Z,0.00
2018-09-10T00:01:57.445Z,0.00
2018-09-10T00:02:57.440Z,0.00
2018-09-10T00:03:57.433Z,0.00
2018-09-10T00:04:57.435Z,0.00
2018-09-10T00:05:57.431Z,0.00
2018-09-10T00:06:57.451Z,0.00
2018-09-10T00:07:57.423Z,0.00
2018-09-10T00:08:57.423Z,0.00
2018-09-10T00:09:57.419Z,0.00
2018-09-10T00:10:57.410Z,0.00
2018-09-10T00:11:57.415Z,0.00
2018-09-10T00:12:57.405Z,0.00
2018-09-10T00:13:57.407Z,0.00
2018-09-10T00:14:57.397Z,0.00
2018-09-10T00:15:57.395Z,0.00
2018-09-10T00:16:57.390Z,0.00
2018-09-10T00:17:57.387Z,0.00
2018-09-10T00:18:57.382Z,0.00
2018-09-10T00:19:57.383Z,0.00
2018-09-10T00:20:57.379Z,0.00
2018-09-10T00:21:57.376Z,0.00
2018-09-10T00:22:57.371Z,0.00
2018-09-10T00:23:57.367Z,0.00
2018-09-10T00:24:57.369Z,0.00
2018-09-10T00:25:57.360Z,0.00
2018-09-10T00:26:57.357Z,0.00
2018-09-10T00:27:57.352Z,0.00
2018-09-10T00:28:57.354Z,0.00
2018-09-10T00:29:57.347Z,0.00
2018-09-10T00:30:57.338Z,0.00
2018-09-10T00:31:57.336Z,0.00
2018-09-10T00:32:57.332Z,0.00
2018-09-10T00:33:57.328Z,0.00
2018-09-10T00:34:57.327Z,0.00
2018-09-10T00:35:57.319Z,0.00
2018-09-10T00:36:57.316Z,0.00
2018-09-10T00:37:57.311Z,0.00
2018-09-10T00:38:57.329Z,0.00
2018-09-10T00:39:57.305Z,0.00
2018-09-10T00:40:57.304Z,0.00
2018-09-10T00:41:57.298Z,0.00
2018-09-10T00:42:57.291Z,0.00
2018-09-10T00:43:57.291Z,0.00
2018-09-10T00:44:57.290Z,0.00
2018-09-10T00:45:57.282Z,0.00
2018-09-10T00:46:57.281Z,0.00
2018-09-10T00:47:57.278Z,0.00
2018-09-10T00:48:57.272Z,0.00
2018-09-10T00:49:57.271Z,0.00
2018-09-10T00:50:57.265Z,0.00
2018-09-10T00:51:57.264Z,0.00
2018-09-10T00:52:57.254Z,0.00
2018-09-10T00:53:57.253Z,0.00
2018-09-10T00:54:57.247Z,0.00
2018-09-10T00:55:57.248Z,0.00
2018-09-10T00:56:57.248Z,0.00
2018-09-10T00:57:57.245Z,0.00
2018-09-10T00:58:57.236Z,0.00
2018-09-10T00:59:57.232Z,0.00
2018-09-10T01:00:57.230Z,0.00
2018-09-10T01:01:57.224Z,0.00
2018-09-10T01:02:57.218Z,0.00
2018-09-10T01:03:57.219Z,0.00
2018-09-10T01:04:57.211Z,0.00
2018-09-10T01:05:57.212Z,0.00
2018-09-10T01:06:57.205Z,0.00
2018-09-10T01:07:57.192Z,0.00
2018-09-10T01:08:57.209Z,0.00
2018-09-10T01:09:57.192Z,0.00
2018-09-10T01:10:57.192Z,0.00
2018-09-10T01:11:57.187Z,0.00
2018-09-10T01:12:57.181Z,0.00
2018-09-10T01:13:57.181Z,0.00
2018-09-10T01:14:57.174Z,0.00
2018-09-10T01:15:57.172Z,0.00
2018-09-10T01:16:57.165Z,0.00
2018-09-10T01:17:57.162Z,0.00
2018-09-10T01:18:57.159Z,0.00
2018-09-10T01:19:57.153Z,0.00
2018-09-10T01:20:57.153Z,0.00
2018-09-10T01:21:57.147Z,0.00
2018-09-10T01:22:57.141Z,0.00
2018-09-10T01:23:57.138Z,0.00
2018-09-10T01:24:57.132Z,0.00
2018-09-10T01:25:57.134Z,0.00
2018-09-10T01:26:57.126Z,0.00
2018-09-10T01:27:57.125Z,0.00
2018-09-10T01:28:57.132Z,0.00
2018-09-10T01:29:57.115Z,0.00
2018-09-10T02:06:58.854Z,0.00
2018-09-10T02:07:58.823Z,0.00
2018-09-10T02:09:51.813Z,0.00
2018-09-10T02:10:51.778Z,0.00
2018-09-10T02:12:44.766Z,0.00
2018-09-10T02:13:44.780Z,0.00
2018-09-10T02:15:37.635Z,0.00
2018-09-10T02:16:37.615Z,0.00
2018-09-10T02:18:30.570Z,0.00
2018-09-10T02:19:30.553Z,0.00
2018-09-10T02:21:23.518Z,0.00
2018-09-10T02:22:23.506Z,0.00
2018-09-10T02:24:16.481Z,0.00
2018-09-10T02:25:16.460Z,0.00
2018-09-10T02:27:09.431Z,0.00
2018-09-10T02:28:09.421Z,0.00
2018-09-10T02:30:02.398Z,0.00
2018-09-10T02:31:02.372Z,0.00
2018-09-10T02:32:55.351Z,0.00
2018-09-10T02:33:55.328Z,0.00
2018-09-10T02:35:48.282Z,0.00
2018-09-10T02:36:48.277Z,0.00
2018-09-10T02:38:41.347Z,0.00
2018-09-10T02:39:41.234Z,0.00
2018-09-10T02:41:34.197Z,0.00
2018-09-10T02:42:34.190Z,0.00
2018-09-10T02:44:27.170Z,0.00
2018-09-10T02:45:27.148Z,0.00
2018-09-10T02:47:20.107Z,0.00
2018-09-10T02:48:20.099Z,0.00
2018-09-10T02:50:13.081Z,0.00
2018-09-10T02:51:13.053Z,0.00
2018-09-10T02:53:06.025Z,0.00
2018-09-10T02:54:06.004Z,0.00
2018-09-10T02:55:58.983Z,0.00
2018-09-10T02:56:58.958Z,0.00
2018-09-10T02:58:51.910Z,0.00
2018-09-10T02:59:51.887Z,0.00
2018-09-10T03:01:44.806Z,0.00
2018-09-10T03:02:44.781Z,0.00
2018-09-10T03:04:37.746Z,0.00
2018-09-10T03:05:37.726Z,0.00
2018-09-10T03:07:30.656Z,0.00
2018-09-10T03:08:30.642Z,0.00
2018-09-10T03:10:23.551Z,0.00
2018-09-10T03:11:23.526Z,0.00
2018-09-10T03:13:16.503Z,0.00
2018-09-10T03:14:16.480Z,0.00
2018-09-10T03:16:09.454Z,0.00
2018-09-10T03:17:09.433Z,0.00
2018-09-10T03:19:02.408Z,0.00
2018-09-10T03:20:02.391Z,0.00
2018-09-10T03:21:55.448Z,0.00
2018-09-10T03:22:55.437Z,0.00
2018-09-10T03:24:48.425Z,0.00
2018-09-10T03:25:48.403Z,0.00
2018-09-10T03:27:41.326Z,0.00
2018-09-10T03:28:41.304Z,0.00
2018-09-10T03:30:34.232Z,0.00
2018-09-10T03:31:34.209Z,0.00
2018-09-10T03:33:27.193Z,0.00
2018-09-10T03:34:27.171Z,0.00
2018-09-10T03:36:20.140Z,0.00
2018-09-10T03:37:20.121Z,0.00
2018-09-10T03:39:13.056Z,0.00
2018-09-10T03:40:13.037Z,0.00
2018-09-10T03:42:05.938Z,0.00
2018-09-10T03:43:05.924Z,0.00
2018-09-10T03:44:58.899Z,0.00
2018-09-10T03:45:58.876Z,0.00
2018-09-10T03:47:51.797Z,0.00
2018-09-10T03:48:51.786Z,0.00
2018-09-10T03:50:44.712Z,0.00
2018-09-10T03:51:44.690Z,0.00
2018-09-10T03:52:44.690Z,0.00
2018-09-10T03:53:44.683Z,0.00
2018-09-10T03:54:44.681Z,0.00
2018-09-10T03:55:44.671Z,0.00
2018-09-10T03:56:44.672Z,0.00
2018-09-10T03:57:44.665Z,0.00
2018-09-10T03:58:44.662Z,0.00
2018-09-10T03:59:44.657Z,0.00
2018-09-10T04:00:44.657Z,0.00
2018-09-10T04:01:44.654Z,0.00
2018-09-10T04:02:44.643Z,0.00
2018-09-10T04:03:44.640Z,0.00
2018-09-10T04:04:44.652Z,0.00
2018-09-10T04:05:44.635Z,0.00
2018-09-10T04:06:44.627Z,0.00
2018-09-10T04:07:44.629Z,0.00
2018-09-10T04:08:44.627Z,0.00
2018-09-10T04:09:44.618Z,0.00
2018-09-10T04:10:44.615Z,0.00
2018-09-10T04:11:44.609Z,0.00
2018-09-10T04:12:44.608Z,0.00
2018-09-10T04:13:44.608Z,0.00
2018-09-10T04:14:44.599Z,0.00
2018-09-10T04:15:44.598Z,0.00
2018-09-10T04:16:44.592Z,0.00
2018-09-10T04:17:44.591Z,0.00
2018-09-10T04:18:44.585Z,0.00
2018-09-10T04:19:44.579Z,0.00
2018-09-10T04:20:44.574Z,0.00
2018-09-10T04:21:44.575Z,0.00
2018-09-10T04:22:44.569Z,0.00
2018-09-10T04:23:44.565Z,0.00
2018-09-10T04:24:44.564Z,0.00
2018-09-10T04:25:44.564Z,0.00
2018-09-10T04:26:44.557Z,0.00
2018-09-10T04:27:44.549Z,0.00
2018-09-10T04:28:44.554Z,0.00
2018-09-10T04:29:44.544Z,0.00
2018-09-10T04:30:44.539Z,0.00
2018-09-10T04:31:44.532Z,0.00
2018-09-10T04:32:44.537Z,0.00
2018-09-10T04:33:44.527Z,0.00
2018-09-10T04:34:44.532Z,0.00
2018-09-10T04:35:44.536Z,0.00
2018-09-10T04:36:44.523Z,0.00
2018-09-10T04:37:44.518Z,0.00
2018-09-10T04:38:44.518Z,0.00
2018-09-10T04:39:44.514Z,5.63
2018-09-10T04:40:44.503Z,5.63
2018-09-10T04:41:44.503Z,5.63
2018-09-10T04:42:44.499Z,5.63
2018-09-10T04:43:44.514Z,5.63
2018-09-10T04:44:44.496Z,5.63
2018-09-10T04:45:44.487Z,11.25
2018-09-10T04:46:44.478Z,11.25
2018-09-10T04:47:44.477Z,11.25
2018-09-10T04:48:44.476Z,11.25
2018-09-10T04:49:44.523Z,16.88
2018-09-10T04:50:44.468Z,16.88
2018-09-10T04:51:44.466Z,16.88
2018-09-10T04:52:44.467Z,22.50
2018-09-10T04:53:44.472Z,22.50
2018-09-10T04:54:44.454Z,22.50
2018-09-10T04:55:44.444Z,28.13
2018-09-10T04:56:44.438Z,33.75
2018-09-10T04:57:44.441Z,33.75
2018-09-10T04:58:44.430Z,33.75
2018-09-10T04:59:44.428Z,39.38
2018-09-10T05:00:44.429Z,45.00
2018-09-10T05:01:44.425Z,45.00
2018-09-10T05:02:44.410Z,50.63
2018-09-10T05:03:44.413Z,50.63
2018-09-10T05:04:44.408Z,56.25
2018-09-10T05:05:44.402Z,61.88
2018-09-10T05:06:44.397Z,61.88
2018-09-10T05:07:44.398Z,61.88
2018-09-10T05:08:44.392Z,67.50
2018-09-10T05:09:44.422Z,67.50
2018-09-10T05:10:44.444Z,73.13
2018-09-10T05:11:44.391Z,78.75
2018-09-10T05:12:44.375Z,78.75
2018-09-10T05:13:44.370Z,84.38
2018-09-10T05:14:44.367Z,90.00
2018-09-10T05:15:44.363Z,95.63
2018-09-10T05:16:44.363Z,101.25
2018-09-10T05:17:44.372Z,101.25
2018-09-10T05:18:44.819Z,101.25
2018-09-10T05:19:44.345Z,106.88
2018-09-10T05:20:44.344Z,112.50
2018-09-10T05:21:44.337Z,118.13
2018-09-10T05:22:44.336Z,123.75
2018-09-10T05:23:44.335Z,123.75
2018-09-10T05:24:44.331Z,129.38
2018-09-10T05:25:44.327Z,123.75
2018-09-10T05:26:44.321Z,129.38
2018-09-10T05:27:44.317Z,135.00
2018-09-10T05:28:44.313Z,146.25
2018-09-10T05:29:44.339Z,151.88
2018-09-10T05:30:44.304Z,157.50
2018-09-10T05:31:44.302Z,157.50
2018-09-10T05:32:44.322Z,151.88
2018-09-10T05:33:44.293Z,146.25
2018-09-10T05:34:44.286Z,129.38
2018-09-10T05:35:44.286Z,135.00
2018-09-10T05:36:44.286Z,135.00
2018-09-10T05:37:44.284Z,129.38
2018-09-10T05:38:44.277Z,135.00
2018-09-10T05:39:44.275Z,140.63
2018-09-10T05:40:44.265Z,146.25
2018-09-10T05:41:44.308Z,151.88
2018-09-10T05:42:44.261Z,180.00
2018-09-10T05:43:44.341Z,185.63
2018-09-10T05:44:44.356Z,185.63
2018-09-10T05:45:44.292Z,196.88
2018-09-10T05:46:44.265Z,208.13
2018-09-10T05:47:44.275Z,202.50
2018-09-10T05:48:44.271Z,174.38
2018-09-10T05:49:44.285Z,208.13
2018-09-10T05:50:44.232Z,236.25
2018-09-10T05:51:44.228Z,241.88
2018-09-10T05:52:44.232Z,247.50
2018-09-10T05:53:44.226Z,247.50
2018-09-10T05:54:44.218Z,253.13
2018-09-10T05:55:44.218Z,258.75
2018-09-10T05:56:44.215Z,258.75
2018-09-10T05:57:44.212Z,264.38
2018-09-10T05:58:44.209Z,264.38
2018-09-10T05:59:44.201Z,270.00
2018-09-10T06:00:44.204Z,275.63
2018-09-10T06:01:44.199Z,275.63
2018-09-10T06:02:44.194Z,281.25
2018-09-10T06:03:44.195Z,292.50
2018-09-10T06:04:44.201Z,298.13
2018-09-10T06:05:44.185Z,298.13
2018-09-10T06:06:44.198Z,298.13
2018-09-10T06:07:44.181Z,303.75
2018-09-10T06:08:44.214Z,309.38
2018-09-10T06:09:44.175Z,315.00
2018-09-10T06:10:44.170Z,320.63
2018-09-10T06:11:44.173Z,320.63
2018-09-10T06:12:44.164Z,326.25
2018-09-10T06:13:44.158Z,326.25
2018-09-10T06:14:44.159Z,331.88
2018-09-10T06:15:44.157Z,331.88
2018-09-10T06:16:44.244Z,337.50
2018-09-10T06:17:44.150Z,343.13
2018-09-10T06:18:44.147Z,348.75
2018-09-10T06:19:44.145Z,354.38
2018-09-10T06:20:44.145Z,360.00
2018-09-10T06:21:44.142Z,360.00
2018-09-10T06:22:44.139Z,365.63
2018-09-10T06:23:44.135Z,371.25
2018-09-10T06:24:44.136Z,376.88
2018-09-10T06:25:44.132Z,376.88
2018-09-10T06:26:44.132Z,388.13
2018-09-10T06:27:44.130Z,393.75
2018-09-10T06:28:44.124Z,376.88
2018-09-10T06:29:44.122Z,343.13
2018-09-10T06:30:44.117Z,270.00
2018-09-10T06:31:44.122Z,298.13
2018-09-10T06:32:44.116Z,365.63
2018-09-10T06:33:44.112Z,410.63
2018-09-10T06:34:44.110Z,427.50
2018-09-10T06:35:44.109Z,427.50
2018-09-10T06:36:44.105Z,427.50
2018-09-10T06:37:44.103Z,427.50
2018-09-10T06:38:44.107Z,433.13
2018-09-10T06:39:44.104Z,433.13
2018-09-10T06:40:44.106Z,433.13
2018-09-10T06:41:44.099Z,438.75
2018-09-10T06:42:44.097Z,438.75
2018-09-10T06:43:44.096Z,444.38
2018-09-10T06:44:44.090Z,444.38
2018-09-10T06:45:44.089Z,450.00
2018-09-10T06:46:44.089Z,450.00
2018-09-10T06:47:44.131Z,455.63
2018-09-10T06:48:44.102Z,466.88
2018-09-10T06:49:44.090Z,466.88
2018-09-10T06:50:44.168Z,466.88
2018-09-10T06:51:44.085Z,466.88
2018-09-10T06:52:44.081Z,472.50
2018-09-10T06:53:44.078Z,478.13
2018-09-10T06:54:44.078Z,478.13
2018-09-10T06:55:44.076Z,483.75
2018-09-10T06:56:44.098Z,483.75
2018-09-10T06:57:44.073Z,489.38
2018-09-10T06:58:44.075Z,489.38
2018-09-10T06:59:44.074Z,523.13
2018-09-10T07:00:44.070Z,658.13
2018-09-10T07:01:44.074Z,855.00
2018-09-10T07:02:44.074Z,1057.50
2018-09-10T07:03:44.069Z,1220.63
2018-09-10T07:04:44.080Z,1271.25
2018-09-10T07:05:44.071Z,1333.13
2018-09-10T07:06:44.070Z,1316.25
2018-09-10T07:07:44.073Z,1316.25
2018-09-10T07:08:44.067Z,1327.50
2018-09-10T07:09:44.088Z,1350.00
2018-09-10T07:10:44.071Z,1378.13
2018-09-10T07:11:44.072Z,1361.25
2018-09-10T07:12:44.107Z,1378.13
2018-09-10T07:13:44.084Z,1389.38
2018-09-10T07:14:44.082Z,1411.88
2018-09-10T07:15:44.089Z,1423.13
2018-09-10T07:16:44.091Z,1445.63
2018-09-10T07:17:44.096Z,1485.00
2018-09-10T07:18:44.237Z,1468.13
2018-09-10T07:19:44.105Z,1468.13
2018-09-10T07:20:44.119Z,1490.63
2018-09-10T07:21:44.132Z,1501.88
2018-09-10T07:22:44.123Z,1541.25
2018-09-10T07:23:44.130Z,1597.50
2018-09-10T07:24:44.134Z,1614.38
2018-09-10T07:25:44.142Z,1586.25
2018-09-10T07:26:44.146Z,1625.63
2018-09-10T07:27:44.155Z,1631.25
2018-09-10T07:28:44.165Z,1681.88
2018-09-10T07:29:44.169Z,1687.50
2018-09-10T07:30:44.175Z,1715.63
2018-09-10T07:31:44.179Z,1738.13
2018-09-10T07:32:44.196Z,1687.50
2018-09-10T07:33:44.197Z,1693.13
2018-09-10T07:34:44.200Z,1738.13
2018-09-10T07:35:44.209Z,1743.75
2018-09-10T07:36:44.219Z,1800.00
2018-09-10T07:37:44.226Z,1771.88
2018-09-10T07:38:44.235Z,1800.00
2018-09-10T07:39:44.244Z,1828.13
2018-09-10T07:40:44.251Z,1878.75
2018-09-10T07:41:44.259Z,1850.63
2018-09-10T07:42:44.265Z,1957.50
2018-09-10T07:43:44.289Z,2064.38
2018-09-10T07:44:44.287Z,2064.38
2018-09-10T07:45:44.294Z,2013.75
2018-09-10T07:46:44.300Z,2019.38
2018-09-10T07:47:44.309Z,2025.00
2018-09-10T07:48:44.325Z,2075.63
2018-09-10T07:49:44.357Z,2103.75
2018-09-10T07:50:44.357Z,2075.63
2018-09-10T07:51:44.366Z,2143.13
2018-09-10T07:52:44.377Z,2250.00
2018-09-10T07:53:44.371Z,2193.75
2018-09-10T07:54:44.410Z,2126.25
2018-09-10T07:55:44.383Z,2176.88
2018-09-10T07:56:44.390Z,2227.50
2018-09-10T07:57:44.399Z,2272.50
2018-09-10T07:58:44.410Z,2171.25
2018-09-10T07:59:44.424Z,2221.88
2018-09-10T08:00:44.490Z,2238.75
2018-09-10T08:01:44.439Z,2295.00
2018-09-10T08:02:44.453Z,2317.50
2018-09-10T08:03:44.459Z,2300.63
2018-09-10T08:04:44.476Z,2238.75
2018-09-10T08:05:44.481Z,2356.88
2018-09-10T08:06:44.490Z,2418.75
2018-09-10T08:07:44.502Z,2396.25
2018-09-10T08:08:44.526Z,2435.63
2018-09-10T08:09:44.581Z,2486.25
2018-09-10T08:10:44.532Z,2480.63
2018-09-10T08:11:44.544Z,2463.75
2018-09-10T08:12:44.556Z,2424.38
2018-09-10T08:13:44.608Z,2565.00
2018-09-10T08:14:44.576Z,2660.63
2018-09-10T08:15:44.585Z,2649.38
2018-09-10T08:16:44.621Z,2677.50
2018-09-10T08:17:44.606Z,2705.63
2018-09-10T08:18:44.619Z,2655.00
2018-09-10T08:19:44.647Z,2632.50
2018-09-10T08:20:44.638Z,2688.75
2018-09-10T08:21:44.648Z,2655.00
2018-09-10T08:22:44.662Z,2722.50
2018-09-10T08:23:44.674Z,2823.75
2018-09-10T08:24:44.687Z,2857.50
2018-09-10T08:25:44.698Z,2812.50
2018-09-10T08:26:44.714Z,2851.88
2018-09-10T08:27:44.720Z,2902.50
2018-09-10T08:28:44.733Z,2930.63
2018-09-10T08:29:44.750Z,2913.75
2018-09-10T08:30:44.756Z,2857.50
2018-09-10T08:31:44.766Z,2891.25
2018-09-10T08:32:44.780Z,2998.13
2018-09-10T08:33:44.804Z,2998.13
2018-09-10T08:34:44.809Z,2851.88
2018-09-10T08:35:44.816Z,2975.63
2018-09-10T08:36:44.842Z,3048.75
2018-09-10T08:37:44.841Z,3127.50
2018-09-10T08:38:44.851Z,3037.50
2018-09-10T08:39:44.868Z,3071.25
2018-09-10T08:40:44.882Z,2981.25
2018-09-10T08:41:44.922Z,2874.38
2018-09-10T08:42:44.941Z,3082.50
2018-09-10T08:43:44.913Z,3290.63
2018-09-10T08:44:44.936Z,3273.75
2018-09-10T08:45:44.960Z,3346.88
2018-09-10T08:46:44.956Z,3459.38
2018-09-10T08:47:44.969Z,3397.50
2018-09-10T08:48:45.047Z,3493.13
2018-09-10T08:49:45.102Z,3386.25
2018-09-10T08:50:45.012Z,3251.25
2018-09-10T08:51:45.020Z,3369.38
2018-09-10T08:52:45.038Z,3335.63
2018-09-10T08:53:45.047Z,3268.13
2018-09-10T08:54:45.350Z,3386.25
2018-09-10T08:55:45.258Z,3448.13
2018-09-10T08:56:45.135Z,3442.50
2018-09-10T08:57:45.099Z,3341.25
2018-09-10T08:58:45.117Z,3352.50
2018-09-10T08:59:45.134Z,3363.75
2018-09-10T09:00:45.141Z,3498.75
2018-09-10T09:01:45.200Z,3420.00
2018-09-10T09:02:45.200Z,3616.88
2018-09-10T09:03:45.242Z,3459.38
2018-09-10T09:04:45.251Z,3633.75
2018-09-10T09:05:45.212Z,3493.13
2018-09-10T09:06:45.227Z,3273.75
2018-09-10T09:07:45.239Z,3273.75
2018-09-10T09:08:45.280Z,3414.38
2018-09-10T09:09:45.270Z,3549.38
2018-09-10T09:10:45.279Z,3673.13
2018-09-10T09:11:45.299Z,3577.50
2018-09-10T09:12:45.311Z,3768.75
2018-09-10T09:13:45.323Z,3858.75
2018-09-10T09:14:45.356Z,3673.13
2018-09-10T09:15:45.350Z,3740.63
2018-09-10T09:16:45.367Z,3931.88
2018-09-10T09:17:45.380Z,3926.25
2018-09-10T09:18:45.402Z,3740.63
2018-09-10T09:19:45.408Z,3836.25
2018-09-10T09:20:45.424Z,3881.25
2018-09-10T09:21:45.446Z,3909.38
2018-09-10T09:22:45.456Z,3864.38
2018-09-10T09:23:45.472Z,4162.50
2018-09-10T09:24:45.484Z,3976.88
2018-09-10T09:25:45.494Z,4021.88
2018-09-10T09:26:45.509Z,4123.13
2018-09-10T09:27:45.541Z,4078.13
2018-09-10T09:28:45.540Z,3870.00
2018-09-10T09:29:45.607Z,3898.13
2018-09-10T09:30:45.577Z,4106.25
2018-09-10T09:31:45.584Z,4280.63
2018-09-10T09:32:45.598Z,4117.50
2018-09-10T09:33:45.612Z,4224.38
2018-09-10T09:34:45.636Z,4263.75
2018-09-10T09:35:45.646Z,4162.50
2018-09-10T09:36:45.666Z,3588.75
2018-09-10T09:37:45.678Z,3346.88
2018-09-10T09:38:45.687Z,3285.00
2018-09-10T09:39:45.710Z,3605.63
2018-09-10T09:40:45.727Z,3723.75
2018-09-10T09:41:45.745Z,4117.50
2018-09-10T09:42:45.754Z,3988.13
2018-09-10T09:43:45.773Z,3926.25
2018-09-10T09:44:45.781Z,3780.00
2018-09-10T09:45:45.793Z,3785.63
2018-09-10T09:46:45.803Z,4128.75
2018-09-10T09:47:45.830Z,4168.13
2018-09-10T09:48:45.850Z,4218.75
2018-09-10T09:49:45.856Z,4038.75
2018-09-10T09:50:45.869Z,4303.13
2018-09-10T09:51:45.884Z,4241.25
2018-09-10T09:52:45.892Z,4151.25
2018-09-10T09:53:45.909Z,4010.63
2018-09-10T09:54:45.923Z,4308.75
2018-09-10T09:55:45.937Z,4235.63
2018-09-10T09:56:46.021Z,4438.13
2018-09-10T09:57:45.969Z,4325.63
2018-09-10T09:58:45.987Z,4072.50
2018-09-10T09:59:45.997Z,4151.25
2018-09-10T10:00:46.014Z,4218.75
2018-09-10T10:01:46.029Z,3976.88
2018-09-10T10:02:46.044Z,4095.00
2018-09-10T10:03:46.056Z,4072.50
2018-09-10T10:04:46.077Z,4235.63
2018-09-10T10:05:46.090Z,4230.00
2018-09-10T10:06:46.104Z,4426.88
2018-09-10T10:07:46.125Z,4674.38
2018-09-10T10:08:46.133Z,4381.88
2018-09-10T10:09:46.151Z,4168.13
2018-09-10T10:10:46.160Z,4331.25
2018-09-10T10:11:46.262Z,4134.38
2018-09-10T10:12:46.196Z,4387.50
2018-09-10T10:13:46.212Z,4460.63
2018-09-10T10:14:46.228Z,4230.00
2018-09-10T10:15:46.242Z,4269.38
2018-09-10T10:16:46.255Z,4179.38
2018-09-10T10:17:46.270Z,4207.50
2018-09-10T10:18:46.282Z,4336.88
2018-09-10T10:19:46.302Z,4348.13
2018-09-10T10:20:46.317Z,4196.25
2018-09-10T10:21:46.340Z,4140.00
2018-09-10T10:22:46.344Z,4111.88
2018-09-10T10:23:46.361Z,4089.38
2018-09-10T10:24:46.379Z,4050.00
2018-09-10T10:25:46.392Z,4078.13
2018-09-10T10:26:46.406Z,3993.75
2018-09-10T10:27:46.418Z,3864.38
2018-09-10T10:28:46.441Z,4162.50
2018-09-10T10:29:46.453Z,4156.88
2018-09-10T10:30:46.469Z,3470.63
2018-09-10T10:31:46.482Z,3285.00
2018-09-10T10:32:46.499Z,3633.75
2018-09-10T10:33:46.513Z,3588.75
2018-09-10T10:34:46.525Z,4016.25
2018-09-10T10:35:46.545Z,4348.13
2018-09-10T10:36:46.557Z,4336.88
2018-09-10T10:37:46.587Z,4432.50
2018-09-10T10:38:46.584Z,5130.00
2018-09-10T10:39:46.633Z,4702.50
2018-09-10T10:40:46.615Z,4128.75
2018-09-10T10:41:46.629Z,3735.00
2018-09-10T10:42:46.643Z,3341.25
2018-09-10T10:43:46.660Z,3245.63
2018-09-10T10:44:46.670Z,3436.88
2018-09-10T10:45:46.688Z,3605.63
2018-09-10T10:46:46.699Z,3223.13
2018-09-10T10:47:46.718Z,3532.50
2018-09-10T10:48:46.729Z,3948.75
2018-09-10T10:49:46.747Z,3993.75
2018-09-10T10:50:46.754Z,3780.00
2018-09-10T10:51:46.773Z,3600.00
2018-09-10T10:52:46.784Z,4111.88
2018-09-10T10:53:46.823Z,4095.00
2018-09-10T10:54:46.809Z,3605.63
2018-09-10T10:55:46.825Z,3757.50
2018-09-10T10:56:46.845Z,3735.00
2018-09-10T10:57:46.854Z,3555.00
2018-09-10T10:58:46.874Z,3121.88
2018-09-10T10:59:46.883Z,3144.38
2018-09-10T11:00:46.898Z,3065.63
2018-09-10T11:01:46.912Z,3093.75
2018-09-10T11:02:46.924Z,3093.75
2018-09-10T11:03:46.993Z,2733.75
2018-09-10T11:04:46.949Z,2683.13
2018-09-10T11:05:46.969Z,2823.75
2018-09-10T11:06:46.978Z,3487.50
2018-09-10T11:07:46.992Z,3436.88
2018-09-10T11:08:47.001Z,3718.13
2018-09-10T11:09:47.017Z,3189.38
2018-09-10T11:10:47.032Z,3622.50
2018-09-10T11:11:47.039Z,3639.38
2018-09-10T11:12:47.054Z,3318.75
2018-09-10T11:13:47.076Z,3808.13
2018-09-10T11:14:47.083Z,4010.63
2018-09-10T11:15:47.094Z,3577.50
2018-09-10T11:16:47.149Z,3543.75
2018-09-10T11:17:47.125Z,3206.25
2018-09-10T11:18:47.146Z,3003.75
2018-09-10T11:19:47.148Z,2874.38
2018-09-10T11:20:47.157Z,2874.38
2018-09-10T11:21:47.177Z,2632.50
2018-09-10T11:22:47.193Z,2716.88
2018-09-10T11:23:47.201Z,2829.38
2018-09-10T11:24:47.216Z,2846.25
2018-09-10T11:25:47.226Z,2700.00
2018-09-10T11:26:47.241Z,2278.13
2018-09-10T11:27:47.262Z,2216.25
2018-09-10T11:28:47.267Z,2160.00
2018-09-10T11:29:47.275Z,2148.75
2018-09-10T11:30:47.290Z,2160.00
2018-09-10T11:31:47.299Z,2115.00
2018-09-10T11:32:47.317Z,2160.00
2018-09-10T11:33:47.322Z,2188.13
2018-09-10T11:34:47.340Z,2008.13
2018-09-10T11:35:47.349Z,2193.75
2018-09-10T11:36:47.363Z,2396.25
2018-09-10T11:37:47.373Z,2340.00
2018-09-10T11:38:47.379Z,2092.50
2018-09-10T11:39:47.394Z,2075.63
2018-09-10T11:40:47.402Z,2131.88
2018-09-10T11:41:47.410Z,2238.75
2018-09-10T11:42:47.462Z,2272.50
2018-09-10T11:43:47.433Z,2171.25
2018-09-10T11:44:47.452Z,2030.63
2018-09-10T11:45:47.450Z,2103.75
2018-09-10T11:46:47.460Z,2086.88
2018-09-10T11:47:47.471Z,1878.75
2018-09-10T11:48:47.479Z,1698.75
2018-09-10T11:49:47.492Z,1687.50
2018-09-10T11:50:47.498Z,1766.25
2018-09-10T11:51:47.505Z,1704.38
2018-09-10T11:52:47.516Z,1800.00
2018-09-10T11:53:47.532Z,2081.25
2018-09-10T11:54:47.540Z,2289.38
2018-09-10T11:55:47.606Z,2508.75
2018-09-10T11:56:47.556Z,2401.88
2018-09-10T11:57:47.564Z,2368.13
2018-09-10T11:58:47.574Z,2435.63
2018-09-10T11:59:47.582Z,2705.63
2018-09-10T12:00:47.591Z,2418.75
2018-09-10T12:01:47.669Z,2941.88
2018-09-10T12:02:47.611Z,2418.75
2018-09-10T12:03:47.620Z,3307.50
2018-09-10T12:04:47.628Z,3391.88
2018-09-10T12:05:47.650Z,3521.25
2018-09-10T12:06:47.645Z,3341.25
2018-09-10T12:07:47.662Z,3397.50
2018-09-10T12:08:47.662Z,3436.88
2018-09-10T12:09:47.672Z,3369.38
2018-09-10T12:10:47.706Z,3245.63
2018-09-10T12:11:47.697Z,3324.38
2018-09-10T12:12:47.704Z,3127.50
2018-09-10T12:13:47.720Z,3088.13
2018-09-10T12:14:47.731Z,3273.75
2018-09-10T12:15:47.742Z,3386.25
2018-09-10T12:16:47.760Z,3436.88
2018-09-10T12:17:47.765Z,2975.63
2018-09-10T12:18:47.774Z,1293.75
2018-09-10T12:19:47.785Z,753.75
2018-09-10T12:20:47.793Z,720.00
2018-09-10T12:21:47.801Z,714.38
2018-09-10T12:22:47.806Z,736.88
2018-09-10T12:23:47.825Z,759.38
2018-09-10T12:24:47.831Z,781.88
2018-09-10T12:25:47.843Z,810.00
2018-09-10T12:26:47.844Z,849.38
2018-09-10T12:27:47.858Z,883.13
2018-09-10T12:28:47.870Z,900.00
2018-09-10T12:29:47.873Z,933.75
2018-09-10T12:30:47.880Z,973.13
2018-09-10T12:31:47.886Z,1029.38
2018-09-10T12:32:47.894Z,1085.63
2018-09-10T12:33:47.902Z,1119.38
2018-09-10T12:34:47.907Z,1119.38
2018-09-10T12:35:47.913Z,1119.38
2018-09-10T12:36:47.927Z,1119.38
2018-09-10T12:37:47.930Z,1119.38
2018-09-10T12:38:47.939Z,1125.00
2018-09-10T12:39:48.028Z,1158.75
2018-09-10T12:40:47.949Z,1153.13
2018-09-10T12:41:47.955Z,1119.38
2018-09-10T12:42:47.959Z,1080.00
2018-09-10T12:43:47.968Z,1023.75
2018-09-10T12:44:47.979Z,995.63
2018-09-10T12:45:47.982Z,961.88
2018-09-10T12:46:47.990Z,922.50
2018-09-10T12:47:47.993Z,894.38
2018-09-10T12:48:47.997Z,849.38
2018-09-10T12:49:48.011Z,798.75
2018-09-10T12:50:48.012Z,748.13
2018-09-10T12:51:48.021Z,720.00
2018-09-10T12:52:48.029Z,736.88
2018-09-10T12:53:48.034Z,742.50
2018-09-10T12:54:48.038Z,742.50
2018-09-10T12:55:48.041Z,736.88
2018-09-10T12:56:48.050Z,714.38
2018-09-10T12:57:48.056Z,703.13
2018-09-10T12:58:48.125Z,697.50
2018-09-10T12:59:48.070Z,686.25
2018-09-10T13:00:48.076Z,686.25
2018-09-10T13:01:48.080Z,675.00
2018-09-10T13:02:48.080Z,646.88
2018-09-10T13:03:48.092Z,652.50
2018-09-10T13:04:48.096Z,658.13
2018-09-10T13:05:48.101Z,663.75
2018-09-10T13:06:48.102Z,675.00
2018-09-10T13:07:48.106Z,675.00
2018-09-10T13:08:48.114Z,680.63
2018-09-10T13:09:48.121Z,686.25
2018-09-10T13:10:48.202Z,691.88
2018-09-10T13:11:48.121Z,720.00
2018-09-10T13:12:48.134Z,725.63
2018-09-10T13:13:48.139Z,720.00
2018-09-10T13:14:48.139Z,725.63
2018-09-10T13:15:48.155Z,736.88
2018-09-10T13:16:48.157Z,736.88
2018-09-10T13:17:48.166Z,731.25
2018-09-10T13:18:48.164Z,736.88
2018-09-10T13:19:48.171Z,742.50
2018-09-10T13:20:48.181Z,753.75
2018-09-10T13:21:48.181Z,759.38
2018-09-10T13:22:48.188Z,765.00
2018-09-10T13:23:48.196Z,770.63
2018-09-10T13:24:48.193Z,781.88
2018-09-10T13:25:48.237Z,776.25
2018-09-10T13:26:48.205Z,765.00
2018-09-10T13:27:48.207Z,759.38
2018-09-10T13:28:48.210Z,748.13
2018-09-10T13:29:48.241Z,725.63
2018-09-10T13:30:48.225Z,703.13
2018-09-10T13:31:48.227Z,669.38
2018-09-10T13:32:48.234Z,652.50
2018-09-10T13:33:48.233Z,641.25
2018-09-10T13:34:48.246Z,635.63
2018-09-10T13:35:48.242Z,618.75
2018-09-10T13:36:48.264Z,601.88
2018-09-10T13:37:48.255Z,596.25
2018-09-10T13:38:48.257Z,596.25
2018-09-10T13:39:48.261Z,596.25
2018-09-10T13:40:48.265Z,585.00