createdAt,value
2022-08-17T00:02:24.000Z,12.25
2022-08-17T00:12:25.000Z,12.21
2022-08-17T00:17:24.000Z,12.27
2022-08-17T00:22:24.000Z,11.86
2022-08-17T00:27:24.000Z,12.02
2022-08-17T00:32:24.000Z,12.01
2022-08-17T00:37:24.000Z,11.63
2022-08-17T00:42:24.000Z,11.48
2022-08-17T00:47:25.000Z,11.57
2022-08-17T00:52:24.000Z,12.07
2022-08-17T00:57:24.000Z,12.09
2022-08-17T01:02:24.000Z,11.7
2022-08-17T01:07:24.000Z,11.46
2022-08-17T01:12:24.000Z,11.1
2022-08-17T01:17:24.000Z,11.06
2022-08-17T01:22:24.000Z,11.21
2022-08-17T01:27:24.000Z,11.02
2022-08-17T01:32:24.000Z,11.15
2022-08-17T01:37:24.000Z,11.09
2022-08-17T01:42:24.000Z,11.09
2022-08-17T01:47:24.000Z,11.34
2022-08-17T01:57:24.000Z,11.55
2022-08-17T02:02:24.000Z,11.12
2022-08-17T02:07:25.000Z,10.9
2022-08-17T02:12:25.000Z,10.81
2022-08-17T02:22:24.000Z,10.77
2022-08-17T02:27:24.000Z,11.03
2022-08-17T02:32:24.000Z,10.83
2022-08-17T02:37:24.000Z,10.81
2022-08-17T02:42:25.000Z,10.59
2022-08-17T02:47:25.000Z,10.82
2022-08-17T02:52:24.000Z,10.51
2022-08-17T02:57:25.000Z,10.54
2022-08-17T03:02:24.000Z,10.37
2022-08-17T03:07:24.000Z,10.39
2022-08-17T03:12:24.000Z,10.52
2022-08-17T03:17:24.000Z,10.34
2022-08-17T03:22:25.000Z,10.86
2022-08-17T03:27:24.000Z,11.1
2022-08-17T03:32:25.000Z,10.6
2022-08-17T03:37:25.000Z,11.22
2022-08-17T03:42:24.000Z,11.22
2022-08-17T03:47:25.000Z,10.03
2022-08-17T03:52:24.000Z,10.25
2022-08-17T03:57:25.000Z,9.99
2022-08-17T04:02:25.000Z,9.65
2022-08-17T04:07:24.000Z,9.74
2022-08-17T04:12:25.000Z,9.57
2022-08-17T04:17:24.000Z,9.43
2022-08-17T04:22:24.000Z,9.7
2022-08-17T04:27:24.000Z,9.35
2022-08-17T04:32:25.000Z,9.38
2022-08-17T04:37:24.000Z,9.47
2022-08-17T04:42:24.000Z,9.43
2022-08-17T04:47:24.000Z,9.03
2022-08-17T04:52:24.000Z,9.11
2022-08-17T04:57:24.000Z,8.99
2022-08-17T05:07:24.000Z,8.24
2022-08-17T05:12:24.000Z,8.21
2022-08-17T05:22:24.000Z,8.06
2022-08-17T05:27:24.000Z,7.62
2022-08-17T05:32:25.000Z,7.61
2022-08-17T05:37:24.000Z,7.59
2022-08-17T05:42:24.000Z,7.46
2022-08-17T05:47:24.000Z,7.4
2022-08-17T05:52:25.000Z,7.53
2022-08-17T05:57:24.000Z,7.52
2022-08-17T06:02:24.000Z,7.44
2022-08-17T06:07:24.000Z,7.49
2022-08-17T06:12:24.000Z,7.39
2022-08-17T06:17:24.000Z,7.34
2022-08-17T06:22:25.000Z,7.32
2022-08-17T06:27:24.000Z,7.46
2022-08-17T06:32:24.000Z,7.11
2022-08-17T06:37:24.000Z,6.57
2022-08-17T06:42:24.000Z,6.82
2022-08-17T06:47:24.000Z,6.5
2022-08-17T06:52:25.000Z,6.66
2022-08-17T07:02:25.000Z,6.48
2022-08-17T07:07:25.000Z,6.48
2022-08-17T07:12:25.000Z,6.23
2022-08-17T07:17:25.000Z,6.13
2022-08-17T07:22:25.000Z,5.88
2022-08-17T07:27:25.000Z,5.69
2022-08-17T07:32:24.000Z,5.78
2022-08-17T07:37:24.000Z,5.73
2022-08-17T07:42:24.000Z,5.96
2022-08-17T07:47:24.000Z,5.91
2022-08-17T07:52:25.000Z,5.78
2022-08-17T07:57:25.000Z,5.61
2022-08-17T08:02:25.000Z,5.76
2022-08-17T08:07:24.000Z,5.77
2022-08-17T08:12:25.000Z,5.71
2022-08-17T08:17:24.000Z,5.45
2022-08-17T08:22:24.000Z,5.46
2022-08-17T08:27:24.000Z,5.45
2022-08-17T08:32:24.000Z,5.46
2022-08-17T08:37:25.000Z,5.7
2022-08-17T08:42:24.000Z,5.52
2022-08-17T08:47:25.000Z,5.47
2022-08-17T08:52:25.000Z,5.18
2022-08-17T08:57:25.000Z,5.16
2022-08-17T09:02:24.000Z,5.26
2022-08-17T09:12:25.000Z,4.8
2022-08-17T09:17:24.000Z,4.92
2022-08-17T09:22:25.000Z,4.62
2022-08-17T09:27:25.000Z,4.66
2022-08-17T09:32:24.000Z,4.82
2022-08-17T09:37:24.000Z,4.74
2022-08-17T09:42:24.000Z,4.86
2022-08-17T09:47:24.000Z,5.03
2022-08-17T09:52:24.000Z,5.4
2022-08-17T09:57:24.000Z,5.36
2022-08-17T10:02:24.000Z,5.55
2022-08-17T10:07:24.000Z,5.51
2022-08-17T10:12:24.000Z,5.69
2022-08-17T10:17:24.000Z,5.53
2022-08-17T10:22:25.000Z,5.57
2022-08-17T10:27:25.000Z,5.54
2022-08-17T10:32:24.000Z,5.49
2022-08-17T10:37:24.000Z,5.32
2022-08-17T10:42:25.000Z,5.61
2022-08-17T10:47:25.000Z,5.47
2022-08-17T10:52:25.000Z,5.24
2022-08-17T10:57:25.000Z,5.74
2022-08-17T11:02:25.000Z,5.89
2022-08-17T11:07:24.000Z,5.82
2022-08-17T11:12:24.000Z,5.9
2022-08-17T11:17:24.000Z,5.67
2022-08-17T11:22:24.000Z,6.23
2022-08-17T11:27:24.000Z,6.34
2022-08-17T11:32:24.000Z,6.09
2022-08-17T11:37:24.000Z,5.85
2022-08-17T11:42:24.000Z,5.89
2022-08-17T11:47:24.000Z,5.78
2022-08-17T12:02:24.000Z,5.09
2022-08-17T12:07:25.000Z,5.14
2022-08-17T12:12:25.000Z,5
2022-08-17T12:17:24.000Z,4.84
2022-08-17T12:22:25.000Z,5.1
2022-08-17T12:27:24.000Z,5.63
2022-08-17T12:32:24.000Z,6.35
2022-08-17T12:37:24.000Z,6.17
2022-08-17T12:42:24.000Z,6.02
2022-08-17T12:47:24.000Z,6.33
2022-08-17T12:52:24.000Z,6.68
2022-08-17T12:57:24.000Z,6.77
2022-08-17T13:02:24.000Z,6.38
2022-08-17T13:07:24.000Z,6.33
2022-08-17T13:12:24.000Z,6.26
2022-08-17T13:17:25.000Z,6.29
2022-08-17T13:22:25.000Z,6.38
2022-08-17T13:27:25.000Z,6.23
2022-08-17T13:32:25.000Z,6.11
2022-08-17T13:37:24.000Z,5.99
2022-08-17T13:42:24.000Z,6.09
2022-08-17T13:47:24.000Z,5.46
2022-08-17T13:52:24.000Z,5.67
2022-08-17T13:57:24.000Z,5.68
2022-08-17T14:02:24.000Z,6.13
2022-08-17T14:07:25.000Z,6.21
2022-08-17T14:12:25.000Z,6.17
2022-08-17T14:17:25.000Z,5.99
2022-08-17T14:22:25.000Z,6.29
2022-08-17T14:27:24.000Z,6.53
2022-08-17T14:32:24.000Z,6.42
2022-08-17T14:37:24.000Z,6.24
2022-08-17T14:42:24.000Z,6.47
2022-08-17T14:47:24.000Z,7.52
2022-08-17T14:52:24.000Z,7.78
2022-08-17T14:57:24.000Z,7.06
2022-08-17T15:02:25.000Z,6.6
2022-08-17T15:07:24.000Z,6.9
2022-08-17T15:12:25.000Z,6.94
2022-08-17T15:17:25.000Z,7.21
2022-08-17T15:22:24.000Z,7.01
2022-08-17T15:27:24.000Z,7.72
2022-08-17T15:32:24.000Z,8.27
2022-08-17T15:47:24.000Z,7.77
2022-08-17T15:52:24.000Z,8.17
2022-08-17T15:57:25.000Z,8.07
2022-08-17T16:02:24.000Z,8.9
2022-08-17T16:12:25.000Z,9.91
2022-08-17T16:17:24.000Z,12.13
2022-08-17T16:27:24.000Z,12.93
2022-08-17T16:32:25.000Z,15.75
2022-08-17T16:37:25.000Z,14.16
2022-08-17T16:42:24.000Z,14.95
2022-08-17T16:47:24.000Z,15.44
2022-08-17T16:57:24.000Z,15.53
2022-08-17T17:02:25.000Z,14.34
2022-08-17T17:07:25.000Z,13.45
2022-08-17T17:12:25.000Z,12.25
2022-08-17T17:17:24.000Z,12.46
2022-08-17T17:22:24.000Z,14
2022-08-17T17:27:24.000Z,12.53
2022-08-17T17:32:24.000Z,12.57
2022-08-17T17:37:25.000Z,12.8
2022-08-17T17:42:24.000Z,13.52
2022-08-17T17:47:24.000Z,13.57
2022-08-17T17:52:24.000Z,18.23
2022-08-17T17:57:25.000Z,16.77
2022-08-17T18:02:25.000Z,18.3
2022-08-17T18:07:24.000Z,20.54
2022-08-17T18:12:25.000Z,14.32
2022-08-17T18:17:24.000Z,14.46
2022-08-17T18:22:24.000Z,14.3
2022-08-17T18:27:24.000Z,13.31
2022-08-17T18:32:24.000Z,13.69
2022-08-17T18:37:24.000Z,13.73
2022-08-17T18:42:24.000Z,14.15
2022-08-17T18:47:24.000Z,14.05
2022-08-17T18:52:25.000Z,14.62
2022-08-17T18:57:24.000Z,16.35
2022-08-17T19:02:25.000Z,13.97
2022-08-17T19:07:25.000Z,13.77
2022-08-17T19:12:25.000Z,13.01
2022-08-17T19:17:25.000Z,12.67
2022-08-17T19:22:24.000Z,12.6
2022-08-17T19:27:24.000Z,12.59
2022-08-17T19:32:25.000Z,12.35
2022-08-17T19:37:24.000Z,12.7
2022-08-17T19:42:24.000Z,12.33
2022-08-17T19:47:24.000Z,13.66
2022-08-17T19:52:24.000Z,13.31
2022-08-17T19:57:25.000Z,11.83
2022-08-17T20:07:24.000Z,11.95
2022-08-17T20:12:25.000Z,12.23
2022-08-17T20:17:25.000Z,12.45
2022-08-17T20:22:25.000Z,12.08
2022-08-17T20:27:25.000Z,12.06
2022-08-17T20:32:25.000Z,12.35
2022-08-17T20:37:24.000Z,14.45
2022-08-17T20:42:24.000Z,11.96
2022-08-17T20:47:24.000Z,10.67
2022-08-17T20:52:24.000Z,10.23
2022-08-17T20:57:25.000Z,10.63
2022-08-17T21:02:24.000Z,10.7
2022-08-17T21:07:24.000Z,10.36
2022-08-17T21:12:24.000Z,10.36
2022-08-17T21:17:25.000Z,10.62
2022-08-17T21:22:24.000Z,10.76
2022-08-17T21:27:24.000Z,10.93
2022-08-17T21:32:24.000Z,11.28
2022-08-17T21:37:24.000Z,11.48
2022-08-17T21:42:25.000Z,11.31
2022-08-17T21:47:24.000Z,12.07
2022-08-17T21:57:25.000Z,10.43
2022-08-17T22:02:25.000Z,10.05
2022-08-17T22:07:25.000Z,9.87
2022-08-17T22:12:24.000Z,10.09
2022-08-17T22:17:25.000Z,10.31
2022-08-17T22:22:24.000Z,11.29
2022-08-17T22:27:25.000Z,11.08
2022-08-17T22:32:24.000Z,10.3
2022-08-17T22:37:24.000Z,9.8
2022-08-17T22:42:24.000Z,10.09
2022-08-17T22:47:25.000Z,9.74
2022-08-17T22:52:24.000Z,10.3
2022-08-17T22:57:24.000Z,11.19
2022-08-17T23:02:24.000Z,10.19
2022-08-17T23:07:24.000Z,9.65
2022-08-17T23:12:25.000Z,9.45
2022-08-17T23:17:25.000Z,10.29
2022-08-17T23:22:24.000Z,9.41
2022-08-17T23:27:25.000Z,8.97
2022-08-17T23:32:24.000Z,8.91
2022-08-17T23:37:25.000Z,9.35
2022-08-17T23:42:24.000Z,9.68
2022-08-17T23:47:25.000Z,8.65
2022-08-17T23:52:24.000Z,8.55
2022-08-17T23:57:24.000Z,8.41
