createdAt,value
2022-12-25T00:00:32.959Z,70.666667
2022-12-25T00:05:34.699Z,72.000000
2022-12-25T00:10:18.597Z,74.400000
2022-12-25T00:15:21.759Z,78.000000
2022-12-25T00:20:24.299Z,76.928571
2022-12-25T00:25:27.338Z,75.000000
2022-12-25T00:30:31.807Z,76.000000
2022-12-25T00:35:34.947Z,78.000000
2022-12-25T00:40:18.022Z,81.375000
2022-12-25T00:45:21.695Z,87.000000
2022-12-25T00:50:25.745Z,90.214286
2022-12-25T00:55:29.235Z,96.000000
2022-12-25T01:00:31.969Z,93.666667
2022-12-25T01:05:35.723Z,89.000000
2022-12-25T01:10:17.269Z,95.666667
2022-12-25T01:15:22.035Z,109.000000
2022-12-25T01:20:24.118Z,119.000000
2022-12-25T01:25:27.221Z,137.000000
2022-12-25T01:30:30.247Z,137.000000
2022-12-25T01:35:33.181Z,137.000000
2022-12-25T01:40:16.108Z,139.666667
2022-12-25T01:45:18.450Z,145.000000
2022-12-25T01:50:21.594Z,151.800000
2022-12-25T01:55:24.434Z,162.000000
2022-12-25T02:00:27.336Z,158.666667
2022-12-25T02:05:29.652Z,152.000000
2022-12-25T02:10:32.999Z,154.666667
2022-12-25T02:15:36.112Z,160.000000
2022-12-25T02:20:18.536Z,164.400000
2022-12-25T02:25:21.189Z,171.000000
2022-12-25T02:30:24.404Z,168.857143
2022-12-25T02:35:27.404Z,165.000000
2022-12-25T02:40:29.236Z,169.666667
2022-12-25T02:45:32.107Z,179.000000
2022-12-25T02:50:36.333Z,178.666667
2022-12-25T02:55:17.620Z,178.000000
2022-12-25T03:00:21.349Z,200.000000
2022-12-25T03:05:23.346Z,233.000000
2022-12-25T03:10:25.648Z,222.333333
2022-12-25T03:15:29.257Z,201.000000
2022-12-25T03:20:32.576Z,195.000000
2022-12-25T03:25:35.044Z,183.000000
2022-12-25T03:30:17.561Z,188.333333
2022-12-25T03:35:20.805Z,199.000000
2022-12-25T03:40:23.791Z,203.285714
2022-12-25T03:45:26.097Z,211.000000
2022-12-25T03:50:28.758Z,211.666667
2022-12-25T03:55:32.218Z,213.000000
2022-12-25T04:00:35.785Z,209.333333
2022-12-25T04:05:18.229Z,202.000000
2022-12-25T04:10:21.789Z,208.800000
2022-12-25T04:15:25.279Z,219.000000
2022-12-25T04:20:28.856Z,232.666667
2022-12-25T04:25:33.063Z,260.000000
2022-12-25T04:30:35.035Z,239.333333
2022-12-25T04:35:16.698Z,198.000000
2022-12-25T04:40:20.495Z,183.600000
2022-12-25T04:45:22.109Z,162.000000
2022-12-25T04:50:24.836Z,170.214286
2022-12-25T04:55:27.730Z,185.000000
2022-12-25T05:00:30.763Z,189.000000
2022-12-25T05:05:33.633Z,197.000000
2022-12-25T05:10:16.248Z,201.666667
2022-12-25T05:15:18.862Z,211.000000
2022-12-25T05:20:21.371Z,215.285714
2022-12-25T05:25:24.209Z,223.000000
2022-12-25T05:30:26.915Z,222.666667
2022-12-25T05:35:29.994Z,222.000000
2022-12-25T05:40:32.449Z,205.666667
2022-12-25T05:45:35.230Z,173.000000
2022-12-25T05:50:17.879Z,171.800000
2022-12-25T05:55:20.492Z,170.000000
2022-12-25T06:00:23.320Z,177.142857
2022-12-25T06:05:26.229Z,190.000000
2022-12-25T06:10:30.034Z,194.666667
2022-12-25T06:15:32.100Z,204.000000
2022-12-25T06:20:34.704Z,197.000000
2022-12-25T06:25:17.524Z,183.000000
2022-12-25T06:30:20.584Z,188.600000
2022-12-25T06:35:23.854Z,197.000000
2022-12-25T06:40:26.543Z,204.333333
2022-12-25T06:45:29.754Z,219.000000
2022-12-25T06:50:32.523Z,218.333333
2022-12-25T06:55:35.483Z,217.000000
2022-12-25T07:00:18.341Z,215.000000
2022-12-25T07:05:21.899Z,212.000000
2022-12-25T07:10:25.157Z,214.142857
2022-12-25T07:15:27.075Z,218.000000
2022-12-25T07:20:31.311Z,230.666667
2022-12-25T07:25:37.351Z,256.000000
2022-12-25T07:30:35.722Z,239.000000
2022-12-25T07:35:17.945Z,205.000000
2022-12-25T07:40:20.536Z,199.400000
2022-12-25T07:45:23.351Z,191.000000
2022-12-25T07:50:26.211Z,190.666667
2022-12-25T07:55:29.155Z,190.000000
2022-12-25T08:00:31.886Z,200.333333
2022-12-25T08:05:35.604Z,221.000000
2022-12-25T08:10:17.567Z,218.666667
2022-12-25T08:15:20.868Z,214.000000
2022-12-25T08:20:23.702Z,212.571429
2022-12-25T08:25:26.317Z,210.000000
2022-12-25T08:30:30.007Z,228.000000
2022-12-25T08:35:32.681Z,264.000000
2022-12-25T08:40:35.487Z,246.666667
2022-12-25T08:45:19.587Z,212.000000
2022-12-25T08:50:22.384Z,221.642857
2022-12-25T08:55:26.360Z,239.000000
2022-12-25T09:00:30.841Z,246.000000
2022-12-25T09:05:33.435Z,260.000000
2022-12-25T09:10:35.914Z,256.333333
2022-12-25T09:15:18.470Z,249.000000
2022-12-25T09:20:21.558Z,243.642857
2022-12-25T09:25:24.339Z,234.000000
2022-12-25T09:30:27.723Z,237.666667
2022-12-25T09:35:30.000Z,245.000000
2022-12-25T09:40:33.274Z,241.666667
2022-12-25T09:45:36.027Z,235.000000
2022-12-25T09:50:19.036Z,248.200000
2022-12-25T09:55:22.326Z,268.000000
2022-12-25T10:00:25.061Z,261.214286
2022-12-25T10:05:28.017Z,249.000000
2022-12-25T10:10:31.382Z,252.666667
2022-12-25T10:15:33.970Z,260.000000
2022-12-25T10:20:16.448Z,259.333333
2022-12-25T10:25:19.720Z,258.000000
2022-12-25T10:30:23.171Z,261.928571
2022-12-25T10:35:26.353Z,269.000000
2022-12-25T10:40:28.499Z,259.666667
2022-12-25T10:45:31.933Z,241.000000
2022-12-25T10:50:35.025Z,243.000000
2022-12-25T10:55:17.810Z,247.000000
2022-12-25T11:00:20.441Z,238.200000
2022-12-25T11:05:23.947Z,225.000000
2022-12-25T11:10:26.944Z,226.666667
2022-12-25T11:15:29.546Z,230.000000
2022-12-25T11:20:31.988Z,233.000000
2022-12-25T11:25:34.983Z,239.000000
2022-12-25T11:30:17.600Z,240.333333
2022-12-25T11:35:20.478Z,243.000000
2022-12-25T11:40:23.655Z,250.500000
2022-12-25T11:45:26.522Z,264.000000
2022-12-25T11:50:29.347Z,264.000000
2022-12-25T11:55:32.565Z,264.000000
2022-12-25T12:00:35.615Z,258.000000
2022-12-25T12:05:18.721Z,246.000000
2022-12-25T12:10:22.190Z,256.000000
2022-12-25T12:15:25.105Z,274.000000
2022-12-25T12:20:28.214Z,275.333333
2022-12-25T12:25:31.254Z,278.000000
2022-12-25T12:30:33.860Z,280.666667
2022-12-25T12:35:16.734Z,286.000000
2022-12-25T12:40:19.967Z,284.800000
2022-12-25T12:45:22.582Z,283.000000
2022-12-25T12:50:26.170Z,279.333333
2022-12-25T12:55:28.276Z,272.000000
2022-12-25T13:00:30.902Z,277.333333
2022-12-25T13:05:35.155Z,288.000000
2022-12-25T13:10:17.915Z,284.800000
2022-12-25T13:15:21.309Z,280.000000
2022-12-25T13:20:24.285Z,275.357143
2022-12-25T13:25:28.088Z,267.000000
2022-12-25T13:30:29.621Z,258.333333
2022-12-25T13:35:31.743Z,241.000000
2022-12-25T13:40:34.596Z,242.333333
2022-12-25T13:45:17.328Z,245.000000
2022-12-25T13:50:19.220Z,252.200000
2022-12-25T13:55:21.496Z,263.000000
2022-12-25T14:00:23.724Z,260.857143
2022-12-25T14:05:27.228Z,257.000000
2022-12-25T14:10:29.200Z,252.666667
2022-12-25T14:15:31.895Z,244.000000
2022-12-25T14:20:35.310Z,243.666667
2022-12-25T14:25:16.367Z,243.000000
2022-12-25T14:30:19.021Z,245.000000
2022-12-25T14:35:23.505Z,248.000000
2022-12-25T14:40:23.690Z,252.642857
2022-12-25T14:45:26.828Z,261.000000
2022-12-25T14:50:29.412Z,259.000000
2022-12-25T14:55:31.708Z,255.000000
2022-12-25T15:00:34.689Z,254.333333
2022-12-25T15:05:17.271Z,253.000000
2022-12-25T15:10:58.157Z,241.800000
2022-12-25T15:15:22.510Z,225.000000
2022-12-25T15:20:25.066Z,228.666667
2022-12-25T15:25:29.889Z,236.000000
2022-12-25T15:30:30.400Z,237.333333
2022-12-25T15:35:32.945Z,240.000000
2022-12-25T15:40:35.616Z,236.333333
2022-12-25T15:45:18.015Z,229.000000
2022-12-25T15:50:20.804Z,223.800000
2022-12-25T15:55:23.696Z,216.000000
2022-12-25T16:00:26.180Z,217.000000
2022-12-25T16:05:28.618Z,219.000000
2022-12-25T16:10:38.197Z,210.000000
2022-12-25T16:15:34.960Z,192.000000
2022-12-25T16:20:17.317Z,194.666667
2022-12-25T16:25:20.431Z,200.000000
2022-12-25T16:30:24.161Z,205.714286
2022-12-25T16:35:26.671Z,216.000000
2022-12-25T16:40:29.415Z,202.666667
2022-12-25T16:45:32.253Z,176.000000
2022-12-25T16:50:35.280Z,170.333333
2022-12-25T16:55:18.600Z,159.000000
2022-12-25T17:00:22.020Z,154.600000
2022-12-25T17:05:24.499Z,148.000000
2022-12-25T17:10:27.519Z,140.333333
2022-12-25T17:15:30.363Z,125.000000
2022-12-25T17:20:33.262Z,121.000000
2022-12-25T17:25:36.453Z,113.000000
2022-12-25T17:30:19.091Z,110.200000
2022-12-25T17:35:22.527Z,106.000000
2022-12-25T17:40:24.947Z,104.000000
2022-12-25T17:45:27.633Z,100.000000
2022-12-25T17:50:31.814Z,103.000000
2022-12-25T17:55:33.491Z,109.000000
2022-12-25T18:00:36.422Z,105.333333
2022-12-25T18:05:18.788Z,98.000000
2022-12-25T18:10:21.853Z,97.600000
2022-12-25T18:15:26.956Z,97.000000
2022-12-25T18:20:31.799Z,96.666667
2022-12-25T18:25:32.378Z,96.000000
2022-12-25T18:30:34.025Z,94.000000
2022-12-25T18:35:18.186Z,90.000000
2022-12-25T18:40:20.376Z,87.600000
2022-12-25T18:45:25.364Z,84.000000
2022-12-25T18:50:27.102Z,81.666667
2022-12-25T18:55:29.838Z,77.000000
2022-12-25T19:00:33.266Z,77.333333
2022-12-25T19:05:36.178Z,78.000000
2022-12-25T19:10:18.425Z,77.200000
2022-12-25T19:15:20.788Z,76.000000
2022-12-25T19:20:23.375Z,78.142857
2022-12-25T19:25:26.173Z,82.000000
2022-12-25T19:30:28.627Z,81.000000
2022-12-25T19:35:31.415Z,79.000000
2022-12-25T19:40:34.202Z,80.000000
2022-12-25T19:45:17.998Z,82.000000
2022-12-25T19:50:19.995Z,81.600000
2022-12-25T19:55:22.883Z,81.000000
2022-12-25T20:00:25.543Z,80.333333
2022-12-25T20:05:28.044Z,79.000000
2022-12-25T20:10:30.738Z,78.666667
2022-12-25T20:15:32.688Z,78.000000
2022-12-25T20:20:36.592Z,77.000000
2022-12-25T20:25:18.058Z,75.000000
2022-12-25T20:30:21.279Z,77.400000
2022-12-25T20:35:23.785Z,81.000000
2022-12-25T20:40:26.345Z,83.000000
2022-12-25T20:45:30.448Z,87.000000
2022-12-25T20:50:32.797Z,84.333333
2022-12-25T20:55:15.961Z,79.000000
2022-12-25T21:00:18.524Z,79.400000
2022-12-25T21:05:21.395Z,80.000000
2022-12-25T21:10:24.688Z,80.000000
2022-12-25T21:15:28.186Z,80.000000
2022-12-25T21:20:30.963Z,79.000000
2022-12-25T21:25:33.643Z,77.000000
2022-12-25T21:30:16.227Z,73.333333
2022-12-25T21:35:19.079Z,66.000000
2022-12-25T21:40:21.968Z,70.000000
2022-12-25T21:45:24.365Z,76.000000
2022-12-25T21:50:26.931Z,74.666667
2022-12-25T21:55:29.586Z,72.000000
2022-12-25T22:00:32.112Z,73.333333
2022-12-25T22:05:15.922Z,76.000000
2022-12-25T22:10:18.114Z,76.800000
2022-12-25T22:15:20.955Z,78.000000
2022-12-25T22:20:24.037Z,79.071429
2022-12-25T22:25:26.268Z,81.000000
2022-12-25T22:30:29.378Z,80.333333
2022-12-25T22:35:31.951Z,79.000000
2022-12-25T22:40:34.805Z,80.000000
2022-12-25T22:45:17.395Z,82.000000
2022-12-25T22:50:20.518Z,80.400000
2022-12-25T22:55:23.608Z,78.000000
2022-12-25T23:00:26.342Z,80.666667
2022-12-25T23:05:28.746Z,86.000000
2022-12-25T23:10:31.663Z,83.000000
2022-12-25T23:15:34.349Z,77.000000
2022-12-25T23:20:16.771Z,78.666667
2022-12-25T23:25:20.610Z,82.000000
2022-12-25T23:30:22.942Z,85.571429
2022-12-25T23:35:25.706Z,92.000000
2022-12-25T23:40:28.278Z,90.333333
2022-12-25T23:45:33.420Z,87.000000
2022-12-25T23:50:35.412Z,90.666667
2022-12-25T23:55:17.033Z,98.000000
