createdAt,value
2018-12-26T00:00:46.418Z,1.30
2018-12-26T00:03:15.871Z,1.27
2018-12-26T00:05:45.293Z,1.43
2018-12-26T00:08:15.302Z,1.33
2018-12-26T00:10:44.695Z,1.53
2018-12-26T00:13:14.072Z,1.40
2018-12-26T00:15:43.459Z,1.27
2018-12-26T00:18:12.893Z,1.47
2018-12-26T00:20:42.350Z,1.30
2018-12-26T00:23:11.783Z,1.40
2018-12-26T00:25:41.172Z,1.17
2018-12-26T00:28:10.644Z,1.50
2018-12-26T00:30:40.081Z,1.23
2018-12-26T00:33:09.536Z,1.13
2018-12-26T00:35:38.947Z,1.10
2018-12-26T00:38:08.411Z,1.17
2018-12-26T00:40:37.789Z,1.30
2018-12-26T00:43:07.215Z,1.30
2018-12-26T00:45:36.584Z,1.10
2018-12-26T00:48:05.980Z,1.00
2018-12-26T00:50:35.400Z,1.37
2018-12-26T00:53:04.765Z,1.50
2018-12-26T00:55:34.212Z,1.27
2018-12-26T00:58:03.665Z,1.13
2018-12-26T01:00:33.108Z,0.90
2018-12-26T01:03:02.491Z,0.90
2018-12-26T01:05:31.878Z,1.00
2018-12-26T01:08:01.316Z,1.17
2018-12-26T01:10:30.667Z,1.00
2018-12-26T01:13:00.027Z,0.90
2018-12-26T01:15:29.684Z,1.10
2018-12-26T01:17:59.135Z,1.17
2018-12-26T01:20:28.947Z,0.80
2018-12-26T01:22:58.578Z,0.70
2018-12-26T01:25:28.029Z,1.10
2018-12-26T01:27:57.468Z,1.00
2018-12-26T01:30:26.837Z,0.60
2018-12-26T01:32:56.223Z,1.03
2018-12-26T01:35:25.612Z,1.13
2018-12-26T01:37:54.999Z,0.83
2018-12-26T01:40:24.356Z,0.80
2018-12-26T01:42:53.790Z,0.80
2018-12-26T01:45:23.296Z,0.80
2018-12-26T01:47:52.736Z,0.70
2018-12-26T01:50:22.152Z,0.93
2018-12-26T01:52:51.531Z,0.80
2018-12-26T01:55:20.990Z,0.80
2018-12-26T01:57:50.444Z,0.77
2018-12-26T02:00:20.608Z,0.70
2018-12-26T02:02:49.977Z,0.70
2018-12-26T02:05:19.474Z,0.67
2018-12-26T02:07:49.396Z,0.60
2018-12-26T02:10:18.744Z,0.60
2018-12-26T02:12:48.148Z,0.60
2018-12-26T02:15:17.605Z,0.70
2018-12-26T02:17:47.048Z,0.60
2018-12-26T02:20:16.410Z,0.57
2018-12-26T02:22:45.866Z,0.60
2018-12-26T02:25:15.303Z,0.50
2018-12-26T02:27:44.675Z,0.67
2018-12-26T02:30:14.077Z,0.60
2018-12-26T02:32:43.434Z,0.60
2018-12-26T02:35:12.850Z,0.40
2018-12-26T02:37:42.284Z,0.60
2018-12-26T02:40:11.739Z,0.50
2018-12-26T02:42:41.188Z,0.60
2018-12-26T02:45:11.112Z,0.40
2018-12-26T02:47:40.477Z,0.50
2018-12-26T02:50:10.192Z,0.60
2018-12-26T02:52:39.563Z,0.43
2018-12-26T02:55:09.045Z,0.60
2018-12-26T02:57:38.483Z,0.50
2018-12-26T03:00:08.763Z,0.63
2018-12-26T03:02:38.192Z,0.67
2018-12-26T03:05:07.742Z,0.53
2018-12-26T03:07:37.196Z,0.50
2018-12-26T03:10:06.654Z,0.50
2018-12-26T03:12:36.123Z,0.57
2018-12-26T03:15:05.911Z,0.50
2018-12-26T03:17:35.348Z,0.40
2018-12-26T03:20:04.774Z,0.50
2018-12-26T03:22:34.244Z,0.30
2018-12-26T03:25:03.668Z,0.40
2018-12-26T03:27:33.044Z,0.40
2018-12-26T03:30:02.546Z,0.47
2018-12-26T03:32:32.018Z,0.70
2018-12-26T03:35:01.474Z,0.40
2018-12-26T03:37:30.909Z,0.40
2018-12-26T03:40:00.353Z,0.50
2018-12-26T03:42:29.920Z,0.40
2018-12-26T03:45:00.780Z,0.50
2018-12-26T03:47:30.145Z,0.40
2018-12-26T03:49:59.499Z,0.50
2018-12-26T03:52:28.932Z,0.40
2018-12-26T03:54:58.363Z,0.50
2018-12-26T03:57:27.855Z,0.47
2018-12-26T03:59:57.321Z,0.50
2018-12-26T04:02:26.764Z,0.50
2018-12-26T04:04:56.241Z,0.40
2018-12-26T04:07:25.715Z,0.50
2018-12-26T04:09:55.348Z,0.30
2018-12-26T04:12:24.788Z,0.50
2018-12-26T04:14:54.140Z,0.40
2018-12-26T04:17:23.616Z,0.47
2018-12-26T04:19:53.029Z,0.30
2018-12-26T04:22:22.577Z,0.60
2018-12-26T04:24:52.108Z,0.33
2018-12-26T04:27:21.475Z,0.40
2018-12-26T04:29:50.869Z,0.40
2018-12-26T04:32:20.333Z,0.30
2018-12-26T04:34:49.830Z,0.40
2018-12-26T04:37:19.276Z,0.50
2018-12-26T04:39:48.720Z,0.30
2018-12-26T04:42:18.178Z,0.30
2018-12-26T04:44:47.600Z,0.40
2018-12-26T04:47:16.976Z,0.30
2018-12-26T04:49:46.445Z,0.40
2018-12-26T04:52:15.971Z,0.30
2018-12-26T04:54:45.460Z,0.40
2018-12-26T04:57:14.944Z,0.30
2018-12-26T04:59:44.316Z,0.30
2018-12-26T05:02:13.996Z,0.50
2018-12-26T05:04:43.526Z,0.30
2018-12-26T05:07:12.975Z,0.43
2018-12-26T05:09:42.347Z,0.67
2018-12-26T05:12:11.761Z,0.30
2018-12-26T05:14:41.212Z,0.30
2018-12-26T05:17:10.651Z,0.50
2018-12-26T05:19:40.007Z,0.47
2018-12-26T05:22:09.401Z,0.40
2018-12-26T05:24:38.864Z,0.60
2018-12-26T05:27:08.220Z,0.40
2018-12-26T05:29:37.657Z,0.43
2018-12-26T05:32:07.046Z,0.40
2018-12-26T05:34:36.822Z,0.60
2018-12-26T05:37:06.263Z,0.30
2018-12-26T05:39:36.220Z,0.30
2018-12-26T05:42:05.735Z,0.30
2018-12-26T05:44:35.102Z,0.33
2018-12-26T05:47:04.520Z,0.30
2018-12-26T05:49:33.868Z,0.40
2018-12-26T05:52:03.233Z,0.27
2018-12-26T05:54:32.687Z,0.30
2018-12-26T05:57:02.101Z,0.20
2018-12-26T05:59:31.568Z,0.30
2018-12-26T06:02:01.011Z,0.20
2018-12-26T06:04:30.428Z,0.57
2018-12-26T06:06:59.807Z,0.30
2018-12-26T06:09:29.268Z,0.30
2018-12-26T06:12:01.063Z,0.30
2018-12-26T06:14:30.441Z,0.30
2018-12-26T06:17:00.621Z,0.30
2018-12-26T06:19:29.981Z,0.40
2018-12-26T06:21:59.436Z,0.30
2018-12-26T06:24:28.783Z,0.30
2018-12-26T06:26:58.643Z,0.30
2018-12-26T06:29:28.092Z,0.40
2018-12-26T06:31:57.450Z,0.20
2018-12-26T06:34:26.864Z,0.40
2018-12-26T06:36:56.219Z,0.33
2018-12-26T06:39:25.688Z,0.30
2018-12-26T06:41:55.077Z,0.40
2018-12-26T06:44:25.389Z,0.30
2018-12-26T06:46:54.804Z,0.30
2018-12-26T06:49:24.219Z,0.40
2018-12-26T06:51:53.584Z,0.30
2018-12-26T06:54:23.001Z,0.30
2018-12-26T06:56:52.452Z,0.30
2018-12-26T06:59:21.890Z,0.33
2018-12-26T07:01:51.317Z,0.30
2018-12-26T07:04:21.123Z,0.40
2018-12-26T07:06:50.554Z,0.40
2018-12-26T07:09:19.926Z,0.30
2018-12-26T07:11:49.410Z,0.33
2018-12-26T07:14:18.779Z,0.30
2018-12-26T07:16:50.344Z,0.30
2018-12-26T07:19:19.724Z,0.30
2018-12-26T07:21:49.156Z,0.30
2018-12-26T07:24:18.580Z,0.30
2018-12-26T07:26:47.955Z,0.40
2018-12-26T07:29:17.319Z,0.30
2018-12-26T07:31:47.689Z,0.30
2018-12-26T07:34:17.083Z,0.40
2018-12-26T07:36:46.591Z,0.40
2018-12-26T07:39:16.392Z,0.30
2018-12-26T07:41:45.846Z,0.40
2018-12-26T07:44:15.200Z,0.33
2018-12-26T07:46:44.580Z,0.30
2018-12-26T07:49:13.961Z,0.40
2018-12-26T07:51:43.335Z,0.30
2018-12-26T07:54:12.731Z,0.30
2018-12-26T07:56:53.583Z,0.30
2018-12-26T07:59:37.740Z,0.30
2018-12-26T08:02:18.127Z,0.37
2018-12-26T08:04:47.496Z,0.37
2018-12-26T08:07:16.924Z,0.37
2018-12-26T08:09:46.299Z,0.30
2018-12-26T08:12:15.751Z,0.40
2018-12-26T08:14:45.243Z,0.30
2018-12-26T08:17:14.628Z,0.30
2018-12-26T08:19:44.072Z,0.40
2018-12-26T08:22:13.448Z,0.30
2018-12-26T08:24:42.814Z,0.30
2018-12-26T08:27:12.304Z,0.40
2018-12-26T08:29:41.724Z,0.40
2018-12-26T08:32:11.152Z,0.23
2018-12-26T08:34:40.601Z,0.40
2018-12-26T08:37:10.027Z,0.30
2018-12-26T08:39:39.509Z,0.30
2018-12-26T08:42:08.976Z,0.60
2018-12-26T08:44:38.343Z,0.30
2018-12-26T08:47:07.783Z,0.50
2018-12-26T08:49:37.223Z,0.40
2018-12-26T08:52:06.625Z,0.40
2018-12-26T08:54:36.100Z,0.30
2018-12-26T08:57:05.569Z,0.40
2018-12-26T08:59:35.071Z,0.30
2018-12-26T09:02:04.436Z,0.33
2018-12-26T09:04:33.880Z,0.53
2018-12-26T09:07:03.251Z,0.53
2018-12-26T09:09:32.736Z,0.30
2018-12-26T09:12:02.184Z,0.40
2018-12-26T09:14:31.948Z,0.40
2018-12-26T09:17:01.437Z,0.50
2018-12-26T09:19:30.803Z,0.50
2018-12-26T09:22:00.185Z,0.50
2018-12-26T09:24:29.679Z,0.50
2018-12-26T09:26:59.172Z,0.60
2018-12-26T09:29:28.543Z,0.80
2018-12-26T09:31:58.021Z,0.60
2018-12-26T09:34:27.391Z,1.00
2018-12-26T09:36:56.888Z,0.93
2018-12-26T09:39:26.268Z,0.60
2018-12-26T09:41:55.756Z,0.70
2018-12-26T09:44:25.124Z,0.90
2018-12-26T09:46:54.499Z,0.90
2018-12-26T09:49:23.884Z,1.63
2018-12-26T09:51:53.269Z,1.20
2018-12-26T09:54:23.024Z,1.00
2018-12-26T09:56:52.449Z,1.30
2018-12-26T09:59:21.884Z,1.50
2018-12-26T10:01:51.248Z,1.50
2018-12-26T10:04:20.794Z,1.40
2018-12-26T10:06:50.244Z,1.30
2018-12-26T10:09:19.633Z,1.50
2018-12-26T10:11:49.139Z,1.40
2018-12-26T10:14:18.563Z,1.50
2018-12-26T10:16:47.919Z,1.57
2018-12-26T10:19:17.427Z,1.87
2018-12-26T10:21:46.848Z,3.10
2018-12-26T10:24:16.277Z,5.20
2018-12-26T10:26:45.724Z,6.30
2018-12-26T10:29:15.184Z,7.43
2018-12-26T10:31:44.664Z,7.83
2018-12-26T10:34:14.128Z,8.40
2018-12-26T10:36:43.659Z,10.27
2018-12-26T10:39:13.143Z,9.60
2018-12-26T10:41:42.587Z,10.73
2018-12-26T10:44:12.109Z,10.97
2018-12-26T10:46:41.576Z,10.20
2018-12-26T10:49:11.077Z,10.10
2018-12-26T10:51:40.548Z,10.50
2018-12-26T10:54:09.960Z,9.97
2018-12-26T10:56:39.452Z,11.20
2018-12-26T10:59:10.369Z,10.90
2018-12-26T11:01:40.028Z,10.90
2018-12-26T11:04:09.507Z,10.07
2018-12-26T11:06:39.049Z,9.97
2018-12-26T11:09:08.460Z,10.23
2018-12-26T11:11:37.964Z,9.13
2018-12-26T11:14:07.334Z,9.30
2018-12-26T11:16:36.788Z,8.90
2018-12-26T11:19:06.163Z,8.63
2018-12-26T11:21:35.617Z,8.70
2018-12-26T11:24:05.059Z,8.83
2018-12-26T11:26:34.503Z,8.63
2018-12-26T11:29:03.920Z,8.20
2018-12-26T11:31:33.360Z,7.53
2018-12-26T11:34:02.839Z,8.13
2018-12-26T11:36:32.320Z,7.53
2018-12-26T11:39:02.021Z,7.47
2018-12-26T11:41:31.504Z,7.47
2018-12-26T11:44:00.931Z,6.63
2018-12-26T11:46:30.344Z,6.93
2018-12-26T11:48:59.790Z,6.17
2018-12-26T11:51:29.249Z,7.13
2018-12-26T11:53:58.832Z,6.50
2018-12-26T11:56:28.311Z,6.50
2018-12-26T11:58:57.672Z,6.03
2018-12-26T12:01:27.075Z,5.93
2018-12-26T12:03:56.531Z,6.07
2018-12-26T12:06:27.011Z,6.50
2018-12-26T12:08:56.404Z,5.00
2018-12-26T12:11:25.881Z,5.60
2018-12-26T12:13:55.356Z,4.83
2018-12-26T12:16:24.904Z,5.20
2018-12-26T12:18:54.303Z,4.87
2018-12-26T12:21:25.976Z,5.50
2018-12-26T12:23:55.795Z,4.50
2018-12-26T12:26:25.280Z,4.10
2018-12-26T12:28:54.679Z,4.03
2018-12-26T12:31:24.065Z,4.20
2018-12-26T12:33:53.452Z,4.07
2018-12-26T12:36:22.960Z,4.20
2018-12-26T12:38:52.399Z,4.00
2018-12-26T12:41:21.820Z,4.23
2018-12-26T12:43:51.199Z,4.07
2018-12-26T12:46:20.668Z,3.70
2018-12-26T12:48:50.067Z,3.63
2018-12-26T12:51:19.462Z,3.57
2018-12-26T12:53:48.913Z,3.37
2018-12-26T12:56:18.431Z,3.60
2018-12-26T12:58:47.949Z,3.30
2018-12-26T13:01:17.443Z,3.30
2018-12-26T13:03:46.996Z,2.93
2018-12-26T13:06:16.540Z,3.07
2018-12-26T13:08:46.029Z,3.57
2018-12-26T13:11:16.418Z,2.70
2018-12-26T13:13:46.005Z,3.03
2018-12-26T13:16:15.509Z,2.97
2018-12-26T13:18:44.963Z,3.30
2018-12-26T13:21:14.359Z,2.97
2018-12-26T13:23:43.847Z,2.60
2018-12-26T13:26:13.374Z,3.07
2018-12-26T13:28:42.902Z,3.13
2018-12-26T13:31:12.362Z,2.57
2018-12-26T13:33:41.848Z,2.87
2018-12-26T13:36:11.299Z,2.63
2018-12-26T13:38:40.697Z,2.67
2018-12-26T13:41:10.161Z,2.90
2018-12-26T13:43:39.631Z,2.60
2018-12-26T13:46:09.131Z,2.53
2018-12-26T13:48:38.639Z,2.30
2018-12-26T13:51:08.095Z,2.77
2018-12-26T13:53:37.485Z,2.23
2018-12-26T13:56:06.952Z,2.37
2018-12-26T13:58:36.413Z,2.43
2018-12-26T14:01:05.860Z,2.20
2018-12-26T14:03:35.324Z,1.97
2018-12-26T14:06:04.813Z,1.97
2018-12-26T14:08:36.049Z,2.00
2018-12-26T14:11:05.501Z,2.30
2018-12-26T14:13:35.019Z,2.03
2018-12-26T14:16:04.524Z,1.90
2018-12-26T14:18:33.951Z,2.10
2018-12-26T14:21:03.353Z,1.53
2018-12-26T14:23:32.734Z,1.60
2018-12-26T14:26:02.174Z,2.00
2018-12-26T14:28:31.654Z,1.70
2018-12-26T14:31:01.179Z,1.60
2018-12-26T14:33:30.592Z,1.43
2018-12-26T14:36:00.528Z,1.80
2018-12-26T14:38:29.987Z,1.50
2018-12-26T14:40:59.482Z,1.60
2018-12-26T14:43:28.956Z,1.67
2018-12-26T14:45:58.469Z,1.30
2018-12-26T14:48:27.951Z,1.40
2018-12-26T14:50:57.363Z,1.43
2018-12-26T14:53:27.270Z,1.40
2018-12-26T14:55:56.720Z,1.30
2018-12-26T14:58:26.156Z,1.37
2018-12-26T15:00:55.561Z,1.90
2018-12-26T15:03:25.006Z,1.40
2018-12-26T15:05:54.426Z,1.70
2018-12-26T15:08:23.835Z,1.20
2018-12-26T15:10:53.327Z,1.37
2018-12-26T15:13:22.734Z,1.50
2018-12-26T15:15:52.337Z,1.40
2018-12-26T15:18:21.824Z,1.50
2018-12-26T15:20:51.306Z,1.50
2018-12-26T15:23:20.850Z,1.50
2018-12-26T15:25:50.372Z,1.40
2018-12-26T15:28:19.888Z,1.37
2018-12-26T15:30:49.321Z,1.80
2018-12-26T15:33:18.930Z,1.60
2018-12-26T15:35:48.392Z,1.53
2018-12-26T15:38:17.780Z,1.40
2018-12-26T15:40:47.269Z,1.47
2018-12-26T15:43:16.738Z,1.50
2018-12-26T15:45:46.205Z,1.47
2018-12-26T15:48:15.708Z,1.60
2018-12-26T15:50:45.097Z,1.27
2018-12-26T15:53:14.500Z,1.50
2018-12-26T15:55:43.968Z,1.30
2018-12-26T15:58:13.490Z,1.37
2018-12-26T16:00:42.976Z,1.37
2018-12-26T16:03:12.394Z,1.57
2018-12-26T16:05:41.802Z,1.40
2018-12-26T16:08:11.301Z,1.40
2018-12-26T16:10:40.741Z,1.40
2018-12-26T16:13:10.196Z,1.20
2018-12-26T16:15:39.708Z,1.20
2018-12-26T16:18:09.180Z,1.40
2018-12-26T16:20:38.660Z,1.20
2018-12-26T16:23:08.108Z,1.03
2018-12-26T16:25:37.528Z,1.63
2018-12-26T16:28:07.011Z,1.50
2018-12-26T16:30:36.477Z,1.40
2018-12-26T16:33:05.944Z,1.43
2018-12-26T16:35:35.380Z,1.80
2018-12-26T16:38:04.757Z,1.73
2018-12-26T16:40:34.551Z,1.40
2018-12-26T16:43:04.580Z,1.43
2018-12-26T16:45:35.166Z,1.37
2018-12-26T16:48:04.640Z,1.27
2018-12-26T16:50:34.109Z,1.17
2018-12-26T16:53:03.532Z,1.20
2018-12-26T16:55:32.952Z,1.40
2018-12-26T16:58:02.324Z,1.40
2018-12-26T17:00:31.720Z,1.10
2018-12-26T17:03:01.177Z,1.50
2018-12-26T17:05:30.657Z,1.40
2018-12-26T17:08:00.027Z,1.50
2018-12-26T17:10:29.423Z,1.27
2018-12-26T17:12:58.804Z,1.57
2018-12-26T17:15:28.215Z,1.30
2018-12-26T17:17:57.659Z,1.00
2018-12-26T17:20:27.041Z,1.10
2018-12-26T17:22:56.492Z,1.20
2018-12-26T17:25:25.886Z,1.20
2018-12-26T17:27:55.363Z,1.10
2018-12-26T17:30:24.758Z,1.30
2018-12-26T17:33:00.581Z,1.50
2018-12-26T17:35:25.380Z,1.50
2018-12-26T17:37:54.866Z,1.50
2018-12-26T17:40:24.320Z,1.60
2018-12-26T17:42:53.683Z,2.03
2018-12-26T17:45:26.096Z,2.10
2018-12-26T17:47:56.056Z,2.37
2018-12-26T17:50:49.167Z,2.60
2018-12-26T17:53:51.491Z,2.57
2018-12-26T17:56:36.169Z,2.60
2018-12-26T17:59:11.513Z,2.40
2018-12-26T18:02:12.945Z,2.40
2018-12-26T18:04:42.456Z,3.20
2018-12-26T18:07:11.956Z,2.70
2018-12-26T18:09:41.500Z,2.87
2018-12-26T18:12:12.074Z,2.93
2018-12-26T18:14:41.895Z,2.47
2018-12-26T18:17:11.341Z,2.90
2018-12-26T18:19:40.805Z,2.67
2018-12-26T18:22:10.283Z,2.80
2018-12-26T18:24:39.808Z,2.70
2018-12-26T18:27:09.268Z,2.83
2018-12-26T18:29:38.717Z,2.63
2018-12-26T18:32:09.200Z,2.60
2018-12-26T18:34:38.645Z,2.60
2018-12-26T18:37:08.094Z,2.57
2018-12-26T18:39:37.573Z,2.37
2018-12-26T18:42:07.024Z,2.43
2018-12-26T18:44:36.721Z,2.20
2018-12-26T18:47:06.265Z,2.30
2018-12-26T18:49:35.753Z,2.00
2018-12-26T18:52:05.929Z,2.10
2018-12-26T18:54:35.367Z,1.93
2018-12-26T18:57:04.750Z,2.00
2018-12-26T18:59:34.210Z,2.00
2018-12-26T19:02:03.828Z,2.20
2018-12-26T19:04:33.797Z,1.90
2018-12-26T19:07:03.182Z,2.10
2018-12-26T19:09:32.584Z,1.93
2018-12-26T19:12:02.005Z,1.63
2018-12-26T19:14:31.498Z,1.80
2018-12-26T19:17:00.944Z,1.90
2018-12-26T19:19:30.388Z,1.93
2018-12-26T19:21:59.833Z,1.70
2018-12-26T19:24:29.215Z,1.87
2018-12-26T19:26:58.740Z,1.80
2018-12-26T19:29:28.248Z,1.77
2018-12-26T19:31:57.648Z,1.77
2018-12-26T19:34:27.059Z,1.60
2018-12-26T19:36:56.528Z,1.90
2018-12-26T19:39:25.986Z,1.90
2018-12-26T19:41:55.421Z,1.70
2018-12-26T19:44:24.782Z,1.57
2018-12-26T19:46:54.530Z,1.83
2018-12-26T19:49:24.300Z,1.90
2018-12-26T19:51:53.829Z,1.67
2018-12-26T19:54:23.293Z,1.80
2018-12-26T19:56:52.743Z,1.80
2018-12-26T19:59:22.204Z,1.60
2018-12-26T20:01:51.705Z,1.40
2018-12-26T20:04:21.155Z,1.50
2018-12-26T20:06:50.565Z,1.40
2018-12-26T20:09:20.061Z,1.70
2018-12-26T20:11:49.524Z,1.47
2018-12-26T20:14:18.922Z,1.43
2018-12-26T20:16:48.379Z,1.50
2018-12-26T20:19:17.880Z,1.23
2018-12-26T20:21:47.402Z,1.40
2018-12-26T20:24:16.855Z,1.50
2018-12-26T20:26:46.228Z,1.20
2018-12-26T20:29:15.605Z,1.83
2018-12-26T20:31:45.051Z,1.53
2018-12-26T20:34:14.428Z,1.50
2018-12-26T20:36:43.804Z,1.40
2018-12-26T20:39:13.185Z,1.60
2018-12-26T20:41:42.604Z,1.20
2018-12-26T20:44:11.973Z,1.20
2018-12-26T20:46:41.341Z,1.10
2018-12-26T20:49:10.823Z,1.40
2018-12-26T20:51:40.403Z,1.20
2018-12-26T20:54:09.874Z,1.60
2018-12-26T20:56:39.339Z,1.27
2018-12-26T20:59:08.836Z,1.10
2018-12-26T21:01:38.278Z,1.47
2018-12-26T21:04:08.501Z,1.20
2018-12-26T21:06:37.932Z,1.10
2018-12-26T21:09:08.379Z,1.10
2018-12-26T21:11:37.855Z,1.47
2018-12-26T21:14:07.345Z,1.20
2018-12-26T21:16:36.740Z,1.30
2018-12-26T21:19:06.257Z,1.00
2018-12-26T21:21:35.760Z,1.47
2018-12-26T21:24:05.277Z,1.17
2018-12-26T21:26:34.737Z,1.10
2018-12-26T21:29:04.213Z,1.20
2018-12-26T21:31:34.198Z,1.30
2018-12-26T21:34:04.102Z,1.07
2018-12-26T21:36:33.572Z,1.20
2018-12-26T21:39:04.892Z,0.87
2018-12-26T21:41:34.392Z,1.30
2018-12-26T21:44:03.935Z,1.00
2018-12-26T21:46:33.334Z,0.90
2018-12-26T21:49:02.791Z,1.10
2018-12-26T21:51:32.160Z,1.10
2018-12-26T21:54:01.580Z,1.17
2018-12-26T21:56:30.948Z,1.10
2018-12-26T21:59:00.400Z,1.03
2018-12-26T22:01:29.868Z,1.20
2018-12-26T22:04:00.275Z,1.00
2018-12-26T22:06:29.660Z,1.10
2018-12-26T22:08:59.111Z,1.20
2018-12-26T22:11:28.540Z,0.90
2018-12-26T22:13:58.028Z,1.07
2018-12-26T22:16:27.511Z,1.20
2018-12-26T22:18:56.888Z,1.17
2018-12-26T22:21:26.276Z,1.13
2018-12-26T22:23:55.752Z,1.03
2018-12-26T22:26:25.292Z,1.37
2018-12-26T22:28:55.225Z,1.13
2018-12-26T22:31:24.680Z,1.20
2018-12-26T22:33:54.064Z,1.30
2018-12-26T22:36:23.469Z,1.10
2018-12-26T22:38:52.941Z,1.00
2018-12-26T22:41:22.328Z,0.97
2018-12-26T22:43:51.759Z,0.93
2018-12-26T22:46:21.218Z,1.00
2018-12-26T22:48:50.707Z,1.10
2018-12-26T22:51:20.352Z,0.90
2018-12-26T22:53:51.948Z,1.10
2018-12-26T22:56:21.441Z,0.87
2018-12-26T22:58:50.928Z,1.00
2018-12-26T23:01:20.415Z,0.90
2018-12-26T23:03:49.853Z,1.20
2018-12-26T23:06:19.364Z,0.80
2018-12-26T23:08:48.811Z,1.03
2018-12-26T23:11:18.213Z,1.20
2018-12-26T23:13:47.612Z,1.30
2018-12-26T23:16:17.092Z,1.13
2018-12-26T23:18:46.585Z,1.10
2018-12-26T23:21:16.148Z,1.17
2018-12-26T23:23:45.614Z,0.90
2018-12-26T23:26:15.057Z,0.90
2018-12-26T23:28:44.520Z,1.00
2018-12-26T23:31:13.969Z,0.90
2018-12-26T23:33:43.393Z,0.80
2018-12-26T23:36:12.796Z,0.93
2018-12-26T23:38:42.204Z,0.83
2018-12-26T23:41:11.653Z,0.93
2018-12-26T23:43:41.338Z,0.90
2018-12-26T23:46:10.863Z,0.90
2018-12-26T23:48:40.241Z,1.00
2018-12-26T23:51:09.680Z,0.80
2018-12-26T23:53:39.072Z,1.00
2018-12-26T23:56:08.512Z,0.80
2018-12-26T23:58:37.936Z,1.03
