createdAt,value
2022-09-17T00:01:41.047Z,9.60
2022-09-17T00:04:09.152Z,9.60
2022-09-17T00:06:38.124Z,9.50
2022-09-17T00:09:08.913Z,9.50
2022-09-17T00:11:40.425Z,9.50
2022-09-17T00:14:14.258Z,9.50
2022-09-17T00:16:47.873Z,9.40
2022-09-17T00:19:19.196Z,9.40
2022-09-17T00:21:48.741Z,9.40
2022-09-17T00:24:19.419Z,9.40
2022-09-17T00:26:47.857Z,9.40
2022-09-17T00:29:16.306Z,9.40
2022-09-17T00:31:44.748Z,9.40
2022-09-17T00:34:13.013Z,9.30
2022-09-17T00:36:41.612Z,9.30
2022-09-17T00:39:12.400Z,9.30
2022-09-17T00:41:41.845Z,9.30
2022-09-17T00:44:48.046Z,9.30
2022-09-17T00:47:24.307Z,9.30
2022-09-17T00:49:58.609Z,9.30
2022-09-17T00:52:34.058Z,9.30
2022-09-17T00:55:12.981Z,9.30
2022-09-17T00:57:43.385Z,9.30
2022-09-17T01:00:14.141Z,9.30
2022-09-17T01:02:43.809Z,9.30
2022-09-17T01:05:13.892Z,9.30
2022-09-17T01:08:01.270Z,9.30
2022-09-17T01:11:03.687Z,9.30
2022-09-17T01:13:46.878Z,9.30
2022-09-17T01:16:25.677Z,9.30
2022-09-17T01:19:18.841Z,9.30
2022-09-17T01:21:57.728Z,9.40
2022-09-17T01:24:58.508Z,9.40
2022-09-17T01:28:21.888Z,9.30
2022-09-17T01:31:31.424Z,9.30
2022-09-17T01:34:09.841Z,9.30
2022-09-17T01:36:51.260Z,9.30
2022-09-17T01:39:39.066Z,9.30
2022-09-17T01:42:19.206Z,9.40
2022-09-17T01:44:57.505Z,9.40
2022-09-17T01:47:35.287Z,9.40
2022-09-17T01:50:11.561Z,9.40
2022-09-17T01:52:44.496Z,9.50
2022-09-17T01:55:18.200Z,9.40
2022-09-17T01:57:54.633Z,9.40
2022-09-17T02:00:23.749Z,9.40
2022-09-17T02:03:01.425Z,9.40
2022-09-17T02:05:37.137Z,9.40
2022-09-17T02:08:10.998Z,9.40
2022-09-17T02:10:46.150Z,9.40
2022-09-17T02:13:20.165Z,9.40
2022-09-17T02:15:56.749Z,9.40
2022-09-17T02:18:35.396Z,9.40
2022-09-17T02:21:12.738Z,9.50
2022-09-17T02:23:49.654Z,9.60
2022-09-17T02:26:21.680Z,9.70
2022-09-17T02:28:56.416Z,9.80
2022-09-17T02:31:24.573Z,9.80
2022-09-17T02:34:01.860Z,9.90
2022-09-17T02:36:32.067Z,9.90
2022-09-17T02:39:02.856Z,10.00
2022-09-17T02:41:45.408Z,10.00
2022-09-17T02:44:27.209Z,10.10
2022-09-17T02:47:30.102Z,10.10
2022-09-17T02:50:24.299Z,10.10
2022-09-17T02:53:10.710Z,10.20
2022-09-17T02:55:46.200Z,10.20
2022-09-17T02:58:27.941Z,10.20
2022-09-17T03:01:01.366Z,10.30
2022-09-17T03:03:35.447Z,10.30
2022-09-17T03:06:06.757Z,10.40
2022-09-17T03:08:40.040Z,10.40
2022-09-17T03:11:09.222Z,10.40
2022-09-17T03:13:37.834Z,10.40
2022-09-17T03:16:07.958Z,10.50
2022-09-17T03:18:36.660Z,10.50
2022-09-17T03:21:06.227Z,10.50
2022-09-17T03:23:34.326Z,10.50
2022-09-17T03:26:02.429Z,10.60
2022-09-17T03:28:30.521Z,10.60
2022-09-17T03:30:58.966Z,10.50
2022-09-17T03:33:27.288Z,10.60
2022-09-17T03:35:55.421Z,10.60
2022-09-17T03:38:25.277Z,10.60
2022-09-17T03:41:01.147Z,10.60
2022-09-17T03:43:29.710Z,10.60
2022-09-17T03:45:58.057Z,10.60
2022-09-17T03:48:26.278Z,10.60
2022-09-17T03:50:54.320Z,10.70
2022-09-17T03:53:23.764Z,10.70
2022-09-17T03:55:51.977Z,10.70
2022-09-17T03:58:20.051Z,10.70
2022-09-17T04:00:53.047Z,10.70
2022-09-17T04:03:21.342Z,10.70
2022-09-17T04:05:49.470Z,10.70
2022-09-17T04:08:18.149Z,10.70
2022-09-17T04:10:48.683Z,10.70
2022-09-17T04:13:18.286Z,10.70
2022-09-17T04:15:47.421Z,10.70
2022-09-17T04:18:16.176Z,10.70
2022-09-17T04:20:44.893Z,10.70
2022-09-17T04:23:13.825Z,10.70
2022-09-17T04:25:41.921Z,10.70
2022-09-17T04:28:11.463Z,10.60
2022-09-17T04:30:41.295Z,10.60
2022-09-17T04:33:10.020Z,10.50
2022-09-17T04:35:38.338Z,10.50
2022-09-17T04:38:06.648Z,10.50
2022-09-17T04:40:34.781Z,10.50
2022-09-17T04:43:04.065Z,10.50
2022-09-17T04:45:33.724Z,10.50
2022-09-17T04:48:03.173Z,10.50
2022-09-17T04:50:31.684Z,10.60
2022-09-17T04:52:59.964Z,10.60
2022-09-17T04:55:28.554Z,10.60
2022-09-17T04:57:56.692Z,10.60
2022-09-17T05:00:25.887Z,10.60
2022-09-17T05:02:56.559Z,10.60
2022-09-17T05:05:26.608Z,10.60
2022-09-17T05:07:54.673Z,10.60
2022-09-17T05:10:24.463Z,10.60
2022-09-17T05:12:54.440Z,10.70
2022-09-17T05:15:24.759Z,10.70
2022-09-17T05:17:52.936Z,10.70
2022-09-17T05:20:22.854Z,10.70
2022-09-17T05:22:53.283Z,10.70
2022-09-17T05:25:24.794Z,10.70
2022-09-17T05:27:54.701Z,10.70
2022-09-17T05:30:23.400Z,10.80
2022-09-17T05:33:01.596Z,10.80
2022-09-17T05:35:31.638Z,10.80
2022-09-17T05:38:01.321Z,10.80
2022-09-17T05:40:30.485Z,10.90
2022-09-17T05:43:04.364Z,10.90
2022-09-17T05:45:34.239Z,10.90
2022-09-17T05:48:04.905Z,10.90
2022-09-17T05:50:34.785Z,10.90
2022-09-17T05:53:07.378Z,10.90
2022-09-17T05:55:36.301Z,11.00
2022-09-17T05:58:12.138Z,10.90
2022-09-17T06:00:41.027Z,11.00
2022-09-17T06:03:11.552Z,11.00
2022-09-17T06:05:42.196Z,11.00
2022-09-17T06:08:11.033Z,11.00
2022-09-17T06:10:40.109Z,11.00
2022-09-17T06:13:08.503Z,11.00
2022-09-17T06:15:36.789Z,11.00
2022-09-17T06:18:05.173Z,11.00
2022-09-17T06:20:33.712Z,11.00
2022-09-17T06:23:03.183Z,11.00
2022-09-17T06:25:31.746Z,11.00
2022-09-17T06:27:59.817Z,10.90
2022-09-17T06:30:28.133Z,10.90
2022-09-17T06:32:56.210Z,10.90
2022-09-17T06:35:24.242Z,10.90
2022-09-17T06:37:52.315Z,10.90
2022-09-17T06:40:23.709Z,10.90
2022-09-17T06:42:51.972Z,10.80
2022-09-17T06:45:20.084Z,10.80
2022-09-17T06:47:48.236Z,10.80
2022-09-17T06:50:16.536Z,10.80
2022-09-17T06:52:50.276Z,10.70
2022-09-17T06:55:19.222Z,10.70
2022-09-17T06:57:48.947Z,10.70
2022-09-17T07:00:17.349Z,10.70
2022-09-17T07:02:45.420Z,10.70
2022-09-17T07:05:13.518Z,10.60
2022-09-17T07:07:41.572Z,10.60
2022-09-17T07:10:10.198Z,10.60
2022-09-17T07:12:46.654Z,10.60
2022-09-17T07:15:19.152Z,10.60
2022-09-17T07:17:47.317Z,10.60
2022-09-17T07:20:15.847Z,10.60
2022-09-17T07:22:44.071Z,10.60
2022-09-17T07:25:12.821Z,10.60
2022-09-17T07:27:41.286Z,10.60
2022-09-17T07:30:12.841Z,10.60
2022-09-17T07:32:42.375Z,10.60
2022-09-17T07:35:13.517Z,10.60
2022-09-17T07:37:41.618Z,10.60
2022-09-17T07:40:10.558Z,10.60
2022-09-17T07:42:38.833Z,10.60
2022-09-17T07:45:09.802Z,10.60
2022-09-17T07:47:42.658Z,10.60
2022-09-17T07:50:11.276Z,10.60
2022-09-17T07:52:39.545Z,10.60
2022-09-17T07:55:08.730Z,10.70
2022-09-17T07:57:36.796Z,10.70
2022-09-17T08:00:06.579Z,10.70
2022-09-17T08:02:39.649Z,10.70
2022-09-17T08:05:10.220Z,10.70
2022-09-17T08:07:38.315Z,10.70
2022-09-17T08:10:07.540Z,10.80
2022-09-17T08:12:35.835Z,10.80
2022-09-17T08:15:04.193Z,10.80
2022-09-17T08:17:32.371Z,10.90
2022-09-17T08:20:00.455Z,10.90
2022-09-17T08:22:31.588Z,11.00
2022-09-17T08:24:59.661Z,11.10
2022-09-17T08:27:27.748Z,11.10
2022-09-17T08:29:55.894Z,11.20
2022-09-17T08:32:23.987Z,11.20
2022-09-17T08:34:57.996Z,11.20
2022-09-17T08:37:27.421Z,11.20
2022-09-17T08:39:57.482Z,11.20
2022-09-17T08:42:33.352Z,11.20
2022-09-17T08:45:10.476Z,11.20
2022-09-17T08:47:43.559Z,11.30
2022-09-17T08:50:19.200Z,11.30
2022-09-17T08:53:18.780Z,11.40
2022-09-17T08:55:55.160Z,11.50
2022-09-17T08:59:03.367Z,11.60
2022-09-17T09:01:44.009Z,11.60
2022-09-17T09:04:49.295Z,11.60
2022-09-17T09:07:23.993Z,11.50
2022-09-17T09:10:05.935Z,11.60
2022-09-17T09:12:38.883Z,11.60
2022-09-17T09:15:30.942Z,11.60
2022-09-17T09:18:06.295Z,11.60
2022-09-17T09:20:47.085Z,11.60
2022-09-17T09:23:21.822Z,11.80
2022-09-17T09:26:01.147Z,12.00
2022-09-17T09:29:00.651Z,12.20
2022-09-17T09:32:16.247Z,12.50
2022-09-17T09:34:47.556Z,12.80
2022-09-17T09:37:22.944Z,13.00
2022-09-17T09:39:56.206Z,13.20
2022-09-17T09:42:31.637Z,13.40
2022-09-17T09:45:13.195Z,13.40
2022-09-17T09:47:58.971Z,13.40
2022-09-17T09:51:05.710Z,13.40
2022-09-17T09:53:51.937Z,13.30
2022-09-17T09:56:49.117Z,13.20
2022-09-17T09:59:17.405Z,13.10
2022-09-17T10:01:46.918Z,13.00
2022-09-17T10:04:21.246Z,12.90
2022-09-17T10:06:53.367Z,12.90
2022-09-17T10:09:23.039Z,13.00
2022-09-17T10:12:16.189Z,13.10
2022-09-17T10:14:46.805Z,13.20
2022-09-17T10:17:25.078Z,13.40
2022-09-17T10:20:22.762Z,13.50
2022-09-17T10:22:51.823Z,13.50
2022-09-17T10:25:30.789Z,13.60
2022-09-17T10:28:01.735Z,13.80
2022-09-17T10:30:30.915Z,14.00
2022-09-17T10:33:25.729Z,14.40
2022-09-17T10:36:04.304Z,14.70
2022-09-17T10:38:39.396Z,14.90
2022-09-17T10:41:17.315Z,15.00
2022-09-17T10:43:46.738Z,15.00
2022-09-17T10:46:27.548Z,15.00
2022-09-17T10:49:12.572Z,15.00
2022-09-17T10:51:41.428Z,15.20
2022-09-17T10:54:43.788Z,15.40
2022-09-17T10:57:24.518Z,15.60
2022-09-17T11:00:09.714Z,15.50
2022-09-17T11:03:28.507Z,15.10
2022-09-17T11:06:21.614Z,14.70
2022-09-17T11:09:05.803Z,14.40
2022-09-17T11:11:52.685Z,14.20
2022-09-17T11:14:51.665Z,14.60
2022-09-17T11:18:02.472Z,15.10
2022-09-17T11:20:52.663Z,15.60
2022-09-17T11:23:43.493Z,16.00
2022-09-17T11:26:24.809Z,16.30
2022-09-17T11:29:17.611Z,16.40
2022-09-17T11:31:58.374Z,16.40
2022-09-17T11:34:36.000Z,16.70
2022-09-17T11:37:12.020Z,17.00
2022-09-17T11:39:50.885Z,17.30
2022-09-17T11:42:24.023Z,17.40
2022-09-17T11:44:56.812Z,17.40
2022-09-17T11:47:33.678Z,17.30
2022-09-17T11:50:11.016Z,17.10
2022-09-17T11:52:44.841Z,16.80
2022-09-17T11:55:24.975Z,16.60
2022-09-17T11:58:01.634Z,16.60
2022-09-17T12:00:32.765Z,17.10
2022-09-17T12:03:10.712Z,17.80
2022-09-17T12:05:46.804Z,18.40
2022-09-17T12:08:22.064Z,19.10
2022-09-17T12:11:02.408Z,19.90
2022-09-17T12:13:41.005Z,20.60
2022-09-17T12:16:21.068Z,20.30
2022-09-17T12:19:03.682Z,19.90
2022-09-17T12:21:38.581Z,19.20
2022-09-17T12:24:20.520Z,18.60
2022-09-17T12:27:13.962Z,18.30
2022-09-17T12:30:10.456Z,18.30
2022-09-17T12:33:17.347Z,18.30
2022-09-17T12:36:22.461Z,18.50
2022-09-17T12:39:13.249Z,19.60
2022-09-17T12:42:00.516Z,20.60
2022-09-17T12:44:56.804Z,21.40
2022-09-17T12:48:23.416Z,22.30
2022-09-17T12:51:08.692Z,23.20
2022-09-17T12:53:43.465Z,23.60
2022-09-17T12:56:26.086Z,23.40
2022-09-17T12:59:10.906Z,22.90
2022-09-17T13:01:52.111Z,22.10
2022-09-17T13:05:02.209Z,21.30
2022-09-17T13:08:20.892Z,20.30
2022-09-17T13:11:24.213Z,19.50
2022-09-17T13:14:02.675Z,18.90
2022-09-17T13:16:43.710Z,18.20
2022-09-17T13:19:40.447Z,17.70
2022-09-17T13:22:17.396Z,17.40
2022-09-17T13:24:48.070Z,17.10
2022-09-17T13:27:26.048Z,17.10
2022-09-17T13:30:02.147Z,17.20
2022-09-17T13:32:52.147Z,17.30
2022-09-17T13:35:52.213Z,17.60
2022-09-17T13:38:24.152Z,18.30
2022-09-17T13:40:53.855Z,18.90
2022-09-17T13:43:28.058Z,19.00
2022-09-17T13:46:23.991Z,18.50
2022-09-17T13:49:00.445Z,17.90
2022-09-17T13:51:52.590Z,17.10
2022-09-17T13:54:24.394Z,16.10
2022-09-17T13:57:13.506Z,15.20
2022-09-17T13:59:55.913Z,14.40
2022-09-17T14:02:39.163Z,13.80
2022-09-17T14:05:33.614Z,13.50
2022-09-17T14:08:49.847Z,13.40
2022-09-17T14:11:38.777Z,13.50
2022-09-17T14:14:50.396Z,13.50
2022-09-17T14:17:52.867Z,13.50
2022-09-17T14:20:23.447Z,13.50
2022-09-17T14:22:58.396Z,13.80
2022-09-17T14:25:38.701Z,14.90
2022-09-17T14:28:19.824Z,17.00
2022-09-17T14:30:48.025Z,18.90
2022-09-17T14:33:21.792Z,19.30
2022-09-17T14:35:55.446Z,19.70
2022-09-17T14:38:29.681Z,21.00
2022-09-17T14:41:05.213Z,21.50
2022-09-17T14:43:44.830Z,20.50
2022-09-17T14:46:21.460Z,19.30
2022-09-17T14:48:50.460Z,18.30
2022-09-17T14:51:29.000Z,17.30
2022-09-17T14:54:20.317Z,17.50
2022-09-17T14:56:58.599Z,18.20
2022-09-17T14:59:50.028Z,19.90
2022-09-17T15:02:38.248Z,21.70
2022-09-17T15:05:25.912Z,22.90
2022-09-17T15:08:07.496Z,24.00
2022-09-17T15:10:40.094Z,24.90
2022-09-17T15:13:16.094Z,25.50
2022-09-17T15:16:03.759Z,26.00
2022-09-17T15:18:41.170Z,26.40
2022-09-17T15:21:28.118Z,26.70
2022-09-17T15:24:02.945Z,26.90
2022-09-17T15:26:38.596Z,27.10
2022-09-17T15:29:11.352Z,26.50
2022-09-17T15:31:39.570Z,24.80
2022-09-17T15:34:07.981Z,23.10
2022-09-17T15:36:36.093Z,21.60
2022-09-17T15:39:33.239Z,20.20
2022-09-17T15:42:01.316Z,20.40
2022-09-17T15:44:31.162Z,21.70
2022-09-17T15:47:37.315Z,22.70
2022-09-17T15:50:15.153Z,22.50
2022-09-17T15:52:44.180Z,21.70
2022-09-17T15:55:37.783Z,20.50
2022-09-17T15:58:21.522Z,20.00
2022-09-17T16:01:40.219Z,19.70
2022-09-17T16:04:28.206Z,18.90
2022-09-17T16:07:16.830Z,18.30
2022-09-17T16:09:49.973Z,18.00
2022-09-17T16:12:22.768Z,19.00
2022-09-17T16:14:54.323Z,20.20
2022-09-17T16:17:35.421Z,21.50
2022-09-17T16:20:21.904Z,22.70
2022-09-17T16:22:51.068Z,23.50
2022-09-17T16:25:23.947Z,24.00
2022-09-17T16:27:58.782Z,24.30
2022-09-17T16:30:26.998Z,24.10
2022-09-17T16:32:55.279Z,24.00
2022-09-17T16:35:25.767Z,23.30
2022-09-17T16:37:56.558Z,22.20
2022-09-17T16:40:28.949Z,20.90
2022-09-17T16:43:02.042Z,19.70
2022-09-17T16:45:30.682Z,18.70
2022-09-17T16:47:59.367Z,17.90
2022-09-17T16:50:28.205Z,17.30
2022-09-17T16:52:56.351Z,16.70
2022-09-17T16:55:24.550Z,16.30
2022-09-17T16:57:52.995Z,16.00
2022-09-17T17:00:22.625Z,15.70
2022-09-17T17:02:56.356Z,15.50
2022-09-17T17:05:27.074Z,15.20
2022-09-17T17:07:56.346Z,15.00
2022-09-17T17:10:26.443Z,14.80
2022-09-17T17:12:54.686Z,14.60
2022-09-17T17:15:24.617Z,14.40
2022-09-17T17:17:52.837Z,14.30
2022-09-17T17:20:21.574Z,14.10
2022-09-17T17:22:50.638Z,14.00
2022-09-17T17:25:19.042Z,13.90
2022-09-17T17:27:47.148Z,13.90
2022-09-17T17:30:17.360Z,13.60
2022-09-17T17:32:52.527Z,13.20
2022-09-17T17:35:21.774Z,12.90
2022-09-17T17:37:50.647Z,12.60
2022-09-17T17:40:19.049Z,12.30
2022-09-17T17:42:52.774Z,12.10
2022-09-17T17:45:21.042Z,11.80
2022-09-17T17:47:50.736Z,11.70
2022-09-17T17:50:18.855Z,11.50
2022-09-17T17:52:48.591Z,11.40
2022-09-17T17:55:17.701Z,11.30
2022-09-17T17:57:45.916Z,11.20
2022-09-17T18:00:17.439Z,11.10
2022-09-17T18:02:45.782Z,11.00
2022-09-17T18:05:15.506Z,10.90
2022-09-17T18:07:43.701Z,10.80
2022-09-17T18:10:12.992Z,10.70
2022-09-17T18:12:41.069Z,10.60
2022-09-17T18:15:09.812Z,10.50
2022-09-17T18:17:37.911Z,10.50
2022-09-17T18:20:07.001Z,10.40
2022-09-17T18:22:36.952Z,10.40
2022-09-17T18:25:05.742Z,10.30
2022-09-17T18:27:33.863Z,10.20
2022-09-17T18:30:01.987Z,10.20
2022-09-17T18:32:30.134Z,10.10
2022-09-17T18:34:58.299Z,10.10
2022-09-17T18:37:26.395Z,10.00
2022-09-17T18:39:58.834Z,10.00
2022-09-17T18:42:27.751Z,9.90
2022-09-17T18:44:55.991Z,9.90
2022-09-17T18:47:24.249Z,9.90
2022-09-17T18:49:52.387Z,9.80
2022-09-17T18:52:20.498Z,9.80
2022-09-17T18:54:48.638Z,9.70
2022-09-17T18:57:18.160Z,9.70
2022-09-17T18:59:46.293Z,9.60
2022-09-17T19:02:14.702Z,9.60
2022-09-17T19:04:43.037Z,9.60
2022-09-17T19:07:11.243Z,9.60
2022-09-17T19:09:39.335Z,9.60
2022-09-17T19:12:07.670Z,9.60
2022-09-17T19:14:37.170Z,9.50
2022-09-17T19:17:05.342Z,9.50
2022-09-17T19:19:33.474Z,9.50
2022-09-17T19:22:01.590Z,9.50
2022-09-17T19:24:29.693Z,9.50
2022-09-17T19:26:58.778Z,9.50
2022-09-17T19:29:27.744Z,9.40
2022-09-17T19:31:57.479Z,9.40
2022-09-17T19:34:25.680Z,9.40
2022-09-17T19:36:53.797Z,9.40
2022-09-17T19:39:21.864Z,9.40
2022-09-17T19:41:50.049Z,9.50
2022-09-17T19:44:18.385Z,9.50
2022-09-17T19:46:48.391Z,9.50
2022-09-17T19:49:18.153Z,9.60
2022-09-17T19:51:46.684Z,9.60
2022-09-17T19:54:14.794Z,9.60
2022-09-17T19:56:42.934Z,9.70
2022-09-17T19:59:11.342Z,9.70
2022-09-17T20:01:39.573Z,9.70
2022-09-17T20:04:07.978Z,9.70
2022-09-17T20:06:37.450Z,9.70
2022-09-17T20:09:05.577Z,9.70
2022-09-17T20:11:33.900Z,9.70
2022-09-17T20:14:06.455Z,9.70
2022-09-17T20:16:37.122Z,9.70
2022-09-17T20:19:06.151Z,9.70
2022-09-17T20:21:35.286Z,9.70
2022-09-17T20:24:07.824Z,9.70
2022-09-17T20:26:36.349Z,9.70
2022-09-17T20:29:04.773Z,9.70
2022-09-17T20:31:33.620Z,9.60
2022-09-17T20:34:04.449Z,9.60
2022-09-17T20:36:35.981Z,9.60
2022-09-17T20:39:12.300Z,9.60
2022-09-17T20:41:43.050Z,9.60
2022-09-17T20:44:11.275Z,9.60
2022-09-17T20:46:39.606Z,9.60
2022-09-17T20:49:07.776Z,9.60
2022-09-17T20:51:36.239Z,9.60
2022-09-17T20:54:06.191Z,9.60
2022-09-17T20:56:35.996Z,9.60
2022-09-17T20:59:14.283Z,9.60
2022-09-17T21:01:45.729Z,9.60
2022-09-17T21:04:19.845Z,9.60
2022-09-17T21:06:51.768Z,9.60
2022-09-17T21:09:21.876Z,9.60
2022-09-17T21:11:50.597Z,9.60
2022-09-17T21:14:20.498Z,9.50
2022-09-17T21:16:48.933Z,9.50
2022-09-17T21:19:17.159Z,9.50
2022-09-17T21:21:45.574Z,9.50
2022-09-17T21:24:13.737Z,9.50
2022-09-17T21:26:45.663Z,9.50
2022-09-17T21:29:13.937Z,9.40
2022-09-17T21:31:42.106Z,9.40
2022-09-17T21:34:13.779Z,9.40
2022-09-17T21:36:44.182Z,9.40
2022-09-17T21:39:15.518Z,9.40
2022-09-17T21:41:46.012Z,9.30
2022-09-17T21:44:15.572Z,9.30
2022-09-17T21:46:44.118Z,9.30
2022-09-17T21:49:13.789Z,9.30
2022-09-17T21:51:43.690Z,9.30
2022-09-17T21:54:15.750Z,9.30
2022-09-17T21:56:46.308Z,9.30
2022-09-17T21:59:16.913Z,9.30
2022-09-17T22:01:47.940Z,9.30
2022-09-17T22:04:19.219Z,9.30
2022-09-17T22:06:49.333Z,9.30
2022-09-17T22:09:21.030Z,9.30
2022-09-17T22:11:51.807Z,9.40
2022-09-17T22:14:23.412Z,9.40
2022-09-17T22:16:54.446Z,9.50
2022-09-17T22:19:25.053Z,9.60
2022-09-17T22:21:55.964Z,9.60
2022-09-17T22:24:25.319Z,9.60
2022-09-17T22:26:58.059Z,9.70
2022-09-17T22:29:31.329Z,9.60
2022-09-17T22:31:59.587Z,9.60
2022-09-17T22:34:27.707Z,9.60
2022-09-17T22:36:55.805Z,9.60
2022-09-17T22:39:23.981Z,9.60
2022-09-17T22:41:52.254Z,9.60
2022-09-17T22:44:22.102Z,9.60
2022-09-17T22:46:52.680Z,9.70
2022-09-17T22:49:20.971Z,9.70
2022-09-17T22:51:49.229Z,9.80
2022-09-17T22:54:19.358Z,9.90
2022-09-17T22:56:48.719Z,9.90
2022-09-17T22:59:18.673Z,9.90
2022-09-17T23:01:48.306Z,10.00
2022-09-17T23:04:16.630Z,9.90
2022-09-17T23:06:44.693Z,9.90
2022-09-17T23:09:14.537Z,9.90
2022-09-17T23:11:42.860Z,9.90
2022-09-17T23:14:13.734Z,9.80
2022-09-17T23:16:44.689Z,9.70
2022-09-17T23:19:15.569Z,9.70
2022-09-17T23:21:44.703Z,9.60
2022-09-17T23:24:20.167Z,9.60
2022-09-17T23:26:49.315Z,9.60
2022-09-17T23:29:18.293Z,9.50
2022-09-17T23:31:46.370Z,9.50
2022-09-17T23:34:15.826Z,9.40
2022-09-17T23:36:43.904Z,9.40
2022-09-17T23:39:13.139Z,9.30
2022-09-17T23:41:45.323Z,9.30
2022-09-17T23:44:16.101Z,9.30
2022-09-17T23:46:46.579Z,9.30
2022-09-17T23:49:16.681Z,9.30
2022-09-17T23:51:45.104Z,9.20
2022-09-17T23:54:13.235Z,9.20
2022-09-17T23:56:41.366Z,9.20
2022-09-17T23:59:11.183Z,9.20
