createdAt,value
2018-12-13T00:01:48.835Z,74.45
2018-12-13T00:05:13.724Z,73.92
2018-12-13T00:08:38.400Z,74.11
2018-12-13T00:12:03.183Z,74.46
2018-12-13T00:15:31.805Z,74.06
2018-12-13T00:18:56.585Z,75.40
2018-12-13T00:22:21.266Z,75.03
2018-12-13T00:25:45.991Z,73.72
2018-12-13T00:29:10.706Z,75.45
2018-12-13T00:32:35.394Z,75.55
2018-12-13T00:36:00.086Z,75.00
2018-12-13T00:39:24.781Z,75.08
2018-12-13T00:42:49.472Z,74.46
2018-12-13T00:46:14.190Z,75.05
2018-12-13T00:49:38.884Z,75.37
2018-12-13T00:53:03.703Z,75.19
2018-12-13T00:56:28.328Z,74.62
2018-12-13T00:59:53.062Z,75.42
2018-12-13T01:03:17.763Z,74.66
2018-12-13T01:06:45.965Z,74.06
2018-12-13T01:10:09.566Z,74.67
2018-12-13T01:13:34.298Z,75.06
2018-12-13T01:16:58.996Z,74.38
2018-12-13T01:20:23.678Z,74.81
2018-12-13T01:23:48.390Z,75.57
2018-12-13T01:30:35.722Z,76.46
2018-12-13T01:34:00.446Z,76.13
2018-12-13T01:37:25.132Z,77.00
2018-12-13T01:40:49.989Z,76.35
2018-12-13T01:44:14.706Z,76.88
2018-12-13T01:47:39.453Z,77.84
2018-12-13T01:51:04.166Z,76.40
2018-12-13T01:54:28.822Z,77.19
2018-12-13T01:57:53.610Z,77.48
2018-12-13T02:01:18.293Z,77.18
2018-12-13T02:04:42.957Z,77.31
2018-12-13T02:08:07.829Z,77.18
2018-12-13T02:11:32.611Z,77.51
2018-12-13T02:14:57.379Z,77.79
2018-12-13T02:18:22.093Z,77.69
2018-12-13T02:21:46.784Z,77.38
2018-12-13T02:25:11.453Z,77.68
2018-12-13T02:28:36.159Z,77.75
2018-12-13T02:32:00.914Z,76.98
2018-12-13T02:35:25.615Z,78.55
2018-12-13T02:38:50.373Z,77.21
2018-12-13T02:42:15.373Z,78.05
2018-12-13T02:45:40.120Z,77.93
2018-12-13T02:49:11.477Z,77.74
2018-12-13T02:52:36.191Z,77.91
2018-12-13T02:56:00.853Z,77.50
2018-12-13T02:59:25.581Z,77.71
2018-12-13T03:02:50.279Z,78.13
2018-12-13T03:06:14.972Z,77.97
2018-12-13T03:09:39.646Z,77.57
2018-12-13T03:13:04.324Z,77.81
2018-12-13T03:16:29.007Z,78.26
2018-12-13T03:19:53.759Z,78.05
2018-12-13T03:23:18.442Z,77.95
2018-12-13T03:26:43.167Z,78.45
2018-12-13T03:30:08.327Z,77.58
2018-12-13T03:33:33.035Z,77.35
2018-12-13T03:36:57.726Z,78.07
2018-12-13T03:40:22.456Z,77.74
2018-12-13T03:43:47.163Z,78.32
2018-12-13T03:47:11.896Z,77.43
2018-12-13T03:50:36.634Z,77.92
2018-12-13T03:54:01.322Z,78.69
2018-12-13T03:57:26.083Z,77.98
2018-12-13T04:00:50.753Z,78.22
2018-12-13T04:04:15.429Z,77.86
2018-12-13T04:07:40.124Z,78.32
2018-12-13T04:11:04.854Z,78.55
2018-12-13T04:14:29.539Z,78.95
2018-12-13T04:17:54.209Z,79.26
2018-12-13T04:21:18.851Z,78.43
2018-12-13T04:24:43.520Z,78.96
2018-12-13T04:28:08.251Z,78.77
2018-12-13T04:31:33.025Z,79.53
2018-12-13T04:34:57.699Z,78.28
2018-12-13T04:38:22.391Z,79.20
2018-12-13T04:41:47.058Z,79.03
2018-12-13T04:45:11.760Z,79.06
2018-12-13T04:48:36.467Z,79.05
2018-12-13T04:52:01.309Z,79.27
2018-12-13T04:55:25.988Z,79.23
2018-12-13T04:58:50.668Z,79.40
2018-12-13T05:02:15.361Z,79.02
2018-12-13T05:05:40.026Z,78.65
2018-12-13T05:09:07.581Z,79.49
2018-12-13T05:12:32.320Z,78.67
2018-12-13T05:15:57.122Z,79.17
2018-12-13T05:19:21.867Z,78.86
2018-12-13T05:22:46.536Z,79.21
2018-12-13T05:26:11.304Z,79.11
2018-12-13T05:29:35.987Z,78.87
2018-12-13T05:33:00.740Z,79.06
2018-12-13T05:36:25.437Z,79.02
2018-12-13T05:39:50.105Z,79.05
2018-12-13T05:43:14.734Z,78.97
2018-12-13T05:46:39.454Z,78.68
2018-12-13T05:50:04.208Z,78.60
2018-12-13T05:53:28.927Z,78.72
2018-12-13T05:56:53.640Z,78.92
2018-12-13T06:00:18.392Z,78.95
2018-12-13T06:03:43.056Z,79.13
2018-12-13T06:07:07.761Z,79.05
2018-12-13T06:10:32.449Z,78.74
2018-12-13T06:13:58.249Z,79.18
2018-12-13T06:17:22.985Z,79.03
2018-12-13T06:20:47.715Z,78.91
2018-12-13T06:24:12.416Z,79.47
2018-12-13T06:27:37.143Z,79.29
2018-12-13T06:31:01.847Z,78.74
2018-12-13T06:34:26.544Z,78.31
2018-12-13T06:37:51.374Z,79.40
2018-12-13T06:41:16.090Z,78.03
2018-12-13T06:44:40.730Z,78.53
2018-12-13T06:48:05.504Z,79.11
2018-12-13T06:51:30.412Z,78.52
2018-12-13T06:54:55.135Z,78.63
2018-12-13T06:58:19.778Z,78.52
2018-12-13T07:01:44.755Z,78.31
2018-12-13T07:05:09.608Z,78.08
2018-12-13T07:08:34.329Z,78.12
2018-12-13T07:11:59.058Z,78.41
2018-12-13T07:15:23.789Z,77.64
2018-12-13T07:18:48.467Z,77.90
2018-12-13T07:22:13.200Z,77.87
2018-12-13T07:25:37.922Z,77.55
2018-12-13T07:29:02.622Z,77.50
2018-12-13T07:32:27.330Z,77.34
2018-12-13T07:35:51.979Z,77.37
2018-12-13T07:39:16.669Z,77.19
2018-12-13T07:42:41.338Z,77.10
2018-12-13T07:46:06.134Z,76.86
2018-12-13T07:49:32.338Z,77.31
2018-12-13T07:52:57.069Z,76.41
2018-12-13T07:56:21.762Z,77.30
2018-12-13T07:59:46.451Z,76.72
2018-12-13T08:03:11.153Z,76.73
2018-12-13T08:06:35.961Z,76.96
2018-12-13T08:10:00.612Z,77.05
2018-12-13T08:13:25.382Z,76.43
2018-12-13T08:16:50.170Z,76.66
2018-12-13T08:20:14.802Z,76.57
2018-12-13T08:23:39.519Z,76.24
2018-12-13T08:27:04.241Z,76.51
2018-12-13T08:30:28.921Z,76.00
2018-12-13T08:33:53.699Z,76.00
2018-12-13T08:37:18.420Z,75.08
2018-12-13T08:40:43.323Z,75.26
2018-12-13T08:44:08.060Z,75.04
2018-12-13T08:47:32.709Z,74.69
2018-12-13T08:50:57.403Z,74.94
2018-12-13T08:54:22.104Z,74.28
2018-12-13T08:57:46.762Z,73.61
2018-12-13T09:01:11.541Z,74.08
2018-12-13T09:04:36.314Z,73.37
2018-12-13T09:08:01.104Z,73.46
2018-12-13T09:11:26.019Z,73.40
2018-12-13T09:14:50.772Z,72.42
2018-12-13T09:18:15.491Z,72.27
2018-12-13T09:21:40.216Z,71.87
2018-12-13T09:25:05.373Z,70.92
2018-12-13T09:28:30.060Z,70.69
2018-12-13T09:31:55.057Z,74.13
2018-12-13T09:35:19.770Z,67.45
2018-12-13T09:38:44.658Z,66.25
2018-12-13T09:42:14.790Z,57.76
2018-12-13T09:45:39.480Z,56.50
2018-12-13T09:49:04.233Z,51.50
2018-12-13T09:52:28.972Z,50.00
2018-12-13T09:55:53.657Z,45.49
2018-12-13T09:59:18.385Z,41.00
2018-12-13T10:02:43.085Z,40.43
2018-12-13T10:06:07.793Z,36.25
2018-12-13T10:09:32.496Z,33.34
2018-12-13T10:12:57.165Z,33.29
2018-12-13T10:16:21.871Z,30.56
2018-12-13T10:19:46.619Z,31.01
2018-12-13T10:23:11.543Z,29.85
2018-12-13T10:26:36.287Z,29.39
2018-12-13T10:30:01.026Z,30.64
2018-12-13T10:33:25.739Z,29.97
2018-12-13T10:36:50.493Z,29.50
2018-12-13T10:40:15.233Z,29.32
2018-12-13T10:43:39.963Z,30.51
2018-12-13T10:47:05.289Z,29.90
2018-12-13T10:50:30.010Z,29.22
2018-12-13T10:53:54.763Z,29.66
2018-12-13T10:57:19.451Z,31.47
2018-12-13T11:00:49.441Z,31.27
2018-12-13T11:04:14.167Z,32.17
2018-12-13T11:07:38.813Z,30.24
2018-12-13T11:11:03.609Z,28.71
2018-12-13T11:14:28.291Z,30.42
2018-12-13T11:17:52.992Z,29.88
2018-12-13T11:21:17.710Z,28.98
2018-12-13T11:24:42.375Z,30.75
2018-12-13T11:31:25.627Z,28.11
2018-12-13T11:34:50.390Z,28.99
2018-12-13T11:38:15.113Z,29.52
2018-12-13T11:41:39.853Z,30.44
2018-12-13T11:45:04.591Z,30.95
2018-12-13T11:48:29.317Z,31.01
2018-12-13T11:51:53.994Z,31.85
2018-12-13T11:55:38.055Z,32.03
2018-12-13T11:59:02.762Z,34.09
2018-12-13T12:02:27.455Z,32.70
2018-12-13T12:05:52.211Z,33.80
2018-12-13T12:09:16.933Z,34.20
2018-12-13T12:12:41.708Z,35.36
2018-12-13T12:16:06.389Z,33.72
2018-12-13T12:19:31.069Z,34.88
2018-12-13T12:22:55.801Z,33.71
2018-12-13T12:26:20.529Z,33.47
2018-12-13T12:29:45.192Z,32.01
2018-12-13T12:33:09.870Z,32.79
2018-12-13T12:36:34.735Z,36.67
2018-12-13T12:39:59.441Z,35.69
2018-12-13T12:43:24.170Z,33.42
2018-12-13T12:46:48.921Z,32.76
2018-12-13T12:50:13.618Z,34.21
2018-12-13T12:53:38.341Z,33.79
2018-12-13T12:57:03.073Z,31.07
2018-12-13T13:00:27.726Z,33.98
2018-12-13T13:03:52.535Z,33.52
2018-12-13T13:07:17.264Z,30.95
2018-12-13T13:10:42.061Z,31.65
2018-12-13T13:14:06.774Z,32.43
2018-12-13T13:17:31.465Z,33.33
2018-12-13T13:20:56.174Z,36.17
2018-12-13T13:24:20.831Z,39.86
2018-12-13T13:27:45.468Z,41.11
2018-12-13T13:31:10.188Z,40.39
2018-12-13T13:34:34.861Z,39.73
2018-12-13T13:37:59.525Z,39.29
2018-12-13T13:41:24.227Z,36.88
2018-12-13T13:44:51.064Z,36.06
2018-12-13T13:48:15.786Z,35.63
2018-12-13T13:51:40.537Z,34.23
2018-12-13T13:55:06.026Z,35.49
2018-12-13T13:58:30.709Z,35.85
2018-12-13T14:01:55.444Z,35.01
2018-12-13T14:05:20.193Z,36.85
2018-12-13T14:08:44.964Z,37.37
2018-12-13T14:12:09.648Z,37.43
2018-12-13T14:15:34.337Z,38.75
2018-12-13T14:18:59.009Z,41.20
2018-12-13T14:22:23.741Z,42.35
2018-12-13T14:25:48.414Z,44.13
2018-12-13T14:29:13.227Z,45.57
2018-12-13T14:32:38.000Z,45.81
2018-12-13T14:36:02.695Z,46.37
2018-12-13T14:39:27.414Z,47.47
2018-12-13T14:42:52.099Z,48.88
2018-12-13T14:46:16.785Z,50.54
2018-12-13T14:49:41.664Z,51.86
2018-12-13T14:53:06.522Z,51.43
2018-12-13T14:56:31.225Z,53.43
2018-12-13T14:59:55.923Z,54.66
2018-12-13T15:03:20.614Z,53.40
2018-12-13T15:06:45.393Z,55.10
2018-12-13T15:10:10.262Z,53.99
2018-12-13T15:13:35.018Z,55.30
2018-12-13T15:16:59.947Z,55.13
2018-12-13T15:20:24.649Z,56.18
2018-12-13T15:23:49.359Z,56.39
2018-12-13T15:27:14.114Z,54.99
2018-12-13T15:30:38.829Z,56.57
2018-12-13T15:34:03.650Z,57.42
2018-12-13T15:37:28.445Z,57.35
2018-12-13T15:40:53.174Z,58.10
2018-12-13T15:44:17.874Z,56.95
2018-12-13T15:47:42.734Z,57.66
2018-12-13T15:51:07.529Z,57.75
2018-12-13T15:54:32.257Z,57.51
2018-12-13T15:57:56.939Z,57.92
2018-12-13T16:01:21.668Z,58.00
2018-12-13T16:04:46.384Z,57.71
2018-12-13T16:08:11.094Z,57.78
2018-12-13T16:11:35.831Z,58.58
2018-12-13T16:15:00.578Z,58.56
2018-12-13T16:18:25.297Z,59.32
2018-12-13T16:21:50.016Z,60.49
2018-12-13T16:25:14.776Z,59.91
2018-12-13T16:28:39.560Z,61.37
2018-12-13T16:32:04.339Z,60.62
2018-12-13T16:35:29.094Z,61.01
2018-12-13T16:38:53.758Z,61.65
2018-12-13T16:42:18.567Z,61.85
2018-12-13T16:45:43.448Z,61.86
2018-12-13T16:49:08.340Z,61.79
2018-12-13T16:52:33.039Z,62.39
2018-12-13T16:55:57.745Z,61.79
2018-12-13T16:59:39.835Z,62.32
2018-12-13T17:03:20.085Z,62.33
2018-12-13T17:06:44.795Z,62.34
2018-12-13T17:10:16.572Z,62.98
2018-12-13T17:13:37.100Z,63.81
2018-12-13T17:17:01.850Z,63.95
2018-12-13T17:20:26.606Z,64.59
2018-12-13T17:23:51.514Z,65.20
2018-12-13T17:27:16.289Z,64.21
2018-12-13T17:30:41.073Z,64.50
2018-12-13T17:34:05.851Z,65.09
2018-12-13T17:37:30.618Z,64.04
2018-12-13T17:40:55.321Z,64.96
2018-12-13T17:44:20.103Z,64.41
2018-12-13T17:47:44.779Z,64.22
2018-12-13T17:51:09.464Z,64.48
2018-12-13T17:54:34.265Z,65.30
2018-12-13T17:57:58.947Z,64.94
2018-12-13T18:01:23.863Z,65.17
2018-12-13T18:04:48.564Z,65.15
2018-12-13T18:08:13.253Z,64.81
2018-12-13T18:11:38.102Z,65.09
2018-12-13T18:15:02.864Z,64.96
2018-12-13T18:18:27.558Z,64.32
2018-12-13T18:21:52.219Z,64.68
2018-12-13T18:25:16.893Z,65.20
2018-12-13T18:28:41.729Z,65.55
2018-12-13T18:32:06.621Z,65.27
2018-12-13T18:35:31.358Z,64.81
2018-12-13T18:38:56.118Z,65.37
2018-12-13T18:42:20.957Z,66.27
2018-12-13T18:45:45.869Z,66.19
2018-12-13T18:49:10.706Z,66.86
2018-12-13T18:52:36.437Z,66.69
2018-12-13T18:56:02.502Z,66.18
2018-12-13T18:59:27.284Z,66.31
2018-12-13T19:02:51.991Z,65.83
2018-12-13T19:06:16.739Z,65.37
2018-12-13T19:09:41.436Z,64.59
2018-12-13T19:13:06.232Z,65.35
2018-12-13T19:16:31.047Z,65.19
2018-12-13T19:19:55.878Z,65.47
2018-12-13T19:23:20.669Z,64.99
2018-12-13T19:26:45.529Z,63.49
2018-12-13T19:30:10.976Z,65.36
2018-12-13T19:33:35.710Z,64.64
2018-12-13T19:37:00.406Z,63.82
2018-12-13T19:40:25.345Z,64.54
2018-12-13T19:43:50.454Z,64.28
2018-12-13T19:47:15.156Z,64.35
2018-12-13T19:50:41.100Z,63.55
2018-12-13T19:54:06.477Z,64.73
2018-12-13T19:57:31.567Z,64.06
2018-12-13T20:00:56.554Z,64.27
2018-12-13T20:04:22.951Z,64.20
2018-12-13T20:07:49.968Z,65.45
2018-12-13T20:11:16.110Z,65.05
2018-12-13T20:14:41.128Z,65.04
2018-12-13T20:18:06.491Z,64.38
2018-12-13T20:21:31.852Z,63.96
2018-12-13T20:24:57.902Z,64.72
2018-12-13T20:28:22.962Z,65.52
2018-12-13T20:31:47.953Z,65.60
2018-12-13T20:35:14.655Z,66.36
2018-12-13T20:38:40.337Z,66.11
2018-12-13T20:42:05.247Z,67.01
2018-12-13T20:45:32.074Z,67.16
2018-12-13T20:48:58.358Z,66.46
2018-12-13T20:52:24.448Z,67.71
2018-12-13T20:55:49.635Z,68.27
2018-12-13T20:59:14.501Z,68.85
2018-12-13T21:03:08.919Z,69.81
2018-12-13T21:06:34.042Z,70.15
2018-12-13T21:09:59.087Z,70.61
2018-12-13T21:13:23.904Z,70.32
2018-12-13T21:16:48.969Z,70.81
2018-12-13T21:20:13.937Z,71.05
2018-12-13T21:23:38.665Z,71.25
2018-12-13T21:27:03.399Z,71.78
2018-12-13T21:30:28.180Z,71.53
2018-12-13T21:33:52.860Z,72.66
2018-12-13T21:37:17.653Z,72.09
2018-12-13T21:40:42.321Z,72.30
2018-12-13T21:44:06.993Z,72.65
2018-12-13T21:47:31.696Z,72.68
2018-12-13T21:50:57.428Z,72.43
2018-12-13T21:54:22.202Z,72.21
2018-12-13T21:57:47.012Z,71.52
2018-12-13T22:01:11.770Z,71.63
2018-12-13T22:04:36.499Z,72.17
2018-12-13T22:08:01.288Z,72.07
2018-12-13T22:11:25.968Z,72.25
2018-12-13T22:14:50.678Z,72.11
2018-12-13T22:18:15.395Z,71.71
2018-12-13T22:21:40.121Z,71.98
2018-12-13T22:25:05.601Z,72.01
2018-12-13T22:28:30.344Z,72.14
2018-12-13T22:31:55.330Z,72.43
2018-12-13T22:35:19.950Z,72.27
2018-12-13T22:38:44.643Z,72.02
2018-12-13T22:42:09.040Z,72.31
2018-12-13T22:45:33.755Z,71.95
2018-12-13T22:48:58.428Z,72.76
2018-12-13T22:52:23.095Z,72.82
2018-12-13T22:55:47.761Z,73.04
2018-12-13T22:59:12.411Z,72.99
2018-12-13T23:02:37.037Z,73.64
2018-12-13T23:06:01.841Z,73.14
2018-12-13T23:09:26.474Z,72.52
2018-12-13T23:12:51.126Z,72.18
2018-12-13T23:16:15.756Z,72.31
2018-12-13T23:19:40.403Z,73.21
2018-12-13T23:23:05.254Z,73.14
2018-12-13T23:26:29.947Z,71.96
2018-12-13T23:29:54.605Z,73.17
2018-12-13T23:33:19.236Z,73.26
2018-12-13T23:36:43.904Z,73.09
2018-12-13T23:40:08.591Z,73.62
2018-12-13T23:43:33.276Z,73.12
2018-12-13T23:46:57.966Z,73.09
2018-12-13T23:50:22.693Z,72.74
2018-12-13T23:53:47.391Z,73.29
2018-12-13T23:57:12.078Z,72.70
