createdAt,value
2022-08-18T00:04:59.701Z,73.21
2022-08-18T00:10:02.016Z,73.62
2022-08-18T00:15:06.364Z,74.04
2022-08-18T00:20:14.842Z,74.34
2022-08-18T00:25:18.264Z,75.25
2022-08-18T00:30:20.491Z,75.65
2022-08-18T00:35:30.630Z,76.23
2022-08-18T00:40:39.145Z,76.63
2022-08-18T00:45:42.754Z,77.22
2022-08-18T00:50:56.545Z,77.49
2022-08-18T00:56:02.724Z,77.98
2022-08-18T01:01:05.910Z,77.97
2022-08-18T01:06:15.856Z,77.56
2022-08-18T01:11:16.679Z,77.35
2022-08-18T01:16:36.873Z,77.46
2022-08-18T01:21:50.821Z,77.30
2022-08-18T01:26:51.724Z,77.13
2022-08-18T01:31:55.697Z,76.60
2022-08-18T01:36:57.733Z,75.91
2022-08-18T01:41:58.605Z,75.87
2022-08-18T01:46:59.488Z,74.96
2022-08-18T01:52:00.365Z,76.29
2022-08-18T01:57:01.645Z,76.45
2022-08-18T02:02:03.097Z,77.49
2022-08-18T02:07:09.155Z,77.58
2022-08-18T02:12:10.979Z,77.25
2022-08-18T02:17:13.139Z,78.20
2022-08-18T02:22:18.735Z,77.67
2022-08-18T02:27:19.543Z,79.33
2022-08-18T02:32:20.398Z,77.95
2022-08-18T02:37:22.373Z,77.90
2022-08-18T02:42:23.196Z,78.04
2022-08-18T02:47:24.591Z,77.08
2022-08-18T02:52:31.939Z,77.29
2022-08-18T02:57:33.217Z,76.71
2022-08-18T03:02:34.105Z,76.81
2022-08-18T03:07:35.710Z,76.81
2022-08-18T03:12:42.552Z,77.21
2022-08-18T03:17:43.421Z,77.96
2022-08-18T03:22:44.401Z,78.49
2022-08-18T03:27:45.327Z,78.44
2022-08-18T03:32:46.733Z,79.20
2022-08-18T03:37:47.689Z,80.42
2022-08-18T03:42:48.987Z,81.13
2022-08-18T03:47:53.522Z,81.48
2022-08-18T03:52:58.631Z,81.50
2022-08-18T03:58:03.833Z,82.58
2022-08-18T04:03:05.220Z,82.24
2022-08-18T04:08:06.589Z,83.28
2022-08-18T04:13:07.427Z,83.94
2022-08-18T04:18:08.836Z,83.94
2022-08-18T04:23:09.848Z,85.96
2022-08-18T04:28:11.009Z,87.21
2022-08-18T04:33:11.839Z,87.47
2022-08-18T04:38:13.300Z,86.64
2022-08-18T04:43:14.591Z,86.45
2022-08-18T04:48:15.816Z,86.51
2022-08-18T04:53:35.480Z,88.29
2022-08-18T04:58:37.153Z,89.65
2022-08-18T05:03:38.011Z,89.16
2022-08-18T05:08:54.932Z,88.73
2022-08-18T05:13:57.314Z,88.53
2022-08-18T05:18:58.986Z,88.52
2022-08-18T05:24:00.250Z,88.73
2022-08-18T05:29:17.914Z,89.58
2022-08-18T05:34:21.116Z,88.81
2022-08-18T05:39:23.698Z,88.75
2022-08-18T05:44:28.556Z,88.13
2022-08-18T05:49:30.705Z,87.05
2022-08-18T05:55:07.238Z,86.49
2022-08-18T06:00:11.823Z,86.16
2022-08-18T06:05:26.827Z,87.01
2022-08-18T06:10:28.143Z,86.69
2022-08-18T06:17:00.249Z,86.22
2022-08-18T06:24:56.206Z,85.46
2022-08-18T06:30:18.473Z,86.09
2022-08-18T06:35:59.834Z,86.53
2022-08-18T06:42:04.787Z,85.83
2022-08-18T06:49:03.622Z,86.50
2022-08-18T06:54:07.819Z,85.38
2022-08-18T06:59:33.153Z,84.93
2022-08-18T07:05:04.794Z,84.32
2022-08-18T07:10:52.781Z,84.80
2022-08-18T07:16:15.960Z,84.74
2022-08-18T07:21:28.129Z,85.82
2022-08-18T07:26:29.075Z,86.75
2022-08-18T07:31:53.242Z,86.20
2022-08-18T07:37:40.115Z,84.16
2022-08-18T07:43:00.476Z,84.84
2022-08-18T07:54:47.178Z,84.31
2022-08-18T08:06:38.295Z,82.79
2022-08-18T08:11:58.669Z,82.61
2022-08-18T08:20:02.583Z,80.44
2022-08-18T08:26:41.590Z,80.22
2022-08-18T08:35:49.068Z,79.63
2022-08-18T08:41:02.787Z,78.01
2022-08-18T08:46:11.942Z,78.12
2022-08-18T08:51:48.382Z,79.94
2022-08-18T08:56:54.549Z,81.59
2022-08-18T09:03:52.426Z,80.47
2022-08-18T09:09:51.435Z,81.55
2022-08-18T09:16:49.870Z,80.59
2022-08-18T09:22:19.513Z,79.37
2022-08-18T09:28:07.164Z,79.79
2022-08-18T09:33:30.644Z,78.46
2022-08-18T09:38:56.675Z,77.23
2022-08-18T09:44:11.929Z,76.79
2022-08-18T09:55:52.082Z,76.48
2022-08-18T13:09:53.923Z,75.41
2022-08-18T13:14:55.571Z,53.07
2022-08-18T13:19:56.425Z,51.75
2022-08-18T13:24:58.834Z,53.91
2022-08-18T13:30:29.804Z,53.70
2022-08-18T13:35:35.515Z,53.71
2022-08-18T13:40:53.109Z,54.72
2022-08-18T13:45:56.021Z,55.01
2022-08-18T13:50:58.923Z,55.21
2022-08-18T13:56:02.636Z,55.41
2022-08-18T14:06:38.649Z,57.77
2022-08-18T14:11:51.249Z,54.32
2022-08-18T14:16:52.358Z,51.50
2022-08-18T14:22:12.664Z,51.28
2022-08-18T14:27:14.505Z,49.16
2022-08-18T14:32:22.007Z,48.00
2022-08-18T14:37:32.122Z,47.92
2022-08-18T14:42:41.824Z,49.92
2022-08-18T14:47:56.069Z,51.02
2022-08-18T14:52:59.111Z,51.95
2022-08-18T14:58:00.512Z,51.17
2022-08-18T15:03:01.466Z,52.38
2022-08-18T15:08:03.597Z,52.24
2022-08-18T15:13:04.875Z,53.53
2022-08-18T15:18:07.325Z,53.94
2022-08-18T15:23:30.157Z,53.61
2022-08-18T15:28:31.967Z,54.58
2022-08-18T15:33:36.085Z,56.01
2022-08-18T15:38:37.628Z,56.78
2022-08-18T15:43:46.024Z,56.84
2022-08-18T15:48:47.522Z,56.69
2022-08-18T15:53:49.082Z,57.06
2022-08-18T15:58:51.057Z,56.37
2022-08-18T16:03:54.564Z,54.14
2022-08-18T16:08:55.660Z,52.13
2022-08-18T16:14:01.039Z,53.56
2022-08-18T16:19:09.196Z,55.09
2022-08-18T16:24:10.231Z,56.16
2022-08-18T16:29:11.105Z,57.27
2022-08-18T16:34:11.900Z,57.95
2022-08-18T16:39:12.879Z,58.20
2022-08-18T16:44:16.216Z,57.95
2022-08-18T16:49:18.965Z,57.48
2022-08-18T16:54:19.854Z,57.25
2022-08-18T16:59:40.800Z,57.16
2022-08-18T17:04:41.697Z,57.38
2022-08-18T17:09:42.801Z,57.33
2022-08-18T17:14:43.807Z,57.17
2022-08-18T17:19:46.497Z,57.71
2022-08-18T17:24:49.704Z,58.09
2022-08-18T17:33:29.154Z,58.82
2022-08-18T17:38:39.456Z,59.70
2022-08-18T17:48:47.138Z,60.91
2022-08-18T17:53:48.501Z,61.61
2022-08-18T17:58:57.955Z,61.56
2022-08-18T18:03:59.592Z,61.94
2022-08-18T18:09:28.410Z,62.62
2022-08-18T18:14:38.902Z,62.75
2022-08-18T18:19:46.021Z,62.63
2022-08-18T18:24:59.769Z,63.31
2022-08-18T18:30:07.460Z,63.86
2022-08-18T18:35:37.745Z,64.95
2022-08-18T18:44:28.100Z,65.45
2022-08-18T18:50:39.775Z,65.97
2022-08-18T18:56:56.823Z,66.42
2022-08-18T19:05:39.097Z,66.24
2022-08-18T19:10:58.650Z,67.26
2022-08-18T19:16:24.237Z,67.80
2022-08-18T19:22:03.330Z,68.10
2022-08-18T19:27:16.668Z,68.35
2022-08-18T19:32:32.977Z,68.88
2022-08-18T19:38:08.859Z,68.96
2022-08-18T19:43:40.670Z,69.22
2022-08-18T19:49:03.788Z,69.61
2022-08-18T20:01:03.696Z,70.05
2022-08-18T20:09:48.986Z,70.58
2022-08-18T20:15:08.584Z,71.26
2022-08-18T20:20:14.141Z,71.56
2022-08-18T20:26:00.925Z,71.75
2022-08-18T20:31:15.428Z,72.12
2022-08-18T20:36:35.830Z,72.20
2022-08-18T20:41:49.579Z,72.07
2022-08-18T20:47:12.059Z,71.98
2022-08-18T20:52:38.686Z,71.89
2022-08-18T20:57:40.067Z,71.73
2022-08-18T21:02:53.292Z,71.86
2022-08-18T21:08:19.407Z,71.92
2022-08-18T21:14:30.033Z,72.09
2022-08-18T21:19:40.207Z,71.58
2022-08-18T21:24:46.095Z,71.67
2022-08-18T21:29:49.543Z,71.96
2022-08-18T21:34:50.828Z,71.47
2022-08-18T21:39:58.563Z,71.00
2022-08-18T21:45:00.790Z,71.61
2022-08-18T21:50:14.079Z,72.60
2022-08-18T21:55:49.405Z,74.71
2022-08-18T22:01:14.113Z,74.18
2022-08-18T22:06:39.889Z,74.82
2022-08-18T22:12:01.297Z,74.87
2022-08-18T22:17:57.123Z,75.03
2022-08-18T22:23:31.047Z,74.88
2022-08-18T22:28:32.709Z,75.75
2022-08-18T22:33:33.633Z,76.02
2022-08-18T22:38:34.821Z,76.63
2022-08-18T22:43:36.313Z,77.02
2022-08-18T22:48:37.759Z,77.73
2022-08-18T22:53:38.694Z,77.01
2022-08-18T22:58:41.764Z,77.03
2022-08-18T23:03:44.003Z,77.11
2022-08-18T23:08:54.363Z,77.18
2022-08-18T23:14:00.095Z,77.76
2022-08-18T23:19:02.202Z,77.88
2022-08-18T23:24:04.890Z,78.26
2022-08-18T23:29:09.903Z,78.49
2022-08-18T23:34:12.882Z,78.40
2022-08-18T23:39:13.734Z,78.21
2022-08-18T23:44:15.822Z,78.22
2022-08-18T23:49:16.780Z,78.35
2022-08-18T23:54:21.061Z,78.73
2022-08-18T23:59:23.501Z,78.93
