createdAt,value
2022-10-01T00:01:21.316Z,99.9
2022-10-01T00:03:18.979Z,99.9
2022-10-01T00:05:16.547Z,99.9
2022-10-01T00:07:14.296Z,99.9
2022-10-01T00:09:11.849Z,99.9
2022-10-01T00:15:13.557Z,99.9
2022-10-01T00:17:10.373Z,99.9
2022-10-01T00:19:08.013Z,99.9
2022-10-01T00:21:05.672Z,99.9
2022-10-01T00:23:03.343Z,99.9
2022-10-01T00:25:00.984Z,99.9
2022-10-01T00:27:06.578Z,99.9
2022-10-01T00:29:04.225Z,99.9
2022-10-01T00:31:01.916Z,99.9
2022-10-01T00:32:59.497Z,99.9
2022-10-01T00:34:57.146Z,99.9
2022-10-01T00:36:54.825Z,99.9
2022-10-01T00:38:52.625Z,99.9
2022-10-01T00:40:58.028Z,99.9
2022-10-01T00:42:55.692Z,99.9
2022-10-01T00:47:16.274Z,99.9
2022-10-01T00:49:13.940Z,99.9
2022-10-01T00:51:11.568Z,99.9
2022-10-01T00:53:17.129Z,99.9
2022-10-01T00:55:14.797Z,99.9
2022-10-01T00:57:12.450Z,99.9
2022-10-01T01:01:07.812Z,99.9
2022-10-01T01:03:05.409Z,99.9
2022-10-01T01:05:03.053Z,99.9
2022-10-01T01:07:08.639Z,99.9
2022-10-01T01:09:06.291Z,99.9
2022-10-01T01:11:03.907Z,99.9
2022-10-01T01:13:01.565Z,99.9
2022-10-01T01:14:59.214Z,99.9
2022-10-01T01:16:56.867Z,99.9
2022-10-01T01:18:54.541Z,99.9
2022-10-01T01:21:00.170Z,99.9
2022-10-01T01:28:50.756Z,99.9
2022-10-01T01:30:48.429Z,99.9
2022-10-01T01:32:46.050Z,99.9
2022-10-01T01:34:51.610Z,99.9
2022-10-01T01:36:49.258Z,99.9
2022-10-01T01:39:49.681Z,99.9
2022-10-01T01:43:44.952Z,99.9
2022-10-01T01:47:48.164Z,99.9
2022-10-01T01:49:45.830Z,99.9
2022-10-01T01:51:43.481Z,99.9
2022-10-01T01:53:41.133Z,99.9
2022-10-01T01:55:38.796Z,99.9
2022-10-01T01:57:36.430Z,99.9
2022-10-01T01:59:34.114Z,99.9
2022-10-01T02:01:39.853Z,99.9
2022-10-01T02:03:37.286Z,99.9
2022-10-01T02:05:34.920Z,99.9
2022-10-01T02:09:30.245Z,99.9
2022-10-01T02:11:27.879Z,99.9
2022-10-01T02:13:25.581Z,99.9
2022-10-01T02:15:31.124Z,99.9
2022-10-01T02:17:28.776Z,99.9
2022-10-01T02:23:21.735Z,99.9
2022-10-01T02:25:19.381Z,99.9
2022-10-01T02:27:17.008Z,99.9
2022-10-01T02:29:22.593Z,99.9
2022-10-01T02:31:20.286Z,99.9
2022-10-01T02:34:20.689Z,99.9
2022-10-01T02:36:18.336Z,99.9
2022-10-01T02:38:15.968Z,99.9
2022-10-01T02:40:13.632Z,99.9
2022-10-01T02:42:19.207Z,99.9
2022-10-01T02:44:16.851Z,99.9
2022-10-01T02:46:14.562Z,99.9
2022-10-01T02:48:12.197Z,99.9
2022-10-01T02:56:10.707Z,99.9
2022-10-01T02:58:08.353Z,99.9
2022-10-01T03:04:01.300Z,99.9
2022-10-01T03:05:58.954Z,99.9
2022-10-01T03:10:02.206Z,99.9
2022-10-01T03:11:59.812Z,99.9
2022-10-01T03:13:57.453Z,99.9
2022-10-01T03:15:55.181Z,99.9
2022-10-01T03:17:52.721Z,99.9
2022-10-01T03:19:50.376Z,99.9
2022-10-01T03:21:48.035Z,99.9
2022-10-01T03:23:53.571Z,99.9
2022-10-01T03:25:51.245Z,99.9
2022-10-01T03:27:48.943Z,99.9
2022-10-01T03:28:51.678Z,99.9
2022-10-01T03:30:49.349Z,99.9
2022-10-01T03:34:44.652Z,99.9
2022-10-01T03:36:50.224Z,99.9
2022-10-01T03:40:45.518Z,99.9
2022-10-01T03:42:43.158Z,99.9
2022-10-01T03:44:40.868Z,99.9
2022-10-01T03:46:38.478Z,99.9
2022-10-01T03:48:36.120Z,99.9
2022-10-01T03:50:41.702Z,99.9
2022-10-01T03:52:39.397Z,99.9
2022-10-01T03:54:37.008Z,99.9
2022-10-01T03:58:32.296Z,99.9
2022-10-01T04:00:29.971Z,99.9
2022-10-01T04:04:33.193Z,99.9
2022-10-01T04:06:30.878Z,99.9
2022-10-01T04:08:28.523Z,99.9
2022-10-01T04:14:21.513Z,99.9
2022-10-01T04:16:19.224Z,99.9
2022-10-01T04:18:24.853Z,99.9
2022-10-01T04:20:22.395Z,99.9
2022-10-01T04:22:20.063Z,99.9
2022-10-01T04:24:43.339Z,99.9
2022-10-01T04:26:40.989Z,99.9
2022-10-01T04:28:38.641Z,99.9
2022-10-01T04:30:44.234Z,99.9
2022-10-01T04:32:41.901Z,99.9
2022-10-01T04:34:39.557Z,99.9
2022-10-01T04:36:37.226Z,99.9
2022-10-01T04:38:34.886Z,99.9
2022-10-01T04:40:32.523Z,99.9
2022-10-01T04:42:30.198Z,99.9
2022-10-01T04:44:35.783Z,99.9
2022-10-01T04:46:33.506Z,99.9
2022-10-01T04:48:31.093Z,99.9
2022-10-01T04:50:30.322Z,99.9
2022-10-01T04:54:25.598Z,99.9
2022-10-01T04:56:23.251Z,99.9
2022-10-01T05:02:25.064Z,99.9
2022-10-01T05:04:22.639Z,99.9
2022-10-01T05:06:20.306Z,99.9
2022-10-01T05:08:17.973Z,99.9
2022-10-01T05:10:15.620Z,99.9
2022-10-01T05:12:24.463Z,99.9
2022-10-01T05:14:18.850Z,99.9
2022-10-01T05:16:16.562Z,99.9
2022-10-01T05:17:19.279Z,99.9
2022-10-01T05:19:16.930Z,99.9
2022-10-01T05:21:14.579Z,99.9
2022-10-01T05:23:12.215Z,99.9
2022-10-01T05:25:17.795Z,99.9
2022-10-01T05:27:15.467Z,99.9
2022-10-01T05:29:13.113Z,99.9
2022-10-01T05:31:10.829Z,99.9
2022-10-01T05:33:08.417Z,99.9
2022-10-01T05:35:06.054Z,99.9
2022-10-01T05:37:03.725Z,99.9
2022-10-01T05:39:09.276Z,99.9
2022-10-01T05:41:06.910Z,99.9
2022-10-01T05:43:04.588Z,99.9
2022-10-01T05:45:02.227Z,99.9
2022-10-01T05:46:59.853Z,99.9
2022-10-01T05:48:57.480Z,99.9
2022-10-01T05:50:55.144Z,99.9
2022-10-01T05:53:00.719Z,99.9
2022-10-01T05:54:58.373Z,99.9
2022-10-01T05:56:56.014Z,99.9
2022-10-01T05:58:53.663Z,99.9
2022-10-01T06:00:51.294Z,99.9
2022-10-01T06:02:49.069Z,99.9
2022-10-01T06:04:46.587Z,99.9
2022-10-01T06:06:52.169Z,99.9
2022-10-01T06:08:49.843Z,99.9
2022-10-01T06:10:47.500Z,99.9
2022-10-01T06:11:50.263Z,99.9
2022-10-01T06:13:47.879Z,99.9
2022-10-01T06:15:45.562Z,99.9
2022-10-01T06:17:43.192Z,99.9
2022-10-01T06:23:44.065Z,99.9
2022-10-01T06:25:41.724Z,99.9
2022-10-01T06:29:37.040Z,99.9
2022-10-01T06:31:34.914Z,99.9
2022-10-01T06:33:40.275Z,99.9
2022-10-01T06:35:37.913Z,99.9
2022-10-01T06:37:35.567Z,99.9
2022-10-01T06:39:33.218Z,99.9
2022-10-01T06:41:31.014Z,99.9
2022-10-01T06:43:28.519Z,99.9
2022-10-01T06:45:26.355Z,99.9
2022-10-01T06:47:32.264Z,99.9
2022-10-01T06:49:29.415Z,99.9
2022-10-01T06:51:27.048Z,99.9
2022-10-01T06:57:20.012Z,99.9
2022-10-01T07:01:23.290Z,99.9
2022-10-01T07:03:20.895Z,99.9
2022-10-01T07:05:18.546Z,99.9
2022-10-01T07:12:14.262Z,99.9
2022-10-01T07:14:19.816Z,99.9
2022-10-01T07:18:15.124Z,99.9
2022-10-01T07:20:12.764Z,99.9
2022-10-01T07:22:10.435Z,99.9
2022-10-01T07:24:08.061Z,99.9
2022-10-01T07:26:05.727Z,99.9
2022-10-01T07:28:11.350Z,99.9
2022-10-01T07:30:08.976Z,99.9
2022-10-01T07:32:06.675Z,99.9
2022-10-01T07:34:04.286Z,99.9
2022-10-01T07:36:01.881Z,99.9
2022-10-01T07:39:57.182Z,99.9
2022-10-01T07:42:02.757Z,99.9
2022-10-01T07:44:00.376Z,99.9
2022-10-01T07:47:55.666Z,99.9
2022-10-01T07:49:53.311Z,99.9
2022-10-01T07:51:50.971Z,99.9
2022-10-01T07:53:48.612Z,99.9
2022-10-01T07:55:54.417Z,99.9
2022-10-01T07:57:51.831Z,99.9
2022-10-01T07:59:53.509Z,99.9
2022-10-01T08:02:12.660Z,99.9
2022-10-01T08:04:10.265Z,99.9
2022-10-01T08:06:07.913Z,99.9
2022-10-01T08:08:13.488Z,99.9
2022-10-01T08:10:11.144Z,99.9
2022-10-01T08:12:08.777Z,99.9
2022-10-01T08:14:06.404Z,99.9
2022-10-01T08:16:04.058Z,99.9
2022-10-01T08:18:01.709Z,99.9
2022-10-01T08:19:59.350Z,99.9
2022-10-01T08:22:04.917Z,99.9
2022-10-01T08:24:02.557Z,99.9
2022-10-01T08:26:00.247Z,99.9
2022-10-01T08:27:57.935Z,99.9
2022-10-01T08:29:55.531Z,99.9
2022-10-01T08:31:53.251Z,99.9
2022-10-01T08:33:50.857Z,99.9
2022-10-01T08:35:56.438Z,99.9
2022-10-01T08:37:54.073Z,99.9
2022-10-01T08:39:51.724Z,99.9
2022-10-01T08:41:49.353Z,99.9
2022-10-01T08:45:44.693Z,99.9
2022-10-01T08:47:42.277Z,99.9
2022-10-01T08:49:47.843Z,99.9
2022-10-01T08:51:45.509Z,99.9
2022-10-01T08:53:43.140Z,99.9
2022-10-01T08:54:45.933Z,99.9
2022-10-01T08:58:41.237Z,99.9
2022-10-01T09:02:44.462Z,99.9
2022-10-01T09:04:42.150Z,99.9
2022-10-01T09:06:39.748Z,99.9
2022-10-01T09:08:37.373Z,99.9
2022-10-01T09:10:35.009Z,99.9
2022-10-01T09:12:32.643Z,99.9
2022-10-01T09:14:30.323Z,99.9
2022-10-01T09:16:35.880Z,99.9
2022-10-01T09:18:33.494Z,99.9
2022-10-01T09:20:31.139Z,99.9
2022-10-01T09:22:28.790Z,99.9
2022-10-01T09:24:26.449Z,99.9
2022-10-01T09:26:25.737Z,99.9
2022-10-01T09:28:21.708Z,99.9
2022-10-01T09:32:24.801Z,99.9
2022-10-01T09:34:22.418Z,99.9
2022-10-01T09:36:20.047Z,99.9
2022-10-01T09:38:17.696Z,99.9
2022-10-01T09:40:15.303Z,99.9
2022-10-01T09:42:12.958Z,99.9
2022-10-01T09:44:18.900Z,99.9
2022-10-01T09:46:16.167Z,99.9
2022-10-01T09:48:14.077Z,99.9
2022-10-01T09:49:16.868Z,99.9
2022-10-01T09:51:14.492Z,99.9
2022-10-01T09:53:12.165Z,99.9
2022-10-01T09:55:09.761Z,99.9
2022-10-01T09:57:15.339Z,99.9
2022-10-01T09:59:12.989Z,99.9
2022-10-01T10:01:10.632Z,99.9
2022-10-01T10:07:03.488Z,99.9
2022-10-01T10:09:01.160Z,99.9
2022-10-01T10:11:06.686Z,99.9
2022-10-01T10:13:04.319Z,99.9
2022-10-01T10:16:59.586Z,99.9
2022-10-01T10:18:57.219Z,99.9
2022-10-01T10:20:54.841Z,99.9
2022-10-01T10:22:52.478Z,99.9
2022-10-01T10:24:58.023Z,99.9
2022-10-01T10:26:55.668Z,99.9
2022-10-01T10:28:53.256Z,99.9
2022-10-01T10:30:50.914Z,99.9
2022-10-01T10:40:49.820Z,99.9
2022-10-01T10:43:50.216Z,99.9
2022-10-01T10:47:45.466Z,99.9
2022-10-01T10:49:43.078Z,99.9
2022-10-01T10:51:48.638Z,99.9
2022-10-01T10:53:46.243Z,99.9
2022-10-01T10:55:43.860Z,99.9
2022-10-01T10:57:41.504Z,99.9
2022-10-01T10:59:39.123Z,99.9
2022-10-01T11:01:37.082Z,99.9
2022-10-01T11:03:34.394Z,99.9
2022-10-01T11:05:39.949Z,99.9
2022-10-01T11:07:37.554Z,99.9
2022-10-01T11:09:35.207Z,99.9
2022-10-01T11:11:32.794Z,99.9
2022-10-01T11:13:30.418Z,99.9
2022-10-01T11:15:28.064Z,99.9
2022-10-01T11:17:25.689Z,99.9
2022-10-01T11:19:31.222Z,99.9
2022-10-01T11:21:28.883Z,99.9
2022-10-01T11:23:26.477Z,99.9
2022-10-01T11:25:24.069Z,99.9
2022-10-01T11:27:21.698Z,99.9
2022-10-01T11:33:22.424Z,99.2
2022-10-01T11:35:20.047Z,98.7
2022-10-01T11:37:17.631Z,98.2
2022-10-01T11:39:44.480Z,95.9
2022-10-01T11:41:42.049Z,95.7
2022-10-01T11:43:39.627Z,95.3
2022-10-01T11:47:42.671Z,94.2
2022-10-01T11:49:40.235Z,94.4
2022-10-01T11:51:37.785Z,94.4
2022-10-01T11:53:35.490Z,94.2
2022-10-01T11:55:32.894Z,94
2022-10-01T11:57:30.475Z,94.2
2022-10-01T11:59:35.967Z,94.3
2022-10-01T12:01:33.582Z,94.5
2022-10-01T12:03:31.108Z,94.6
2022-10-01T12:05:28.726Z,94.8
2022-10-01T12:07:26.221Z,94.5
2022-10-01T12:09:23.789Z,93.6
2022-10-01T12:11:21.306Z,91.4
2022-10-01T12:13:26.817Z,89.7
2022-10-01T12:15:24.367Z,88.4
2022-10-01T12:17:21.887Z,88.1
2022-10-01T12:19:19.416Z,88
2022-10-01T12:21:16.951Z,88
2022-10-01T12:25:12.056Z,88.5
2022-10-01T12:27:17.572Z,88.4
2022-10-01T12:29:15.096Z,88.1
2022-10-01T12:31:12.692Z,80.4
2022-10-01T12:34:12.885Z,78.8
2022-10-01T12:36:10.421Z,77.7
2022-10-01T12:38:07.903Z,75.7
2022-10-01T12:40:13.430Z,71.1
2022-10-01T12:42:10.914Z,70.8
2022-10-01T12:44:08.398Z,68.1
2022-10-01T12:46:05.909Z,63.4
2022-10-01T12:48:03.373Z,61.1
2022-10-01T12:50:00.812Z,57.3
2022-10-01T12:51:58.243Z,57.2
2022-10-01T12:57:58.572Z,58.6
2022-10-01T12:59:56.012Z,58.9
2022-10-01T13:05:48.316Z,57.6
2022-10-01T13:09:51.152Z,53.3
2022-10-01T13:11:48.564Z,51.8
2022-10-01T13:13:45.964Z,50.5
2022-10-01T13:15:43.401Z,49.8
2022-10-01T13:17:40.755Z,48.9
2022-10-01T13:19:38.145Z,46.9
2022-10-01T13:21:43.538Z,45.7
2022-10-01T13:23:40.913Z,45.3
2022-10-01T13:25:38.275Z,44.6
2022-10-01T13:26:40.954Z,44.1
2022-10-01T13:28:38.294Z,43.9
2022-10-01T13:30:35.635Z,43.4
2022-10-01T13:32:32.944Z,42.3
2022-10-01T13:34:38.295Z,41.1
2022-10-01T13:36:35.774Z,40.8
2022-10-01T13:38:32.929Z,40.4
2022-10-01T13:40:30.368Z,40.2
2022-10-01T13:42:27.540Z,39.7
2022-10-01T13:44:24.815Z,39.4
2022-10-01T13:46:22.167Z,38.9
2022-10-01T13:48:27.407Z,38
2022-10-01T13:52:21.944Z,38.1
2022-10-01T13:54:19.248Z,40
2022-10-01T13:56:16.494Z,40.2
2022-10-01T13:58:13.785Z,40.4
2022-10-01T14:00:11.077Z,44.6
2022-10-01T14:02:16.525Z,43.3
2022-10-01T14:04:13.682Z,41.6
2022-10-01T14:06:10.955Z,39.9
2022-10-01T14:08:11.565Z,38.4
2022-10-01T14:14:00.124Z,41.1
2022-10-01T14:18:02.705Z,43.5
2022-10-01T14:19:59.981Z,40.7
2022-10-01T14:24:57.216Z,38.9
2022-10-01T14:26:54.515Z,38.7
2022-10-01T14:28:59.833Z,41.3
2022-10-01T14:30:57.193Z,42.7
2022-10-01T14:32:54.464Z,44.5
2022-10-01T14:34:51.803Z,45.9
2022-10-01T14:36:49.158Z,47.4
2022-10-01T14:38:46.539Z,48.8
2022-10-01T14:40:43.896Z,50.3
2022-10-01T14:42:49.290Z,51.8
2022-10-01T14:44:46.718Z,52.2
2022-10-01T14:46:44.203Z,52.7
2022-10-01T14:48:41.579Z,52.8
2022-10-01T14:50:39.276Z,53.1
2022-10-01T14:52:36.535Z,53.4
2022-10-01T14:54:34.019Z,53.6
2022-10-01T14:56:39.475Z,54.2
2022-10-01T14:58:36.996Z,54.6
2022-10-01T15:00:34.469Z,54.9
2022-10-01T15:02:32.005Z,55.1
2022-10-01T15:04:29.643Z,55.3
2022-10-01T15:06:27.050Z,55.5
2022-10-01T15:08:24.571Z,55.6
2022-10-01T15:10:30.049Z,56.1
2022-10-01T15:12:27.607Z,56.1
2022-10-01T15:16:52.084Z,56.5
2022-10-01T15:18:49.529Z,56.6
2022-10-01T15:20:47.090Z,56.8
2022-10-01T15:22:52.605Z,57.2
2022-10-01T15:24:50.181Z,57.4
2022-10-01T15:26:47.724Z,57.8
2022-10-01T15:28:45.288Z,58.2
2022-10-01T15:30:42.866Z,58.4
2022-10-01T15:34:38.007Z,59.1
2022-10-01T15:36:43.501Z,59.6
2022-10-01T15:42:36.243Z,60.3
2022-10-01T15:48:29.029Z,61.1
2022-10-01T15:50:34.558Z,61.4
2022-10-01T15:52:32.141Z,61.5
2022-10-01T15:54:29.734Z,61.6
2022-10-01T15:56:27.320Z,61.6
2022-10-01T15:58:24.908Z,61.6
2022-10-01T16:00:22.510Z,61.6
2022-10-01T16:04:25.644Z,61.8
2022-10-01T16:06:23.240Z,62
2022-10-01T16:09:23.666Z,62.7
2022-10-01T16:11:21.228Z,63
2022-10-01T16:13:18.863Z,63.4
2022-10-01T16:15:16.441Z,63.8
2022-10-01T16:17:23.519Z,64.5
2022-10-01T16:19:21.115Z,64.6
2022-10-01T16:21:18.730Z,64.8
2022-10-01T16:23:16.329Z,65.2
2022-10-01T16:29:09.144Z,66.2
2022-10-01T16:37:07.537Z,66.1
2022-10-01T16:39:05.128Z,66.2
2022-10-01T16:43:00.374Z,66.5
2022-10-01T16:45:06.712Z,67.2
2022-10-01T16:50:58.759Z,66.9
2022-10-01T16:52:56.400Z,66.5
2022-10-01T16:56:51.597Z,66.1
2022-10-01T16:58:57.162Z,65.9
2022-10-01T17:00:54.858Z,65.9
2022-10-01T17:02:52.403Z,66.1
2022-10-01T17:03:55.191Z,66.3
2022-10-01T17:05:52.787Z,66.5
2022-10-01T17:07:50.391Z,66.7
2022-10-01T17:09:48.050Z,67
2022-10-01T17:11:53.603Z,67.5
2022-10-01T17:13:51.232Z,67.7
2022-10-01T17:15:48.829Z,67.9
2022-10-01T17:19:44.083Z,68.4
2022-10-01T17:21:41.714Z,68.7
2022-10-01T17:23:39.346Z,68.9
2022-10-01T17:25:44.906Z,69.4
2022-10-01T17:27:42.503Z,69.6
2022-10-01T17:29:40.148Z,69.7
2022-10-01T17:31:37.787Z,69.9
2022-10-01T17:33:35.438Z,70.2
2022-10-01T17:35:33.059Z,70.4
2022-10-01T17:37:30.685Z,70.7
2022-10-01T17:39:36.248Z,71.4
2022-10-01T17:45:29.201Z,72.1
2022-10-01T17:47:26.817Z,72.4
2022-10-01T17:53:34.054Z,73.3
2022-10-01T17:55:25.253Z,73.6
2022-10-01T17:57:22.895Z,73.7
2022-10-01T17:58:25.686Z,73.9
2022-10-01T18:00:23.316Z,74.1
2022-10-01T18:02:40.383Z,74.3
2022-10-01T18:04:18.604Z,74.6
2022-10-01T18:08:29.512Z,75.4
2022-10-01T18:10:19.440Z,75.8
2022-10-01T18:12:17.110Z,76.2
2022-10-01T18:14:14.741Z,76.6
2022-10-01T18:16:15.063Z,77
2022-10-01T18:19:45.805Z,77.4
2022-10-01T18:20:15.603Z,78.5
2022-10-01T18:22:14.189Z,79
2022-10-01T18:24:10.894Z,79.5
2022-10-01T18:26:08.506Z,80
2022-10-01T18:28:06.271Z,80.5
2022-10-01T18:30:03.797Z,81
2022-10-01T18:32:01.461Z,81.5
2022-10-01T18:34:07.023Z,82.7
2022-10-01T18:36:04.626Z,83.2
2022-10-01T18:38:02.288Z,83.6
2022-10-01T18:39:59.930Z,84
2022-10-01T18:41:57.581Z,84.4
2022-10-01T18:43:55.230Z,84.7
2022-10-01T18:49:56.094Z,86.5
2022-10-01T18:54:20.688Z,88.2
2022-10-01T18:56:18.336Z,88.5
2022-10-01T18:58:15.995Z,89
2022-10-01T19:02:19.310Z,89.9
2022-10-01T19:04:16.847Z,90.2
2022-10-01T19:08:12.124Z,90.3
2022-10-01T19:12:07.423Z,89.9
2022-10-01T19:14:12.993Z,89.9
2022-10-01T19:16:10.585Z,89.9
2022-10-01T19:18:08.214Z,90
2022-10-01T19:20:05.857Z,90.1
2022-10-01T19:24:01.136Z,90.5
2022-10-01T19:25:58.778Z,90.6
2022-10-01T19:28:04.418Z,91.2
2022-10-01T19:30:01.995Z,91.5
2022-10-01T19:31:59.667Z,91.8
2022-10-01T19:33:57.294Z,92
2022-10-01T19:37:52.549Z,92.2
2022-10-01T19:39:50.206Z,92.1
2022-10-01T19:41:55.794Z,92.1
2022-10-01T19:43:53.431Z,92.1
2022-10-01T19:45:51.041Z,92.1
2022-10-01T19:46:53.926Z,92.2
2022-10-01T19:52:46.775Z,92.6
2022-10-01T19:54:52.327Z,93
2022-10-01T19:56:49.992Z,93.2
2022-10-01T19:58:47.615Z,93.5
2022-10-01T20:00:45.307Z,93.7
2022-10-01T20:06:38.547Z,94.6
2022-10-01T20:12:38.912Z,95.8
2022-10-01T20:14:36.578Z,96
2022-10-01T20:16:34.521Z,96.3
2022-10-01T20:18:31.866Z,96.6
2022-10-01T20:20:29.503Z,96.9
2022-10-01T20:22:35.093Z,97.4
2022-10-01T20:24:32.721Z,97.7
2022-10-01T20:26:30.381Z,97.9
2022-10-01T20:28:28.127Z,98.1
2022-10-01T20:30:25.678Z,98.3
2022-10-01T20:32:23.375Z,98.5
2022-10-01T20:34:21.019Z,98.7
2022-10-01T20:36:26.607Z,99.2
2022-10-01T20:38:24.241Z,99.3
2022-10-01T20:40:21.896Z,99.5
2022-10-01T20:41:24.675Z,99.6
2022-10-01T20:43:22.318Z,99.7
2022-10-01T20:45:20.323Z,99.8
2022-10-01T20:47:17.628Z,99.8
2022-10-01T20:49:23.235Z,99.9
2022-10-01T20:51:20.871Z,99.9
2022-10-01T20:53:18.555Z,99.9
2022-10-01T20:55:16.160Z,99.9
2022-10-01T20:57:13.834Z,99.9
2022-10-01T20:59:11.475Z,99.9
2022-10-01T21:01:09.176Z,99.9
2022-10-01T21:03:14.718Z,99.9
2022-10-01T21:05:12.365Z,99.9
2022-10-01T21:07:09.986Z,99.9
2022-10-01T21:11:05.268Z,99.9
2022-10-01T21:13:02.908Z,99.9
2022-10-01T21:17:06.134Z,99.9
2022-10-01T21:19:03.766Z,99.9
2022-10-01T21:24:56.714Z,99.9
2022-10-01T21:26:54.343Z,99.9
2022-10-01T21:28:52.015Z,99.9
2022-10-01T21:30:57.583Z,99.9
2022-10-01T21:32:58.834Z,99.9
2022-10-01T21:34:52.872Z,99.9
2022-10-01T21:35:55.662Z,99.9
2022-10-01T21:37:53.315Z,99.9
2022-10-01T21:39:50.932Z,99.9
2022-10-01T21:41:48.585Z,99.9
2022-10-01T21:43:56.643Z,99.9
2022-10-01T21:45:51.810Z,99.9
2022-10-01T21:47:49.421Z,99.9
2022-10-01T21:49:47.046Z,99.9
2022-10-01T21:51:44.689Z,99.9
2022-10-01T21:53:42.353Z,99.9
2022-10-01T21:55:39.981Z,99.9
2022-10-01T21:57:47.098Z,99.9
2022-10-01T21:59:44.691Z,99.9
2022-10-01T22:03:39.980Z,99.9
2022-10-01T22:05:37.621Z,99.9
2022-10-01T22:07:35.295Z,99.9
2022-10-01T22:11:38.488Z,99.9
2022-10-01T22:13:36.127Z,99.9
2022-10-01T22:15:33.768Z,99.9
2022-10-01T22:17:31.431Z,99.9
2022-10-01T22:19:29.065Z,99.9
2022-10-01T22:21:26.732Z,99.9
2022-10-01T22:25:29.979Z,99.9
2022-10-01T22:31:52.347Z,99.9
2022-10-01T22:33:49.914Z,99.9
2022-10-01T22:39:50.768Z,99.9
2022-10-01T22:41:48.425Z,99.9
2022-10-01T22:45:43.761Z,99.9
2022-10-01T22:49:39.029Z,99.9
2022-10-01T22:55:40.020Z,99.9
2022-10-01T22:57:37.564Z,99.9
2022-10-01T23:01:32.867Z,99.9
2022-10-01T23:03:30.516Z,99.9
2022-10-01T23:09:31.346Z,99.9
2022-10-01T23:11:29.003Z,99.9
2022-10-01T23:13:26.641Z,99.9
2022-10-01T23:15:24.295Z,99.9
2022-10-01T23:19:27.503Z,99.9
2022-10-01T23:23:22.805Z,99.9
2022-10-01T23:24:25.584Z,99.9
2022-10-01T23:26:23.226Z,99.9
2022-10-01T23:28:20.905Z,99.9
2022-10-01T23:30:18.508Z,99.9
2022-10-01T23:32:24.098Z,99.9
2022-10-01T23:34:21.754Z,99.9
2022-10-01T23:36:19.414Z,99.9
2022-10-01T23:38:17.040Z,99.9
2022-10-01T23:42:12.334Z,99.9
2022-10-01T23:44:09.987Z,99.9
2022-10-01T23:46:15.671Z,99.9
2022-10-01T23:50:10.900Z,99.9
2022-10-01T23:52:08.525Z,99.9
2022-10-01T23:54:06.151Z,99.9
2022-10-01T23:56:03.806Z,99.9
2022-10-01T23:58:03.319Z,99.9
