createdAt,value
2019-02-16T02:31:08.016Z,99.90
2019-02-16T05:20:07.375Z,99.90
2019-02-16T05:22:44.374Z,99.90
2019-02-16T05:25:05.843Z,99.90
2019-02-16T05:27:34.237Z,99.90
2019-02-16T05:30:02.744Z,99.90
2019-02-16T05:37:27.537Z,99.90
2019-02-16T05:39:55.930Z,99.90
2019-02-16T05:42:24.321Z,99.90
2019-02-16T05:44:52.773Z,99.90
2019-02-16T05:47:21.139Z,99.90
2019-02-16T05:49:49.532Z,99.90
2019-02-16T05:52:18.199Z,99.90
2019-02-16T05:54:46.591Z,99.90
2019-02-16T05:57:15.002Z,99.90
2019-02-16T05:59:43.459Z,99.90
2019-02-16T06:02:12.865Z,99.90
2019-02-16T06:04:41.320Z,99.90
2019-02-16T06:07:09.761Z,99.90
2019-02-16T06:09:38.152Z,99.90
2019-02-16T06:12:06.543Z,99.90
2019-02-16T06:14:35.129Z,99.90
2019-02-16T06:17:03.714Z,99.90
2019-02-16T06:19:32.118Z,99.90
2019-02-16T06:54:07.488Z,99.90
2019-02-16T06:56:40.263Z,99.90
2019-02-16T08:12:23.269Z,99.90
2019-02-16T09:20:11.650Z,99.90
2019-02-16T09:22:50.831Z,99.90
2019-02-16T09:37:59.333Z,99.90
2019-02-16T09:43:12.536Z,99.90
2019-02-16T09:53:37.035Z,99.90
2019-02-16T09:58:58.155Z,99.90
2019-02-16T10:01:44.593Z,99.90
2019-02-16T10:04:14.973Z,99.90
2019-02-16T10:06:57.202Z,99.90
2019-02-16T10:09:32.973Z,99.90
2019-02-16T10:12:03.960Z,99.90
2019-02-16T10:14:37.022Z,99.90
2019-02-16T10:19:53.922Z,99.90
2019-02-16T10:22:26.860Z,99.90
2019-02-16T11:17:37.043Z,91.50
2019-02-16T11:20:25.618Z,87.90
2019-02-16T11:22:58.581Z,83.40
2019-02-16T11:25:36.216Z,79.50
2019-02-16T11:28:07.713Z,83.00
2019-02-16T11:30:40.404Z,82.00
2019-02-16T11:33:10.488Z,76.50
2019-02-16T11:35:43.616Z,75.90
2019-02-16T11:38:13.922Z,75.50
2019-02-16T11:40:49.978Z,77.30
2019-02-16T11:43:23.226Z,73.10
2019-02-16T11:46:09.646Z,73.80
2019-02-16T22:32:39.338Z,99.90
2019-02-16T22:35:08.829Z,99.90
2019-02-16T22:37:37.223Z,99.90
2019-02-16T22:40:07.641Z,99.90
2019-02-16T23:04:53.333Z,99.90
2019-02-16T23:07:21.735Z,99.90
2019-02-16T23:09:50.280Z,99.90
2019-02-16T23:12:18.807Z,99.90
