createdAt,value
2019-01-02T00:01:49.449Z,101238.19
2019-01-02T00:04:18.286Z,101223.59
2019-01-02T00:06:46.731Z,101224.00
2019-01-02T00:09:15.194Z,101253.19
2019-01-02T00:11:43.632Z,101253.19
2019-01-02T00:14:12.107Z,101237.78
2019-01-02T00:16:40.558Z,101239.34
2019-01-02T00:19:09.015Z,101253.60
2019-01-02T00:21:37.739Z,101253.60
2019-01-02T00:24:06.212Z,101246.58
2019-01-02T00:26:35.022Z,101249.70
2019-01-02T00:29:03.537Z,101241.91
2019-01-02T00:31:32.170Z,101245.34
2019-01-02T00:34:00.632Z,101245.21
2019-01-02T00:36:29.152Z,101240.62
2019-01-02T00:38:57.627Z,101252.73
2019-01-02T00:41:26.064Z,101252.73
2019-01-02T00:43:54.572Z,101249.84
2019-01-02T00:46:23.015Z,101240.11
2019-01-02T00:48:51.449Z,101259.05
2019-01-02T00:51:19.918Z,101254.45
2019-01-02T00:53:48.542Z,101264.23
2019-01-02T00:56:17.004Z,101270.02
2019-01-02T00:58:45.447Z,101254.92
2019-01-02T01:01:13.914Z,101253.77
2019-01-02T01:03:42.359Z,101257.30
2019-01-02T01:06:10.823Z,101255.14
2019-01-02T01:08:39.317Z,101263.72
2019-01-02T01:11:07.954Z,101272.39
2019-01-02T01:13:36.399Z,101263.07
2019-01-02T01:16:05.314Z,101260.17
2019-01-02T01:18:33.754Z,101272.66
2019-01-02T01:21:02.696Z,101273.21
2019-01-02T01:23:31.144Z,101261.40
2019-01-02T01:25:59.607Z,101273.10
2019-01-02T01:28:28.439Z,101268.97
2019-01-02T01:30:56.904Z,101273.37
2019-01-02T01:33:25.721Z,101265.73
2019-01-02T01:35:54.267Z,101280.84
2019-01-02T01:38:22.707Z,101291.58
2019-01-02T01:40:51.652Z,101294.65
2019-01-02T01:43:20.095Z,101294.32
2019-01-02T01:45:48.571Z,101284.58
2019-01-02T01:48:17.005Z,101292.89
2019-01-02T01:50:45.473Z,101297.38
2019-01-02T01:53:14.297Z,101303.19
2019-01-02T01:55:42.758Z,101312.41
2019-01-02T01:58:11.313Z,101312.67
2019-01-02T02:00:40.235Z,101322.72
2019-01-02T02:03:08.683Z,101316.00
2019-01-02T02:05:37.593Z,101313.52
2019-01-02T02:08:06.060Z,101332.48
2019-01-02T02:10:34.494Z,101318.66
2019-01-02T02:13:03.246Z,101340.44
2019-01-02T02:15:31.688Z,101354.38
2019-01-02T02:18:00.529Z,101367.92
2019-01-02T02:20:28.968Z,101372.58
2019-01-02T02:22:57.430Z,101374.93
2019-01-02T02:25:26.249Z,101358.21
2019-01-02T02:27:54.718Z,101380.08
2019-01-02T02:30:23.537Z,101373.18
2019-01-02T02:32:51.996Z,101349.62
2019-01-02T02:35:20.917Z,101371.43
2019-01-02T02:37:49.387Z,101384.34
2019-01-02T02:40:17.823Z,101392.88
2019-01-02T02:42:46.296Z,101383.88
2019-01-02T02:45:15.107Z,101390.72
2019-01-02T02:47:44.053Z,101393.30
2019-01-02T02:50:14.522Z,101401.38
2019-01-02T02:52:42.995Z,101408.55
2019-01-02T02:55:14.744Z,101407.67
2019-01-02T02:57:43.214Z,101408.09
2019-01-02T03:00:16.321Z,101405.84
2019-01-02T03:02:44.756Z,101413.09
2019-01-02T03:05:14.932Z,101420.31
2019-01-02T03:07:43.773Z,101420.26
2019-01-02T03:10:14.805Z,101421.95
2019-01-02T03:12:43.753Z,101425.31
2019-01-02T03:15:12.748Z,101427.42
2019-01-02T03:17:41.205Z,101414.16
2019-01-02T03:20:12.078Z,101423.70
2019-01-02T03:22:40.967Z,101425.12
2019-01-02T03:25:11.497Z,101445.05
2019-01-02T03:27:40.485Z,101446.07
2019-01-02T03:30:17.075Z,101448.87
2019-01-02T03:32:45.883Z,101450.65
2019-01-02T03:35:14.818Z,101462.69
2019-01-02T03:37:43.260Z,101465.34
2019-01-02T03:40:12.668Z,101476.52
2019-01-02T03:42:41.117Z,101496.21
2019-01-02T03:45:17.608Z,101499.16
2019-01-02T03:47:46.046Z,101515.10
2019-01-02T03:50:16.755Z,101505.27
2019-01-02T03:52:45.338Z,101493.23
2019-01-02T03:55:13.797Z,101508.78
2019-01-02T03:57:42.280Z,101515.84
2019-01-02T04:00:15.848Z,101513.19
2019-01-02T04:02:44.294Z,101528.97
2019-01-02T04:05:15.309Z,101527.91
2019-01-02T04:07:46.782Z,101533.87
2019-01-02T04:10:15.326Z,101529.05
2019-01-02T04:12:43.752Z,101524.22
2019-01-02T04:15:12.219Z,101544.38
2019-01-02T04:17:40.655Z,101537.95
2019-01-02T04:20:09.194Z,101534.66
2019-01-02T04:22:37.632Z,101526.06
2019-01-02T04:25:08.137Z,101546.78
2019-01-02T04:27:36.570Z,101560.54
2019-01-02T04:30:08.218Z,101561.01
2019-01-02T04:32:36.661Z,101557.41
2019-01-02T04:35:05.674Z,101581.11
2019-01-02T04:37:34.122Z,101571.70
2019-01-02T04:40:02.583Z,101598.69
2019-01-02T04:42:31.024Z,101589.19
2019-01-02T04:44:59.499Z,101595.15
2019-01-02T04:47:27.935Z,101580.14
2019-01-02T04:49:56.373Z,101592.11
2019-01-02T04:52:24.842Z,101597.62
2019-01-02T04:54:53.286Z,101599.32
2019-01-02T04:57:21.752Z,101619.48
2019-01-02T04:59:50.196Z,101623.42
2019-01-02T05:02:18.655Z,101640.70
2019-01-02T05:04:47.099Z,101619.02
2019-01-02T05:07:15.568Z,101640.38
2019-01-02T05:09:44.009Z,101640.38
2019-01-02T05:12:12.536Z,101639.97
2019-01-02T05:14:40.971Z,101650.66
2019-01-02T05:17:09.448Z,101642.45
2019-01-02T05:19:37.892Z,101655.25
2019-01-02T05:22:06.356Z,101659.51
2019-01-02T05:24:34.803Z,101658.54
2019-01-02T05:27:03.343Z,101668.73
2019-01-02T05:29:31.780Z,101671.30
2019-01-02T05:32:00.241Z,101674.75
2019-01-02T05:34:28.674Z,101674.37
2019-01-02T05:36:57.178Z,101685.94
2019-01-02T05:39:25.623Z,101698.85
2019-01-02T05:41:54.066Z,101711.30
2019-01-02T05:44:22.531Z,101707.44
2019-01-02T05:46:50.976Z,101705.69
2019-01-02T05:49:19.453Z,101714.22
2019-01-02T05:51:47.899Z,101723.22
2019-01-02T05:54:16.372Z,101728.36
2019-01-02T05:56:44.813Z,101734.28
2019-01-02T05:59:13.281Z,101746.97
2019-01-02T06:01:41.714Z,101733.71
2019-01-02T06:04:10.177Z,101755.97
2019-01-02T06:06:38.615Z,101776.53
2019-01-02T06:09:07.075Z,101771.80
2019-01-02T06:11:35.512Z,101765.27
2019-01-02T06:14:03.975Z,101780.13
2019-01-02T06:16:32.414Z,101798.03
2019-01-02T06:19:00.880Z,101799.66
2019-01-02T06:21:29.328Z,101804.22
2019-01-02T06:23:57.793Z,101805.81
2019-01-02T06:26:26.227Z,101814.72
2019-01-02T06:28:54.689Z,101810.02
2019-01-02T06:31:24.238Z,101813.00
2019-01-02T06:33:52.707Z,101830.41
2019-01-02T06:36:21.218Z,101836.77
2019-01-02T06:38:49.688Z,101850.64
2019-01-02T06:41:18.131Z,101850.80
2019-01-02T06:43:46.605Z,101861.69
2019-01-02T06:46:15.042Z,101876.80
2019-01-02T06:48:43.484Z,101888.88
2019-01-02T06:51:11.951Z,101888.88
2019-01-02T06:53:40.394Z,101885.09
2019-01-02T06:56:08.864Z,101907.23
2019-01-02T06:58:37.299Z,101912.20
2019-01-02T07:01:06.005Z,101915.75
2019-01-02T07:03:34.456Z,101919.09
2019-01-02T07:06:03.036Z,101919.09
2019-01-02T07:08:31.476Z,101934.44
2019-01-02T07:10:59.947Z,101934.64
2019-01-02T07:13:28.397Z,101934.64
2019-01-02T07:15:56.854Z,101961.83
2019-01-02T07:18:25.426Z,101946.71
2019-01-02T07:20:53.890Z,101946.71
2019-01-02T07:23:22.332Z,101987.11
2019-01-02T07:25:50.806Z,102011.34
2019-01-02T07:28:19.256Z,102011.34
2019-01-02T07:30:47.715Z,102011.59
2019-01-02T07:33:16.321Z,102034.31
2019-01-02T07:35:57.104Z,102034.31
2019-01-02T07:38:31.497Z,102021.30
2019-01-02T07:41:17.502Z,102045.92
2019-01-02T07:44:22.627Z,102045.92
2019-01-02T07:47:10.466Z,102066.17
2019-01-02T07:49:44.980Z,102066.17
2019-01-02T07:52:37.753Z,102051.28
2019-01-02T07:55:18.178Z,102085.66
2019-01-02T07:58:12.155Z,102085.66
2019-01-02T08:00:49.474Z,102117.34
2019-01-02T08:03:23.869Z,102105.60
2019-01-02T08:06:30.519Z,102102.62
2019-01-02T08:09:21.584Z,102105.40
2019-01-02T08:11:56.438Z,102110.16
2019-01-02T08:14:43.008Z,102113.22
2019-01-02T08:17:17.682Z,102117.25
2019-01-02T08:19:52.219Z,102127.20
2019-01-02T08:22:44.736Z,102131.56
2019-01-02T08:25:21.922Z,102134.80
2019-01-02T08:28:12.952Z,102134.80
2019-01-02T08:30:44.982Z,102150.05
2019-01-02T08:33:25.601Z,102150.05
2019-01-02T08:36:21.026Z,102167.00
2019-01-02T08:38:56.815Z,102170.75
2019-01-02T08:41:52.340Z,102174.31
2019-01-02T08:44:42.158Z,102174.31
2019-01-02T08:47:28.581Z,102189.22
2019-01-02T08:50:02.860Z,102209.86
2019-01-02T08:52:55.716Z,102209.86
2019-01-02T08:55:30.251Z,102193.06
2019-01-02T08:58:16.704Z,102191.41
2019-01-02T09:00:57.318Z,102211.16
2019-01-02T09:03:31.875Z,102211.16
2019-01-02T09:06:03.485Z,102240.48
2019-01-02T09:08:59.489Z,102231.09
2019-01-02T09:11:42.984Z,102245.14
2019-01-02T09:14:29.478Z,102250.86
2019-01-02T09:17:09.662Z,102251.16
2019-01-02T09:20:02.178Z,102251.16
2019-01-02T09:22:48.088Z,102266.16
2019-01-02T09:25:53.215Z,102277.31
2019-01-02T09:28:45.859Z,102278.69
2019-01-02T09:31:26.098Z,102278.69
2019-01-02T09:34:06.331Z,102288.28
2019-01-02T09:36:52.529Z,102288.28
2019-01-02T09:39:27.257Z,102291.61
2019-01-02T09:42:04.537Z,102297.84
2019-01-02T09:44:44.874Z,102309.95
2019-01-02T09:47:49.850Z,102323.28
2019-01-02T09:50:40.871Z,102325.73
2019-01-02T09:53:24.422Z,102327.98
2019-01-02T09:56:01.651Z,102331.11
2019-01-02T09:58:48.207Z,102337.33
2019-01-02T10:01:25.326Z,102319.16
2019-01-02T10:04:09.694Z,102337.04
2019-01-02T10:06:47.673Z,102348.30
2019-01-02T10:09:31.496Z,102326.09
2019-01-02T10:12:15.287Z,102326.89
2019-01-02T10:15:03.883Z,102335.39
2019-01-02T10:17:41.583Z,102342.89
2019-01-02T10:20:18.946Z,102333.34
2019-01-02T10:23:08.911Z,102332.66
2019-01-02T10:25:49.654Z,102363.38
2019-01-02T10:28:48.471Z,102363.38
2019-01-02T10:31:41.151Z,102365.95
2019-01-02T10:34:15.805Z,102362.98
2019-01-02T10:37:06.692Z,102399.20
2019-01-02T10:39:55.150Z,102403.37
2019-01-02T10:43:00.100Z,102403.37
2019-01-02T10:45:37.699Z,102400.41
2019-01-02T10:48:18.547Z,102391.14
2019-01-02T10:50:58.800Z,102391.14
2019-01-02T10:53:39.587Z,102401.41
2019-01-02T10:56:20.204Z,102400.13
2019-01-02T10:59:00.430Z,102414.61
2019-01-02T11:01:46.939Z,102398.32
2019-01-02T11:04:30.450Z,102398.32
2019-01-02T11:07:10.319Z,102406.62
2019-01-02T11:09:58.753Z,102429.64
2019-01-02T11:12:36.155Z,102411.07
2019-01-02T11:15:29.763Z,102424.88
2019-01-02T11:18:19.583Z,102424.88
2019-01-02T11:21:15.317Z,102431.13
2019-01-02T11:23:55.948Z,102431.89
2019-01-02T11:26:33.131Z,102432.30
2019-01-02T11:29:27.013Z,102432.30
2019-01-02T11:32:33.416Z,102441.00
2019-01-02T11:35:19.339Z,102440.72
2019-01-02T11:38:07.361Z,102443.77
2019-01-02T11:40:50.988Z,102439.84
2019-01-02T11:43:51.266Z,102451.39
2019-01-02T11:46:19.715Z,102435.98
2019-01-02T11:48:48.187Z,102468.97
2019-01-02T11:51:16.623Z,102468.97
2019-01-02T11:53:45.088Z,102437.72
2019-01-02T11:56:13.898Z,102451.84
2019-01-02T11:58:42.365Z,102451.84
2019-01-02T12:01:10.800Z,102437.50
2019-01-02T12:03:39.302Z,102447.58
2019-01-02T12:06:07.751Z,102447.58
2019-01-02T12:08:36.211Z,102453.80
2019-01-02T12:11:04.717Z,102447.69
2019-01-02T12:13:33.173Z,102443.76
2019-01-02T12:16:01.621Z,102468.96
2019-01-02T12:18:30.085Z,102452.83
2019-01-02T12:20:58.527Z,102452.83
2019-01-02T12:23:26.993Z,102466.97
2019-01-02T12:25:55.426Z,102457.66
2019-01-02T12:28:23.898Z,102456.69
2019-01-02T12:30:52.342Z,102456.69
2019-01-02T12:33:20.786Z,102463.11
2019-01-02T12:35:49.371Z,102468.45
2019-01-02T12:38:17.815Z,102468.45
2019-01-02T12:40:46.291Z,102472.02
2019-01-02T12:43:14.728Z,102481.13
2019-01-02T12:45:43.195Z,102478.04
2019-01-02T12:48:11.638Z,102465.51
2019-01-02T12:50:40.114Z,102498.99
2019-01-02T12:53:08.583Z,102511.92
2019-01-02T12:55:37.046Z,102506.66
2019-01-02T12:58:05.514Z,102495.06
2019-01-02T13:00:37.130Z,102510.76
2019-01-02T13:03:23.030Z,102519.89
2019-01-02T13:06:00.535Z,102527.67
2019-01-02T13:08:57.871Z,102521.12
2019-01-02T13:11:32.079Z,102521.12
2019-01-02T13:14:12.700Z,102526.93
2019-01-02T13:16:50.345Z,102532.93
2019-01-02T13:19:36.320Z,102539.97
2019-01-02T13:22:22.382Z,102539.97
2019-01-02T13:24:53.997Z,102544.16
2019-01-02T13:27:28.372Z,102545.63
2019-01-02T13:30:21.122Z,102545.63
2019-01-02T13:33:01.525Z,102559.22
2019-01-02T13:35:48.059Z,102564.63
2019-01-02T13:38:49.779Z,102570.44
2019-01-02T13:41:42.664Z,102577.52
2019-01-02T13:44:20.103Z,102577.52
2019-01-02T13:46:57.315Z,102579.47
2019-01-02T13:49:44.119Z,102588.23
2019-01-02T13:52:12.586Z,102595.32
2019-01-02T13:54:41.029Z,102608.06
2019-01-02T13:57:09.492Z,102607.66
2019-01-02T13:59:37.927Z,102624.39
2019-01-02T14:02:06.396Z,102617.63
2019-01-02T14:04:35.673Z,102617.63
2019-01-02T14:07:04.202Z,102615.06
2019-01-02T14:09:32.640Z,102621.75
2019-01-02T14:12:01.108Z,102636.03
2019-01-02T14:14:29.631Z,102635.42
2019-01-02T14:16:58.095Z,102636.58
2019-01-02T14:19:26.526Z,102645.59
2019-01-02T14:21:54.993Z,102645.59
2019-01-02T14:24:23.514Z,102657.32
2019-01-02T14:26:51.966Z,102657.32
2019-01-02T14:29:20.431Z,102670.98
2019-01-02T14:31:48.883Z,102678.22
2019-01-02T14:34:17.354Z,102662.22
2019-01-02T14:36:45.787Z,102665.11
2019-01-02T14:39:14.250Z,102676.81
2019-01-02T14:41:42.687Z,102672.38
2019-01-02T14:44:11.149Z,102674.75
2019-01-02T14:46:39.583Z,102678.48
2019-01-02T14:49:08.052Z,102686.98
2019-01-02T14:51:36.495Z,102687.37
2019-01-02T14:54:04.963Z,102691.37
2019-01-02T14:56:33.413Z,102694.75
2019-01-02T14:59:01.875Z,102689.00
2019-01-02T15:01:30.311Z,102698.87
2019-01-02T15:03:58.804Z,102698.63
2019-01-02T15:06:27.245Z,102707.72
2019-01-02T15:08:55.703Z,102697.98
2019-01-02T15:11:24.140Z,102704.55
2019-01-02T15:13:52.607Z,102715.82
2019-01-02T15:16:21.056Z,102718.79
2019-01-02T15:18:49.510Z,102742.59
2019-01-02T15:21:17.942Z,102726.10
2019-01-02T15:23:46.417Z,102736.98
2019-01-02T15:26:14.864Z,102738.91
2019-01-02T15:28:43.377Z,102735.33
2019-01-02T15:31:11.818Z,102729.44
2019-01-02T15:33:40.251Z,102736.48
2019-01-02T15:36:08.814Z,102749.02
2019-01-02T15:38:37.394Z,102754.00
2019-01-02T15:41:05.858Z,102753.12
2019-01-02T15:43:34.324Z,102750.70
2019-01-02T15:46:02.783Z,102761.58
2019-01-02T15:48:31.232Z,102755.05
2019-01-02T15:50:59.692Z,102764.14
2019-01-02T15:53:28.134Z,102780.62
2019-01-02T15:55:56.608Z,102780.88
2019-01-02T15:58:25.320Z,102774.73
2019-01-02T16:00:53.903Z,102778.45
2019-01-02T16:03:22.342Z,102779.59
2019-01-02T16:05:50.804Z,102786.23
2019-01-02T16:08:19.250Z,102784.20
2019-01-02T16:10:47.720Z,102784.45
2019-01-02T16:13:16.160Z,102797.48
2019-01-02T16:15:44.632Z,102787.39
2019-01-02T16:18:13.073Z,102791.59
2019-01-02T16:20:41.543Z,102793.00
2019-01-02T16:23:09.982Z,102790.20
2019-01-02T16:25:38.443Z,102797.33
2019-01-02T16:28:06.885Z,102801.45
2019-01-02T16:30:35.346Z,102804.25
2019-01-02T16:33:03.786Z,102807.44
2019-01-02T16:35:32.248Z,102819.19
2019-01-02T16:38:00.695Z,102820.20
2019-01-02T16:40:29.218Z,102822.62
2019-01-02T16:42:57.685Z,102823.11
2019-01-02T16:45:26.124Z,102823.11
2019-01-02T16:47:54.605Z,102827.07
2019-01-02T16:50:23.115Z,102831.69
2019-01-02T16:52:51.586Z,102828.09
2019-01-02T16:55:20.026Z,102831.13
2019-01-02T16:57:48.489Z,102832.54
2019-01-02T17:00:17.097Z,102831.36
2019-01-02T17:02:45.555Z,102831.09
2019-01-02T17:05:13.994Z,102839.25
2019-01-02T17:07:42.543Z,102847.19
2019-01-02T17:10:11.715Z,102848.44
2019-01-02T17:12:40.171Z,102855.83
2019-01-02T17:15:08.890Z,102846.38
2019-01-02T17:17:37.422Z,102856.10
2019-01-02T17:20:08.199Z,102853.78
2019-01-02T17:22:36.655Z,102864.89
2019-01-02T17:25:07.038Z,102874.97
2019-01-02T17:27:35.502Z,102867.69
2019-01-02T17:30:04.909Z,102867.69
2019-01-02T17:32:33.372Z,102879.95
2019-01-02T17:35:01.851Z,102879.06
2019-01-02T17:37:30.381Z,102886.84
2019-01-02T17:39:58.811Z,102889.64
2019-01-02T17:42:27.270Z,102893.47
2019-01-02T17:44:55.717Z,102894.75
2019-01-02T17:47:24.181Z,102902.69
2019-01-02T17:49:52.615Z,102902.53
2019-01-02T17:52:21.077Z,102906.22
2019-01-02T17:54:51.607Z,102905.71
2019-01-02T17:57:20.077Z,102901.62
2019-01-02T17:59:48.515Z,102905.30
2019-01-02T18:02:16.981Z,102909.13
2019-01-02T18:04:45.417Z,102910.80
2019-01-02T18:07:13.911Z,102913.20
2019-01-02T18:09:42.417Z,102915.24
2019-01-02T18:12:10.859Z,102909.09
2019-01-02T18:14:39.363Z,102910.76
2019-01-02T18:17:07.809Z,102921.36
2019-01-02T18:19:36.288Z,102913.55
2019-01-02T18:22:04.781Z,102916.88
2019-01-02T18:24:33.242Z,102921.71
2019-01-02T18:27:01.673Z,102924.66
2019-01-02T18:29:30.134Z,102930.14
2019-01-02T18:31:58.568Z,102929.25
2019-01-02T18:34:27.023Z,102926.16
2019-01-02T18:36:55.471Z,102931.27
2019-01-02T18:39:23.943Z,102936.03
2019-01-02T18:41:52.397Z,102937.92
2019-01-02T18:44:20.856Z,102941.61
2019-01-02T18:46:49.293Z,102933.52
2019-01-02T18:49:17.887Z,102940.80
2019-01-02T18:51:46.323Z,102938.63
2019-01-02T18:54:14.783Z,102938.47
2019-01-02T18:56:43.223Z,102948.95
2019-01-02T18:59:11.687Z,102940.38
2019-01-02T19:01:40.119Z,102944.31
2019-01-02T19:04:08.584Z,102946.36
2019-01-02T19:06:37.030Z,102945.70
2019-01-02T19:09:07.160Z,102954.09
2019-01-02T19:11:35.602Z,102955.87
2019-01-02T19:14:04.058Z,102952.66
2019-01-02T19:16:32.499Z,102954.91
2019-01-02T19:19:02.690Z,102956.57
2019-01-02T19:21:31.125Z,102962.95
2019-01-02T19:23:59.566Z,102961.67
2019-01-02T19:26:28.034Z,102968.28
2019-01-02T19:28:56.466Z,102964.45
2019-01-02T19:31:24.955Z,102964.18
2019-01-02T19:33:53.391Z,102967.73
2019-01-02T19:36:21.930Z,102974.34
2019-01-02T19:38:50.367Z,102975.47
2019-01-02T19:41:18.837Z,102972.63
2019-01-02T19:43:47.275Z,102979.55
2019-01-02T19:46:15.739Z,102982.45
2019-01-02T19:48:44.217Z,102979.17
2019-01-02T19:51:12.687Z,102985.67
2019-01-02T19:53:41.127Z,102975.84
2019-01-02T19:56:09.588Z,102979.06
2019-01-02T19:58:38.022Z,102985.21
2019-01-02T20:01:06.489Z,102983.94
2019-01-02T20:03:34.920Z,102985.72
2019-01-02T20:06:03.386Z,102988.42
2019-01-02T20:08:31.828Z,102987.92
2019-01-02T20:11:00.310Z,102986.99
2019-01-02T20:13:28.751Z,102989.05
2019-01-02T20:15:57.578Z,102987.27
2019-01-02T20:18:26.036Z,102990.16
2019-01-02T20:20:54.506Z,102995.65
2019-01-02T20:23:22.943Z,102987.88
2019-01-02T20:25:51.382Z,102987.88
2019-01-02T20:28:19.920Z,102987.72
2019-01-02T20:30:48.423Z,102985.94
2019-01-02T20:33:17.204Z,102984.12
2019-01-02T20:35:45.724Z,102986.55
2019-01-02T20:38:14.998Z,102991.65
2019-01-02T20:40:43.457Z,102996.59
2019-01-02T20:43:11.965Z,102994.05
2019-01-02T20:45:40.447Z,102989.41
2019-01-02T20:48:08.992Z,102985.45
2019-01-02T20:50:37.567Z,102987.46
2019-01-02T20:53:06.113Z,102983.90
2019-01-02T20:55:34.642Z,102986.67
2019-01-02T20:58:03.196Z,102992.89
2019-01-02T21:00:31.774Z,102988.41
2019-01-02T21:03:00.187Z,102988.12
2019-01-02T21:05:28.716Z,102989.24
2019-01-02T21:07:57.265Z,102990.75
2019-01-02T21:10:25.800Z,102984.47
2019-01-02T21:12:54.263Z,102982.69
2019-01-02T21:15:22.779Z,102981.64
2019-01-02T21:17:51.331Z,102984.58
2019-01-02T21:20:19.866Z,102986.08
2019-01-02T21:22:48.414Z,102978.27
2019-01-02T21:25:16.969Z,102980.38
2019-01-02T21:27:45.432Z,102983.16
2019-01-02T21:30:13.956Z,102983.25
2019-01-02T21:32:42.524Z,102983.70
2019-01-02T21:35:11.036Z,102981.77
2019-01-02T21:37:39.569Z,102986.58
2019-01-02T21:40:08.994Z,102985.52
2019-01-02T21:42:37.524Z,102982.53
2019-01-02T21:45:06.249Z,102984.57
2019-01-02T21:47:34.691Z,102989.38
2019-01-02T21:50:03.657Z,102989.22
2019-01-02T21:52:32.176Z,102987.83
2019-01-02T21:55:00.725Z,102982.05
2019-01-02T21:57:29.242Z,102987.89
2019-01-02T21:59:57.793Z,102986.83
2019-01-02T22:02:26.316Z,102983.27
2019-01-02T22:04:54.876Z,102983.71
2019-01-02T22:07:23.412Z,102991.80
2019-01-02T22:09:51.952Z,102986.80
2019-01-02T22:12:20.491Z,102989.56
2019-01-02T22:14:49.163Z,102990.33
2019-01-02T22:17:17.679Z,102982.36
2019-01-02T22:19:46.225Z,102993.03
2019-01-02T22:22:14.757Z,102992.73
2019-01-02T22:24:43.437Z,102989.87
2019-01-02T22:27:11.961Z,102993.94
2019-01-02T22:29:40.518Z,102996.16
2019-01-02T22:32:09.049Z,103001.12
2019-01-02T22:34:37.604Z,103001.12
2019-01-02T22:37:06.133Z,103003.67
2019-01-02T22:39:34.679Z,103004.56
2019-01-02T22:42:03.298Z,103004.19
2019-01-02T22:44:31.855Z,103002.02
2019-01-02T22:47:00.380Z,103004.56
2019-01-02T22:49:28.912Z,103011.66
2019-01-02T22:51:57.469Z,103014.08
2019-01-02T22:54:25.999Z,103013.03
2019-01-02T22:56:54.542Z,103017.06
2019-01-02T22:59:23.069Z,103010.57
2019-01-02T23:01:53.255Z,103017.16
2019-01-02T23:04:29.358Z,103014.83
2019-01-02T23:07:17.849Z,103020.67
2019-01-02T23:09:50.521Z,103010.55
2019-01-02T23:12:29.287Z,103014.83
2019-01-02T23:15:05.001Z,103022.47
2019-01-02T23:17:51.346Z,103011.61
2019-01-02T23:20:30.238Z,103002.97
2019-01-02T23:23:03.519Z,103014.38
2019-01-02T23:25:49.687Z,103013.83
2019-01-02T23:28:22.554Z,103008.60
2019-01-02T23:31:08.141Z,103009.71
2019-01-02T23:33:54.874Z,103016.84
2019-01-02T23:36:31.067Z,103009.20
2019-01-02T23:39:10.191Z,103015.19
2019-01-02T23:41:56.540Z,103017.56
2019-01-02T23:44:32.695Z,103010.98
2019-01-02T23:47:02.889Z,103019.52
2019-01-02T23:49:33.046Z,103019.52
2019-01-02T23:52:19.403Z,103030.24
2019-01-02T23:54:49.585Z,103024.22
2019-01-02T23:57:32.204Z,103024.39
