createdAt,value
2018-08-17T00:00:32.091Z,94.67
2018-08-17T00:03:00.768Z,94.56
2018-08-17T00:05:29.576Z,94.44
2018-08-17T00:07:58.266Z,94.08
2018-08-17T00:10:26.968Z,93.69
2018-08-17T00:12:55.635Z,93.47
2018-08-17T00:15:24.288Z,92.89
2018-08-17T00:17:53.057Z,91.91
2018-08-17T00:20:21.712Z,91.32
2018-08-17T00:22:50.361Z,92.91
2018-08-17T00:25:19.014Z,93.87
2018-08-17T00:27:47.723Z,94.54
2018-08-17T00:30:16.375Z,94.77
2018-08-17T00:32:45.020Z,94.83
2018-08-17T00:35:13.692Z,95.14
2018-08-17T00:37:42.331Z,95.21
2018-08-17T00:40:11.003Z,94.54
2018-08-17T00:42:39.635Z,94.51
2018-08-17T00:45:08.434Z,94.36
2018-08-17T00:47:37.085Z,94.02
2018-08-17T00:50:06.405Z,93.65
2018-08-17T00:52:35.052Z,93.65
2018-08-17T00:55:03.741Z,93.70
2018-08-17T00:57:32.365Z,93.88
2018-08-17T01:00:01.013Z,93.83
2018-08-17T01:02:29.651Z,93.62
2018-08-17T01:04:58.307Z,93.50
2018-08-17T01:07:27.020Z,93.47
2018-08-17T01:09:55.673Z,93.95
2018-08-17T01:12:24.323Z,93.87
2018-08-17T01:14:52.974Z,94.16
2018-08-17T01:17:21.632Z,94.16
2018-08-17T01:19:50.340Z,94.18
2018-08-17T01:22:18.963Z,94.91
2018-08-17T01:24:47.616Z,95.23
2018-08-17T01:27:16.245Z,95.37
2018-08-17T01:29:44.895Z,95.71
2018-08-17T01:32:13.514Z,95.35
2018-08-17T01:34:42.162Z,95.49
2018-08-17T01:37:10.778Z,95.21
2018-08-17T01:39:39.437Z,95.09
2018-08-17T01:42:08.100Z,95.01
2018-08-17T01:44:36.749Z,95.29
2018-08-17T01:47:05.375Z,95.38
2018-08-17T01:49:34.017Z,95.23
2018-08-17T01:52:02.642Z,95.07
2018-08-17T01:54:31.288Z,95.26
2018-08-17T01:56:59.921Z,95.30
2018-08-17T01:59:28.626Z,95.30
2018-08-17T02:01:57.261Z,95.04
2018-08-17T02:04:25.916Z,95.39
2018-08-17T02:06:54.569Z,95.21
2018-08-17T02:09:23.227Z,95.14
2018-08-17T02:11:51.862Z,95.25
2018-08-17T02:14:20.509Z,95.42
2018-08-17T02:16:49.138Z,95.44
2018-08-17T02:19:17.833Z,95.46
2018-08-17T02:21:46.479Z,95.32
2018-08-17T02:24:15.176Z,95.33
2018-08-17T02:26:43.831Z,95.24
2018-08-17T02:29:12.495Z,95.33
2018-08-17T02:31:41.125Z,95.58
2018-08-17T02:34:09.756Z,95.69
2018-08-17T02:36:38.407Z,95.43
2018-08-17T02:39:07.808Z,95.13
2018-08-17T02:41:36.496Z,95.33
2018-08-17T02:44:05.128Z,95.17
2018-08-17T02:46:33.778Z,95.12
2018-08-17T02:49:02.422Z,94.97
2018-08-17T02:51:31.082Z,94.98
2018-08-17T02:53:59.722Z,95.80
2018-08-17T02:56:28.483Z,95.82
2018-08-17T02:58:57.129Z,95.59
2018-08-17T03:01:25.788Z,95.46
2018-08-17T03:03:54.556Z,95.49
2018-08-17T03:06:23.227Z,95.40
2018-08-17T03:08:51.851Z,95.51
2018-08-17T03:11:20.500Z,95.90
2018-08-17T03:13:49.254Z,96.01
2018-08-17T03:16:17.910Z,96.32
2018-08-17T03:18:46.666Z,96.16
2018-08-17T03:21:15.334Z,96.50
2018-08-17T03:23:43.982Z,96.32
2018-08-17T03:26:12.679Z,96.40
2018-08-17T03:28:41.330Z,96.35
2018-08-17T03:31:10.041Z,96.29
2018-08-17T03:33:38.676Z,96.47
2018-08-17T03:36:07.351Z,96.68
2018-08-17T03:38:35.987Z,96.58
2018-08-17T03:41:04.662Z,96.20
2018-08-17T03:43:33.293Z,96.51
2018-08-17T03:46:01.973Z,96.39
2018-08-17T03:48:30.668Z,96.81
2018-08-17T03:50:59.337Z,96.62
2018-08-17T03:53:27.971Z,97.07
2018-08-17T03:55:56.643Z,96.08
2018-08-17T03:58:25.289Z,96.28
2018-08-17T04:00:54.043Z,95.53
2018-08-17T04:03:22.689Z,96.62
2018-08-17T04:05:51.384Z,97.26
2018-08-17T04:08:20.007Z,97.21
2018-08-17T04:10:48.677Z,97.32
2018-08-17T04:13:17.333Z,97.84
2018-08-17T04:15:46.037Z,97.87
2018-08-17T04:18:14.681Z,97.49
2018-08-17T04:20:43.318Z,98.02
2018-08-17T04:23:11.939Z,98.30
2018-08-17T04:25:40.594Z,98.29
2018-08-17T04:28:09.288Z,98.26
2018-08-17T04:30:37.948Z,98.12
2018-08-17T04:33:06.569Z,98.15
2018-08-17T04:35:35.317Z,97.68
2018-08-17T04:38:03.919Z,96.97
2018-08-17T04:40:32.544Z,96.62
2018-08-17T04:43:01.182Z,96.15
2018-08-17T04:45:29.828Z,95.57
2018-08-17T04:47:58.491Z,95.63
2018-08-17T04:50:27.113Z,95.44
2018-08-17T04:52:55.777Z,95.33
2018-08-17T04:55:24.404Z,95.08
2018-08-17T04:57:53.056Z,95.48
2018-08-17T05:00:21.707Z,95.15
2018-08-17T05:02:50.352Z,95.06
2018-08-17T05:05:18.993Z,94.79
2018-08-17T05:07:47.632Z,94.66
2018-08-17T05:10:16.260Z,94.70
2018-08-17T05:12:44.904Z,93.90
2018-08-17T05:15:13.527Z,93.81
2018-08-17T05:17:42.208Z,93.01
2018-08-17T05:20:10.852Z,92.52
2018-08-17T05:22:39.518Z,91.48
2018-08-17T05:25:08.180Z,91.25
2018-08-17T05:27:36.910Z,90.39
2018-08-17T05:30:05.909Z,87.96
2018-08-17T05:32:34.585Z,85.96
2018-08-17T05:35:10.100Z,85.23
2018-08-17T05:37:38.775Z,84.77
2018-08-17T05:40:08.328Z,85.25
2018-08-17T05:42:37.556Z,85.89
2018-08-17T05:45:07.644Z,85.76
2018-08-17T05:47:36.363Z,86.49
2018-08-17T05:50:05.544Z,87.35
2018-08-17T05:52:34.243Z,87.53
2018-08-17T05:55:02.888Z,87.23
2018-08-17T05:57:31.551Z,85.87
2018-08-17T06:00:00.219Z,85.26
2018-08-17T06:02:28.883Z,85.49
2018-08-17T06:04:57.535Z,85.57
2018-08-17T06:07:26.220Z,85.34
2018-08-17T06:09:54.863Z,85.29
2018-08-17T06:12:23.611Z,85.30
2018-08-17T06:14:52.269Z,85.56
2018-08-17T06:17:20.931Z,85.55
2018-08-17T06:19:49.569Z,85.69
2018-08-17T06:22:20.721Z,85.08
2018-08-17T06:24:50.650Z,85.08
2018-08-17T06:27:19.393Z,85.10
2018-08-17T06:29:48.246Z,85.28
2018-08-17T06:32:16.928Z,85.69
2018-08-17T06:34:45.586Z,86.03
2018-08-17T06:37:14.323Z,84.99
2018-08-17T06:39:42.972Z,85.57
2018-08-17T06:42:11.627Z,85.44
2018-08-17T06:44:40.255Z,84.00
2018-08-17T06:47:08.922Z,84.19
2018-08-17T06:49:37.548Z,83.94
2018-08-17T06:52:06.283Z,83.40
2018-08-17T06:54:38.044Z,82.52
2018-08-17T06:57:06.818Z,81.67
2018-08-17T06:59:35.474Z,80.08
2018-08-17T07:02:04.155Z,79.41
2018-08-17T07:04:32.838Z,80.18
2018-08-17T07:07:01.479Z,80.33
2018-08-17T07:09:30.163Z,80.19
2018-08-17T07:11:58.830Z,79.66
2018-08-17T07:14:27.490Z,80.57
2018-08-17T07:16:56.135Z,79.85
2018-08-17T07:19:24.836Z,80.04
2018-08-17T07:21:53.463Z,80.02
2018-08-17T07:24:22.098Z,80.60
2018-08-17T07:26:50.764Z,79.31
2018-08-17T07:29:19.428Z,79.02
2018-08-17T07:31:48.061Z,78.33
2018-08-17T07:34:16.706Z,77.42
2018-08-17T07:36:45.327Z,77.22
2018-08-17T07:39:13.998Z,76.42
2018-08-17T07:41:42.717Z,76.31
2018-08-17T07:44:11.339Z,75.90
2018-08-17T07:46:39.998Z,74.22
2018-08-17T07:49:08.770Z,73.05
2018-08-17T07:51:37.453Z,72.43
2018-08-17T07:54:06.102Z,71.85
2018-08-17T07:56:34.714Z,72.88
2018-08-17T07:59:03.453Z,72.42
2018-08-17T08:01:32.084Z,72.74
2018-08-17T08:04:00.741Z,69.15
2018-08-17T08:06:29.363Z,68.51
2018-08-17T08:08:58.035Z,65.93
2018-08-17T08:11:26.642Z,64.73
2018-08-17T08:13:55.276Z,65.90
2018-08-17T08:16:23.899Z,65.38
2018-08-17T08:18:52.571Z,63.21
2018-08-17T08:21:21.204Z,61.88
2018-08-17T08:23:49.862Z,61.54
2018-08-17T08:26:18.500Z,60.91
2018-08-17T08:28:47.166Z,59.12
2018-08-17T08:31:15.862Z,57.46
2018-08-17T08:33:44.549Z,57.69
2018-08-17T08:36:13.216Z,57.02
2018-08-17T08:38:41.875Z,57.31
2018-08-17T08:41:10.499Z,55.78
2018-08-17T08:43:39.146Z,56.20
2018-08-17T08:46:07.796Z,57.66
2018-08-17T08:48:36.439Z,58.88
2018-08-17T08:51:05.084Z,58.55
2018-08-17T08:53:33.735Z,58.42
2018-08-17T08:56:02.465Z,58.53
2018-08-17T08:58:31.082Z,58.25
2018-08-17T09:00:59.752Z,55.80
2018-08-17T09:03:28.374Z,55.48
2018-08-17T09:05:57.036Z,55.14
2018-08-17T09:08:25.666Z,55.26
2018-08-17T09:10:54.329Z,55.50
2018-08-17T09:13:22.991Z,54.90
2018-08-17T09:15:51.655Z,55.27
2018-08-17T09:18:20.303Z,57.28
2018-08-17T09:20:49.051Z,57.54
2018-08-17T09:23:17.676Z,58.80
2018-08-17T09:25:46.308Z,58.75
2018-08-17T09:28:14.931Z,59.34
2018-08-17T09:30:43.573Z,58.59
2018-08-17T09:33:12.191Z,59.07
2018-08-17T09:35:40.846Z,58.24
2018-08-17T09:38:09.480Z,57.30
2018-08-17T09:40:38.115Z,54.43
2018-08-17T09:43:06.988Z,54.27
2018-08-17T09:45:35.625Z,54.56
2018-08-17T09:48:04.264Z,54.63
2018-08-17T09:50:32.968Z,55.47
2018-08-17T09:53:01.576Z,56.21
2018-08-17T09:55:30.382Z,56.57
2018-08-17T09:57:58.991Z,57.55
2018-08-17T10:00:33.040Z,57.48
2018-08-17T10:03:06.901Z,55.80
2018-08-17T10:05:41.711Z,54.96
2018-08-17T10:08:15.459Z,53.93
2018-08-17T10:10:44.567Z,53.36
2018-08-17T10:13:13.249Z,53.59
2018-08-17T10:15:41.922Z,53.61
2018-08-17T10:18:10.611Z,50.82
2018-08-17T10:20:39.324Z,50.86
2018-08-17T10:23:13.520Z,50.75
2018-08-17T10:25:42.247Z,51.59
2018-08-17T10:28:10.856Z,50.92
2018-08-17T10:30:39.504Z,49.93
2018-08-17T10:33:08.144Z,51.90
2018-08-17T10:35:37.215Z,52.06
2018-08-17T10:38:07.092Z,51.78
2018-08-17T10:40:35.852Z,51.32
2018-08-17T10:43:06.163Z,49.99
2018-08-17T10:45:35.203Z,48.78
2018-08-17T10:48:03.830Z,49.22
2018-08-17T10:50:33.701Z,49.08
2018-08-17T10:53:03.585Z,49.71
2018-08-17T10:55:39.851Z,49.94
2018-08-17T10:58:09.908Z,50.62
2018-08-17T11:00:38.598Z,51.92
2018-08-17T11:03:07.266Z,50.68
2018-08-17T11:05:35.938Z,49.51
2018-08-17T11:08:04.644Z,51.20
2018-08-17T11:10:33.292Z,52.06
2018-08-17T11:13:01.904Z,52.13
2018-08-17T11:15:30.542Z,52.72
2018-08-17T11:17:59.208Z,52.64
2018-08-17T11:20:27.905Z,52.92
2018-08-17T11:22:56.562Z,54.33
2018-08-17T11:25:25.259Z,56.61
2018-08-17T11:27:53.949Z,56.32
2018-08-17T11:30:22.589Z,53.89
2018-08-17T11:32:51.255Z,54.08
2018-08-17T11:35:19.912Z,53.75
2018-08-17T11:37:48.566Z,54.12
2018-08-17T11:40:17.217Z,50.52
2018-08-17T11:42:49.104Z,48.05
2018-08-17T11:45:24.566Z,48.42
2018-08-17T11:47:53.993Z,46.67
2018-08-17T11:50:23.919Z,47.05
2018-08-17T11:52:57.699Z,47.56
2018-08-17T11:55:27.743Z,47.33
2018-08-17T11:57:56.701Z,46.77
2018-08-17T12:00:25.700Z,46.63
2018-08-17T12:02:54.352Z,46.66
2018-08-17T12:05:22.987Z,46.24
2018-08-17T12:07:51.647Z,46.52
2018-08-17T12:10:20.281Z,45.91
2018-08-17T12:12:48.940Z,46.95
2018-08-17T12:15:18.424Z,47.40
2018-08-17T12:17:47.099Z,48.19
2018-08-17T12:20:15.707Z,48.78
2018-08-17T12:22:44.348Z,49.30
2018-08-17T12:25:13.091Z,48.87
2018-08-17T12:27:46.936Z,49.55
2018-08-17T12:30:15.556Z,47.53
2018-08-17T12:32:44.203Z,47.83
2018-08-17T12:35:12.826Z,48.16
2018-08-17T12:37:41.464Z,48.34
2018-08-17T12:40:10.218Z,48.50
2018-08-17T12:42:39.438Z,49.81
2018-08-17T12:45:13.391Z,50.55
2018-08-17T12:47:42.030Z,51.65
2018-08-17T12:50:10.644Z,51.44
2018-08-17T12:52:39.283Z,52.55
2018-08-17T12:55:07.914Z,53.23
2018-08-17T12:57:42.219Z,53.24
2018-08-17T13:00:11.908Z,53.97
2018-08-17T13:02:40.604Z,54.17
2018-08-17T13:05:09.297Z,54.01
2018-08-17T13:07:37.948Z,54.31
2018-08-17T13:10:06.616Z,54.03
2018-08-17T13:12:35.270Z,52.63
2018-08-17T13:15:04.001Z,51.99
2018-08-17T13:17:37.903Z,52.10
2018-08-17T13:20:06.912Z,52.63
2018-08-17T13:22:35.595Z,53.28
2018-08-17T13:25:04.310Z,53.97
2018-08-17T13:27:32.939Z,55.08
2018-08-17T13:30:01.574Z,56.74
2018-08-17T13:32:30.231Z,57.31
2018-08-17T13:34:58.855Z,57.52
2018-08-17T13:37:27.502Z,57.03
2018-08-17T13:39:56.172Z,57.73
2018-08-17T13:42:24.901Z,59.44
2018-08-17T13:44:53.460Z,61.12
2018-08-17T13:47:22.095Z,62.58
2018-08-17T13:49:50.715Z,62.64
2018-08-17T13:52:19.375Z,63.17
2018-08-17T13:54:47.980Z,65.69
2018-08-17T13:57:16.623Z,67.77
2018-08-17T13:59:45.315Z,70.55
2018-08-17T14:02:14.012Z,72.79
2018-08-17T14:04:42.645Z,74.03
2018-08-17T14:07:11.275Z,73.50
2018-08-17T14:09:39.981Z,74.54
2018-08-17T14:12:09.269Z,73.75
2018-08-17T14:14:37.923Z,74.17
2018-08-17T14:17:07.070Z,74.40
2018-08-17T14:19:36.040Z,74.81
2018-08-17T14:22:04.900Z,75.64
2018-08-17T14:24:33.561Z,76.71
2018-08-17T14:27:02.214Z,77.10
2018-08-17T14:29:30.873Z,76.15
2018-08-17T14:31:59.516Z,77.08
2018-08-17T14:34:28.221Z,75.95
2018-08-17T14:36:56.886Z,75.89
2018-08-17T14:39:25.538Z,76.25
2018-08-17T14:41:58.031Z,75.65
2018-08-17T14:44:27.379Z,73.11
2018-08-17T14:46:56.191Z,71.78
2018-08-17T14:49:25.504Z,70.65
2018-08-17T14:51:54.182Z,71.80
2018-08-17T14:54:22.898Z,70.93
2018-08-17T14:56:51.560Z,70.24
2018-08-17T14:59:20.237Z,71.83
2018-08-17T15:01:48.858Z,71.16
2018-08-17T15:04:17.533Z,71.45
2018-08-17T15:06:46.208Z,70.91
2018-08-17T15:09:15.468Z,71.26
2018-08-17T15:11:44.752Z,70.73
2018-08-17T15:14:14.394Z,70.67
2018-08-17T15:16:43.692Z,69.30
2018-08-17T15:19:12.599Z,69.82
2018-08-17T15:21:41.648Z,68.69
2018-08-17T15:24:11.058Z,67.52
2018-08-17T15:26:39.821Z,66.80
2018-08-17T15:29:08.524Z,66.30
2018-08-17T15:31:37.171Z,66.18
2018-08-17T15:34:05.851Z,67.29
2018-08-17T15:36:34.499Z,67.15
2018-08-17T15:39:03.280Z,66.04
2018-08-17T15:41:31.951Z,66.78
2018-08-17T15:44:00.588Z,65.58
2018-08-17T15:46:31.472Z,65.45
2018-08-17T15:49:00.116Z,66.15
2018-08-17T15:51:28.769Z,65.44
2018-08-17T15:53:57.407Z,65.94
2018-08-17T15:56:26.022Z,65.82
2018-08-17T15:58:54.693Z,66.92
2018-08-17T16:01:23.366Z,65.90
2018-08-17T16:03:52.331Z,66.37
2018-08-17T16:06:20.951Z,66.26
2018-08-17T16:08:49.595Z,66.49
2018-08-17T16:11:18.244Z,66.72
2018-08-17T16:13:46.888Z,66.88
2018-08-17T16:16:15.561Z,67.24
2018-08-17T16:18:44.245Z,66.92
2018-08-17T16:21:12.911Z,67.10
2018-08-17T16:23:41.575Z,66.65
2018-08-17T16:26:10.228Z,67.29
2018-08-17T16:28:38.864Z,67.03
2018-08-17T16:31:07.509Z,66.86
2018-08-17T16:33:36.148Z,66.90
2018-08-17T16:36:04.909Z,65.69
2018-08-17T16:38:37.727Z,66.75
2018-08-17T16:41:06.680Z,65.83
2018-08-17T16:43:42.790Z,66.41
2018-08-17T16:46:11.740Z,66.48
2018-08-17T16:48:41.347Z,65.93
2018-08-17T16:51:10.280Z,65.71
2018-08-17T16:53:38.901Z,65.29
2018-08-17T16:56:07.596Z,65.42
2018-08-17T16:58:36.233Z,65.61
2018-08-17T17:01:04.950Z,64.73
2018-08-17T17:03:33.591Z,63.83
2018-08-17T17:06:04.359Z,63.83
2018-08-17T17:08:33.341Z,63.76
2018-08-17T17:11:02.779Z,63.57
2018-08-17T17:13:31.423Z,63.32
2018-08-17T17:16:00.107Z,62.29
2018-08-17T17:18:28.823Z,62.69
2018-08-17T17:20:57.544Z,62.22
2018-08-17T17:23:26.151Z,61.75
2018-08-17T17:25:54.843Z,62.12
2018-08-17T17:28:23.569Z,63.28
2018-08-17T17:30:53.032Z,63.05
2018-08-17T17:33:22.143Z,64.27
2018-08-17T17:35:50.871Z,64.93
2018-08-17T17:38:19.492Z,65.60
2018-08-17T17:40:48.219Z,66.16
2018-08-17T17:43:16.883Z,66.69
2018-08-17T17:45:45.561Z,67.49
2018-08-17T17:48:14.218Z,67.32
2018-08-17T17:50:42.880Z,67.81
2018-08-17T17:53:11.516Z,68.15
2018-08-17T17:55:45.384Z,68.57
2018-08-17T17:58:14.612Z,68.96
2018-08-17T18:00:53.024Z,69.56
2018-08-17T18:03:21.685Z,69.70
2018-08-17T18:05:50.351Z,70.14
2018-08-17T18:08:19.347Z,70.57
2018-08-17T18:10:48.704Z,70.65
2018-08-17T18:13:17.539Z,71.02
2018-08-17T18:15:46.252Z,71.38
2018-08-17T18:18:14.939Z,71.72
2018-08-17T18:20:43.628Z,72.07
2018-08-17T18:23:12.245Z,72.61
2018-08-17T18:25:40.901Z,73.30
2018-08-17T18:28:09.900Z,73.62
2018-08-17T18:30:38.623Z,74.24
2018-08-17T18:33:07.561Z,74.39
2018-08-17T18:35:36.204Z,75.05
2018-08-17T18:38:04.888Z,75.57
2018-08-17T18:40:33.520Z,75.95
2018-08-17T18:43:02.186Z,76.30
2018-08-17T18:45:30.864Z,76.64
2018-08-17T18:47:59.539Z,76.83
2018-08-17T18:50:28.170Z,77.19
2018-08-17T18:52:56.867Z,77.97
2018-08-17T18:55:25.530Z,78.07
2018-08-17T18:57:54.195Z,78.51
2018-08-17T19:00:22.823Z,79.29
2018-08-17T19:02:51.484Z,79.65
2018-08-17T19:05:20.152Z,80.01
2018-08-17T19:07:48.818Z,81.00
2018-08-17T19:10:17.473Z,81.13
2018-08-17T19:12:46.152Z,81.61
2018-08-17T19:15:14.778Z,81.77
2018-08-17T19:17:43.508Z,82.10
2018-08-17T19:20:13.432Z,82.22
2018-08-17T19:22:45.810Z,82.18
2018-08-17T19:25:15.752Z,82.39
2018-08-17T19:27:44.887Z,82.50
2018-08-17T19:30:27.106Z,82.80
2018-08-17T19:32:57.229Z,82.95
2018-08-17T19:35:25.891Z,82.77
2018-08-17T19:37:54.594Z,83.28
2018-08-17T19:40:23.658Z,83.30
2018-08-17T19:42:52.339Z,83.76
2018-08-17T19:45:21.383Z,84.70
2018-08-17T19:47:50.255Z,85.05
2018-08-17T19:50:18.963Z,85.22
2018-08-17T19:52:47.627Z,85.95
2018-08-17T19:55:16.516Z,86.04
2018-08-17T19:57:45.180Z,85.79
2018-08-17T20:00:14.331Z,85.98
2018-08-17T20:02:43.215Z,86.03
2018-08-17T20:05:11.894Z,86.61
2018-08-17T20:07:40.692Z,87.06
2018-08-17T20:10:11.082Z,87.46
2018-08-17T20:12:39.783Z,87.42
2018-08-17T20:15:08.946Z,87.82
2018-08-17T20:17:38.215Z,88.53
2018-08-17T20:20:09.612Z,89.25
2018-08-17T20:22:38.270Z,90.44
2018-08-17T20:25:14.079Z,90.82
2018-08-17T20:27:43.066Z,91.04
2018-08-17T20:30:17.109Z,90.92
2018-08-17T20:32:46.285Z,90.89
2018-08-17T20:35:14.944Z,90.32
2018-08-17T20:37:46.944Z,90.34
2018-08-17T20:40:15.907Z,90.76
2018-08-17T20:42:44.649Z,90.59
2018-08-17T20:45:13.302Z,89.70
2018-08-17T20:47:42.641Z,89.37
2018-08-17T20:50:13.463Z,89.87
2018-08-17T20:52:49.261Z,90.53
2018-08-17T20:55:18.359Z,91.73
2018-08-17T20:57:49.859Z,92.65
2018-08-17T21:00:18.733Z,93.60
2018-08-17T21:02:47.664Z,93.68
2018-08-17T21:05:16.526Z,93.91
2018-08-17T21:07:45.783Z,93.98
2018-08-17T21:10:14.415Z,93.07
2018-08-17T21:12:43.067Z,92.91
2018-08-17T21:15:11.703Z,92.00
2018-08-17T21:17:40.374Z,90.90
2018-08-17T21:20:09.043Z,90.08
2018-08-17T21:22:37.706Z,91.35
2018-08-17T21:25:06.589Z,92.32
2018-08-17T21:27:35.345Z,92.44
2018-08-17T21:30:04.529Z,92.54
2018-08-17T21:32:33.239Z,93.24
2018-08-17T21:35:01.959Z,93.74
2018-08-17T21:37:30.645Z,93.89
2018-08-17T21:39:59.288Z,93.72
2018-08-17T21:42:27.981Z,93.69
2018-08-17T21:44:56.688Z,93.79
2018-08-17T21:47:25.326Z,94.23
2018-08-17T21:50:00.215Z,93.70
2018-08-17T21:52:29.210Z,92.57
2018-08-17T21:54:57.888Z,92.75
2018-08-17T21:57:26.519Z,93.12
2018-08-17T21:59:55.403Z,95.02
2018-08-17T22:02:24.188Z,95.37
2018-08-17T22:04:52.799Z,96.15
2018-08-17T22:07:23.283Z,96.61
2018-08-17T22:09:52.831Z,96.25
2018-08-17T22:12:21.779Z,95.19
2018-08-17T22:14:50.873Z,94.38
2018-08-17T22:17:31.650Z,95.28
2018-08-17T22:20:00.537Z,94.96
2018-08-17T22:22:29.226Z,95.05
2018-08-17T22:24:58.985Z,95.22
2018-08-17T22:27:28.890Z,95.16
2018-08-17T22:29:58.671Z,95.34
2018-08-17T22:32:27.334Z,94.30
2018-08-17T22:34:56.247Z,92.38
2018-08-17T22:37:24.886Z,91.12
2018-08-17T22:39:53.568Z,91.47
2018-08-17T22:42:23.112Z,92.25
2018-08-17T22:44:52.091Z,92.67
2018-08-17T22:47:22.922Z,93.21
2018-08-17T22:49:52.461Z,93.73
2018-08-17T22:52:21.255Z,93.68
2018-08-17T22:54:56.018Z,93.42
2018-08-17T22:57:25.309Z,93.54
2018-08-17T23:00:17.409Z,93.87
2018-08-17T23:02:47.064Z,94.00
2018-08-17T23:05:18.979Z,93.68
2018-08-17T23:07:47.639Z,93.09
2018-08-17T23:10:19.126Z,93.18
2018-08-17T23:12:48.841Z,92.53
2018-08-17T23:15:17.528Z,92.40
2018-08-17T23:17:51.166Z,93.42
2018-08-17T23:20:25.223Z,93.93
2018-08-17T23:22:55.223Z,93.42
2018-08-17T23:25:23.895Z,93.73
2018-08-17T23:27:52.942Z,93.95
2018-08-17T23:30:21.612Z,94.24
2018-08-17T23:32:50.435Z,94.63
2018-08-17T23:35:19.102Z,94.62
2018-08-17T23:37:47.751Z,94.74
2018-08-17T23:40:16.435Z,94.04
2018-08-17T23:42:45.092Z,94.55
2018-08-17T23:45:15.427Z,94.84
2018-08-17T23:47:44.157Z,95.29
2018-08-17T23:50:13.852Z,95.50
2018-08-17T23:52:42.741Z,95.77
2018-08-17T23:55:13.944Z,95.78
2018-08-17T23:57:42.606Z,95.23
