createdAt,value
2022-08-24T00:01:08.458Z,95529.53
2022-08-24T00:03:36.828Z,95525.53
2022-08-24T00:06:05.881Z,95522.06
2022-08-24T00:08:34.411Z,95525.91
2022-08-24T00:11:01.598Z,95530.31
2022-08-24T00:13:32.423Z,95533.06
2022-08-24T00:16:02.941Z,95530.31
2022-08-24T00:18:30.097Z,95532.47
2022-08-24T00:20:57.331Z,95525.09
2022-08-24T00:23:24.439Z,95534.56
2022-08-24T00:25:51.856Z,95534.66
2022-08-24T00:28:19.060Z,95527.56
2022-08-24T00:30:46.276Z,95529.19
2022-08-24T00:33:14.939Z,95536.88
2022-08-24T00:35:42.099Z,95536.50
2022-08-24T00:38:09.221Z,95532.31
2022-08-24T00:40:42.057Z,95537.44
2022-08-24T00:43:10.999Z,95535.09
2022-08-24T00:45:46.239Z,95537.25
2022-08-24T00:48:22.113Z,95528.97
2022-08-24T00:50:55.644Z,95529.63
2022-08-24T00:53:27.804Z,95526.22
2022-08-24T00:55:58.005Z,95530.84
2022-08-24T00:58:31.670Z,95529.19
2022-08-24T01:01:02.642Z,95521.56
2022-08-24T01:03:31.645Z,95534.16
2022-08-24T01:05:59.209Z,95529.00
2022-08-24T01:08:27.131Z,95528.22
2022-08-24T01:11:01.030Z,95533.41
2022-08-24T01:13:30.890Z,95535.91
2022-08-24T01:16:03.596Z,95537.41
2022-08-24T01:18:32.810Z,95536.09
2022-08-24T01:21:07.632Z,95533.19
2022-08-24T01:23:41.192Z,95533.13
2022-08-24T01:26:12.802Z,95535.28
2022-08-24T01:28:46.190Z,95538.06
2022-08-24T01:31:13.531Z,95539.22
2022-08-24T01:33:41.312Z,95544.34
2022-08-24T01:36:15.461Z,95536.94
2022-08-24T01:38:45.731Z,95537.75
2022-08-24T01:41:12.891Z,95539.91
2022-08-24T01:43:40.831Z,95538.78
2022-08-24T01:46:08.629Z,95536.13
2022-08-24T01:48:35.849Z,95535.00
2022-08-24T01:51:03.070Z,95535.22
2022-08-24T01:53:30.270Z,95531.75
2022-08-24T01:55:58.730Z,95534.25
2022-08-24T01:58:25.950Z,95538.28
2022-08-24T02:00:53.330Z,95536.19
2022-08-24T02:03:20.506Z,95541.63
2022-08-24T02:05:54.818Z,95546.22
2022-08-24T02:08:21.918Z,95542.72
2022-08-24T02:10:54.926Z,95543.34
2022-08-24T02:13:26.790Z,95549.56
2022-08-24T02:15:54.033Z,95544.03
2022-08-24T02:18:21.189Z,95552.59
2022-08-24T02:20:48.312Z,95552.63
2022-08-24T02:23:15.471Z,95552.44
2022-08-24T02:25:43.011Z,95551.06
2022-08-24T02:28:10.149Z,95559.38
2022-08-24T02:30:39.152Z,95551.66
2022-08-24T02:33:07.659Z,95553.25
2022-08-24T02:35:34.931Z,95549.28
2022-08-24T02:38:02.231Z,95546.53
2022-08-24T02:40:29.408Z,95552.16
2022-08-24T02:42:56.591Z,95552.44
2022-08-24T02:45:23.691Z,95558.06
2022-08-24T02:47:52.251Z,95551.69
2022-08-24T02:50:19.690Z,95551.16
2022-08-24T02:52:46.950Z,95550.94
2022-08-24T02:55:16.470Z,95549.63
2022-08-24T02:57:47.926Z,95545.38
2022-08-24T03:00:18.489Z,95536.50
2022-08-24T03:02:45.679Z,95535.97
2022-08-24T03:05:15.142Z,95530.41
2022-08-24T03:07:42.330Z,95533.91
2022-08-24T03:10:09.929Z,95528.56
2022-08-24T03:12:37.190Z,95529.94
2022-08-24T03:15:07.054Z,95538.25
2022-08-24T03:17:34.271Z,95536.38
2022-08-24T03:20:02.851Z,95538.75
2022-08-24T03:22:31.612Z,95533.66
2022-08-24T03:24:58.730Z,95533.69
2022-08-24T03:27:25.950Z,95543.09
2022-08-24T03:29:53.112Z,95533.13
2022-08-24T03:32:22.413Z,95535.28
2022-08-24T03:34:49.769Z,95545.97
2022-08-24T03:37:16.991Z,95540.38
2022-08-24T03:39:45.610Z,95546.53
2022-08-24T03:42:12.790Z,95543.63
2022-08-24T03:44:40.330Z,95548.75
2022-08-24T03:47:07.731Z,95549.53
2022-08-24T03:49:34.916Z,95544.19
2022-08-24T03:52:02.309Z,95545.81
2022-08-24T03:54:29.463Z,95542.91
2022-08-24T03:56:58.329Z,95539.44
2022-08-24T03:59:26.091Z,95542.88
2022-08-24T04:01:53.293Z,95543.69
2022-08-24T04:04:20.453Z,95544.25
2022-08-24T04:06:47.530Z,95542.38
2022-08-24T04:09:15.609Z,95540.22
2022-08-24T04:11:43.340Z,95539.41
2022-08-24T04:14:27.364Z,95538.59
2022-08-24T04:16:57.620Z,95539.69
2022-08-24T04:19:25.999Z,95544.56
2022-08-24T04:21:54.000Z,95540.56
2022-08-24T04:24:21.102Z,95535.50
2022-08-24T04:26:48.260Z,95543.75
2022-08-24T04:29:19.206Z,95538.69
2022-08-24T04:31:47.245Z,95545.13
2022-08-24T04:34:17.117Z,95545.66
2022-08-24T04:36:45.840Z,95547.25
2022-08-24T04:39:13.901Z,95547.25
2022-08-24T04:41:42.244Z,95553.13
2022-08-24T04:44:09.451Z,95548.09
2022-08-24T04:46:39.183Z,95556.88
2022-08-24T04:49:06.322Z,95552.34
2022-08-24T04:51:36.520Z,95551.56
2022-08-24T04:54:04.980Z,95548.59
2022-08-24T04:56:32.182Z,95558.75
2022-08-24T04:58:59.332Z,95558.19
2022-08-24T05:01:29.611Z,95563.28
2022-08-24T05:03:58.661Z,95563.81
2022-08-24T05:06:28.592Z,95567.03
2022-08-24T05:08:57.042Z,95567.28
2022-08-24T05:11:25.001Z,95571.31
2022-08-24T05:13:53.800Z,95572.66
2022-08-24T05:16:22.260Z,95575.28
2022-08-24T05:18:50.281Z,95570.72
2022-08-24T05:21:21.702Z,95570.75
2022-08-24T05:23:49.040Z,95575.78
2022-08-24T05:26:19.266Z,95581.13
2022-08-24T05:28:47.306Z,95579.53
2022-08-24T05:31:17.553Z,95578.44
2022-08-24T05:33:46.121Z,95579.50
2022-08-24T05:36:19.983Z,95576.31
2022-08-24T05:38:47.746Z,95573.59
2022-08-24T05:41:14.951Z,95573.81
2022-08-24T05:43:42.128Z,95577.50
2022-08-24T05:46:09.362Z,95576.91
2022-08-24T05:48:36.667Z,95579.00
2022-08-24T05:51:07.068Z,95593.41
2022-08-24T05:53:36.252Z,95597.13
2022-08-24T05:56:05.057Z,95594.97
2022-08-24T05:58:32.412Z,95596.09
2022-08-24T06:00:59.809Z,95592.31
2022-08-24T06:03:27.091Z,95587.78
2022-08-24T06:05:54.229Z,95591.50
2022-08-24T06:08:21.452Z,95590.22
2022-08-24T06:10:49.991Z,95593.88
2022-08-24T06:13:17.791Z,95593.59
2022-08-24T06:16:04.750Z,95597.78
2022-08-24T06:18:34.358Z,95597.78
2022-08-24T06:21:06.350Z,95596.16
2022-08-24T06:23:33.951Z,95599.13
2022-08-24T06:26:03.231Z,95598.09
2022-08-24T06:28:30.369Z,95599.81
2022-08-24T06:31:02.638Z,95596.88
2022-08-24T06:33:29.909Z,95599.97
2022-08-24T06:35:57.068Z,95595.25
2022-08-24T06:38:24.550Z,95605.47
2022-08-24T06:40:51.711Z,95599.09
2022-08-24T06:43:20.369Z,95597.63
2022-08-24T06:45:48.447Z,95602.47
2022-08-24T06:48:15.688Z,95605.59
2022-08-24T06:50:43.089Z,95599.56
2022-08-24T06:53:11.257Z,95602.41
2022-08-24T06:55:43.790Z,95606.34
2022-08-24T06:58:10.927Z,95604.28
2022-08-24T07:00:39.489Z,95603.84
2022-08-24T07:03:06.890Z,95601.50
2022-08-24T07:05:34.636Z,95603.16
2022-08-24T07:08:04.749Z,95613.50
2022-08-24T07:10:32.508Z,95620.25
2022-08-24T07:12:59.651Z,95626.44
2022-08-24T07:15:26.970Z,95622.06
2022-08-24T07:17:55.610Z,95622.00
2022-08-24T07:20:22.768Z,95624.41
2022-08-24T07:22:49.949Z,95617.00
2022-08-24T07:25:17.411Z,95618.16
2022-08-24T07:27:44.488Z,95617.78
2022-08-24T07:30:26.583Z,95615.78
2022-08-24T07:32:56.971Z,95614.41
2022-08-24T07:35:25.249Z,95632.13
2022-08-24T07:37:52.853Z,95624.03
2022-08-24T07:40:22.013Z,95629.81
2022-08-24T07:42:50.251Z,95624.94
2022-08-24T07:45:17.868Z,95629.28
2022-08-24T07:47:54.554Z,95620.97
2022-08-24T07:50:24.749Z,95622.84
2022-08-24T07:52:51.848Z,95626.97
2022-08-24T07:55:19.213Z,95629.81
2022-08-24T07:57:46.355Z,95627.78
2022-08-24T08:00:16.524Z,95621.03
2022-08-24T08:02:43.837Z,95626.09
2022-08-24T08:05:11.470Z,95626.44
2022-08-24T08:07:39.969Z,95627.22
2022-08-24T08:10:09.129Z,95632.13
2022-08-24T08:12:36.350Z,95630.53
2022-08-24T08:15:04.229Z,95626.91
2022-08-24T08:17:31.389Z,95629.16
2022-08-24T08:19:58.469Z,95626.03
2022-08-24T08:22:25.629Z,95635.13
2022-08-24T08:24:54.349Z,95629.25
2022-08-24T08:27:22.517Z,95634.72
2022-08-24T08:29:49.709Z,95635.69
2022-08-24T08:32:17.216Z,95633.34
2022-08-24T08:34:45.603Z,95631.66
2022-08-24T08:37:14.290Z,95629.31
2022-08-24T08:39:42.228Z,95634.41
2022-08-24T08:42:43.009Z,95631.56
2022-08-24T08:45:21.672Z,95629.38
2022-08-24T08:48:27.408Z,95629.94
2022-08-24T08:51:38.168Z,95631.19
2022-08-24T08:54:20.891Z,95635.13
2022-08-24T08:57:06.920Z,95639.06
2022-08-24T08:59:59.608Z,95637.78
2022-08-24T09:02:57.449Z,95636.19
2022-08-24T09:05:51.617Z,95636.69
2022-08-24T09:08:40.410Z,95634.88
2022-08-24T09:11:23.488Z,95631.84
2022-08-24T09:14:24.229Z,95635.13
2022-08-24T09:17:16.691Z,95632.84
2022-08-24T09:20:03.149Z,95620.31
2022-08-24T09:22:38.290Z,95624.41
2022-08-24T09:25:24.759Z,95618.31
2022-08-24T09:28:12.009Z,95616.44
2022-08-24T09:31:05.149Z,95608.88
2022-08-24T09:33:48.528Z,95610.19
2022-08-24T09:36:35.251Z,95610.63
2022-08-24T09:39:10.729Z,95613.50
2022-08-24T09:42:22.649Z,95610.94
2022-08-24T09:45:29.949Z,95606.50
2022-08-24T09:48:26.191Z,95612.22
2022-08-24T09:51:22.188Z,95608.25
2022-08-24T09:54:17.122Z,95599.34
2022-08-24T09:57:12.047Z,95603.84
2022-08-24T09:59:58.233Z,95599.94
2022-08-24T10:02:49.579Z,95593.31
2022-08-24T10:05:36.587Z,95596.28
2022-08-24T10:08:20.350Z,95595.25
2022-08-24T10:10:59.407Z,95588.94
2022-08-24T10:13:49.965Z,95594.34
2022-08-24T10:16:32.901Z,95590.00
2022-08-24T10:19:16.209Z,95600.91
2022-08-24T10:21:58.647Z,95593.53
2022-08-24T10:24:46.750Z,95602.94
2022-08-24T10:27:29.936Z,95597.88
2022-08-24T10:30:28.287Z,95589.75
2022-08-24T10:33:13.421Z,95597.84
2022-08-24T10:36:07.648Z,95597.84
2022-08-24T10:38:46.369Z,95592.19
2022-08-24T10:41:59.724Z,95596.38
2022-08-24T10:44:46.288Z,95589.78
2022-08-24T10:47:21.868Z,95587.13
2022-08-24T10:50:36.748Z,95585.50
2022-08-24T10:53:24.458Z,95590.78
2022-08-24T10:56:14.175Z,95585.38
2022-08-24T10:59:13.607Z,95585.03
2022-08-24T11:01:58.700Z,95584.78
2022-08-24T11:04:29.650Z,95577.88
2022-08-24T11:07:08.190Z,95583.09
2022-08-24T11:09:48.573Z,95587.56
2022-08-24T11:12:26.498Z,95578.50
2022-08-24T11:14:57.659Z,95579.00
2022-08-24T11:17:28.009Z,95578.13
2022-08-24T11:19:55.138Z,95587.19
2022-08-24T11:22:30.452Z,95582.16
2022-08-24T11:25:02.311Z,95582.84
2022-08-24T11:27:35.230Z,95579.47
2022-08-24T11:30:11.527Z,95576.66
2022-08-24T11:32:43.237Z,95569.31
2022-08-24T11:35:24.510Z,95577.44
2022-08-24T11:37:54.618Z,95589.56
2022-08-24T11:40:26.806Z,95583.47
2022-08-24T11:43:23.091Z,95580.72
2022-08-24T11:46:08.337Z,95585.41
2022-08-24T11:48:48.344Z,95582.34
2022-08-24T11:51:29.578Z,95579.53
2022-08-24T11:54:09.571Z,95576.41
2022-08-24T11:56:46.356Z,95579.66
2022-08-24T11:59:25.151Z,95580.78
2022-08-24T12:01:59.925Z,95581.19
2022-08-24T12:04:49.524Z,95575.97
2022-08-24T12:07:32.371Z,95579.84
2022-08-24T12:10:14.407Z,95580.03
2022-08-24T12:12:52.411Z,95580.28
2022-08-24T12:15:35.609Z,95584.31
2022-08-24T12:18:20.129Z,95579.25
2022-08-24T12:20:50.370Z,95575.59
2022-08-24T12:23:30.008Z,95578.97
2022-08-24T12:26:03.129Z,95569.84
2022-08-24T12:28:37.327Z,95572.03
2022-08-24T12:31:12.771Z,95578.25
2022-08-24T12:33:50.528Z,95577.78
2022-08-24T12:36:33.716Z,95574.56
2022-08-24T12:39:11.007Z,95573.22
2022-08-24T12:41:54.887Z,95572.38
2022-08-24T12:44:31.538Z,95568.31
2022-08-24T12:46:59.353Z,95570.03
2022-08-24T12:49:34.192Z,95567.59
2022-08-24T12:52:26.274Z,95554.38
2022-08-24T12:55:18.027Z,95564.50
2022-08-24T12:58:30.976Z,95563.16
2022-08-24T13:00:52.947Z,95560.03
2022-08-24T13:03:33.538Z,95557.66
2022-08-24T13:06:08.931Z,95563.22
2022-08-24T13:08:40.473Z,95557.84
2022-08-24T13:11:14.008Z,95552.97
2022-08-24T13:13:48.990Z,95550.88
2022-08-24T13:16:45.391Z,95552.25
2022-08-24T13:19:18.448Z,95550.69
2022-08-24T13:21:54.489Z,95555.88
2022-08-24T13:25:03.269Z,95547.03
2022-08-24T13:28:00.422Z,95547.47
2022-08-24T13:30:55.979Z,95547.31
2022-08-24T13:33:31.390Z,95543.66
2022-08-24T13:36:07.399Z,95545.97
2022-08-24T13:39:04.429Z,95546.75
2022-08-24T13:42:03.548Z,95544.59
2022-08-24T13:44:57.808Z,95544.44
2022-08-24T13:47:32.827Z,95542.22
2022-08-24T13:50:08.388Z,95543.00
2022-08-24T13:52:53.813Z,95543.81
2022-08-24T13:55:43.968Z,95544.16
2022-08-24T13:58:26.883Z,95538.03
2022-08-24T14:01:02.608Z,95534.63
2022-08-24T14:03:55.091Z,95536.88
2022-08-24T14:06:33.828Z,95529.47
2022-08-24T14:09:17.866Z,95526.53
2022-08-24T14:12:12.088Z,95523.75
2022-08-24T14:14:58.688Z,95522.72
2022-08-24T14:17:41.488Z,95524.91
2022-08-24T14:20:22.098Z,95522.63
2022-08-24T14:23:03.565Z,95519.94
2022-08-24T14:25:33.547Z,95521.97
2022-08-24T14:28:37.370Z,95517.97
2022-08-24T14:31:18.529Z,95519.91
2022-08-24T14:33:58.029Z,95512.31
2022-08-24T14:36:46.667Z,95514.47
2022-08-24T14:39:33.127Z,95509.13
2022-08-24T14:42:15.369Z,95503.44
2022-08-24T14:44:57.188Z,95507.09
2022-08-24T14:47:45.727Z,95499.50
2022-08-24T14:50:16.968Z,95500.28
2022-08-24T14:53:10.727Z,95493.47
2022-08-24T14:55:56.902Z,95495.84
2022-08-24T14:58:42.957Z,95504.06
2022-08-24T15:01:40.700Z,95495.22
2022-08-24T15:04:39.177Z,95496.84
2022-08-24T15:07:28.367Z,95486.19
2022-08-24T15:09:58.090Z,95483.78
2022-08-24T15:12:38.227Z,95489.34
2022-08-24T15:15:14.468Z,95495.69
2022-08-24T15:18:01.707Z,95493.94
2022-08-24T15:20:53.530Z,95487.25
2022-08-24T15:23:35.082Z,95484.41
2022-08-24T15:26:09.527Z,95481.41
2022-08-24T15:28:37.767Z,95495.38
2022-08-24T15:31:24.890Z,95497.59
2022-08-24T15:33:56.807Z,95491.22
2022-08-24T15:36:24.928Z,95492.13
2022-08-24T15:38:52.490Z,95490.22
2022-08-24T15:41:23.764Z,95492.31
2022-08-24T15:43:59.200Z,95490.41
2022-08-24T15:46:31.273Z,95489.28
2022-08-24T15:49:06.469Z,95488.97
2022-08-24T15:51:46.612Z,95490.88
2022-08-24T15:54:31.047Z,95483.28
2022-08-24T15:57:01.728Z,95476.28
2022-08-24T15:59:31.988Z,95484.84
2022-08-24T16:02:22.635Z,95476.63
2022-08-24T16:04:52.269Z,95478.97
2022-08-24T16:07:24.608Z,95483.91
2022-08-24T16:10:02.987Z,95482.78
2022-08-24T16:12:32.547Z,95490.53
2022-08-24T16:15:13.707Z,95493.72
2022-08-24T16:17:51.104Z,95485.16
2022-08-24T16:20:34.136Z,95486.75
2022-08-24T16:23:04.128Z,95486.44
2022-08-24T16:25:33.087Z,95485.47
2022-08-24T16:28:10.483Z,95483.66
2022-08-24T16:30:45.202Z,95485.47
2022-08-24T16:33:44.204Z,95487.44
2022-08-24T16:36:16.490Z,95495.84
2022-08-24T16:38:48.169Z,95493.16
2022-08-24T16:41:19.396Z,95492.03
2022-08-24T16:43:47.447Z,95491.91
2022-08-24T16:46:20.001Z,95486.69
2022-08-24T16:48:47.211Z,95484.78
2022-08-24T16:51:16.090Z,95488.16
2022-08-24T16:53:43.268Z,95490.53
2022-08-24T16:56:13.666Z,95491.59
2022-08-24T16:58:43.747Z,95484.91
2022-08-24T17:01:10.949Z,95481.63
2022-08-24T17:03:38.107Z,95491.94
2022-08-24T17:06:05.527Z,95476.91
2022-08-24T17:08:34.128Z,95479.16
2022-08-24T17:11:01.208Z,95482.94
2022-08-24T17:13:48.474Z,95479.47
2022-08-24T17:16:15.590Z,95478.34
2022-08-24T17:18:42.977Z,95478.50
2022-08-24T17:21:10.168Z,95478.03
2022-08-24T17:23:41.810Z,95482.00
2022-08-24T17:26:20.695Z,95480.09
2022-08-24T17:28:52.288Z,95479.16
2022-08-24T17:31:19.812Z,95473.75
2022-08-24T17:33:47.641Z,95483.41
2022-08-24T17:36:16.908Z,95481.97
2022-08-24T17:38:54.470Z,95477.81
2022-08-24T17:41:23.289Z,95480.00
2022-08-24T17:43:50.909Z,95482.06
2022-08-24T17:46:20.056Z,95488.06
2022-08-24T17:48:48.409Z,95489.63
2022-08-24T17:51:15.711Z,95481.88
2022-08-24T17:53:43.068Z,95481.53
2022-08-24T17:56:12.775Z,95481.81
2022-08-24T17:58:40.228Z,95481.06
2022-08-24T18:01:07.332Z,95491.03
2022-08-24T18:03:34.559Z,95488.66
2022-08-24T18:06:01.888Z,95487.84
2022-08-24T18:08:29.051Z,95488.78
2022-08-24T18:10:56.087Z,95488.28
2022-08-24T18:13:24.727Z,95484.78
2022-08-24T18:15:51.877Z,95487.22
2022-08-24T18:18:19.229Z,95489.75
2022-08-24T18:20:46.329Z,95486.09
2022-08-24T18:23:13.486Z,95488.13
2022-08-24T18:25:51.447Z,95494.91
2022-08-24T18:28:23.911Z,95484.28
2022-08-24T18:30:52.810Z,95485.09
2022-08-24T18:33:19.971Z,95487.31
2022-08-24T18:35:47.152Z,95494.41
2022-08-24T18:38:14.309Z,95492.81
2022-08-24T18:40:50.272Z,95496.41
2022-08-24T18:43:23.873Z,95489.38
2022-08-24T18:45:53.430Z,95496.97
2022-08-24T18:48:20.832Z,95496.00
2022-08-24T18:50:47.989Z,95491.22
2022-08-24T18:53:15.928Z,95498.69
2022-08-24T18:55:43.630Z,95499.78
2022-08-24T18:58:10.847Z,95497.19
2022-08-24T19:00:40.415Z,95497.38
2022-08-24T19:03:15.070Z,95499.31
2022-08-24T19:05:42.428Z,95507.44
2022-08-24T19:08:13.308Z,95502.22
2022-08-24T19:10:40.669Z,95499.03
2022-08-24T19:13:10.684Z,95505.00
2022-08-24T19:15:39.781Z,95497.13
2022-08-24T19:18:10.015Z,95494.88
2022-08-24T19:20:42.407Z,95491.88
2022-08-24T19:23:18.796Z,95502.75
2022-08-24T19:25:46.655Z,95494.31
2022-08-24T19:28:14.237Z,95498.38
2022-08-24T19:30:41.995Z,95490.44
2022-08-24T19:33:14.503Z,95494.03
2022-08-24T19:35:42.403Z,95483.59
2022-08-24T19:38:09.835Z,95491.16
2022-08-24T19:40:39.073Z,95491.28
2022-08-24T19:43:08.668Z,95489.50
2022-08-24T19:45:37.014Z,95493.38
2022-08-24T19:48:04.655Z,95493.69
2022-08-24T19:50:35.854Z,95495.25
2022-08-24T19:53:04.659Z,95494.19
2022-08-24T19:55:32.386Z,95493.88
2022-08-24T19:58:06.856Z,95496.56
2022-08-24T20:00:41.740Z,95501.13
2022-08-24T20:03:15.796Z,95500.44
2022-08-24T20:05:44.415Z,95502.72
2022-08-24T20:08:11.817Z,95497.09
2022-08-24T20:10:38.976Z,95499.94
2022-08-24T20:13:06.478Z,95508.50
2022-08-24T20:15:35.118Z,95510.13
2022-08-24T20:18:03.085Z,95504.13
2022-08-24T20:20:31.134Z,95510.13
2022-08-24T20:23:00.642Z,95506.44
2022-08-24T20:25:27.952Z,95508.81
2022-08-24T20:28:18.548Z,95510.69
2022-08-24T20:30:42.512Z,95517.25
2022-08-24T20:33:15.211Z,95513.97
2022-08-24T20:35:42.554Z,95510.41
2022-08-24T20:38:15.630Z,95508.03
2022-08-24T20:40:42.925Z,95513.31
2022-08-24T20:43:12.761Z,95517.59
2022-08-24T20:45:40.332Z,95519.28
2022-08-24T20:48:10.335Z,95512.19
2022-08-24T20:50:38.013Z,95515.38
2022-08-24T20:53:05.309Z,95514.00
2022-08-24T20:55:34.032Z,95509.09
2022-08-24T20:58:01.260Z,95524.63
2022-08-24T21:00:29.057Z,95530.00
2022-08-24T21:02:57.252Z,95531.78
2022-08-24T21:05:24.673Z,95520.53
2022-08-24T21:07:52.351Z,95527.00
2022-08-24T21:10:24.964Z,95520.22
2022-08-24T21:12:55.792Z,95526.66
2022-08-24T21:15:22.993Z,95529.97
2022-08-24T21:17:50.622Z,95526.09
2022-08-24T21:20:19.712Z,95528.16
2022-08-24T21:22:46.873Z,95524.97
2022-08-24T21:25:15.574Z,95528.25
2022-08-24T21:27:46.693Z,95530.22
2022-08-24T21:30:20.194Z,95534.94
2022-08-24T21:32:48.204Z,95532.63
2022-08-24T21:35:15.434Z,95533.06
2022-08-24T21:37:42.603Z,95524.53
2022-08-24T21:40:11.212Z,95529.44
2022-08-24T21:42:38.501Z,95523.94
2022-08-24T21:45:07.150Z,95522.81
2022-08-24T21:47:36.523Z,95520.22
2022-08-24T21:50:04.006Z,95521.34
2022-08-24T21:52:31.145Z,95530.03
2022-08-24T21:54:58.621Z,95532.16
2022-08-24T21:57:26.503Z,95530.44
2022-08-24T21:59:54.762Z,95532.00
2022-08-24T22:02:22.075Z,95544.53
2022-08-24T22:04:56.353Z,95540.41
2022-08-24T22:07:24.723Z,95544.59
2022-08-24T22:09:52.323Z,95536.72
2022-08-24T22:12:19.465Z,95533.47
2022-08-24T22:14:46.588Z,95540.53
2022-08-24T22:17:13.923Z,95532.59
2022-08-24T22:19:41.083Z,95529.84
2022-08-24T22:22:09.663Z,95538.56
2022-08-24T22:24:37.482Z,95538.81
2022-08-24T22:27:04.942Z,95539.56
2022-08-24T22:29:33.204Z,95539.78
2022-08-24T22:32:00.383Z,95545.16
2022-08-24T22:34:27.543Z,95546.75
2022-08-24T22:36:54.707Z,95534.13
2022-08-24T22:39:23.263Z,95554.50
2022-08-24T22:41:50.423Z,95547.75
2022-08-24T22:44:17.623Z,95556.09
2022-08-24T22:46:44.831Z,95554.50
2022-08-24T22:49:12.322Z,95551.50
2022-08-24T22:51:40.544Z,95544.75
2022-08-24T22:54:11.785Z,95547.84
2022-08-24T22:56:44.583Z,95548.94
2022-08-24T22:59:16.278Z,95540.88
2022-08-24T23:01:45.219Z,95545.94
2022-08-24T23:04:15.070Z,95548.13
2022-08-24T23:06:42.424Z,95540.69
2022-08-24T23:09:10.104Z,95541.56
2022-08-24T23:11:38.004Z,95543.44
2022-08-24T23:14:08.406Z,95542.75
2022-08-24T23:16:39.202Z,95539.84
2022-08-24T23:19:08.263Z,95544.13
2022-08-24T23:21:36.724Z,95536.38
2022-08-24T23:24:05.542Z,95537.47
2022-08-24T23:26:32.689Z,95536.66
2022-08-24T23:29:00.486Z,95538.84
2022-08-24T23:31:29.469Z,95539.94
2022-08-24T23:33:57.461Z,95535.06
2022-08-24T23:36:27.542Z,95531.28
2022-08-24T23:38:57.687Z,95531.28
2022-08-24T23:41:27.783Z,95533.00
2022-08-24T23:43:56.102Z,95534.88
2022-08-24T23:46:23.545Z,95539.16
2022-08-24T23:48:55.635Z,95535.75
2022-08-24T23:51:24.422Z,95529.78
2022-08-24T23:53:52.495Z,95539.50
2022-08-24T23:56:21.731Z,95539.03
2022-08-24T23:58:49.984Z,95535.16
