createdAt,value
2022-08-17T00:00:13.626Z,55.45
2022-08-17T00:03:17.374Z,55.73
2022-08-17T00:05:56.165Z,55.53
2022-08-17T00:08:26.795Z,55.50
2022-08-17T00:10:54.902Z,55.41
2022-08-17T00:13:34.050Z,54.94
2022-08-17T00:16:08.946Z,54.90
2022-08-17T00:19:06.223Z,54.98
2022-08-17T00:21:25.098Z,55.25
2022-08-17T00:23:52.351Z,55.17
2022-08-17T00:26:43.512Z,55.02
2022-08-17T00:29:08.117Z,54.59
2022-08-17T00:31:35.631Z,55.12
2022-08-17T00:34:03.573Z,55.04
2022-08-17T00:36:30.352Z,55.18
2022-08-17T00:38:56.875Z,55.08
2022-08-17T00:41:26.091Z,55.33
2022-08-17T00:43:56.543Z,55.45
2022-08-17T00:46:32.382Z,55.50
2022-08-17T00:48:59.296Z,55.66
2022-08-17T00:51:33.276Z,55.43
2022-08-17T00:54:14.065Z,55.41
2022-08-17T00:56:47.800Z,55.13
2022-08-17T00:59:17.807Z,55.40
2022-08-17T01:01:45.271Z,55.25
2022-08-17T01:04:13.675Z,55.10
2022-08-17T01:06:42.099Z,55.08
2022-08-17T01:09:09.055Z,55.04
2022-08-17T01:11:37.181Z,55.20
2022-08-17T01:14:04.072Z,55.40
2022-08-17T01:16:32.394Z,55.36
2022-08-17T01:19:03.373Z,55.25
2022-08-17T01:21:44.274Z,55.63
2022-08-17T01:24:10.865Z,55.55
2022-08-17T01:26:41.193Z,55.67
2022-08-17T01:29:08.092Z,55.44
2022-08-17T01:31:43.147Z,55.02
2022-08-17T01:34:11.527Z,55.06
2022-08-17T01:36:41.739Z,54.88
2022-08-17T01:39:15.313Z,55.00
2022-08-17T01:41:43.069Z,55.20
2022-08-17T01:44:11.445Z,54.89
2022-08-17T01:46:38.320Z,53.72
2022-08-17T01:49:10.730Z,52.98
2022-08-17T01:51:37.770Z,52.41
2022-08-17T01:54:10.246Z,52.24
2022-08-17T01:56:40.691Z,52.26
2022-08-17T01:59:07.469Z,51.46
2022-08-17T02:01:35.672Z,51.39
2022-08-17T02:04:03.190Z,50.80
2022-08-17T02:06:44.818Z,51.18
2022-08-17T02:09:16.639Z,50.85
2022-08-17T02:11:44.387Z,51.01
2022-08-17T02:14:12.031Z,51.19
2022-08-17T02:16:40.563Z,51.31
2022-08-17T02:19:09.940Z,51.44
2022-08-17T02:21:38.081Z,51.70
2022-08-17T02:24:08.756Z,52.10
2022-08-17T02:26:36.447Z,52.66
2022-08-17T02:29:04.226Z,53.15
2022-08-17T02:31:31.200Z,53.29
2022-08-17T02:34:03.644Z,53.33
2022-08-17T02:36:31.947Z,54.01
2022-08-17T02:39:00.283Z,54.76
2022-08-17T02:41:27.398Z,55.30
2022-08-17T02:43:53.950Z,55.60
2022-08-17T02:46:20.575Z,56.12
2022-08-17T02:48:47.431Z,56.54
2022-08-17T02:51:14.255Z,56.98
2022-08-17T02:53:40.976Z,57.49
2022-08-17T02:56:07.631Z,57.91
2022-08-17T02:58:35.783Z,58.75
2022-08-17T03:01:05.238Z,59.42
2022-08-17T03:03:32.171Z,59.86
2022-08-17T03:05:59.043Z,60.81
2022-08-17T03:08:25.661Z,61.92
2022-08-17T03:10:52.652Z,62.96
2022-08-17T03:13:19.443Z,64.16
2022-08-17T03:15:47.382Z,64.14
2022-08-17T03:18:19.375Z,65.34
2022-08-17T03:20:54.718Z,65.10
2022-08-17T03:23:24.018Z,65.40
2022-08-17T03:25:52.985Z,65.73
2022-08-17T03:28:20.204Z,65.83
2022-08-17T03:30:47.034Z,66.27
2022-08-17T03:33:13.760Z,66.78
2022-08-17T03:35:40.958Z,66.43
2022-08-17T03:38:10.270Z,66.78
2022-08-17T03:40:57.975Z,66.77
2022-08-17T03:43:25.298Z,66.63
2022-08-17T03:46:27.004Z,66.69
2022-08-17T03:49:14.581Z,66.37
2022-08-17T03:51:59.697Z,66.06
2022-08-17T03:54:44.582Z,66.31
2022-08-17T03:57:12.527Z,66.10
2022-08-17T03:59:39.734Z,66.28
2022-08-17T04:02:16.092Z,66.51
2022-08-17T04:04:42.728Z,66.79
2022-08-17T04:07:09.499Z,66.67
2022-08-17T04:09:36.699Z,66.69
2022-08-17T04:12:05.264Z,67.14
2022-08-17T04:14:39.280Z,67.35
2022-08-17T04:17:24.795Z,67.82
2022-08-17T04:19:52.175Z,68.61
2022-08-17T04:22:33.100Z,69.15
2022-08-17T04:25:15.739Z,69.62
2022-08-17T04:27:42.370Z,69.75
2022-08-17T04:30:09.676Z,70.22
2022-08-17T04:33:00.440Z,70.43
2022-08-17T04:35:37.042Z,70.83
2022-08-17T04:38:04.212Z,71.34
2022-08-17T04:40:49.327Z,71.54
2022-08-17T04:43:19.325Z,71.48
2022-08-17T04:45:56.289Z,72.44
2022-08-17T04:48:29.944Z,72.14
2022-08-17T04:51:07.459Z,72.00
2022-08-17T04:53:34.176Z,71.97
2022-08-17T04:56:00.796Z,71.98
2022-08-17T04:58:27.577Z,71.50
2022-08-17T05:00:54.158Z,71.63
2022-08-17T05:03:20.743Z,71.10
2022-08-17T05:05:49.691Z,69.93
2022-08-17T05:08:18.672Z,69.12
2022-08-17T05:10:46.085Z,68.51
2022-08-17T05:13:17.201Z,68.09
2022-08-17T05:15:47.602Z,67.68
2022-08-17T05:18:15.766Z,67.44
2022-08-17T05:20:43.070Z,66.61
2022-08-17T05:23:12.840Z,65.36
2022-08-17T05:25:47.771Z,64.22
2022-08-17T05:28:15.393Z,64.01
2022-08-17T05:30:43.265Z,63.86
2022-08-17T05:33:11.218Z,63.34
2022-08-17T05:35:42.565Z,62.64
2022-08-17T05:38:09.779Z,62.01
2022-08-17T05:40:37.517Z,61.86
2022-08-17T05:43:14.756Z,61.87
2022-08-17T05:45:55.202Z,61.59
2022-08-17T05:48:39.632Z,60.81
2022-08-17T05:51:12.870Z,60.81
2022-08-17T05:53:51.458Z,62.48
2022-08-17T05:56:43.884Z,63.08
2022-08-17T05:59:19.388Z,64.19
2022-08-17T06:02:06.713Z,65.43
2022-08-17T06:04:57.566Z,65.51
2022-08-17T06:07:27.245Z,65.15
2022-08-17T06:10:22.032Z,65.09
2022-08-17T06:12:58.755Z,64.85
2022-08-17T06:15:46.674Z,65.11
2022-08-17T06:18:18.590Z,64.66
2022-08-17T06:20:49.067Z,64.85
2022-08-17T06:23:25.810Z,63.61
2022-08-17T06:25:58.384Z,62.62
2022-08-17T06:28:50.279Z,62.16
2022-08-17T06:31:22.559Z,61.73
2022-08-17T06:33:50.307Z,61.17
2022-08-17T06:36:48.305Z,60.41
2022-08-17T06:39:31.419Z,59.50
2022-08-17T06:43:02.779Z,59.31
2022-08-17T06:45:07.127Z,59.18
2022-08-17T06:47:51.355Z,59.72
2022-08-17T06:50:27.700Z,60.88
2022-08-17T06:53:03.308Z,62.21
2022-08-17T06:55:38.146Z,62.29
2022-08-17T06:58:16.403Z,62.36
2022-08-17T07:00:47.439Z,63.13
2022-08-17T07:03:32.429Z,62.82
2022-08-17T07:06:08.504Z,63.64
2022-08-17T07:08:59.113Z,62.98
2022-08-17T07:11:49.940Z,63.14
2022-08-17T07:14:51.784Z,63.96
2022-08-17T07:17:20.418Z,63.99
2022-08-17T07:19:49.812Z,64.26
2022-08-17T07:22:22.475Z,63.80
2022-08-17T07:24:59.636Z,63.54
2022-08-17T07:27:31.154Z,63.47
2022-08-17T07:30:10.895Z,62.79
2022-08-17T07:32:45.380Z,62.15
2022-08-17T07:35:17.740Z,61.32
2022-08-17T07:38:25.967Z,61.05
2022-08-17T07:41:05.965Z,61.56
2022-08-17T07:43:39.987Z,61.66
2022-08-17T07:46:45.833Z,62.34
2022-08-17T07:49:15.316Z,63.04
2022-08-17T07:51:45.617Z,62.96
2022-08-17T07:54:15.334Z,62.14
2022-08-17T07:56:46.904Z,61.58
2022-08-17T07:59:13.402Z,61.54
2022-08-17T08:01:44.420Z,61.45
2022-08-17T08:04:37.581Z,61.15
2022-08-17T08:07:25.649Z,60.50
2022-08-17T08:10:00.992Z,60.16
2022-08-17T08:12:33.423Z,59.07
2022-08-17T08:15:09.327Z,58.63
2022-08-17T08:17:47.363Z,57.16
2022-08-17T08:20:50.982Z,57.72
2022-08-17T08:23:34.992Z,57.40
2022-08-17T08:26:27.256Z,57.79
2022-08-17T08:29:28.408Z,58.18
2022-08-17T08:31:56.271Z,57.95
2022-08-17T08:35:03.779Z,58.43
2022-08-17T08:37:37.993Z,58.27
2022-08-17T08:40:17.596Z,57.57
2022-08-17T08:42:56.486Z,57.01
2022-08-17T08:45:33.016Z,56.10
2022-08-17T08:48:05.899Z,54.82
2022-08-17T08:50:42.812Z,54.89
2022-08-17T08:53:41.700Z,54.90
2022-08-17T08:56:26.952Z,54.62
2022-08-17T08:58:59.410Z,53.76
2022-08-17T09:01:47.311Z,52.77
2022-08-17T09:04:25.021Z,52.07
2022-08-17T09:07:01.415Z,51.40
2022-08-17T09:09:46.791Z,51.09
2022-08-17T09:12:36.843Z,51.00
2022-08-17T09:15:14.486Z,50.25
2022-08-17T09:19:02.377Z,49.55
2022-08-17T09:21:38.305Z,49.06
2022-08-17T09:24:20.695Z,49.30
2022-08-17T09:27:15.099Z,49.48
2022-08-17T09:29:52.037Z,49.75
2022-08-17T09:32:28.694Z,49.58
2022-08-17T09:35:01.965Z,49.89
2022-08-17T09:37:53.391Z,48.56
2022-08-17T09:40:22.981Z,48.31
2022-08-17T09:43:12.591Z,47.81
2022-08-17T09:45:45.466Z,46.20
2022-08-17T09:48:21.658Z,45.44
2022-08-17T09:51:13.616Z,44.52
2022-08-17T09:53:40.784Z,45.44
2022-08-17T09:56:47.045Z,45.11
2022-08-17T09:59:20.325Z,45.49
2022-08-17T10:02:20.279Z,46.63
2022-08-17T10:04:57.104Z,47.30
2022-08-17T10:07:52.594Z,46.88
2022-08-17T10:10:29.675Z,47.22
2022-08-17T10:13:01.943Z,47.30
2022-08-17T10:15:56.357Z,47.90
2022-08-17T10:18:35.230Z,47.44
2022-08-17T10:21:29.302Z,47.31
2022-08-17T10:24:39.549Z,47.65
2022-08-17T10:27:45.097Z,46.55
2022-08-17T10:30:17.970Z,45.37
2022-08-17T10:32:55.917Z,44.12
2022-08-17T10:36:12.237Z,43.98
2022-08-17T10:38:58.691Z,43.93
2022-08-17T10:41:27.990Z,43.39
2022-08-17T10:44:40.456Z,43.81
2022-08-17T10:47:08.856Z,43.88
2022-08-17T10:49:38.812Z,44.27
2022-08-17T10:52:20.426Z,44.21
2022-08-17T10:54:49.109Z,43.58
2022-08-17T10:57:33.951Z,43.56
2022-08-17T11:00:05.090Z,42.62
2022-08-17T11:02:39.659Z,42.38
2022-08-17T11:05:43.782Z,41.80
2022-08-17T11:08:13.713Z,41.74
2022-08-17T11:11:01.211Z,40.66
2022-08-17T11:13:45.799Z,39.95
2022-08-17T11:16:30.974Z,40.54
2022-08-17T11:19:08.538Z,41.40
2022-08-17T11:22:09.223Z,42.01
2022-08-17T11:24:37.153Z,40.16
2022-08-17T11:27:12.322Z,38.95
2022-08-17T11:29:59.528Z,40.21
2022-08-17T11:32:28.273Z,41.38
2022-08-17T11:35:22.914Z,41.86
2022-08-17T11:38:14.031Z,41.73
2022-08-17T11:41:04.222Z,43.70
2022-08-17T11:43:46.192Z,44.12
2022-08-17T11:46:12.835Z,43.78
2022-08-17T11:49:21.150Z,44.11
2022-08-17T11:52:10.173Z,44.34
2022-08-17T11:54:47.508Z,44.86
2022-08-17T11:57:26.396Z,44.21
2022-08-17T12:00:07.348Z,44.10
2022-08-17T12:02:38.931Z,43.34
2022-08-17T12:05:12.501Z,43.32
2022-08-17T12:07:42.488Z,43.20
2022-08-17T12:10:12.240Z,42.99
2022-08-17T12:12:44.099Z,43.02
2022-08-17T12:15:21.487Z,42.11
2022-08-17T12:17:56.518Z,41.30
2022-08-17T12:20:35.313Z,40.58
2022-08-17T12:23:35.991Z,40.55
2022-08-17T12:26:17.362Z,39.65
2022-08-17T12:28:46.868Z,39.26
2022-08-17T12:31:20.514Z,38.79
2022-08-17T12:33:51.714Z,38.70
2022-08-17T12:36:26.126Z,37.40
2022-08-17T12:39:12.872Z,38.13
2022-08-17T12:41:47.149Z,37.34
2022-08-17T12:44:13.743Z,35.65
2022-08-17T12:46:59.103Z,35.40
2022-08-17T12:49:37.250Z,34.54
2022-08-17T12:52:25.729Z,34.57
2022-08-17T12:54:59.925Z,35.74
2022-08-17T12:57:34.185Z,36.24
2022-08-17T13:00:07.880Z,35.93
2022-08-17T13:03:01.679Z,35.88
2022-08-17T13:05:36.179Z,36.08
2022-08-17T13:08:14.193Z,34.44
2022-08-17T13:10:41.239Z,33.96
2022-08-17T13:13:26.774Z,33.09
2022-08-17T13:15:57.266Z,34.67
2022-08-17T13:18:39.282Z,33.77
2022-08-17T13:21:12.333Z,34.21
2022-08-17T13:23:39.044Z,34.11
2022-08-17T13:26:17.685Z,34.30
2022-08-17T13:28:49.727Z,34.62
2022-08-17T13:31:28.483Z,33.09
2022-08-17T13:34:25.298Z,32.44
2022-08-17T13:37:32.483Z,32.82
2022-08-17T13:40:02.451Z,33.13
2022-08-17T13:42:53.789Z,32.43
2022-08-17T13:45:39.406Z,31.65
2022-08-17T13:48:12.352Z,31.16
2022-08-17T13:51:03.985Z,30.27
2022-08-17T13:53:32.939Z,28.83
2022-08-17T13:56:38.008Z,29.05
2022-08-17T13:59:08.081Z,28.58
2022-08-17T14:01:34.729Z,28.96
2022-08-17T14:04:05.063Z,28.59
2022-08-17T14:06:53.844Z,29.20
2022-08-17T14:09:24.830Z,30.61
2022-08-17T14:11:52.920Z,31.84
2022-08-17T14:14:20.016Z,31.59
2022-08-17T14:16:46.611Z,31.60
2022-08-17T14:19:14.425Z,31.53
2022-08-17T14:21:44.282Z,32.09
2022-08-17T14:24:24.140Z,32.36
2022-08-17T14:26:52.316Z,33.11
2022-08-17T14:29:20.746Z,32.79
2022-08-17T14:31:49.646Z,32.78
2022-08-17T14:34:20.836Z,31.64
2022-08-17T14:36:48.329Z,29.66
2022-08-17T14:39:16.779Z,27.89
2022-08-17T14:41:43.601Z,26.59
2022-08-17T14:44:13.494Z,25.68
2022-08-17T14:46:44.829Z,24.93
2022-08-17T14:49:12.591Z,25.49
2022-08-17T14:51:44.130Z,23.92
2022-08-17T14:54:34.012Z,23.47
2022-08-17T14:57:23.154Z,24.30
2022-08-17T14:59:54.821Z,24.44
2022-08-17T15:02:30.046Z,23.47
2022-08-17T15:05:05.291Z,23.47
2022-08-17T15:07:31.975Z,25.06
2022-08-17T15:10:02.252Z,25.05
2022-08-17T15:12:33.631Z,24.28
2022-08-17T15:15:04.828Z,22.95
2022-08-17T15:17:44.412Z,22.39
2022-08-17T15:20:23.846Z,20.96
2022-08-17T15:22:54.974Z,20.50
2022-08-17T15:25:22.424Z,20.30
2022-08-17T15:27:49.555Z,20.01
2022-08-17T15:30:16.772Z,20.20
2022-08-17T15:32:51.405Z,20.70
2022-08-17T15:35:27.434Z,21.99
2022-08-17T15:37:57.355Z,23.18
2022-08-17T15:40:23.903Z,23.26
2022-08-17T15:42:51.218Z,23.21
2022-08-17T15:45:24.555Z,23.31
2022-08-17T15:47:52.532Z,24.41
2022-08-17T15:50:19.493Z,25.58
2022-08-17T15:52:47.529Z,26.11
2022-08-17T15:55:15.210Z,26.52
2022-08-17T15:57:42.128Z,26.59
2022-08-17T16:00:09.781Z,26.84
2022-08-17T16:03:44.584Z,26.83
2022-08-17T16:05:25.253Z,27.09
2022-08-17T16:07:53.256Z,26.76
2022-08-17T16:10:21.087Z,26.16
2022-08-17T16:12:49.691Z,26.37
2022-08-17T16:15:18.171Z,26.06
2022-08-17T16:17:45.075Z,26.13
2022-08-17T16:20:20.120Z,26.64
2022-08-17T16:22:49.334Z,26.91
2022-08-17T16:25:52.205Z,28.02
2022-08-17T16:28:17.596Z,28.54
2022-08-17T16:30:44.410Z,29.29
2022-08-17T16:33:11.677Z,28.92
2022-08-17T16:35:38.724Z,29.30
2022-08-17T16:38:07.266Z,28.96
2022-08-17T16:40:36.061Z,28.50
2022-08-17T16:43:07.049Z,28.21
2022-08-17T16:45:36.846Z,27.77
2022-08-17T16:48:04.443Z,26.89
2022-08-17T16:50:32.005Z,26.46
2022-08-17T16:53:11.642Z,26.49
2022-08-17T16:55:38.638Z,26.59
2022-08-17T16:58:06.863Z,26.85
2022-08-17T17:00:34.074Z,27.55
2022-08-17T17:03:19.049Z,28.97
2022-08-17T17:06:14.321Z,30.32
2022-08-17T17:08:50.774Z,30.95
2022-08-17T17:11:26.973Z,31.48
2022-08-17T17:14:00.008Z,32.15
2022-08-17T17:16:48.880Z,32.63
2022-08-17T17:19:35.017Z,33.13
2022-08-17T17:22:29.493Z,33.65
2022-08-17T17:25:26.425Z,33.83
2022-08-17T17:28:25.244Z,34.06
2022-08-17T17:31:03.800Z,34.52
2022-08-17T17:34:00.603Z,34.74
2022-08-17T17:36:45.350Z,34.69
2022-08-17T17:39:36.434Z,35.27
2022-08-17T17:42:07.724Z,35.04
2022-08-17T17:44:41.050Z,35.47
2022-08-17T17:47:07.782Z,35.66
2022-08-17T17:49:38.265Z,35.81
2022-08-17T17:52:19.418Z,35.94
2022-08-17T17:54:48.915Z,36.25
2022-08-17T17:57:34.143Z,36.73
2022-08-17T18:00:13.785Z,37.05
2022-08-17T18:02:55.229Z,37.23
2022-08-17T18:05:36.921Z,37.18
2022-08-17T18:08:10.948Z,37.25
2022-08-17T18:10:49.055Z,37.30
2022-08-17T18:13:50.142Z,37.66
2022-08-17T18:16:18.355Z,37.70
2022-08-17T18:18:50.032Z,37.85
2022-08-17T18:21:28.947Z,37.92
2022-08-17T18:23:58.716Z,38.24
2022-08-17T18:26:34.680Z,38.37
2022-08-17T18:29:02.297Z,38.61
2022-08-17T18:31:29.040Z,38.67
2022-08-17T18:34:51.494Z,38.91
2022-08-17T18:37:13.250Z,38.97
2022-08-17T18:39:42.831Z,39.24
2022-08-17T18:42:26.044Z,39.41
2022-08-17T18:44:55.296Z,39.47
2022-08-17T18:47:26.673Z,39.99
2022-08-17T18:50:02.365Z,40.34
2022-08-17T18:52:33.707Z,40.73
2022-08-17T18:55:29.086Z,41.10
2022-08-17T18:57:59.667Z,41.17
2022-08-17T19:00:41.434Z,41.49
2022-08-17T19:03:20.191Z,41.42
2022-08-17T19:05:55.290Z,41.98
2022-08-17T19:08:24.555Z,41.96
2022-08-17T19:11:26.127Z,42.11
2022-08-17T19:13:58.472Z,41.92
2022-08-17T19:16:50.407Z,42.02
2022-08-17T19:19:20.008Z,41.83
2022-08-17T19:21:53.296Z,42.11
2022-08-17T19:24:21.539Z,42.04
2022-08-17T19:27:06.178Z,41.85
2022-08-17T19:29:57.616Z,42.01
2022-08-17T19:32:34.550Z,42.37
2022-08-17T19:35:03.618Z,42.60
2022-08-17T19:38:12.720Z,42.56
2022-08-17T19:40:52.950Z,42.81
2022-08-17T19:43:47.337Z,43.49
2022-08-17T19:46:18.677Z,43.64
2022-08-17T19:49:33.403Z,43.75
2022-08-17T19:52:07.195Z,44.06
2022-08-17T19:54:52.503Z,44.15
2022-08-17T19:57:51.040Z,44.14
2022-08-17T20:00:19.452Z,44.51
2022-08-17T20:02:45.928Z,44.52
2022-08-17T20:05:18.245Z,44.79
2022-08-17T20:08:04.070Z,44.87
2022-08-17T20:10:47.263Z,45.14
2022-08-17T20:13:47.472Z,45.20
2022-08-17T20:16:14.036Z,45.54
2022-08-17T20:18:50.719Z,45.57
2022-08-17T20:21:29.612Z,45.47
2022-08-17T20:24:21.255Z,45.53
2022-08-17T20:26:58.105Z,45.49
2022-08-17T20:29:47.257Z,45.64
2022-08-17T20:32:26.868Z,45.80
2022-08-17T20:35:20.950Z,45.98
2022-08-17T20:38:33.762Z,46.13
2022-08-17T20:41:01.047Z,46.60
2022-08-17T20:43:33.579Z,46.81
2022-08-17T20:46:19.501Z,46.89
2022-08-17T20:48:50.597Z,47.03
2022-08-17T20:51:27.140Z,47.04
2022-08-17T20:53:53.635Z,47.24
2022-08-17T20:56:46.455Z,47.10
2022-08-17T20:59:25.886Z,46.93
2022-08-17T21:02:23.634Z,47.15
2022-08-17T21:04:50.128Z,47.23
2022-08-17T21:07:42.969Z,47.05
2022-08-17T21:10:13.929Z,47.34
2022-08-17T21:12:42.038Z,47.15
2022-08-17T21:15:28.494Z,47.35
2022-08-17T21:18:12.416Z,47.25
2022-08-17T21:21:03.252Z,47.40
2022-08-17T21:24:00.308Z,47.66
2022-08-17T21:26:53.745Z,47.70
2022-08-17T21:29:31.730Z,47.83
2022-08-17T21:31:59.529Z,47.77
2022-08-17T21:34:44.663Z,47.82
2022-08-17T21:37:20.566Z,47.98
2022-08-17T21:39:58.332Z,48.05
2022-08-17T21:42:31.686Z,48.24
2022-08-17T21:45:10.893Z,48.35
2022-08-17T21:47:43.670Z,48.33
2022-08-17T21:50:20.311Z,48.61
2022-08-17T21:52:48.950Z,48.58
2022-08-17T21:55:28.319Z,48.92
2022-08-17T21:58:12.183Z,48.98
2022-08-17T22:00:44.351Z,49.17
2022-08-17T22:03:24.350Z,48.87
2022-08-17T22:05:51.484Z,48.99
2022-08-17T22:08:21.947Z,49.16
2022-08-17T22:10:51.152Z,49.02
2022-08-17T22:13:17.846Z,49.24
2022-08-17T22:16:28.547Z,49.44
2022-08-17T22:18:58.338Z,49.57
2022-08-17T22:21:25.428Z,49.91
2022-08-17T22:24:05.185Z,50.23
2022-08-17T22:26:59.675Z,50.09
2022-08-17T22:29:42.697Z,50.32
2022-08-17T22:32:09.928Z,50.80
2022-08-17T22:34:38.504Z,51.01
2022-08-17T22:37:27.935Z,51.16
2022-08-17T22:39:59.175Z,51.44
2022-08-17T22:42:25.881Z,51.51
2022-08-17T22:44:54.087Z,51.60
2022-08-17T22:47:32.455Z,51.69
2022-08-17T22:50:01.747Z,52.00
2022-08-17T22:53:01.068Z,52.30
2022-08-17T22:55:49.449Z,52.68
2022-08-17T22:58:37.488Z,52.48
2022-08-17T23:01:25.579Z,52.76
2022-08-17T23:03:59.368Z,53.21
2022-08-17T23:06:25.992Z,53.34
2022-08-17T23:08:56.353Z,53.50
2022-08-17T23:11:36.933Z,53.80
2022-08-17T23:14:14.599Z,53.94
2022-08-17T23:16:42.727Z,54.10
2022-08-17T23:19:15.538Z,53.83
2022-08-17T23:21:44.917Z,54.13
2022-08-17T23:24:19.859Z,54.59
2022-08-17T23:26:46.626Z,54.68
2022-08-17T23:29:13.352Z,54.24
2022-08-17T23:31:40.468Z,54.30
2022-08-17T23:34:11.420Z,54.25
2022-08-17T23:37:06.664Z,54.24
2022-08-17T23:39:34.539Z,54.36
2022-08-17T23:42:05.335Z,54.50
2022-08-17T23:44:32.940Z,54.51
2022-08-17T23:46:59.660Z,54.59
2022-08-17T23:49:26.341Z,54.66
2022-08-17T23:51:56.583Z,54.77
2022-08-17T23:54:33.630Z,55.15
2022-08-17T23:57:04.940Z,55.56
2022-08-17T23:59:32.964Z,55.78
