createdAt,value
2018-07-02T00:00:36.072Z,50.40
2018-07-02T00:03:08.655Z,51.60
2018-07-02T00:05:49.557Z,51.20
2018-07-02T00:08:19.280Z,51.50
2018-07-02T00:10:49.079Z,50.00
2018-07-02T00:13:18.791Z,49.80
2018-07-02T00:15:48.592Z,50.50
2018-07-02T00:18:18.406Z,49.80
2018-07-02T00:20:48.263Z,50.20
2018-07-02T00:23:18.048Z,49.90
2018-07-02T00:25:47.875Z,50.30
2018-07-02T00:28:17.615Z,50.60
2018-07-02T00:30:47.428Z,49.70
2018-07-02T00:33:17.385Z,50.40
2018-07-02T00:38:22.404Z,50.10
2018-07-02T00:40:52.175Z,50.00
2018-07-02T00:43:22.215Z,50.00
2018-07-02T00:45:51.999Z,49.80
2018-07-02T00:48:21.750Z,49.60
2018-07-02T00:53:26.910Z,50.30
2018-07-02T00:55:56.730Z,50.40
2018-07-02T00:58:26.571Z,50.90
2018-07-02T01:00:57.589Z,51.40
2018-07-02T01:03:27.607Z,51.10
2018-07-02T01:05:57.431Z,51.20
2018-07-02T01:08:27.353Z,51.50
2018-07-02T01:10:57.328Z,51.20
2018-07-02T01:13:27.214Z,51.20
2018-07-02T01:15:58.846Z,51.50
2018-07-02T01:18:28.615Z,51.40
2018-07-02T01:23:33.706Z,51.30
2018-07-02T01:26:03.699Z,52.00
2018-07-02T01:28:33.788Z,52.30
2018-07-02T01:31:03.663Z,52.30
2018-07-02T01:33:37.729Z,53.30
2018-07-02T01:36:07.548Z,52.10
2018-07-02T01:38:37.446Z,52.30
2018-07-02T01:44:00.265Z,51.40
2018-07-02T01:46:30.224Z,52.70
2018-07-02T01:49:00.573Z,51.80
2018-07-02T01:51:30.391Z,52.40
2018-07-02T01:54:00.359Z,52.50
2018-07-02T01:56:30.271Z,52.30
2018-07-02T02:01:35.117Z,51.30
2018-07-02T02:04:04.901Z,52.10
2018-07-02T02:06:34.785Z,52.70
2018-07-02T02:09:06.622Z,52.80
2018-07-02T02:11:36.554Z,52.90
2018-07-02T02:14:06.444Z,52.40
2018-07-02T02:16:36.733Z,53.00
2018-07-02T02:19:07.087Z,54.10
2018-07-02T02:21:37.802Z,54.10
2018-07-02T02:24:07.680Z,53.60
2018-07-02T02:26:37.414Z,52.30
2018-07-02T02:29:07.213Z,52.10
2018-07-02T02:31:37.267Z,52.60
2018-07-02T02:34:07.103Z,54.00
2018-07-02T02:36:36.844Z,53.50
2018-07-02T02:39:07.899Z,52.40
2018-07-02T02:41:38.659Z,52.70
2018-07-02T02:44:18.145Z,52.70
2018-07-02T02:46:47.988Z,52.60
2018-07-02T02:51:54.079Z,54.30
2018-07-02T02:54:23.944Z,53.50
2018-07-02T02:56:53.925Z,53.90
2018-07-02T02:59:23.749Z,53.30
2018-07-02T03:01:53.594Z,53.90
2018-07-02T03:04:23.455Z,54.20
2018-07-02T03:06:53.383Z,54.40
2018-07-02T03:09:23.366Z,54.40
2018-07-02T03:11:53.228Z,54.70
2018-07-02T03:14:23.070Z,56.00
2018-07-02T03:16:53.424Z,55.20
2018-07-02T03:19:23.165Z,55.30
2018-07-02T03:21:56.508Z,55.30
2018-07-02T03:24:26.281Z,55.40
2018-07-02T03:26:56.132Z,55.30
2018-07-02T03:29:25.923Z,54.90
2018-07-02T03:31:55.729Z,54.40
2018-07-02T03:34:25.534Z,54.10
2018-07-02T03:36:55.273Z,55.10
2018-07-02T03:39:25.155Z,54.40
2018-07-02T03:41:58.331Z,53.60
2018-07-02T03:44:37.903Z,54.10
2018-07-02T03:47:07.724Z,54.20
2018-07-02T03:49:38.165Z,54.00
2018-07-02T03:52:08.497Z,55.10
2018-07-02T03:54:38.310Z,54.60
2018-07-02T03:57:09.518Z,55.50
2018-07-02T03:59:39.315Z,54.80
2018-07-02T04:02:09.079Z,55.00
2018-07-02T04:04:39.305Z,55.10
2018-07-02T04:07:09.329Z,55.60
2018-07-02T04:12:40.237Z,55.10
2018-07-02T04:17:45.691Z,55.10
2018-07-02T04:20:15.796Z,55.20
2018-07-02T04:22:45.673Z,55.90
2018-07-02T04:25:15.537Z,54.10
2018-07-02T04:30:20.791Z,55.00
2018-07-02T04:32:51.537Z,55.20
2018-07-02T04:35:21.623Z,55.40
2018-07-02T04:37:51.594Z,54.90
2018-07-02T04:42:57.007Z,54.20
2018-07-02T04:45:26.840Z,55.80
2018-07-02T04:47:56.680Z,54.80
2018-07-02T04:50:26.449Z,54.50
2018-07-02T04:52:56.239Z,54.20
2018-07-02T04:55:26.022Z,54.10
2018-07-02T04:57:56.025Z,54.00
2018-07-02T05:00:25.788Z,54.00
2018-07-02T05:02:55.657Z,53.70
2018-07-02T05:05:25.397Z,53.90
2018-07-02T05:10:41.424Z,54.20
2018-07-02T05:13:11.231Z,54.70
2018-07-02T05:15:41.117Z,55.70
2018-07-02T05:18:10.849Z,55.20
2018-07-02T05:20:52.998Z,55.20
2018-07-02T05:23:22.829Z,55.00
2018-07-02T05:25:52.666Z,53.80
2018-07-02T05:28:22.552Z,53.80
2018-07-02T05:30:52.261Z,52.80
2018-07-02T05:33:22.038Z,53.00
2018-07-02T05:35:51.832Z,53.50
2018-07-02T05:38:21.619Z,54.30
2018-07-02T05:40:51.513Z,54.70
2018-07-02T05:43:21.473Z,52.70
2018-07-02T05:45:51.409Z,52.60
2018-07-02T05:48:21.183Z,52.80
2018-07-02T05:50:50.990Z,52.70
2018-07-02T05:53:20.674Z,52.80
2018-07-02T05:55:50.630Z,52.80
2018-07-02T05:58:20.958Z,53.10
2018-07-02T06:00:50.779Z,51.60
2018-07-02T06:03:20.500Z,52.30
2018-07-02T06:05:50.286Z,52.60
2018-07-02T06:08:20.143Z,53.10
2018-07-02T06:10:49.862Z,51.00
2018-07-02T06:13:19.723Z,52.00
2018-07-02T06:15:49.473Z,52.20
2018-07-02T06:18:19.416Z,51.70
2018-07-02T06:20:49.462Z,51.00
2018-07-02T06:23:19.452Z,51.90
2018-07-02T06:25:49.344Z,52.40
2018-07-02T06:28:19.162Z,50.00
2018-07-02T06:30:49.137Z,49.60
2018-07-02T06:33:19.110Z,50.60
2018-07-02T06:35:49.083Z,49.90
2018-07-02T06:38:19.189Z,49.10
2018-07-02T06:40:48.982Z,49.70
2018-07-02T06:43:18.785Z,49.20
2018-07-02T06:45:47.576Z,47.60
2018-07-02T06:48:17.120Z,47.90
2018-07-02T06:50:46.824Z,50.40
2018-07-02T06:53:16.577Z,48.40
2018-07-02T06:55:46.466Z,47.70
2018-07-02T06:58:16.294Z,47.30
2018-07-02T07:00:46.226Z,48.40
2018-07-02T07:03:16.052Z,46.10
2018-07-02T07:05:45.962Z,47.00
2018-07-02T07:08:16.633Z,47.30
2018-07-02T07:10:46.516Z,46.60
2018-07-02T07:13:16.252Z,46.10
2018-07-02T07:15:46.141Z,46.50
2018-07-02T07:18:16.811Z,45.80
2018-07-02T07:20:46.521Z,46.80
2018-07-02T07:23:16.427Z,47.30
2018-07-02T07:25:46.142Z,47.80
2018-07-02T07:28:15.885Z,47.60
2018-07-02T07:30:45.924Z,46.50
2018-07-02T07:33:16.638Z,47.50
2018-07-02T07:35:46.423Z,46.60
2018-07-02T07:38:16.240Z,48.80
2018-07-02T07:40:46.184Z,44.80
2018-07-02T07:43:16.100Z,47.30
2018-07-02T07:45:45.923Z,46.40
2018-07-02T07:48:15.796Z,47.60
2018-07-02T07:50:45.626Z,47.00
2018-07-02T07:53:15.585Z,46.10
2018-07-02T07:55:45.898Z,46.50
2018-07-02T07:58:16.556Z,46.50
2018-07-02T08:00:46.665Z,46.50
2018-07-02T08:03:16.543Z,46.80
2018-07-02T08:08:22.200Z,47.60
2018-07-02T08:10:52.255Z,46.40
2018-07-02T08:13:22.274Z,48.00
2018-07-02T08:15:52.211Z,46.10
2018-07-02T08:18:21.998Z,46.30
2018-07-02T08:20:52.033Z,47.10
2018-07-02T08:28:40.926Z,47.40
2018-07-02T08:31:10.623Z,48.40
2018-07-02T08:33:40.478Z,47.20
2018-07-02T08:36:10.893Z,47.50
2018-07-02T08:38:40.988Z,46.50
2018-07-02T08:41:10.764Z,47.00
2018-07-02T08:43:40.713Z,46.10
2018-07-02T08:46:11.007Z,50.90
2018-07-02T08:48:41.070Z,50.50
2018-07-02T08:51:10.831Z,49.10
2018-07-02T08:53:40.719Z,47.50
2018-07-02T08:56:10.911Z,47.50
2018-07-02T08:58:40.850Z,47.10
2018-07-02T09:01:10.847Z,47.00
2018-07-02T09:03:40.844Z,48.40
2018-07-02T09:06:10.842Z,48.60
2018-07-02T09:08:40.687Z,46.80
2018-07-02T09:11:10.740Z,48.30
2018-07-02T09:13:40.580Z,49.00
2018-07-02T09:16:10.501Z,48.90
2018-07-02T09:18:40.533Z,48.00
2018-07-02T09:21:10.473Z,47.80
2018-07-02T09:23:40.468Z,47.30
2018-07-02T09:26:10.293Z,46.30
2018-07-02T09:28:40.346Z,47.30
2018-07-02T09:31:10.207Z,48.20
2018-07-02T09:33:40.255Z,47.70
2018-07-02T09:36:10.477Z,47.70
2018-07-02T09:41:15.707Z,50.50
2018-07-02T09:43:45.575Z,48.50
2018-07-02T09:46:15.460Z,47.60
2018-07-02T09:48:45.297Z,47.60
2018-07-02T09:51:15.310Z,47.80
2018-07-02T09:53:45.055Z,47.30
2018-07-02T09:56:14.941Z,47.70
2018-07-02T09:58:44.897Z,47.80
2018-07-02T10:01:14.788Z,47.90
2018-07-02T10:03:44.908Z,48.10
2018-07-02T10:06:14.788Z,47.50
2018-07-02T10:08:44.794Z,47.80
2018-07-02T10:11:14.791Z,47.00
2018-07-02T10:13:44.899Z,45.30
2018-07-02T10:16:14.892Z,47.40
2018-07-02T10:18:44.996Z,45.10
2018-07-02T10:21:15.073Z,46.10
2018-07-02T10:23:45.108Z,46.20
2018-07-02T10:26:15.137Z,46.30
2018-07-02T10:28:45.033Z,47.00
2018-07-02T10:31:15.154Z,49.00
2018-07-02T10:33:45.319Z,48.00
2018-07-02T10:36:15.220Z,45.70
2018-07-02T10:38:45.433Z,46.60
2018-07-02T10:41:15.625Z,46.10
2018-07-02T10:43:46.140Z,45.90
2018-07-02T10:46:16.856Z,45.20
2018-07-02T10:48:46.829Z,45.40
2018-07-02T10:51:17.333Z,47.00
2018-07-02T10:56:22.529Z,46.70
2018-07-02T10:58:52.339Z,48.20
2018-07-02T11:04:04.686Z,45.10
2018-07-02T11:06:34.506Z,45.60
2018-07-02T11:09:14.864Z,48.10
2018-07-02T11:11:55.097Z,45.20
2018-07-02T11:14:38.104Z,44.40
2018-07-02T11:17:12.558Z,45.70
2018-07-02T11:19:56.190Z,45.90
2018-07-02T11:22:33.870Z,48.30
2018-07-02T11:25:08.967Z,47.20
2018-07-02T11:27:45.476Z,48.40
2018-07-02T11:30:32.876Z,46.20
2018-07-02T11:33:10.421Z,44.90
2018-07-02T11:35:53.673Z,45.60
2018-07-02T11:38:38.541Z,44.70
2018-07-02T11:41:19.043Z,44.60
2018-07-02T11:44:04.512Z,44.30
2018-07-02T11:46:43.540Z,47.70
2018-07-02T11:52:08.602Z,45.40
2018-07-02T11:54:53.429Z,45.60
2018-07-02T11:57:35.974Z,49.10
2018-07-02T12:00:20.162Z,46.00
2018-07-02T12:02:59.189Z,46.20
2018-07-02T12:05:32.590Z,46.20
2018-07-02T12:08:14.076Z,45.60
2018-07-02T12:13:37.087Z,48.40
2018-07-02T12:16:13.955Z,48.20
2018-07-02T12:18:48.649Z,46.50
2018-07-02T12:21:26.775Z,49.10
2018-07-02T12:24:04.261Z,46.20
2018-07-02T12:29:31.319Z,45.60
2018-07-02T12:32:22.165Z,45.00
2018-07-02T12:35:01.201Z,47.90
2018-07-02T12:37:34.264Z,46.30
2018-07-02T12:40:07.124Z,46.90
2018-07-02T12:42:41.274Z,47.30
2018-07-02T12:45:17.949Z,46.90
2018-07-02T12:47:55.285Z,47.40
2018-07-02T12:50:28.773Z,46.40
2018-07-02T12:53:00.880Z,45.50
2018-07-02T12:55:33.441Z,46.40
2018-07-02T12:58:08.142Z,46.70
2018-07-02T13:00:40.393Z,46.10
2018-07-02T13:03:13.174Z,46.10
2018-07-02T13:05:46.247Z,46.50
2018-07-02T13:08:19.213Z,47.90
2018-07-02T13:10:52.739Z,46.40
2018-07-02T13:13:25.980Z,47.80
2018-07-02T13:15:57.929Z,48.00
2018-07-02T13:18:30.185Z,47.50
2018-07-02T13:21:03.113Z,44.50
2018-07-02T13:23:35.513Z,45.40
2018-07-02T13:26:07.807Z,44.30
2018-07-02T13:28:42.434Z,46.20
2018-07-02T13:31:15.493Z,45.30
2018-07-02T13:33:49.352Z,44.10
2018-07-02T13:36:21.704Z,45.80
2018-07-02T13:38:54.045Z,47.30
2018-07-02T13:41:26.013Z,46.40
2018-07-02T13:44:02.391Z,45.40
2018-07-02T13:46:40.017Z,45.10
2018-07-02T13:49:14.790Z,47.60
2018-07-02T13:52:00.498Z,47.80
2018-07-02T13:54:35.718Z,46.60
2018-07-02T13:57:14.720Z,46.40
2018-07-02T13:59:55.349Z,45.60
2018-07-02T14:05:17.427Z,45.00
2018-07-02T14:07:54.686Z,44.40
2018-07-02T14:10:36.121Z,44.40
2018-07-02T14:13:13.255Z,44.80
2018-07-02T14:15:52.681Z,46.10
2018-07-02T14:18:29.909Z,47.10
2018-07-02T14:21:08.537Z,46.90
2018-07-02T14:23:44.113Z,46.80
2018-07-02T14:26:19.094Z,47.60
2018-07-02T14:28:57.017Z,47.00
2018-07-02T14:31:36.417Z,45.70
2018-07-02T14:34:16.688Z,45.20
2018-07-02T14:36:55.929Z,47.00
2018-07-02T14:39:34.005Z,45.80
2018-07-02T14:42:09.989Z,46.50
2018-07-02T14:44:50.338Z,46.10
2018-07-02T14:47:28.402Z,45.40
2018-07-02T14:50:12.973Z,45.20
2018-07-02T14:55:36.030Z,44.90
2018-07-02T14:58:09.896Z,45.50
2018-07-02T15:00:48.611Z,47.80
2018-07-02T15:03:32.265Z,46.10
2018-07-02T15:06:18.166Z,46.90
2018-07-02T15:09:01.304Z,46.90
2018-07-02T15:11:38.102Z,47.20
2018-07-02T15:14:12.874Z,47.80
2018-07-02T15:16:54.115Z,45.60
2018-07-02T15:19:34.108Z,45.30
2018-07-02T15:25:02.904Z,47.40
2018-07-02T15:27:43.326Z,47.10
2018-07-02T15:30:31.830Z,46.10
2018-07-02T15:33:15.467Z,45.50
2018-07-02T15:38:43.310Z,46.80
2018-07-02T15:51:18.626Z,46.40
2018-07-02T15:56:40.944Z,46.70
2018-07-02T15:59:25.873Z,46.00
2018-07-02T16:02:08.905Z,44.30
2018-07-02T16:04:58.848Z,43.80
2018-07-02T16:10:27.753Z,44.80
2018-07-02T16:13:08.449Z,45.60
2018-07-02T16:18:43.540Z,45.80
2018-07-02T16:21:22.426Z,45.80
2018-07-02T16:24:11.912Z,44.80
2018-07-02T16:26:49.422Z,44.50
2018-07-02T16:29:38.808Z,44.50
2018-07-02T16:32:22.045Z,45.70
2018-07-02T16:35:03.320Z,45.40
2018-07-02T16:37:40.365Z,45.70
2018-07-02T16:43:19.646Z,45.40
2018-07-02T16:45:58.798Z,46.90
2018-07-02T16:48:38.408Z,46.70
2018-07-02T16:54:19.216Z,46.20
2018-07-02T16:57:06.918Z,46.80
2018-07-02T17:02:39.701Z,47.60
2018-07-02T17:05:17.733Z,47.40
2018-07-02T17:08:07.760Z,47.20
2018-07-02T17:10:58.377Z,48.70
2018-07-02T17:13:47.924Z,48.90
2018-07-02T17:16:32.033Z,48.80
2018-07-02T17:21:54.472Z,49.10
2018-07-02T17:30:04.218Z,48.80
2018-07-02T17:32:45.367Z,49.00
2018-07-02T17:35:26.914Z,49.50
2018-07-02T17:40:47.331Z,49.30
2018-07-02T17:43:20.079Z,49.00
2018-07-02T17:45:52.436Z,49.40
2018-07-02T17:48:28.532Z,49.90
2018-07-02T17:51:01.941Z,50.10
2018-07-02T17:53:34.662Z,50.30
2018-07-02T17:56:07.965Z,50.80
2018-07-02T17:58:43.065Z,50.90
2018-07-02T18:01:16.251Z,50.70
2018-07-02T18:03:52.824Z,50.00
2018-07-02T18:06:31.224Z,50.60
2018-07-02T18:09:03.986Z,50.80
2018-07-02T18:11:36.432Z,50.90
2018-07-02T18:14:09.056Z,50.90
2018-07-02T18:16:43.334Z,51.20
2018-07-02T18:19:29.732Z,51.80
2018-07-02T18:25:06.172Z,51.80
2018-07-02T18:27:45.552Z,52.20
2018-07-02T18:30:24.793Z,51.60
2018-07-02T18:32:59.082Z,52.80
2018-07-02T18:36:32.150Z,52.50
2018-07-02T18:39:12.031Z,52.90
2018-07-02T18:41:47.700Z,52.60
2018-07-02T18:44:32.506Z,52.80
2018-07-02T18:47:08.194Z,52.70
2018-07-02T18:49:40.690Z,52.50
2018-07-02T18:52:15.267Z,52.80
2018-07-02T18:54:51.874Z,52.90
2018-07-02T18:57:37.189Z,52.60
2018-07-02T19:00:16.983Z,52.30
2018-07-02T19:02:58.174Z,53.40
2018-07-02T19:08:17.421Z,53.40
2018-07-02T19:11:01.731Z,53.20
2018-07-02T19:13:47.145Z,53.20
2018-07-02T19:16:19.573Z,53.90
2018-07-02T19:18:53.855Z,53.20
2018-07-02T19:24:13.606Z,54.50
2018-07-02T19:26:48.186Z,54.40
2018-07-02T19:29:23.927Z,53.90
2018-07-02T19:32:01.954Z,53.80
2018-07-02T19:34:35.297Z,54.00
2018-07-02T19:37:12.006Z,54.30
2018-07-02T19:39:44.541Z,54.40
2018-07-02T19:42:18.974Z,54.40
2018-07-02T19:44:53.007Z,54.70
2018-07-02T19:47:29.007Z,54.80
2018-07-02T19:50:02.022Z,55.00
2018-07-02T19:52:34.629Z,55.30
2018-07-02T19:55:09.590Z,55.60
2018-07-02T19:57:42.428Z,55.00
2018-07-02T20:02:59.045Z,55.70
2018-07-02T20:05:32.360Z,55.20
2018-07-02T20:08:04.855Z,55.50
2018-07-02T20:10:40.946Z,55.00
2018-07-02T20:16:03.189Z,55.00
2018-07-02T20:18:41.904Z,54.70
2018-07-02T20:21:17.360Z,54.80
2018-07-02T20:23:57.996Z,55.20
2018-07-02T20:26:31.499Z,54.80
2018-07-02T20:29:11.153Z,55.80
2018-07-02T20:31:48.648Z,55.50
2018-07-02T20:34:22.246Z,55.60
2018-07-02T20:36:54.498Z,56.40
2018-07-02T20:39:30.748Z,55.80
2018-07-02T20:42:05.639Z,55.70
2018-07-02T20:44:42.705Z,55.90
2018-07-02T20:47:19.697Z,56.00
2018-07-02T20:49:52.724Z,56.10
2018-07-02T20:52:25.797Z,56.40
2018-07-02T20:54:57.929Z,56.40
2018-07-02T20:57:32.441Z,56.30
2018-07-02T21:00:15.056Z,56.70
2018-07-02T21:02:53.321Z,56.60
2018-07-02T21:05:27.386Z,56.20
2018-07-02T21:08:00.537Z,57.70
2018-07-02T21:10:38.185Z,57.50
2018-07-02T21:13:10.125Z,57.50
2018-07-02T21:15:45.207Z,58.50
2018-07-02T21:18:23.821Z,58.00
2018-07-02T21:21:02.446Z,57.60
2018-07-02T21:23:36.898Z,57.60
2018-07-02T21:26:11.468Z,57.50
2018-07-02T21:28:44.522Z,57.40
2018-07-02T21:36:31.428Z,57.50
2018-07-02T21:39:05.309Z,57.40
2018-07-02T21:41:43.911Z,56.90
2018-07-02T21:44:22.756Z,57.10
2018-07-02T21:47:02.612Z,57.10
2018-07-02T21:49:37.964Z,56.50
2018-07-02T21:52:13.095Z,57.00
2018-07-02T21:54:46.572Z,57.20
2018-07-02T21:57:19.702Z,57.50
2018-07-02T21:59:55.345Z,57.30
2018-07-02T22:02:29.697Z,57.40
2018-07-02T22:07:44.656Z,57.40
2018-07-02T22:12:55.082Z,58.00
2018-07-02T22:15:27.811Z,58.20
2018-07-02T22:18:05.650Z,58.30
2018-07-02T22:20:40.224Z,58.30
2018-07-02T22:23:16.023Z,58.10
2018-07-02T22:25:50.461Z,57.60
2018-07-02T22:28:28.484Z,58.10
2018-07-02T22:31:01.352Z,58.00
2018-07-02T22:33:39.789Z,57.90
2018-07-02T22:36:12.122Z,58.50
2018-07-02T22:38:45.524Z,59.00
2018-07-02T22:41:21.165Z,58.70
2018-07-02T22:44:02.942Z,58.50
2018-07-02T22:46:40.048Z,58.00
2018-07-02T22:49:17.562Z,58.50
2018-07-02T22:51:54.320Z,58.50
2018-07-02T22:54:29.315Z,58.40
2018-07-02T22:57:03.609Z,59.10
2018-07-02T22:59:36.782Z,58.90
2018-07-02T23:05:01.048Z,59.20
2018-07-02T23:07:36.195Z,58.80
2018-07-02T23:10:15.582Z,58.80
2018-07-02T23:12:50.451Z,58.90
2018-07-02T23:18:15.517Z,59.00
2018-07-02T23:20:50.346Z,59.00
2018-07-02T23:23:24.963Z,59.40
2018-07-02T23:25:59.240Z,59.40
2018-07-02T23:31:19.994Z,59.70
2018-07-02T23:33:52.836Z,59.50
2018-07-02T23:36:27.116Z,59.70
2018-07-02T23:39:01.927Z,59.60
2018-07-02T23:44:17.371Z,60.40
2018-07-02T23:46:53.280Z,59.60
2018-07-02T23:49:29.596Z,59.40
2018-07-02T23:52:04.090Z,58.90
2018-07-02T23:54:38.268Z,59.50
2018-07-02T23:59:51.000Z,59.00
