createdAt,value
2022-10-18T00:01:01.968Z,98645.84
2022-10-18T00:03:45.282Z,98644.81
2022-10-18T00:06:33.963Z,98646.44
2022-10-18T00:09:16.269Z,98646.09
2022-10-18T00:12:05.968Z,98648.06
2022-10-18T00:14:48.242Z,98649.69
2022-10-18T00:17:37.036Z,98652.41
2022-10-18T00:20:20.676Z,98658.41
2022-10-18T00:23:09.970Z,98657.44
2022-10-18T00:25:52.259Z,98662.34
2022-10-18T00:29:35.926Z,98667.00
2022-10-18T00:32:34.486Z,98677.13
2022-10-18T00:35:16.965Z,98679.44
2022-10-18T00:38:06.975Z,98680.47
2022-10-18T00:40:49.404Z,98681.78
2022-10-18T00:43:38.030Z,98684.63
2022-10-18T00:46:20.243Z,98688.97
2022-10-18T00:49:29.937Z,98687.47
2022-10-18T00:52:58.864Z,98688.44
2022-10-18T00:55:47.940Z,98693.84
2022-10-18T00:58:30.260Z,98693.09
2022-10-18T01:01:18.986Z,98684.47
2022-10-18T01:04:08.962Z,98692.09
2022-10-18T01:07:06.251Z,98699.41
2022-10-18T01:10:09.024Z,98695.16
2022-10-18T01:13:28.536Z,98695.91
2022-10-18T01:16:36.038Z,98698.81
2022-10-18T01:19:39.352Z,98705.88
2022-10-18T01:22:37.034Z,98715.66
2022-10-18T01:25:56.956Z,98725.06
2022-10-18T01:28:58.261Z,98721.81
2022-10-18T01:32:14.134Z,98725.28
2022-10-18T01:34:58.959Z,98730.25
2022-10-18T01:37:50.951Z,98737.94
2022-10-18T01:40:34.234Z,98733.19
2022-10-18T01:43:25.006Z,98735.03
2022-10-18T01:46:08.354Z,98743.69
2022-10-18T01:48:57.061Z,98745.50
2022-10-18T01:51:41.416Z,98746.94
2022-10-18T01:54:46.973Z,98749.00
2022-10-18T01:57:32.243Z,98764.09
2022-10-18T02:00:31.939Z,98762.50
2022-10-18T02:03:31.254Z,98755.44
2022-10-18T02:06:34.952Z,98761.47
2022-10-18T02:09:28.326Z,98768.19
2022-10-18T02:12:21.929Z,98774.13
2022-10-18T02:15:05.256Z,98776.56
2022-10-18T02:17:54.944Z,98773.34
2022-10-18T02:20:38.197Z,98779.88
2022-10-18T02:23:30.950Z,98783.78
2022-10-18T02:26:20.934Z,98782.38
2022-10-18T02:29:03.961Z,98790.84
2022-10-18T02:32:00.954Z,98794.50
2022-10-18T02:35:15.698Z,98796.06
2022-10-18T02:38:06.975Z,98802.09
2022-10-18T02:40:55.978Z,98805.84
2022-10-18T02:43:38.295Z,98796.53
2022-10-18T02:46:28.951Z,98802.59
2022-10-18T02:49:17.953Z,98808.28
2022-10-18T02:52:00.244Z,98815.19
2022-10-18T02:54:49.347Z,98818.72
2022-10-18T02:57:32.019Z,98820.22
2022-10-18T03:00:21.949Z,98822.44
2022-10-18T03:03:16.938Z,98828.91
2022-10-18T03:06:05.200Z,98829.31
2022-10-18T03:08:47.011Z,98832.91
2022-10-18T03:11:36.304Z,98833.38
2022-10-18T03:14:18.231Z,98838.47
2022-10-18T03:17:00.281Z,98845.66
2022-10-18T03:19:48.934Z,98844.66
2022-10-18T03:22:31.116Z,98851.94
2022-10-18T03:25:19.931Z,98844.97
2022-10-18T03:28:08.950Z,98847.94
2022-10-18T03:31:03.945Z,98839.44
2022-10-18T03:33:46.158Z,98846.28
2022-10-18T03:36:34.969Z,98837.53
2022-10-18T03:39:17.146Z,98849.41
2022-10-18T03:42:05.940Z,98842.47
2022-10-18T03:44:48.087Z,98836.88
2022-10-18T03:47:36.931Z,98842.38
2022-10-18T03:50:25.958Z,98846.97
2022-10-18T03:53:08.245Z,98850.38
2022-10-18T03:56:03.926Z,98844.50
2022-10-18T03:58:46.360Z,98848.66
2022-10-18T04:01:35.310Z,98847.19
2022-10-18T04:04:17.230Z,98850.41
2022-10-18T04:07:05.938Z,98845.28
2022-10-18T04:09:48.357Z,98852.31
2022-10-18T04:12:36.926Z,98849.69
2022-10-18T04:15:19.214Z,98849.13
2022-10-18T04:18:07.951Z,98849.97
2022-10-18T04:20:56.927Z,98855.97
2022-10-18T04:23:45.924Z,98849.25
2022-10-18T04:26:28.370Z,98847.06
2022-10-18T04:29:16.920Z,98854.97
2022-10-18T04:32:05.431Z,98852.19
2022-10-18T04:34:46.918Z,98843.63
2022-10-18T04:37:35.425Z,98849.41
2022-10-18T04:40:17.918Z,98841.72
2022-10-18T04:43:06.213Z,98841.94
2022-10-18T04:45:47.961Z,98841.47
2022-10-18T04:48:36.188Z,98839.88
2022-10-18T04:51:18.937Z,98843.94
2022-10-18T04:54:08.333Z,98838.25
2022-10-18T04:56:49.911Z,98841.38
2022-10-18T04:59:32.233Z,98834.03
2022-10-18T05:02:20.931Z,98837.88
2022-10-18T05:05:11.728Z,98837.53
2022-10-18T05:07:56.658Z,98831.44
2022-10-18T05:10:39.108Z,98834.28
2022-10-18T05:13:27.908Z,98828.56
2022-10-18T05:16:10.342Z,98827.06
2022-10-18T05:18:58.935Z,98825.31
2022-10-18T05:21:47.219Z,98823.16
2022-10-18T05:24:28.925Z,98826.84
2022-10-18T05:27:12.188Z,98823.84
2022-10-18T05:30:04.531Z,98823.13
2022-10-18T05:33:00.935Z,98815.91
2022-10-18T05:35:50.450Z,98812.41
2022-10-18T05:38:32.988Z,98816.97
2022-10-18T05:41:23.321Z,98815.03
2022-10-18T05:44:05.743Z,98811.09
2022-10-18T05:46:54.921Z,98822.22
2022-10-18T05:49:37.310Z,98805.94
2022-10-18T05:52:25.925Z,98804.06
2022-10-18T05:55:08.267Z,98804.75
2022-10-18T05:57:59.921Z,98795.91
2022-10-18T06:00:42.325Z,98791.94
2022-10-18T06:03:31.196Z,98790.25
2022-10-18T06:06:16.334Z,98793.44
2022-10-18T06:09:04.926Z,98787.91
2022-10-18T06:11:47.211Z,98783.91
2022-10-18T06:14:35.898Z,98782.72
2022-10-18T06:17:19.503Z,98779.81
2022-10-18T06:20:07.920Z,98775.56
2022-10-18T06:22:50.365Z,98764.44
2022-10-18T06:25:38.919Z,98764.56
2022-10-18T06:28:21.408Z,98771.75
2022-10-18T06:31:09.923Z,98762.44
2022-10-18T06:33:52.228Z,98755.25
2022-10-18T06:36:40.969Z,98760.53
2022-10-18T06:39:23.259Z,98756.69
2022-10-18T06:42:11.956Z,98751.91
2022-10-18T06:44:54.232Z,98753.44
2022-10-18T06:47:42.934Z,98736.81
2022-10-18T06:50:25.287Z,98734.25
2022-10-18T06:53:15.976Z,98739.44
2022-10-18T06:56:04.934Z,98728.34
2022-10-18T06:58:53.957Z,98725.59
2022-10-18T07:01:36.394Z,98723.25
2022-10-18T07:04:25.006Z,98720.63
2022-10-18T07:07:07.440Z,98707.66
2022-10-18T07:09:56.920Z,98706.97
2022-10-18T07:12:40.325Z,98703.91
2022-10-18T07:18:19.318Z,98684.44
2022-10-18T07:21:11.297Z,98680.50
2022-10-18T07:23:54.350Z,98674.94
2022-10-18T07:26:44.004Z,98668.50
2022-10-18T07:29:32.912Z,98667.81
2022-10-18T07:32:28.903Z,98662.06
2022-10-18T07:35:17.875Z,98658.13
2022-10-18T07:38:00.398Z,98649.25
2022-10-18T07:40:48.985Z,98643.00
2022-10-18T07:43:31.471Z,98640.97
2022-10-18T07:46:20.957Z,98638.06
2022-10-18T07:49:03.261Z,98619.34
2022-10-18T07:51:51.931Z,98623.22
2022-10-18T07:54:41.054Z,98621.94
2022-10-18T07:57:30.491Z,98615.22
2022-10-18T08:00:13.980Z,98608.50
2022-10-18T08:03:06.918Z,98610.59
2022-10-18T08:05:49.371Z,98604.81
2022-10-18T08:08:39.199Z,98602.53
2022-10-18T08:11:33.916Z,98588.00
2022-10-18T08:14:16.491Z,98588.63
2022-10-18T08:17:05.041Z,98583.91
2022-10-18T08:19:58.364Z,98577.63
2022-10-18T08:22:59.851Z,98568.84
2022-10-18T08:25:42.267Z,98562.75
2022-10-18T08:28:31.036Z,98553.25
2022-10-18T08:31:22.294Z,98550.38
2022-10-18T08:34:07.924Z,98550.84
2022-10-18T08:36:56.993Z,98541.06
2022-10-18T08:39:39.380Z,98547.19
2022-10-18T08:42:44.940Z,98541.19
2022-10-18T08:45:48.438Z,98534.59
2022-10-18T08:48:47.345Z,98523.81
2022-10-18T08:51:49.936Z,98529.28
2022-10-18T08:54:34.916Z,98524.59
2022-10-18T08:57:25.255Z,98517.88
2022-10-18T09:00:07.120Z,98518.22
2022-10-18T09:03:25.990Z,98510.25
2022-10-18T09:06:38.004Z,98505.19
2022-10-18T09:09:47.201Z,98512.97
2022-10-18T09:12:29.274Z,98506.22
2022-10-18T09:15:29.257Z,98495.44
2022-10-18T09:18:40.231Z,98489.81
2022-10-18T09:21:39.670Z,98488.47
2022-10-18T09:24:42.039Z,98483.25
2022-10-18T09:27:42.934Z,98482.81
2022-10-18T09:31:16.285Z,98480.63
2022-10-18T09:34:08.983Z,98477.91
2022-10-18T09:37:00.103Z,98476.78
2022-10-18T09:39:50.216Z,98467.16
2022-10-18T09:42:43.918Z,98470.59
2022-10-18T09:45:34.208Z,98469.47
2022-10-18T09:48:28.960Z,98463.56
2022-10-18T09:51:18.869Z,98456.53
2022-10-18T09:54:37.073Z,98458.22
2022-10-18T09:57:31.161Z,98452.59
2022-10-18T10:00:29.117Z,98446.28
2022-10-18T10:03:15.897Z,98444.56
2022-10-18T10:06:18.065Z,98439.84
2022-10-18T10:09:13.268Z,98434.00
2022-10-18T10:11:58.082Z,98436.94
2022-10-18T10:14:52.220Z,98437.53
2022-10-18T10:17:37.070Z,98431.69
2022-10-18T10:20:37.445Z,98436.47
2022-10-18T10:23:54.351Z,98434.34
2022-10-18T10:26:43.220Z,98427.47
2022-10-18T10:30:07.339Z,98430.00
2022-10-18T10:33:01.218Z,98420.66
2022-10-18T10:35:53.582Z,98417.88
2022-10-18T10:38:36.149Z,98426.44
2022-10-18T10:41:38.978Z,98425.06
2022-10-18T10:44:24.453Z,98418.19
2022-10-18T10:47:13.993Z,98418.25
2022-10-18T10:50:04.224Z,98418.13
2022-10-18T10:52:48.924Z,98418.63
2022-10-18T10:55:36.736Z,98418.44
2022-10-18T10:58:32.012Z,98415.88
2022-10-18T11:01:36.026Z,98409.91
2022-10-18T11:04:26.064Z,98413.25
2022-10-18T11:07:26.058Z,98405.31
2022-10-18T11:10:19.225Z,98415.28
2022-10-18T11:13:21.984Z,98412.22
2022-10-18T11:16:21.345Z,98410.16
2022-10-18T11:19:05.926Z,98407.47
2022-10-18T11:21:48.408Z,98412.84
2022-10-18T11:24:38.320Z,98410.94
2022-10-18T11:27:34.337Z,98409.50
2022-10-18T11:30:38.070Z,98422.34
2022-10-18T11:34:07.180Z,98421.91
2022-10-18T11:37:26.724Z,98428.66
2022-10-18T11:40:29.331Z,98429.16
2022-10-18T11:43:38.918Z,98429.28
2022-10-18T11:47:32.329Z,98436.31
2022-10-18T11:50:27.417Z,98430.50
2022-10-18T11:53:31.017Z,98430.91
2022-10-18T11:56:13.158Z,98432.09
2022-10-18T11:59:33.049Z,98436.22
2022-10-18T12:02:27.296Z,98442.69
2022-10-18T12:05:23.054Z,98440.50
2022-10-18T12:08:45.679Z,98438.53
2022-10-18T12:11:43.946Z,98447.66
2022-10-18T12:14:48.923Z,98452.50
2022-10-18T12:17:49.097Z,98449.81
2022-10-18T12:20:36.893Z,98451.22
2022-10-18T12:23:55.012Z,98456.50
2022-10-18T12:26:44.952Z,98464.59
2022-10-18T12:29:33.942Z,98470.19
2022-10-18T12:32:33.286Z,98470.63
2022-10-18T12:35:26.122Z,98488.00
2022-10-18T12:38:14.201Z,98487.75
2022-10-18T12:41:02.925Z,98489.19
2022-10-18T12:43:45.796Z,98497.81
2022-10-18T12:46:56.364Z,98499.44
2022-10-18T12:49:45.623Z,98505.53
2022-10-18T12:52:37.048Z,98509.28
2022-10-18T12:55:20.610Z,98513.81
2022-10-18T12:58:30.013Z,98521.13
2022-10-18T13:01:21.079Z,98512.00
2022-10-18T13:04:09.310Z,98526.13
2022-10-18T13:07:16.041Z,98524.97
2022-10-18T13:10:16.184Z,98538.09
2022-10-18T13:13:47.087Z,98548.47
2022-10-18T13:16:56.274Z,98555.78
2022-10-18T13:20:33.925Z,98559.56
2022-10-18T13:23:44.371Z,98564.19
2022-10-18T13:26:58.225Z,98571.03
2022-10-18T13:30:08.424Z,98581.66
2022-10-18T13:33:01.928Z,98588.81
2022-10-18T13:36:07.626Z,98582.97
2022-10-18T13:38:59.986Z,98586.25
2022-10-18T13:41:55.103Z,98587.84
2022-10-18T13:44:48.090Z,98591.28
2022-10-18T13:47:46.195Z,98596.28
2022-10-18T13:50:49.966Z,98599.56
2022-10-18T13:54:10.328Z,98598.72
2022-10-18T13:57:17.113Z,98605.41
2022-10-18T14:00:26.230Z,98612.88
2022-10-18T14:04:02.982Z,98616.91
2022-10-18T14:06:50.224Z,98627.94
2022-10-18T14:09:55.017Z,98627.75
2022-10-18T14:12:48.320Z,98624.63
2022-10-18T14:15:51.986Z,98632.13
2022-10-18T14:18:40.382Z,98636.69
2022-10-18T14:21:37.978Z,98635.16
2022-10-18T14:24:48.227Z,98644.31
2022-10-18T14:27:41.028Z,98645.44
2022-10-18T14:30:25.452Z,98635.94
2022-10-18T14:33:14.355Z,98631.91
2022-10-18T14:36:17.548Z,98632.03
2022-10-18T14:39:09.117Z,98635.13
2022-10-18T14:42:03.275Z,98625.44
2022-10-18T14:44:59.158Z,98626.59
2022-10-18T14:47:45.343Z,98644.09
2022-10-18T14:50:37.038Z,98636.81
2022-10-18T14:53:36.945Z,98641.31
2022-10-18T14:56:45.063Z,98636.50
2022-10-18T14:59:35.296Z,98629.75
2022-10-18T15:02:32.267Z,98634.81
2022-10-18T15:05:32.324Z,98628.22
2022-10-18T15:08:21.011Z,98631.69
2022-10-18T15:11:04.423Z,98633.94
2022-10-18T15:14:01.928Z,98630.53
2022-10-18T15:16:53.025Z,98634.16
2022-10-18T15:19:40.539Z,98645.34
2022-10-18T15:22:39.052Z,98635.81
2022-10-18T15:25:31.786Z,98637.59
2022-10-18T15:28:21.018Z,98633.09
2022-10-18T15:31:10.915Z,98628.88
2022-10-18T15:34:06.907Z,98628.38
2022-10-18T15:36:57.943Z,98633.84
2022-10-18T15:39:40.317Z,98637.00
2022-10-18T15:42:46.925Z,98642.03
2022-10-18T15:45:32.980Z,98633.25
2022-10-18T15:48:30.034Z,98640.41
2022-10-18T15:51:22.037Z,98648.03
2022-10-18T15:54:04.256Z,98654.66
2022-10-18T15:56:54.065Z,98653.69
2022-10-18T15:59:46.453Z,98650.44
2022-10-18T16:02:28.923Z,98660.44
2022-10-18T16:05:20.225Z,98651.88
2022-10-18T16:08:09.925Z,98638.78
2022-10-18T16:10:52.600Z,98639.59
2022-10-18T16:13:43.755Z,98639.78
2022-10-18T16:16:36.473Z,98631.16
2022-10-18T16:19:34.074Z,98633.94
2022-10-18T16:22:29.503Z,98637.03
2022-10-18T16:25:13.916Z,98634.41
2022-10-18T16:28:03.031Z,98655.16
2022-10-18T16:30:45.385Z,98644.25
2022-10-18T16:33:35.045Z,98629.69
2022-10-18T16:36:33.013Z,98631.19
2022-10-18T16:39:27.015Z,98622.44
2022-10-18T16:42:09.203Z,98624.66
2022-10-18T16:44:58.072Z,98625.66
2022-10-18T16:47:40.222Z,98625.28
2022-10-18T16:50:33.085Z,98620.66
2022-10-18T16:53:23.951Z,98617.75
2022-10-18T16:56:21.062Z,98615.41
2022-10-18T16:59:10.389Z,98621.13
2022-10-18T17:01:52.967Z,98620.28
2022-10-18T17:04:41.951Z,98611.50
2022-10-18T17:07:39.033Z,98620.16
2022-10-18T17:10:29.353Z,98611.69
2022-10-18T17:13:12.056Z,98611.03
2022-10-18T17:16:01.388Z,98617.28
2022-10-18T17:18:43.918Z,98612.16
2022-10-18T17:21:27.117Z,98606.63
2022-10-18T17:24:16.013Z,98602.63
2022-10-18T17:27:05.050Z,98597.59
2022-10-18T17:29:48.436Z,98596.13
2022-10-18T17:32:37.513Z,98589.97
2022-10-18T17:35:21.301Z,98587.22
2022-10-18T17:38:09.913Z,98588.97
2022-10-18T17:41:00.982Z,98584.44
2022-10-18T17:43:49.975Z,98573.13
2022-10-18T17:46:38.973Z,98572.16
2022-10-18T17:49:22.871Z,98568.06
2022-10-18T17:52:12.164Z,98574.16
2022-10-18T17:54:54.301Z,98578.13
2022-10-18T17:57:42.949Z,98579.66
2022-10-18T18:00:32.113Z,98585.13
2022-10-18T18:03:14.678Z,98582.88
2022-10-18T18:06:03.930Z,98583.84
2022-10-18T18:08:52.989Z,98585.91
2022-10-18T18:11:44.611Z,98584.94
2022-10-18T18:14:28.055Z,98593.63
2022-10-18T18:17:24.808Z,98593.47
2022-10-18T18:20:19.912Z,98592.88
2022-10-18T18:23:02.398Z,98589.63
2022-10-18T18:25:50.940Z,98586.22
2022-10-18T18:28:33.340Z,98586.78
2022-10-18T18:31:23.977Z,98576.50
2022-10-18T18:34:12.979Z,98580.03
2022-10-18T18:37:01.906Z,98584.25
2022-10-18T18:39:44.422Z,98578.03
2022-10-18T18:42:33.152Z,98581.03
2022-10-18T18:45:15.410Z,98580.50
2022-10-18T18:48:03.985Z,98574.50
2022-10-18T18:50:59.028Z,98577.66
2022-10-18T18:53:47.922Z,98566.19
2022-10-18T18:56:37.015Z,98565.72
2022-10-18T18:59:22.368Z,98565.50
2022-10-18T19:02:10.895Z,98568.38
2022-10-18T19:04:59.926Z,98571.50
2022-10-18T19:07:48.895Z,98567.13
2022-10-18T19:10:31.219Z,98563.00
2022-10-18T19:13:19.903Z,98564.00
2022-10-18T19:16:44.907Z,98571.06
2022-10-18T19:19:38.963Z,98565.75
2022-10-18T19:22:21.214Z,98574.41
2022-10-18T19:25:09.985Z,98574.44
2022-10-18T19:27:52.176Z,98582.63
2022-10-18T19:30:40.972Z,98572.63
2022-10-18T19:33:41.111Z,98563.13
2022-10-18T19:36:31.948Z,98569.50
2022-10-18T19:39:16.174Z,98573.31
2022-10-18T19:42:06.891Z,98572.91
2022-10-18T19:44:50.376Z,98571.84
2022-10-18T19:47:38.917Z,98564.81
2022-10-18T19:50:27.972Z,98568.06
2022-10-18T19:53:10.152Z,98572.38
2022-10-18T19:55:58.906Z,98568.13
2022-10-18T19:58:41.259Z,98575.34
2022-10-18T20:01:30.934Z,98571.06
2022-10-18T20:04:14.919Z,98570.69
2022-10-18T20:07:04.898Z,98578.16
2022-10-18T20:09:48.992Z,98582.50
2022-10-18T20:12:37.908Z,98577.50
2022-10-18T20:15:20.098Z,98575.03
2022-10-18T20:18:10.909Z,98572.63
2022-10-18T20:20:53.399Z,98573.78
2022-10-18T20:23:41.962Z,98575.59
2022-10-18T20:26:31.208Z,98576.72
2022-10-18T20:29:15.049Z,98578.09
2022-10-18T20:32:09.760Z,98569.00
2022-10-18T20:34:58.904Z,98582.31
2022-10-18T20:37:42.194Z,98578.50
2022-10-18T20:40:30.958Z,98579.78
2022-10-18T20:43:13.176Z,98577.09
2022-10-18T20:46:05.975Z,98584.13
2022-10-18T20:48:48.370Z,98583.81
2022-10-18T20:51:36.896Z,98573.16
2022-10-18T20:54:27.804Z,98578.44
2022-10-18T20:57:16.908Z,98575.81
2022-10-18T21:00:05.787Z,98583.69
2022-10-18T21:02:54.941Z,98574.97
2022-10-18T21:05:38.167Z,98573.38
2022-10-18T21:08:26.895Z,98568.28
2022-10-18T21:11:09.195Z,98563.25
2022-10-18T21:14:01.949Z,98568.09
2022-10-18T21:16:45.206Z,98573.38
2022-10-18T21:19:35.886Z,98573.19
2022-10-18T21:22:24.891Z,98560.00
2022-10-18T21:25:07.674Z,98561.84
2022-10-18T21:27:56.888Z,98568.25
2022-10-18T21:30:45.881Z,98567.00
2022-10-18T21:33:34.164Z,98563.47
2022-10-18T21:36:16.872Z,98571.59
2022-10-18T21:38:59.129Z,98580.34
2022-10-18T21:41:48.886Z,98568.03
2022-10-18T21:44:37.868Z,98569.47
2022-10-18T21:47:20.224Z,98575.44
2022-10-18T21:50:08.867Z,98563.88
2022-10-18T21:52:57.803Z,98565.81
2022-10-18T21:55:47.888Z,98565.72
2022-10-18T21:58:30.211Z,98568.38
2022-10-18T22:01:24.005Z,98572.81
2022-10-18T22:04:06.157Z,98570.88
2022-10-18T22:06:54.883Z,98568.06
2022-10-18T22:09:37.204Z,98574.53
2022-10-18T22:12:25.870Z,98570.78
2022-10-18T22:15:14.772Z,98579.72
2022-10-18T22:18:03.866Z,98568.16
2022-10-18T22:20:46.188Z,98568.75
2022-10-18T22:23:40.922Z,98573.44
2022-10-18T22:26:47.189Z,98565.22
2022-10-18T22:29:35.860Z,98573.25
2022-10-18T22:32:24.785Z,98572.13
2022-10-18T22:35:13.878Z,98570.00
2022-10-18T22:38:02.798Z,98573.19
2022-10-18T22:40:51.791Z,98573.69
2022-10-18T22:43:43.769Z,98582.13
2022-10-18T22:46:33.908Z,98579.09
2022-10-18T22:49:16.323Z,98569.31
2022-10-18T22:52:04.938Z,98580.09
2022-10-18T22:54:47.162Z,98578.72
2022-10-18T22:57:37.933Z,98576.78
2022-10-18T23:00:21.187Z,98580.88
2022-10-18T23:03:09.872Z,98576.72
2022-10-18T23:06:00.880Z,98577.63
2022-10-18T23:08:43.084Z,98579.81
2022-10-18T23:11:32.930Z,98572.75
2022-10-18T23:14:21.201Z,98573.84
2022-10-18T23:17:03.873Z,98580.53
2022-10-18T23:19:46.090Z,98575.03
2022-10-18T23:22:35.116Z,98580.00
2022-10-18T23:25:17.199Z,98582.25
2022-10-18T23:28:05.885Z,98589.03
2022-10-18T23:30:48.092Z,98587.03
2022-10-18T23:33:36.883Z,98589.66
2022-10-18T23:36:19.651Z,98590.22
2022-10-18T23:39:09.875Z,98597.41
2022-10-18T23:41:58.857Z,98582.53
2022-10-18T23:44:41.175Z,98592.59
2022-10-18T23:47:30.082Z,98598.88
2022-10-18T23:50:13.345Z,98596.91
2022-10-18T23:53:01.893Z,98606.59
2022-10-18T23:55:44.122Z,98602.03
2022-10-18T23:58:33.955Z,98606.00
