createdAt,value
2018-05-31T00:00:14.719Z,10.20
2018-05-31T00:01:50.058Z,9.73
2018-05-31T00:03:28.880Z,8.73
2018-05-31T00:05:05.931Z,8.57
2018-05-31T00:06:41.256Z,9.47
2018-05-31T00:08:17.071Z,8.53
2018-05-31T00:09:52.394Z,7.97
2018-05-31T00:11:28.331Z,8.53
2018-05-31T00:13:03.807Z,9.07
2018-05-31T00:14:38.968Z,8.90
2018-05-31T00:16:14.059Z,8.47
2018-05-31T00:17:53.652Z,8.33
2018-05-31T00:19:28.746Z,8.27
2018-05-31T00:21:05.379Z,8.53
2018-05-31T00:22:40.555Z,8.07
2018-05-31T00:24:15.917Z,8.67
2018-05-31T00:25:51.906Z,7.97
2018-05-31T00:27:29.210Z,8.33
2018-05-31T00:29:04.270Z,8.10
2018-05-31T00:30:39.417Z,7.90
2018-05-31T00:33:55.280Z,8.77
2018-05-31T00:35:30.603Z,8.77
2018-05-31T00:37:05.706Z,8.70
2018-05-31T00:38:40.821Z,8.27
2018-05-31T00:40:15.931Z,8.33
2018-05-31T00:41:51.790Z,9.43
2018-05-31T00:43:26.921Z,8.57
2018-05-31T00:45:02.795Z,8.70
2018-05-31T00:46:38.098Z,8.33
2018-05-31T00:48:13.995Z,8.63
2018-05-31T00:49:49.945Z,8.37
2018-05-31T00:51:25.419Z,8.80
2018-05-31T00:53:00.521Z,10.87
2018-05-31T00:54:35.638Z,9.20
2018-05-31T00:56:17.735Z,9.63
2018-05-31T00:57:53.079Z,9.37
2018-05-31T00:59:29.185Z,8.63
2018-05-31T01:01:04.605Z,9.27
2018-05-31T01:02:40.895Z,8.77
2018-05-31T01:04:16.027Z,8.67
2018-05-31T01:05:51.172Z,8.87
2018-05-31T01:07:26.290Z,8.60
2018-05-31T01:09:01.399Z,8.60
2018-05-31T01:10:36.740Z,9.10
2018-05-31T01:12:14.632Z,8.77
2018-05-31T01:13:49.769Z,10.13
2018-05-31T01:15:24.931Z,9.13
2018-05-31T01:17:00.555Z,9.10
2018-05-31T01:18:35.661Z,9.03
2018-05-31T01:20:10.743Z,10.53
2018-05-31T01:21:45.867Z,10.00
2018-05-31T01:23:20.944Z,9.73
2018-05-31T01:24:56.069Z,10.00
2018-05-31T01:26:31.186Z,9.67
2018-05-31T01:28:06.258Z,9.83
2018-05-31T01:29:41.358Z,10.77
2018-05-31T01:31:16.494Z,9.20
2018-05-31T01:32:51.619Z,10.27
2018-05-31T01:34:26.720Z,9.50
2018-05-31T01:36:01.845Z,9.43
2018-05-31T01:37:36.940Z,9.90
2018-05-31T01:39:19.792Z,11.03
2018-05-31T01:41:04.855Z,10.10
2018-05-31T01:42:39.962Z,9.90
2018-05-31T01:44:15.147Z,10.60
2018-05-31T01:45:50.269Z,11.83
2018-05-31T01:47:25.398Z,9.67
2018-05-31T01:49:00.491Z,9.07
2018-05-31T01:50:35.644Z,9.07
2018-05-31T01:52:11.298Z,9.20
2018-05-31T01:53:47.216Z,9.80
2018-05-31T01:55:23.315Z,9.80
2018-05-31T01:57:01.315Z,9.97
2018-05-31T02:00:16.580Z,9.60
2018-05-31T02:01:53.426Z,9.37
2018-05-31T02:03:28.520Z,9.33
2018-05-31T02:05:10.459Z,9.80
2018-05-31T02:06:46.547Z,9.33
2018-05-31T02:08:22.382Z,8.70
2018-05-31T02:09:57.956Z,8.77
2018-05-31T02:11:33.392Z,8.80
2018-05-31T02:13:10.663Z,8.97
2018-05-31T02:14:46.291Z,9.80
2018-05-31T02:16:32.513Z,9.50
2018-05-31T02:18:08.129Z,9.30
2018-05-31T02:19:45.967Z,9.37
2018-05-31T02:21:21.610Z,9.03
2018-05-31T02:22:56.763Z,10.60
2018-05-31T02:24:32.585Z,9.60
2018-05-31T02:26:08.691Z,9.43
2018-05-31T02:27:45.936Z,8.47
2018-05-31T02:29:22.696Z,9.60
2018-05-31T02:30:58.010Z,9.47
2018-05-31T02:32:36.776Z,8.23
2018-05-31T02:37:49.099Z,9.13
2018-05-31T02:42:54.741Z,8.70
2018-05-31T02:44:34.731Z,8.63
2018-05-31T02:46:11.737Z,9.10
2018-05-31T02:47:47.067Z,9.57
2018-05-31T02:49:22.334Z,10.30
2018-05-31T02:50:58.184Z,9.50
2018-05-31T02:52:34.021Z,8.40
2018-05-31T02:54:09.873Z,8.77
2018-05-31T02:55:45.766Z,9.03
2018-05-31T02:57:20.894Z,8.67
2018-05-31T02:58:55.996Z,9.20
2018-05-31T03:00:31.115Z,8.60
2018-05-31T03:02:07.111Z,8.57
2018-05-31T03:03:43.207Z,10.07
2018-05-31T03:05:18.592Z,9.73
2018-05-31T03:06:53.722Z,9.57
2018-05-31T03:08:28.810Z,9.97
2018-05-31T03:10:03.894Z,8.97
2018-05-31T03:11:39.001Z,9.03
2018-05-31T03:13:14.130Z,9.10
2018-05-31T03:14:49.992Z,8.90
2018-05-31T03:16:25.587Z,9.57
2018-05-31T03:18:00.762Z,9.77
2018-05-31T03:19:36.853Z,8.77
2018-05-31T03:21:11.943Z,9.10
2018-05-31T03:22:47.066Z,8.53
2018-05-31T03:24:22.169Z,8.93
2018-05-31T03:25:57.278Z,8.97
2018-05-31T03:27:32.392Z,8.60
2018-05-31T03:29:08.253Z,9.10
2018-05-31T03:30:44.112Z,9.03
2018-05-31T03:32:19.243Z,8.50
2018-05-31T03:33:55.177Z,10.70
2018-05-31T03:35:30.670Z,9.73
2018-05-31T03:37:06.126Z,9.70
2018-05-31T03:38:42.344Z,9.17
2018-05-31T03:40:17.683Z,9.07
2018-05-31T03:41:53.758Z,9.73
2018-05-31T03:43:28.918Z,9.17
2018-05-31T03:45:04.469Z,9.80
2018-05-31T03:46:39.788Z,8.87
2018-05-31T03:48:15.368Z,8.53
2018-05-31T03:49:50.659Z,8.80
2018-05-31T03:51:26.096Z,8.93
2018-05-31T03:53:02.216Z,8.80
2018-05-31T03:54:43.288Z,9.40
2018-05-31T03:56:26.310Z,8.60
2018-05-31T04:04:59.001Z,9.17
2018-05-31T04:06:34.076Z,9.50
2018-05-31T04:08:09.192Z,8.70
2018-05-31T04:09:44.299Z,8.97
2018-05-31T04:11:27.472Z,8.50
2018-05-31T04:13:03.417Z,9.07
2018-05-31T04:14:38.516Z,8.43
2018-05-31T04:16:13.662Z,8.63
2018-05-31T04:17:49.738Z,8.53
2018-05-31T04:19:24.942Z,9.00
2018-05-31T04:21:00.081Z,9.00
2018-05-31T04:22:35.173Z,9.80
2018-05-31T04:24:10.273Z,9.47
2018-05-31T04:25:45.443Z,9.27
2018-05-31T04:27:21.654Z,8.77
2018-05-31T04:28:57.512Z,12.20
2018-05-31T04:30:33.002Z,8.43
2018-05-31T04:32:08.152Z,8.10
2018-05-31T04:33:43.324Z,8.93
2018-05-31T04:35:19.560Z,8.97
2018-05-31T04:36:54.709Z,9.50
2018-05-31T04:38:30.391Z,7.90
2018-05-31T04:40:06.240Z,7.93
2018-05-31T04:41:41.346Z,8.83
2018-05-31T04:43:17.222Z,9.90
2018-05-31T04:45:09.931Z,9.47
2018-05-31T04:46:53.094Z,9.17
2018-05-31T04:48:29.099Z,10.03
2018-05-31T04:50:07.034Z,14.07
2018-05-31T04:51:43.141Z,11.10
2018-05-31T04:53:18.256Z,8.57
2018-05-31T04:54:54.098Z,9.30
2018-05-31T04:56:29.220Z,8.37
2018-05-31T04:58:04.370Z,8.83
2018-05-31T04:59:39.558Z,9.17
2018-05-31T05:01:14.903Z,9.00
2018-05-31T05:02:50.843Z,8.13
2018-05-31T05:04:26.013Z,8.83
2018-05-31T05:06:01.170Z,9.03
2018-05-31T05:07:36.350Z,8.47
2018-05-31T05:09:11.465Z,9.83
2018-05-31T05:10:47.315Z,9.50
2018-05-31T05:12:24.461Z,13.97
2018-05-31T05:13:59.571Z,10.63
2018-05-31T05:15:36.870Z,9.17
2018-05-31T05:17:11.976Z,10.00
2018-05-31T05:18:47.169Z,10.80
2018-05-31T05:20:24.238Z,11.73
2018-05-31T05:21:59.327Z,11.90
2018-05-31T05:23:34.527Z,11.03
2018-05-31T05:27:11.208Z,11.77
2018-05-31T05:28:46.315Z,12.37
2018-05-31T05:30:22.915Z,13.67
2018-05-31T05:31:58.045Z,12.70
2018-05-31T05:33:33.159Z,13.20
2018-05-31T05:35:08.234Z,12.80
2018-05-31T05:36:43.352Z,12.43
2018-05-31T05:38:18.452Z,13.17
2018-05-31T05:39:53.536Z,13.53
2018-05-31T05:41:28.649Z,12.53
2018-05-31T05:43:04.709Z,12.37
2018-05-31T05:44:39.807Z,12.70
2018-05-31T05:46:14.887Z,13.00
2018-05-31T05:47:49.986Z,13.30
2018-05-31T05:49:25.144Z,13.47
2018-05-31T05:51:01.061Z,12.87
2018-05-31T05:52:36.156Z,12.63
2018-05-31T05:54:11.274Z,12.97
2018-05-31T05:55:46.399Z,13.33
2018-05-31T05:57:24.252Z,12.83
2018-05-31T05:58:59.325Z,11.50
2018-05-31T06:00:34.521Z,12.53
2018-05-31T06:02:09.642Z,12.03
2018-05-31T06:03:44.736Z,12.30
2018-05-31T06:05:19.832Z,12.93
2018-05-31T06:06:55.003Z,13.77
2018-05-31T06:08:30.091Z,13.40
2018-05-31T06:10:05.486Z,13.03
2018-05-31T06:11:40.554Z,12.07
2018-05-31T06:13:16.457Z,13.00
2018-05-31T06:14:52.017Z,12.03
2018-05-31T06:16:27.157Z,11.73
2018-05-31T06:18:03.200Z,12.60
2018-05-31T06:19:39.100Z,12.77
2018-05-31T06:21:14.312Z,12.30
2018-05-31T06:22:50.168Z,13.77
2018-05-31T06:24:25.294Z,13.43
2018-05-31T06:26:02.964Z,12.27
2018-05-31T06:27:38.102Z,12.00
2018-05-31T06:29:13.957Z,12.13
2018-05-31T06:30:49.858Z,12.57
2018-05-31T06:32:24.946Z,13.20
2018-05-31T06:34:00.045Z,13.70
2018-05-31T06:35:37.714Z,13.43
2018-05-31T06:37:12.876Z,12.27
2018-05-31T06:38:47.943Z,12.40
2018-05-31T06:40:23.021Z,13.57
2018-05-31T06:41:58.101Z,13.00
2018-05-31T06:43:33.214Z,12.50
2018-05-31T06:45:08.294Z,12.10
2018-05-31T06:46:43.440Z,14.60
2018-05-31T06:48:18.745Z,14.03
2018-05-31T06:49:53.827Z,12.53
2018-05-31T06:51:29.681Z,13.03
2018-05-31T06:53:04.835Z,14.07
2018-05-31T06:54:39.914Z,12.40
2018-05-31T06:56:15.007Z,12.17
2018-05-31T06:57:50.093Z,11.77
2018-05-31T06:59:25.202Z,11.97
2018-05-31T07:01:00.308Z,12.63
2018-05-31T07:02:35.391Z,13.17
2018-05-31T07:04:10.521Z,13.23
2018-05-31T07:05:45.641Z,12.93
2018-05-31T07:07:21.095Z,12.30
2018-05-31T07:08:56.165Z,12.50
2018-05-31T07:10:31.275Z,12.20
2018-05-31T07:12:06.355Z,12.40
2018-05-31T07:13:42.267Z,10.97
2018-05-31T07:15:17.361Z,13.00
2018-05-31T07:19:05.521Z,12.10
2018-05-31T07:20:41.851Z,12.23
2018-05-31T07:22:18.632Z,11.70
2018-05-31T07:23:54.530Z,11.20
2018-05-31T07:25:29.775Z,11.67
2018-05-31T07:27:15.373Z,12.27
2018-05-31T07:28:54.522Z,12.07
2018-05-31T07:30:29.889Z,12.30
2018-05-31T07:32:05.095Z,10.83
2018-05-31T07:33:40.527Z,10.90
2018-05-31T07:35:27.833Z,11.43
2018-05-31T07:37:02.973Z,11.60
2018-05-31T07:38:38.156Z,10.63
2018-05-31T07:40:14.966Z,10.93
2018-05-31T07:41:55.582Z,11.90
2018-05-31T07:43:30.695Z,11.90
2018-05-31T07:45:06.780Z,12.13
2018-05-31T07:46:43.831Z,12.20
2018-05-31T07:48:19.732Z,11.27
2018-05-31T07:50:00.885Z,11.77
2018-05-31T07:51:36.083Z,12.50
2018-05-31T07:53:13.659Z,11.57
2018-05-31T07:54:48.855Z,12.03
2018-05-31T07:56:24.012Z,11.47
2018-05-31T07:57:59.232Z,10.67
2018-05-31T07:59:34.342Z,10.37
2018-05-31T08:01:09.522Z,11.23
2018-05-31T08:02:44.714Z,13.20
2018-05-31T08:04:20.629Z,12.03
2018-05-31T08:06:03.120Z,12.00
2018-05-31T08:07:38.204Z,11.70
2018-05-31T08:09:13.323Z,12.07
2018-05-31T08:10:48.566Z,12.50
2018-05-31T08:12:24.610Z,13.10
2018-05-31T08:13:59.709Z,12.00
2018-05-31T08:15:34.825Z,11.70
2018-05-31T08:17:09.978Z,11.37
2018-05-31T08:18:46.719Z,11.37
2018-05-31T08:20:21.788Z,11.60
2018-05-31T08:21:56.963Z,12.37
2018-05-31T08:23:32.053Z,11.10
2018-05-31T08:25:07.293Z,12.00
2018-05-31T08:26:43.582Z,11.40
2018-05-31T08:28:19.418Z,10.90
2018-05-31T08:29:55.446Z,11.43
2018-05-31T08:31:31.459Z,11.37
2018-05-31T08:33:06.566Z,11.20
2018-05-31T08:34:41.681Z,11.30
2018-05-31T08:36:16.788Z,11.23
2018-05-31T08:37:52.759Z,11.82
2018-05-31T08:39:28.704Z,11.00
2018-05-31T08:41:03.871Z,10.80
2018-05-31T08:42:39.046Z,11.38
2018-05-31T08:44:14.927Z,10.90
2018-05-31T08:45:50.081Z,10.67
2018-05-31T08:47:25.969Z,9.40
2018-05-31T08:49:01.059Z,10.27
2018-05-31T08:53:05.221Z,10.75
2018-05-31T08:54:46.781Z,10.70
2018-05-31T08:56:27.353Z,10.63
2018-05-31T08:58:01.798Z,10.60
2018-05-31T08:59:36.927Z,9.27
2018-05-31T09:01:12.026Z,8.90
2018-05-31T09:02:47.190Z,9.85
2018-05-31T09:04:23.128Z,9.13
2018-05-31T09:05:58.217Z,9.65
2018-05-31T09:07:33.320Z,9.48
2018-05-31T09:09:09.269Z,9.10
2018-05-31T09:10:44.338Z,9.63
2018-05-31T09:12:19.470Z,8.82
2018-05-31T09:13:54.672Z,9.60
2018-05-31T09:15:31.389Z,10.75
2018-05-31T09:17:06.556Z,9.57
2018-05-31T09:18:41.695Z,10.73
2018-05-31T09:20:16.834Z,10.00
2018-05-31T09:21:51.955Z,8.55
2018-05-31T09:28:12.917Z,8.55
2018-05-31T09:29:48.104Z,7.93
2018-05-31T09:31:23.349Z,8.07
2018-05-31T09:32:58.483Z,8.07
2018-05-31T09:34:36.890Z,7.72
2018-05-31T09:40:20.330Z,7.12
2018-05-31T09:42:15.334Z,7.30
2018-05-31T09:44:02.042Z,7.75
2018-05-31T09:45:37.212Z,7.25
2018-05-31T09:47:13.107Z,7.80
2018-05-31T09:48:50.885Z,7.85
2018-05-31T09:50:26.247Z,7.07
2018-05-31T09:52:03.029Z,7.78
2018-05-31T09:53:38.159Z,7.82
2018-05-31T09:55:14.649Z,8.00
2018-05-31T09:58:34.891Z,7.32
2018-05-31T10:00:13.455Z,7.10
2018-05-31T10:01:48.765Z,6.95
2018-05-31T10:03:24.876Z,7.45
2018-05-31T10:05:00.213Z,7.50
2018-05-31T10:06:35.315Z,8.18
2018-05-31T10:08:10.707Z,7.95
2018-05-31T10:09:46.615Z,7.40
2018-05-31T10:11:21.947Z,7.78
2018-05-31T10:12:57.072Z,7.72
2018-05-31T10:14:32.523Z,7.43
2018-05-31T10:16:07.651Z,7.75
2018-05-31T10:17:42.758Z,7.72
2018-05-31T10:19:17.898Z,7.22
2018-05-31T10:20:53.316Z,7.72
2018-05-31T10:22:28.430Z,7.70
2018-05-31T10:24:03.548Z,6.62
2018-05-31T10:25:38.677Z,7.50
2018-05-31T10:27:14.589Z,7.03
2018-05-31T10:28:49.652Z,7.10
2018-05-31T10:30:24.763Z,6.60
2018-05-31T10:31:59.852Z,6.87
2018-05-31T10:33:34.916Z,7.22
2018-05-31T10:35:10.359Z,9.50
2018-05-31T10:36:47.509Z,7.75
2018-05-31T10:38:22.599Z,7.55
2018-05-31T10:39:57.730Z,6.82
2018-05-31T10:41:32.856Z,7.05
2018-05-31T10:43:07.948Z,7.37
2018-05-31T10:44:43.032Z,6.65
2018-05-31T10:46:19.313Z,7.57
2018-05-31T10:47:54.383Z,6.75
2018-05-31T10:49:30.684Z,7.00
2018-05-31T10:51:05.788Z,6.72
2018-05-31T10:52:41.350Z,6.68
2018-05-31T10:54:18.235Z,6.65
2018-05-31T10:55:53.472Z,6.43
2018-05-31T10:57:29.437Z,7.65
2018-05-31T10:59:04.556Z,6.70
2018-05-31T11:00:39.968Z,5.85
2018-05-31T11:02:15.040Z,6.07
2018-05-31T11:03:50.195Z,6.12
2018-05-31T11:05:26.084Z,6.12
2018-05-31T11:07:01.166Z,6.45
2018-05-31T11:08:36.660Z,6.80
2018-05-31T11:10:14.327Z,6.55
2018-05-31T11:11:49.497Z,6.50
2018-05-31T11:13:24.633Z,6.37
2018-05-31T11:14:59.777Z,6.87
2018-05-31T11:16:36.727Z,5.95
2018-05-31T11:18:11.831Z,6.85
2018-05-31T11:21:33.257Z,5.70
2018-05-31T11:23:12.907Z,5.90
2018-05-31T11:27:10.629Z,5.60
2018-05-31T11:46:30.146Z,5.65
2018-05-31T11:48:09.511Z,8.32
2018-05-31T11:49:46.008Z,8.05
2018-05-31T12:00:20.108Z,9.02
2018-05-31T12:01:57.154Z,10.05
2018-05-31T12:03:32.602Z,9.27
2018-05-31T12:10:03.561Z,9.50
2018-05-31T12:13:21.039Z,8.55
2018-05-31T12:14:58.727Z,9.73
2018-05-31T12:16:34.826Z,9.05
2018-05-31T12:18:10.232Z,9.50
2018-05-31T12:19:45.630Z,9.13
2018-05-31T12:21:20.771Z,9.23
2018-05-31T12:22:57.436Z,8.98
2018-05-31T12:24:32.587Z,8.15
2018-05-31T12:26:09.711Z,8.10
2018-05-31T12:27:45.947Z,8.82
2018-05-31T12:29:21.995Z,8.52
2018-05-31T12:31:03.887Z,8.45
2018-05-31T12:34:18.317Z,8.13
2018-05-31T12:39:22.098Z,7.93
2018-05-31T12:40:58.922Z,7.62
2018-05-31T12:42:34.078Z,7.22
2018-05-31T12:44:09.583Z,7.57
2018-05-31T12:45:44.681Z,6.90
2018-05-31T12:47:24.883Z,7.25
2018-05-31T12:48:59.995Z,7.62
2018-05-31T12:50:35.070Z,8.27
2018-05-31T12:52:14.316Z,7.30
2018-05-31T12:53:54.207Z,6.82
2018-05-31T12:55:29.684Z,7.65
2018-05-31T12:57:07.528Z,7.50
2018-05-31T13:02:52.897Z,6.97
2018-05-31T13:04:27.994Z,6.80
2018-05-31T13:06:06.888Z,6.93
2018-05-31T13:07:41.851Z,7.28
2018-05-31T13:09:16.959Z,7.65
2018-05-31T13:10:52.194Z,7.70
2018-05-31T13:12:27.338Z,8.07
2018-05-31T13:14:02.775Z,7.18
2018-05-31T13:15:39.056Z,7.25
2018-05-31T13:17:14.143Z,7.40
2018-05-31T13:18:51.740Z,7.10
2018-05-31T13:20:27.785Z,8.05
2018-05-31T13:22:04.326Z,7.87
2018-05-31T13:23:42.956Z,7.07
2018-05-31T13:25:22.152Z,6.78
2018-05-31T13:26:57.633Z,6.65
2018-05-31T13:30:56.435Z,6.93
2018-05-31T13:32:32.116Z,7.30
2018-05-31T13:34:07.299Z,7.43
2018-05-31T13:37:24.330Z,7.03
2018-05-31T13:39:03.969Z,7.50
2018-05-31T13:44:22.172Z,7.68
2018-05-31T13:45:59.835Z,6.68
2018-05-31T13:47:35.196Z,6.62
2018-05-31T13:49:12.816Z,6.55
2018-05-31T13:54:59.461Z,6.85
2018-05-31T13:56:35.375Z,8.25
2018-05-31T13:58:11.304Z,7.00
2018-05-31T13:59:46.391Z,7.20
2018-05-31T14:01:21.746Z,7.25
2018-05-31T14:03:07.325Z,6.25
2018-05-31T14:04:42.412Z,6.78
2018-05-31T14:06:17.486Z,6.50
2018-05-31T14:07:54.121Z,6.62
2018-05-31T14:09:36.937Z,8.05
2018-05-31T14:13:37.978Z,6.97
2018-05-31T14:17:39.968Z,7.12
2018-05-31T14:21:25.138Z,6.85
2018-05-31T14:23:12.284Z,6.47
2018-05-31T14:28:56.514Z,10.63
2018-05-31T14:30:36.976Z,8.70
2018-05-31T14:32:18.188Z,6.45
2018-05-31T14:33:59.174Z,6.43
2018-05-31T14:35:42.248Z,6.45
2018-05-31T14:37:27.558Z,7.53
2018-05-31T14:41:05.664Z,6.78
2018-05-31T14:42:46.101Z,6.55
2018-05-31T14:44:26.711Z,8.35
2018-05-31T14:48:16.769Z,7.15
2018-05-31T14:49:55.333Z,7.35
2018-05-31T14:51:39.144Z,7.07
2018-05-31T14:53:16.286Z,7.25
2018-05-31T14:54:53.932Z,7.40
2018-05-31T14:56:31.627Z,6.95
2018-05-31T14:58:07.612Z,7.50
2018-05-31T14:59:42.806Z,7.20
2018-05-31T15:01:18.194Z,6.85
2018-05-31T15:02:53.411Z,7.47
2018-05-31T15:04:29.691Z,7.30
2018-05-31T15:06:05.698Z,7.30
2018-05-31T15:07:42.199Z,7.35
2018-05-31T15:09:17.543Z,7.30
2018-05-31T15:10:52.888Z,7.57
2018-05-31T15:12:28.816Z,6.82
2018-05-31T15:14:04.442Z,6.57
2018-05-31T15:15:40.270Z,5.60
2018-05-31T15:17:15.524Z,5.97
2018-05-31T15:18:52.698Z,6.45
2018-05-31T15:20:28.157Z,6.00
2018-05-31T15:22:07.189Z,6.40
2018-05-31T15:23:43.172Z,6.40
2018-05-31T15:25:19.087Z,5.78
2018-05-31T15:26:54.676Z,5.70
2018-05-31T15:28:29.898Z,6.85
2018-05-31T15:30:11.619Z,5.45
2018-05-31T15:31:47.069Z,4.93
2018-05-31T15:33:22.348Z,5.30
2018-05-31T15:34:59.266Z,4.87
2018-05-31T15:36:35.348Z,5.82
2018-05-31T15:38:11.463Z,5.28
2018-05-31T15:42:01.703Z,5.37
2018-05-31T15:43:53.759Z,5.35
2018-05-31T15:45:29.117Z,7.15
2018-05-31T15:49:42.394Z,6.07
2018-05-31T15:51:17.586Z,6.68
2018-05-31T15:52:53.460Z,7.07
2018-05-31T15:54:28.763Z,6.60
2018-05-31T15:56:06.793Z,7.07
2018-05-31T15:57:42.712Z,6.35
2018-05-31T15:59:17.996Z,6.32
2018-05-31T16:00:55.499Z,6.85
2018-05-31T16:02:31.398Z,6.35
2018-05-31T16:04:07.223Z,5.53
2018-05-31T16:05:42.539Z,8.75
2018-05-31T16:07:17.884Z,5.95
2018-05-31T16:08:53.254Z,6.95
2018-05-31T16:10:30.284Z,6.28
2018-05-31T16:12:10.820Z,5.70
2018-05-31T16:13:46.001Z,5.65
2018-05-31T16:15:23.408Z,6.30
2018-05-31T16:16:58.672Z,7.22
2018-05-31T16:18:34.999Z,5.18
2018-05-31T16:20:10.215Z,5.95
2018-05-31T16:21:52.878Z,5.55
2018-05-31T16:23:32.770Z,7.82
2018-05-31T16:25:13.410Z,6.07
2018-05-31T16:26:49.729Z,7.00
2018-05-31T16:28:25.401Z,7.47
2018-05-31T16:30:05.241Z,5.25
2018-05-31T16:33:52.804Z,5.95
2018-05-31T16:35:28.799Z,6.75
2018-05-31T16:37:03.929Z,9.35
2018-05-31T16:38:43.016Z,5.93
2018-05-31T16:40:18.945Z,5.20
2018-05-31T16:42:01.273Z,5.12
2018-05-31T16:43:36.375Z,5.87
2018-05-31T16:45:11.516Z,5.55
2018-05-31T16:46:46.651Z,7.22
2018-05-31T16:48:21.845Z,5.68
2018-05-31T16:49:57.051Z,6.00
2018-05-31T16:51:32.944Z,7.32
2018-05-31T16:53:08.274Z,8.17
2018-05-31T16:54:43.513Z,10.30
2018-05-31T16:56:18.658Z,5.93
2018-05-31T16:57:55.319Z,7.80
2018-05-31T16:59:30.504Z,8.15
2018-05-31T17:01:06.186Z,6.30
2018-05-31T17:02:41.344Z,5.70
2018-05-31T17:04:16.481Z,5.40
2018-05-31T17:05:51.585Z,8.05
2018-05-31T17:07:27.483Z,7.63
2018-05-31T17:09:02.656Z,6.37
2018-05-31T17:10:37.768Z,5.70
2018-05-31T17:12:12.984Z,5.90
2018-05-31T17:14:13.800Z,7.30
2018-05-31T17:15:48.923Z,6.55
2018-05-31T17:17:24.069Z,6.30
2018-05-31T17:18:59.192Z,5.18
2018-05-31T17:20:34.368Z,6.47
2018-05-31T17:22:10.256Z,8.63
2018-05-31T17:23:45.419Z,6.03
2018-05-31T17:25:32.156Z,6.28
2018-05-31T17:27:08.260Z,6.10
2018-05-31T17:28:43.454Z,8.97
2018-05-31T17:30:18.653Z,6.73
2018-05-31T17:31:53.831Z,5.50
2018-05-31T17:33:46.353Z,7.33
2018-05-31T17:35:48.668Z,5.80
2018-05-31T17:37:23.780Z,5.40
2018-05-31T17:38:59.709Z,6.07
2018-05-31T17:40:49.258Z,9.00
2018-05-31T17:42:24.373Z,7.10
2018-05-31T17:44:00.565Z,7.93
2018-05-31T17:45:35.691Z,6.47
2018-05-31T17:47:12.184Z,5.87
2018-05-31T17:48:48.300Z,5.82
2018-05-31T17:50:23.513Z,8.13
2018-05-31T17:51:58.715Z,6.43
2018-05-31T17:53:34.731Z,5.90
2018-05-31T17:55:11.966Z,7.22
2018-05-31T17:56:47.182Z,6.90
2018-05-31T17:58:22.791Z,5.50
2018-05-31T18:00:13.313Z,6.40
2018-05-31T18:01:48.943Z,6.05
2018-05-31T18:03:25.100Z,5.85
2018-05-31T18:05:01.408Z,7.18
2018-05-31T18:06:36.633Z,5.87
2018-05-31T18:08:12.125Z,6.20
2018-05-31T18:09:56.280Z,5.93
2018-05-31T18:11:36.172Z,6.05
2018-05-31T18:13:16.274Z,6.62
2018-05-31T18:14:51.462Z,6.07
2018-05-31T18:16:29.776Z,5.43
2018-05-31T18:18:04.957Z,6.28
2018-05-31T18:19:40.136Z,7.45
2018-05-31T18:21:21.010Z,8.17
2018-05-31T18:22:56.317Z,6.87
2018-05-31T18:24:33.560Z,6.63
2018-05-31T18:41:51.676Z,7.33
2018-05-31T18:43:33.480Z,6.63
2018-05-31T18:45:10.630Z,6.37
2018-05-31T18:46:49.241Z,7.13
2018-05-31T18:53:20.720Z,7.73
2018-05-31T18:57:13.542Z,7.97
2018-05-31T18:58:48.735Z,6.37
2018-05-31T19:00:23.880Z,6.70
2018-05-31T19:01:59.670Z,6.40
2018-05-31T19:03:34.863Z,6.53
2018-05-31T19:05:10.778Z,7.17
2018-05-31T19:06:47.748Z,6.90
2018-05-31T19:08:31.480Z,7.10
2018-05-31T19:10:06.772Z,6.97
2018-05-31T19:11:46.489Z,7.07
2018-05-31T19:13:27.940Z,9.40
2018-05-31T19:15:03.976Z,6.33
2018-05-31T19:16:40.969Z,7.23
2018-05-31T19:18:31.503Z,6.97
2018-05-31T19:20:06.700Z,8.43
2018-05-31T19:21:41.807Z,7.07
2018-05-31T19:23:17.013Z,8.80
2018-05-31T19:24:57.746Z,6.30
2018-05-31T19:26:33.624Z,8.37
2018-05-31T19:28:08.988Z,6.83
2018-05-31T19:29:44.101Z,6.83
2018-05-31T19:31:19.226Z,7.73
2018-05-31T19:32:54.581Z,6.43
2018-05-31T19:34:29.669Z,6.23
2018-05-31T19:36:10.287Z,6.73
2018-05-31T19:37:46.881Z,7.00
2018-05-31T19:39:22.006Z,7.13
2018-05-31T19:40:57.763Z,6.70
2018-05-31T19:42:39.064Z,7.33
2018-05-31T19:44:19.728Z,7.23
2018-05-31T19:45:54.798Z,6.73
2018-05-31T19:47:29.898Z,6.93
2018-05-31T19:49:06.000Z,7.73
2018-05-31T19:50:41.839Z,7.67
2018-05-31T19:52:23.225Z,7.70
2018-05-31T19:53:58.294Z,7.67
2018-05-31T19:55:33.411Z,7.60
2018-05-31T19:57:08.486Z,7.50
2018-05-31T19:58:49.007Z,7.20
2018-05-31T20:00:29.562Z,7.70
2018-05-31T20:02:10.093Z,8.53
2018-05-31T20:03:45.161Z,7.53
2018-05-31T20:05:20.283Z,7.87
2018-05-31T20:06:56.119Z,7.13
2018-05-31T20:08:31.223Z,7.13
2018-05-31T20:10:08.950Z,7.07
2018-05-31T20:11:44.036Z,8.17
2018-05-31T20:13:19.111Z,8.07
2018-05-31T20:14:58.932Z,8.27
2018-05-31T20:16:34.041Z,7.30
2018-05-31T20:18:09.927Z,7.57
2018-05-31T20:19:45.043Z,7.97
2018-05-31T20:21:20.126Z,7.47
2018-05-31T20:22:55.236Z,8.60
2018-05-31T20:24:30.357Z,7.60
2018-05-31T20:26:05.544Z,7.13
2018-05-31T20:27:41.374Z,7.90
2018-05-31T20:29:16.475Z,7.67
2018-05-31T20:30:51.609Z,8.57
2018-05-31T20:32:26.676Z,8.70
2018-05-31T20:34:02.960Z,7.77
2018-05-31T20:35:39.809Z,8.37
2018-05-31T20:37:19.469Z,8.30
2018-05-31T20:43:52.424Z,7.80
2018-05-31T20:45:30.978Z,13.37
2018-05-31T20:47:08.262Z,6.97
2018-05-31T20:48:43.439Z,7.50
2018-05-31T20:50:18.582Z,7.77
2018-05-31T20:51:54.060Z,8.20
2018-05-31T20:53:29.957Z,7.97
2018-05-31T20:55:08.801Z,8.07
2018-05-31T20:56:44.112Z,10.77
2018-05-31T20:58:19.670Z,7.83
2018-05-31T20:59:54.960Z,8.67
2018-05-31T21:01:30.020Z,8.20
2018-05-31T21:03:05.132Z,7.97
2018-05-31T21:04:40.232Z,7.70
2018-05-31T21:06:15.345Z,8.17
2018-05-31T21:07:50.694Z,7.57
2018-05-31T21:09:25.752Z,8.63
2018-05-31T21:11:00.858Z,7.63
2018-05-31T21:12:35.926Z,8.57
2018-05-31T21:14:11.046Z,7.90
2018-05-31T21:15:46.771Z,8.10
2018-05-31T21:17:21.855Z,7.70
2018-05-31T21:18:56.999Z,8.17
2018-05-31T21:20:32.695Z,8.10
2018-05-31T21:22:08.636Z,7.57
2018-05-31T21:23:48.391Z,9.17
2018-05-31T21:25:23.483Z,8.20
2018-05-31T21:26:58.567Z,7.90
2018-05-31T21:28:33.909Z,8.87
2018-05-31T21:30:09.004Z,8.27
2018-05-31T21:38:22.313Z,8.07
2018-05-31T21:39:57.681Z,8.57
2018-05-31T21:41:33.043Z,8.13
2018-05-31T21:43:08.426Z,8.37
2018-05-31T21:44:43.715Z,8.03
2018-05-31T21:46:18.901Z,8.43
2018-05-31T21:47:54.735Z,7.47
2018-05-31T21:49:30.378Z,7.50
2018-05-31T21:51:05.470Z,8.10
2018-05-31T21:52:41.354Z,7.70
2018-05-31T21:54:16.410Z,8.30
2018-05-31T21:55:51.525Z,9.67
2018-05-31T21:57:37.265Z,11.57
2018-05-31T21:59:13.142Z,8.97
2018-05-31T22:00:53.514Z,8.70
2018-05-31T22:02:28.576Z,8.07
2018-05-31T22:04:04.843Z,8.77
2018-05-31T22:05:40.617Z,8.90
2018-05-31T22:07:15.620Z,9.07
2018-05-31T22:08:51.532Z,9.07
2018-05-31T22:10:26.643Z,8.63
2018-05-31T22:12:01.795Z,8.30
2018-05-31T22:13:36.921Z,8.47
2018-05-31T22:15:11.994Z,8.57
2018-05-31T22:16:47.099Z,8.43
2018-05-31T22:18:22.170Z,8.53
2018-05-31T22:19:57.252Z,8.23
2018-05-31T22:21:32.378Z,8.20
2018-05-31T22:23:07.467Z,8.70
2018-05-31T22:24:42.539Z,8.63
2018-05-31T22:26:17.643Z,9.90
2018-05-31T22:27:52.716Z,7.47
2018-05-31T22:29:28.551Z,9.33
2018-05-31T22:31:03.634Z,8.23
2018-05-31T22:32:38.735Z,8.03
2018-05-31T22:34:14.584Z,8.57
2018-05-31T22:35:50.429Z,7.73
2018-05-31T22:37:25.508Z,8.67
2018-05-31T22:39:00.624Z,8.17
2018-05-31T22:40:35.737Z,7.93
2018-05-31T22:42:10.807Z,8.37
2018-05-31T22:43:45.939Z,9.60
2018-05-31T22:45:21.056Z,8.57
2018-05-31T22:46:56.178Z,7.67
2018-05-31T22:50:11.248Z,7.57
2018-05-31T22:51:46.336Z,8.13
2018-05-31T22:53:22.212Z,8.03
2018-05-31T22:55:03.780Z,8.20
2018-05-31T22:56:39.210Z,8.00
2018-05-31T22:58:14.288Z,9.30
2018-05-31T22:59:49.354Z,8.10
2018-05-31T23:01:24.422Z,8.10
2018-05-31T23:02:59.555Z,7.83
2018-05-31T23:04:34.636Z,8.33
2018-05-31T23:06:10.729Z,7.87
2018-05-31T23:07:45.850Z,7.90
2018-05-31T23:09:21.713Z,6.90
2018-05-31T23:10:56.835Z,7.43
2018-05-31T23:12:31.911Z,7.23
2018-05-31T23:14:08.093Z,7.80
2018-05-31T23:15:43.190Z,6.47
2018-05-31T23:17:19.056Z,7.40
2018-05-31T23:18:54.148Z,6.97
2018-05-31T23:20:29.627Z,6.43
2018-05-31T23:22:04.699Z,7.03
2018-05-31T23:23:39.822Z,7.47
2018-05-31T23:25:17.015Z,7.03
2018-05-31T23:26:52.162Z,9.60
2018-05-31T23:28:27.227Z,7.23
2018-05-31T23:30:02.327Z,7.57
2018-05-31T23:31:37.399Z,7.10
2018-05-31T23:33:12.513Z,6.90
2018-05-31T23:34:47.603Z,8.27
2018-05-31T23:36:22.713Z,7.07
2018-05-31T23:37:57.836Z,7.07
2018-05-31T23:39:33.610Z,7.47
2018-05-31T23:41:08.666Z,6.70
2018-05-31T23:42:44.522Z,7.20
2018-05-31T23:44:19.653Z,7.47