createdAt,value
2018-01-26T00:00:05.338Z,21.5
2018-01-26T00:02:05.336Z,21.5
2018-01-26T00:04:12.616Z,21.5
2018-01-26T00:06:05.349Z,21.5
2018-01-26T00:08:07.245Z,21.5
2018-01-26T00:10:05.058Z,21.5
2018-01-26T00:12:07.380Z,21.5
2018-01-26T00:14:05.149Z,21.5
2018-01-26T00:16:07.449Z,21.5
2018-01-26T00:18:05.483Z,21.5
2018-01-26T00:20:07.783Z,21.5
2018-01-26T00:22:12.624Z,21.5
2018-01-26T00:24:05.495Z,21.5
2018-01-26T00:26:04.826Z,21.5
2018-01-26T00:28:05.573Z,21.5
2018-01-26T00:30:07.907Z,21.5
2018-01-26T00:32:04.637Z,21.5
2018-01-26T00:34:07.962Z,21.5
2018-01-26T00:36:09.784Z,21.5
2018-01-26T00:38:05.095Z,21.5
2018-01-26T00:40:04.849Z,21.5
2018-01-26T00:42:09.756Z,21.5
2018-01-26T00:44:05.581Z,21.5
2018-01-26T00:46:05.444Z,21.5
2018-01-26T00:48:05.183Z,21.5
2018-01-26T00:50:10.255Z,21.5
2018-01-26T00:52:04.978Z,21.5
2018-01-26T00:54:09.814Z,21.5
2018-01-26T00:56:05.916Z,21.5
2018-01-26T00:58:04.633Z,21.5
2018-01-26T01:00:05.472Z,21.5
2018-01-26T01:02:18.155Z,21.5
2018-01-26T01:04:05.027Z,21.5
2018-01-26T01:06:04.823Z,21.5
2018-01-26T01:08:10.189Z,21.5
2018-01-26T01:10:04.940Z,21.5
2018-01-26T01:12:05.216Z,21.5
2018-01-26T01:14:05.627Z,21.5
2018-01-26T01:16:05.472Z,21.5
2018-01-26T01:18:04.718Z,21.5
2018-01-26T01:20:08.048Z,21.4
2018-01-26T01:22:04.801Z,21.4
2018-01-26T01:24:05.615Z,21.4
2018-01-26T01:26:07.954Z,21.5
2018-01-26T01:28:04.693Z,21.5
2018-01-26T01:30:05.504Z,21.5
2018-01-26T01:32:05.278Z,21.4
2018-01-26T01:34:07.618Z,21.5
2018-01-26T01:36:05.422Z,21.4
2018-01-26T01:38:07.686Z,21.5
2018-01-26T01:40:05.463Z,21.5
2018-01-26T01:42:05.214Z,21.5
2018-01-26T01:44:05.300Z,21.5
2018-01-26T01:46:05.131Z,21.5
2018-01-26T01:48:04.979Z,21.5
2018-01-26T01:50:07.569Z,21.5
2018-01-26T01:52:12.415Z,21.5
2018-01-26T01:54:05.125Z,21.5
2018-01-26T01:56:08.244Z,21.5
2018-01-26T01:58:05.036Z,21.4
2018-01-26T02:00:12.952Z,21.4
2018-01-26T02:02:05.015Z,21.5
2018-01-26T02:04:04.749Z,21.4
2018-01-26T02:06:05.534Z,21.4
2018-01-26T02:08:05.336Z,21.5
2018-01-26T02:10:05.591Z,21.5
2018-01-26T02:12:12.687Z,21.5
2018-01-26T02:14:05.443Z,21.5
2018-01-26T02:16:05.280Z,21.4
2018-01-26T02:18:05.294Z,21.5
2018-01-26T02:20:05.327Z,21.4
2018-01-26T02:22:07.785Z,21.4
2018-01-26T02:24:13.163Z,21.5
2018-01-26T02:26:04.977Z,21.5
2018-01-26T02:28:04.791Z,21.5
2018-01-26T02:30:08.061Z,21.4
2018-01-26T02:32:04.930Z,21.4
2018-01-26T02:34:04.709Z,21.4
2018-01-26T02:36:05.551Z,21.4
2018-01-26T02:38:05.332Z,21.4
2018-01-26T02:40:05.200Z,21.4
2018-01-26T02:42:05.156Z,21.5
2018-01-26T02:44:05.234Z,21.4
2018-01-26T02:46:07.743Z,21.5
2018-01-26T02:48:05.541Z,21.4
2018-01-26T02:50:08.260Z,21.4
2018-01-26T02:52:15.196Z,21.4
2018-01-26T02:54:05.298Z,21.4
2018-01-26T02:56:05.559Z,21.4
2018-01-26T02:58:05.380Z,21.4
2018-01-26T03:00:05.178Z,21.4
2018-01-26T03:02:07.713Z,21.4
2018-01-26T03:04:05.498Z,21.4
2018-01-26T03:06:07.883Z,21.4
2018-01-26T03:08:08.174Z,21.4
2018-01-26T03:10:05.237Z,21.4
2018-01-26T03:12:05.197Z,21.5
2018-01-26T03:14:05.519Z,21.4
2018-01-26T03:16:07.860Z,21.4
2018-01-26T03:18:04.822Z,21.4
2018-01-26T03:20:05.732Z,21.5
2018-01-26T03:22:05.207Z,21.5
2018-01-26T03:24:07.521Z,21.5
2018-01-26T03:26:05.328Z,21.5
2018-01-26T03:28:04.717Z,21.4
2018-01-26T03:30:05.454Z,21.4
2018-01-26T03:32:05.433Z,21.4
2018-01-26T03:34:05.192Z,21.4
2018-01-26T03:36:10.011Z,21.4
2018-01-26T03:38:07.666Z,21.4
2018-01-26T03:40:07.946Z,21.4
2018-01-26T03:42:04.702Z,21.4
2018-01-26T03:44:05.687Z,21.4
2018-01-26T03:46:05.414Z,21.4
2018-01-26T03:48:05.212Z,21.4
2018-01-26T03:50:05.080Z,21.4
2018-01-26T03:52:09.890Z,21.4
2018-01-26T03:54:05.224Z,21.4
2018-01-26T03:56:04.978Z,21.5
2018-01-26T03:58:05.289Z,21.4
2018-01-26T04:00:05.029Z,21.4
2018-01-26T04:02:07.394Z,21.5
2018-01-26T04:04:07.675Z,21.5
2018-01-26T04:06:05.024Z,21.5
2018-01-26T04:08:07.620Z,21.5
2018-01-26T04:10:05.402Z,21.4
2018-01-26T04:12:05.199Z,21.5
2018-01-26T04:14:05.333Z,21.4
2018-01-26T04:16:05.070Z,21.4
2018-01-26T04:18:05.099Z,21.4
2018-01-26T04:20:07.704Z,21.4
2018-01-26T04:22:05.529Z,21.4
2018-01-26T04:24:05.304Z,21.4
2018-01-26T04:26:05.040Z,21.4
2018-01-26T04:28:04.885Z,21.4
2018-01-26T04:30:05.653Z,21.2
2018-01-26T04:32:04.980Z,21.4
2018-01-26T04:34:07.897Z,21.4
2018-01-26T04:36:10.219Z,21.4
2018-01-26T04:38:04.974Z,21.4
2018-01-26T04:40:07.282Z,21.4
2018-01-26T04:42:10.195Z,21.4
2018-01-26T04:44:08.288Z,21.4
2018-01-26T04:46:05.385Z,21.4
2018-01-26T04:48:05.100Z,21.4
2018-01-26T04:50:07.412Z,21.4
2018-01-26T04:52:07.729Z,21.4
2018-01-26T04:54:05.619Z,21.4
2018-01-26T04:56:05.472Z,21.4
2018-01-26T04:58:05.242Z,21.4
2018-01-26T05:00:05.517Z,21.4
2018-01-26T05:02:05.238Z,21.4
2018-01-26T05:04:05.078Z,21.4
2018-01-26T05:06:04.942Z,21.4
2018-01-26T05:08:04.788Z,21.4
2018-01-26T05:10:08.128Z,21.4
2018-01-26T05:12:04.854Z,21.4
2018-01-26T05:14:05.635Z,21.4
2018-01-26T05:16:05.389Z,21.4
2018-01-26T05:18:09.975Z,21.4
2018-01-26T05:20:09.837Z,21.4
2018-01-26T05:22:10.220Z,21.4
2018-01-26T05:24:05.445Z,21.4
2018-01-26T05:26:07.276Z,21.4
2018-01-26T05:28:05.013Z,21.4
2018-01-26T05:30:05.278Z,21.4
2018-01-26T05:32:05.087Z,21.4
2018-01-26T05:34:05.091Z,21.4
2018-01-26T05:36:10.555Z,21.4
2018-01-26T05:38:05.313Z,21.4
2018-01-26T05:40:05.062Z,21.4
2018-01-26T05:42:04.867Z,21.4
2018-01-26T05:44:05.610Z,21.4
2018-01-26T05:46:07.896Z,21.4
2018-01-26T05:48:10.293Z,21.4
2018-01-26T05:50:10.712Z,21.4
2018-01-26T05:52:13.130Z,21.4
2018-01-26T05:54:04.912Z,21.4
2018-01-26T05:56:04.723Z,21.3
2018-01-26T05:58:05.513Z,21.4
2018-01-26T06:00:07.871Z,21.4
2018-01-26T06:02:05.166Z,21.4
2018-01-26T06:04:04.973Z,21.4
2018-01-26T06:06:04.737Z,21.4
2018-01-26T06:08:05.505Z,21.4
2018-01-26T06:10:05.357Z,21.4
2018-01-26T06:12:05.204Z,21.4
2018-01-26T06:14:10.417Z,21.3
2018-01-26T06:16:05.395Z,21.3
2018-01-26T06:18:05.045Z,21.3
2018-01-26T06:20:05.018Z,21.3
2018-01-26T06:22:07.799Z,21.3
2018-01-26T06:24:04.834Z,21.4
2018-01-26T06:26:05.217Z,21.3
2018-01-26T06:28:05.036Z,21.3
2018-01-26T06:30:04.938Z,21.3
2018-01-26T06:32:04.822Z,21.3
2018-01-26T06:34:05.581Z,21.3
2018-01-26T06:36:05.301Z,21.3
2018-01-26T06:38:05.320Z,21.3
2018-01-26T06:40:12.256Z,21.3
2018-01-26T06:42:04.986Z,21.3
2018-01-26T06:44:07.377Z,21.3
2018-01-26T06:46:07.706Z,21.3
2018-01-26T06:48:05.486Z,21.3
2018-01-26T06:50:05.231Z,21.3
2018-01-26T06:52:05.470Z,21.3
2018-01-26T06:54:05.303Z,21.3
2018-01-26T06:56:05.138Z,21.3
2018-01-26T06:58:04.893Z,21.3
2018-01-26T07:00:05.645Z,21.4
2018-01-26T07:02:10.462Z,21.3
2018-01-26T07:04:12.871Z,21.3
2018-01-26T07:06:04.735Z,21.3
2018-01-26T07:08:08.294Z,21.3
2018-01-26T07:10:05.627Z,21.3
2018-01-26T07:12:05.410Z,21.3
2018-01-26T07:14:05.609Z,21.3
2018-01-26T07:16:05.413Z,21.3
2018-01-26T07:18:05.393Z,21.3
2018-01-26T07:20:05.010Z,21.3
2018-01-26T07:22:04.724Z,21.3
2018-01-26T07:24:05.476Z,21.3
2018-01-26T07:26:05.244Z,21.3
2018-01-26T07:28:04.990Z,21.3
2018-01-26T07:30:04.771Z,21.3
2018-01-26T07:32:05.531Z,21.3
2018-01-26T07:34:05.378Z,21.3
2018-01-26T07:36:05.133Z,21.2
2018-01-26T07:38:07.561Z,21.2
2018-01-26T07:40:05.411Z,21.2
2018-01-26T07:42:07.761Z,21.2
2018-01-26T07:44:05.551Z,21.2
2018-01-26T07:46:05.331Z,21.2
2018-01-26T07:48:05.636Z,21.3
2018-01-26T07:50:07.947Z,21.3
2018-01-26T07:52:04.734Z,21.2
2018-01-26T07:54:08.028Z,21.2
2018-01-26T07:56:04.783Z,21.2
2018-01-26T07:58:05.540Z,21.3
2018-01-26T08:00:04.869Z,21.2
2018-01-26T08:02:05.904Z,21.2
2018-01-26T08:04:04.721Z,21.2
2018-01-26T08:06:04.840Z,21.2
2018-01-26T08:08:05.700Z,21.3
2018-01-26T08:10:04.958Z,21.2
2018-01-26T08:12:04.714Z,21.2
2018-01-26T08:14:05.476Z,21.2
2018-01-26T08:16:04.779Z,21.2
2018-01-26T08:18:09.811Z,21.2
2018-01-26T08:20:05.623Z,21.3
2018-01-26T08:22:05.471Z,21.2
2018-01-26T08:24:05.274Z,21.3
2018-01-26T08:26:05.324Z,21.2
2018-01-26T08:28:07.664Z,21.2
2018-01-26T08:30:05.712Z,21.2
2018-01-26T08:32:05.739Z,21.2
2018-01-26T08:34:05.498Z,21.2
2018-01-26T08:36:05.261Z,21.3
2018-01-26T08:38:05.084Z,21.2
2018-01-26T08:40:07.355Z,21.2
2018-01-26T08:42:10.202Z,21.2
2018-01-26T08:44:05.045Z,21.2
2018-01-26T08:46:04.817Z,21.2
2018-01-26T08:48:04.713Z,21.2
2018-01-26T08:50:05.495Z,21.2
2018-01-26T08:52:05.252Z,21.1
2018-01-26T08:54:05.568Z,21.1
2018-01-26T08:56:05.586Z,21.1
2018-01-26T08:58:04.904Z,21.1
2018-01-26T09:00:05.249Z,21.1
2018-01-26T09:02:07.845Z,21.1
2018-01-26T09:04:07.740Z,21.1
2018-01-26T09:06:13.033Z,21.1
2018-01-26T09:08:04.861Z,21.1
2018-01-26T09:10:05.103Z,21.1
2018-01-26T09:12:04.855Z,21.1
2018-01-26T09:14:04.668Z,21.1
2018-01-26T09:16:05.497Z,21.1
2018-01-26T09:18:05.516Z,21.1
2018-01-26T09:20:07.357Z,21.1
2018-01-26T09:22:05.166Z,21.1
2018-01-26T09:24:04.883Z,21.1
2018-01-26T09:26:05.910Z,21.1
2018-01-26T09:28:09.759Z,21.1
2018-01-26T09:30:05.543Z,21.1
2018-01-26T09:32:05.584Z,21.1
2018-01-26T09:34:05.627Z,21.1
2018-01-26T09:36:07.911Z,21.1
2018-01-26T09:38:07.222Z,21.1
2018-01-26T09:40:05.108Z,21.1
2018-01-26T09:42:04.900Z,21.1
2018-01-26T09:44:04.699Z,21.1
2018-01-26T09:46:05.519Z,21
2018-01-26T09:48:05.321Z,21
2018-01-26T09:50:09.702Z,21
2018-01-26T09:52:05.427Z,21
2018-01-26T09:54:05.159Z,21.1
2018-01-26T09:56:05.299Z,21
2018-01-26T09:58:04.651Z,21.1
2018-01-26T10:00:05.477Z,21
2018-01-26T10:02:05.315Z,21.1
2018-01-26T10:04:05.540Z,21
2018-01-26T10:06:04.814Z,21
2018-01-26T10:08:05.273Z,21
2018-01-26T10:10:05.257Z,21
2018-01-26T10:12:08.137Z,21
2018-01-26T10:14:04.899Z,21
2018-01-26T10:16:05.161Z,21
2018-01-26T10:18:05.103Z,21
2018-01-26T10:20:05.389Z,21
2018-01-26T10:22:05.435Z,21
2018-01-26T10:24:05.180Z,21
2018-01-26T10:26:08.003Z,21
2018-01-26T10:28:04.763Z,21
2018-01-26T10:30:08.079Z,21.1
2018-01-26T10:32:04.863Z,21.1
2018-01-26T10:34:05.585Z,21
2018-01-26T10:36:04.877Z,21
2018-01-26T10:38:05.458Z,21
2018-01-26T10:40:04.884Z,20.9
2018-01-26T10:42:05.693Z,21
2018-01-26T10:44:05.551Z,21
2018-01-26T10:46:05.282Z,20.9
2018-01-26T10:48:05.610Z,21
2018-01-26T10:50:05.756Z,20.9
2018-01-26T10:52:05.483Z,21
2018-01-26T10:54:04.821Z,21
2018-01-26T10:56:07.242Z,20.9
2018-01-26T10:58:05.490Z,20.9
2018-01-26T11:00:05.248Z,20.9
2018-01-26T11:02:05.312Z,21
2018-01-26T11:04:07.617Z,21
2018-01-26T11:06:05.381Z,20.9
2018-01-26T11:08:07.636Z,21
2018-01-26T11:10:05.410Z,20.9
2018-01-26T11:12:07.742Z,21
2018-01-26T11:14:05.537Z,21
2018-01-26T11:16:05.448Z,21
2018-01-26T11:18:05.417Z,21
2018-01-26T11:20:07.702Z,21.1
2018-01-26T11:22:05.012Z,21.1
2018-01-26T11:24:05.297Z,21.1
2018-01-26T11:26:05.339Z,21.1
2018-01-26T11:28:05.076Z,21.1
2018-01-26T11:30:04.808Z,21.1
2018-01-26T11:32:05.599Z,21.1
2018-01-26T11:34:05.336Z,21.2
2018-01-26T11:36:05.618Z,21.2
2018-01-26T11:38:05.420Z,21.1
2018-01-26T11:40:04.692Z,21.1
2018-01-26T11:42:05.939Z,21.1
2018-01-26T11:44:04.685Z,21.1
2018-01-26T11:46:04.717Z,21.1
2018-01-26T11:48:04.702Z,21.1
2018-01-26T11:50:05.715Z,21.2
2018-01-26T11:52:10.502Z,21.1
2018-01-26T11:54:05.246Z,21.2
2018-01-26T11:56:05.537Z,21.2
2018-01-26T11:58:10.660Z,21.2
2018-01-26T12:00:05.387Z,21.2
2018-01-26T12:02:05.515Z,21.2
2018-01-26T12:04:05.223Z,21.2
2018-01-26T12:06:04.933Z,21.2
2018-01-26T12:08:07.808Z,21.2
2018-01-26T12:10:05.653Z,21.2
2018-01-26T12:12:05.440Z,21.2
2018-01-26T12:14:07.998Z,21.2
2018-01-26T12:16:04.730Z,21.2
2018-01-26T12:18:04.645Z,21.2
2018-01-26T12:20:05.400Z,21.2
2018-01-26T12:22:05.118Z,21.2
2018-01-26T12:24:04.957Z,21.2
2018-01-26T12:26:07.921Z,21.2
2018-01-26T12:28:04.671Z,21.2
2018-01-26T12:30:05.630Z,21.2
2018-01-26T12:32:05.381Z,21.2
2018-01-26T12:34:05.132Z,21.2
2018-01-26T12:36:04.924Z,21.2
2018-01-26T12:38:04.674Z,21.2
2018-01-26T12:40:05.433Z,21.2
2018-01-26T12:42:05.252Z,21.2
2018-01-26T12:44:05.063Z,21.1
2018-01-26T12:46:12.419Z,21.2
2018-01-26T12:48:05.193Z,21.2
2018-01-26T12:50:05.591Z,21.2
2018-01-26T12:52:05.341Z,21.1
2018-01-26T12:54:05.120Z,21.2
2018-01-26T12:56:07.682Z,21.1
2018-01-26T12:58:05.444Z,21.1
2018-01-26T13:00:05.192Z,21.1
2018-01-26T13:02:04.982Z,21.1
2018-01-26T13:04:04.755Z,21.1
2018-01-26T13:06:05.533Z,21.2
2018-01-26T13:08:04.868Z,21.2
2018-01-26T13:10:05.645Z,21.1
2018-01-26T13:12:07.902Z,21.2
2018-01-26T13:14:05.761Z,21.1
2018-01-26T13:16:05.531Z,21.1
2018-01-26T13:18:08.015Z,21.1
2018-01-26T13:20:07.299Z,21.2
2018-01-26T13:22:05.111Z,21.1
2018-01-26T13:24:04.850Z,21.1
2018-01-26T13:26:04.932Z,21.1
2018-01-26T13:28:04.673Z,21.1
2018-01-26T13:30:05.039Z,21.1
2018-01-26T13:32:07.342Z,21.1
2018-01-26T13:34:05.096Z,21.1
2018-01-26T13:36:04.865Z,21.1
2018-01-26T13:38:05.627Z,21.1
2018-01-26T13:40:05.377Z,21.1
2018-01-26T13:42:05.297Z,21.1
2018-01-26T13:44:07.839Z,21.1
2018-01-26T13:46:05.204Z,21.1
2018-01-26T13:48:05.046Z,21.1
2018-01-26T13:50:05.125Z,21.1
2018-01-26T13:52:04.899Z,21.1
2018-01-26T13:54:05.179Z,21.1
2018-01-26T13:56:05.530Z,21.1
2018-01-26T13:58:12.826Z,21.1
2018-01-26T14:00:05.618Z,21.1
2018-01-26T14:02:05.396Z,21.1
2018-01-26T14:04:05.193Z,21.1
2018-01-26T14:06:07.522Z,21.1
2018-01-26T14:08:05.661Z,21.1
2018-01-26T14:10:07.473Z,21.1
2018-01-26T14:12:04.804Z,21.1
2018-01-26T14:14:06.123Z,21.1
2018-01-26T14:16:05.179Z,21.1
2018-01-26T14:18:04.706Z,21.1
2018-01-26T14:20:08.000Z,21.1
2018-01-26T14:22:04.825Z,21.1
2018-01-26T14:24:05.563Z,21.1
2018-01-26T14:26:12.895Z,21.1
2018-01-26T14:28:05.655Z,21.1
2018-01-26T14:30:05.500Z,21.1
2018-01-26T14:32:05.439Z,21.2
2018-01-26T14:34:07.785Z,21.2
2018-01-26T14:36:07.658Z,21.2
2018-01-26T14:38:10.583Z,21.2
2018-01-26T14:40:05.340Z,21.2
2018-01-26T14:42:05.637Z,21.2
2018-01-26T14:44:05.386Z,21.2
2018-01-26T14:46:07.915Z,21.2
2018-01-26T14:48:04.703Z,21.2
2018-01-26T14:50:05.762Z,21.2
2018-01-26T14:52:05.612Z,21.2
2018-01-26T14:54:07.442Z,21.2
2018-01-26T14:56:05.449Z,21.2
2018-01-26T14:58:05.179Z,21.2
2018-01-26T15:00:05.629Z,21.2
2018-01-26T15:02:05.467Z,21.2
2018-01-26T15:04:05.277Z,21.2
2018-01-26T15:06:05.015Z,21.2
2018-01-26T15:08:09.843Z,21.2
2018-01-26T15:10:05.626Z,21.2
2018-01-26T15:12:05.475Z,21.2
2018-01-26T15:14:05.536Z,21.2
2018-01-26T15:16:05.295Z,21.2
2018-01-26T15:18:05.256Z,21.2
2018-01-26T15:20:05.552Z,21.3
2018-01-26T15:22:05.285Z,21.3
2018-01-26T15:24:12.694Z,21.2
2018-01-26T15:26:05.428Z,21.2
2018-01-26T15:28:06.037Z,21.2
2018-01-26T15:30:09.830Z,21.2
2018-01-26T15:32:10.113Z,21.3
2018-01-26T15:34:05.146Z,21.2
2018-01-26T15:36:04.986Z,21.2
2018-01-26T15:38:04.833Z,21.2
2018-01-26T15:40:05.384Z,21.2
2018-01-26T15:42:05.481Z,21.2
2018-01-26T15:44:07.338Z,21.2
2018-01-26T15:46:15.211Z,21.2
2018-01-26T15:48:04.991Z,21.2
2018-01-26T15:50:05.245Z,21.1
2018-01-26T15:52:04.767Z,21.1
2018-01-26T15:54:04.751Z,21.1
2018-01-26T15:56:05.498Z,21.1
2018-01-26T15:58:07.328Z,21
2018-01-26T16:00:05.663Z,21.1
2018-01-26T16:02:05.539Z,21.1
2018-01-26T16:04:05.330Z,21.1
2018-01-26T16:06:05.235Z,21.1
2018-01-26T16:08:05.010Z,21.1
2018-01-26T16:10:04.826Z,21.1
2018-01-26T16:12:05.557Z,21.1
2018-01-26T16:14:05.645Z,21.1
2018-01-26T16:16:05.349Z,21
2018-01-26T16:18:05.547Z,21
2018-01-26T16:20:05.578Z,21
2018-01-26T16:22:07.326Z,21
2018-01-26T16:24:05.208Z,21
2018-01-26T16:26:05.096Z,21
2018-01-26T16:28:07.380Z,20.9
2018-01-26T16:30:07.696Z,21
2018-01-26T16:32:05.471Z,21
2018-01-26T16:34:07.774Z,21
2018-01-26T16:36:10.650Z,20.9
2018-01-26T16:38:08.041Z,21
2018-01-26T16:40:04.797Z,20.9
2018-01-26T16:42:05.551Z,20.9
2018-01-26T16:44:07.956Z,21
2018-01-26T16:46:04.747Z,21
2018-01-26T16:48:05.497Z,21
2018-01-26T16:50:04.842Z,21
2018-01-26T16:52:08.152Z,20.9
2018-01-26T16:54:05.010Z,20.9
2018-01-26T16:56:05.019Z,20.9
2018-01-26T16:58:09.872Z,20.9
2018-01-26T17:00:05.184Z,20.9
2018-01-26T17:02:05.249Z,20.9
2018-01-26T17:04:04.988Z,20.9
2018-01-26T17:06:07.285Z,20.9
2018-01-26T17:08:04.891Z,20.9
2018-01-26T17:10:10.428Z,20.9
2018-01-26T17:12:05.289Z,20.9
2018-01-26T17:14:07.658Z,20.9
2018-01-26T17:16:06.201Z,20.9
2018-01-26T17:18:05.433Z,20.9
2018-01-26T17:20:05.300Z,20.9
2018-01-26T17:22:04.803Z,20.9
2018-01-26T17:24:05.720Z,20.9
2018-01-26T17:26:10.591Z,20.9
2018-01-26T17:28:05.495Z,20.9
2018-01-26T17:30:10.437Z,20.8
2018-01-26T17:32:10.506Z,20.8
2018-01-26T17:34:05.326Z,20.9
2018-01-26T17:36:05.624Z,20.8
2018-01-26T17:38:04.698Z,20.8
2018-01-26T17:40:04.904Z,20.8
2018-01-26T17:42:05.215Z,20.8
2018-01-26T17:44:04.932Z,20.8
2018-01-26T17:46:04.860Z,20.8
2018-01-26T17:48:09.719Z,20.8
2018-01-26T17:50:05.121Z,20.8
2018-01-26T17:52:05.461Z,20.8
2018-01-26T17:54:05.359Z,20.8
2018-01-26T17:56:04.717Z,20.8
2018-01-26T17:58:08.143Z,20.9
2018-01-26T18:00:05.070Z,20.8
2018-01-26T18:02:05.343Z,20.8
2018-01-26T18:04:07.778Z,20.9
2018-01-26T18:06:05.010Z,20.8
2018-01-26T18:08:07.829Z,20.8
2018-01-26T18:10:04.810Z,20.8
2018-01-26T18:12:04.757Z,20.9
2018-01-26T18:14:08.128Z,20.9
2018-01-26T18:16:05.674Z,20.8
2018-01-26T18:18:07.856Z,20.8
2018-01-26T18:20:05.008Z,20.8
2018-01-26T18:22:05.242Z,20.8
2018-01-26T18:24:07.675Z,20.8
2018-01-26T18:26:08.114Z,20.8
2018-01-26T18:28:04.947Z,20.8
2018-01-26T18:30:08.052Z,20.8
2018-01-26T18:32:04.997Z,20.8
2018-01-26T18:34:05.267Z,20.8
2018-01-26T18:36:05.480Z,20.8
2018-01-26T18:38:04.883Z,20.8
2018-01-26T18:40:04.901Z,20.8
2018-01-26T18:42:09.994Z,20.8
2018-01-26T18:44:05.372Z,20.8
2018-01-26T18:46:05.324Z,20.8
2018-01-26T18:48:05.378Z,20.8
2018-01-26T18:50:05.645Z,20.8
2018-01-26T18:52:06.523Z,20.8
2018-01-26T18:54:05.857Z,20.8
2018-01-26T18:56:05.017Z,20.8
2018-01-26T18:58:05.596Z,20.8
2018-01-26T19:00:05.596Z,20.8
2018-01-26T19:02:05.441Z,20.8
2018-01-26T19:04:05.315Z,20.8
2018-01-26T19:06:05.740Z,20.8
2018-01-26T19:08:09.954Z,20.8
2018-01-26T19:10:04.763Z,20.8
2018-01-26T19:12:05.495Z,20.8
2018-01-26T19:14:08.007Z,20.8
2018-01-26T19:16:07.298Z,20.8
2018-01-26T19:18:05.238Z,20.8
2018-01-26T19:20:05.501Z,20.8
2018-01-26T19:22:07.824Z,20.7
2018-01-26T19:24:08.116Z,20.8
2018-01-26T19:26:10.743Z,20.7
2018-01-26T19:28:05.567Z,20.7
2018-01-26T19:30:04.903Z,20.7
2018-01-26T19:32:04.701Z,20.8
2018-01-26T19:34:07.961Z,20.8
2018-01-26T19:36:04.728Z,20.8
2018-01-26T19:38:05.754Z,20.8
2018-01-26T19:40:05.486Z,20.8
2018-01-26T19:42:05.510Z,20.8
2018-01-26T19:44:05.644Z,20.8
2018-01-26T19:46:05.401Z,20.7
2018-01-26T19:48:07.191Z,20.8
2018-01-26T19:50:05.447Z,20.8
2018-01-26T19:52:10.658Z,20.8
2018-01-26T19:54:08.133Z,20.8
2018-01-26T19:56:07.930Z,20.8
2018-01-26T19:58:07.487Z,20.8
2018-01-26T20:00:05.272Z,20.8
2018-01-26T20:02:05.054Z,20.7
2018-01-26T20:04:04.887Z,20.8
2018-01-26T20:06:05.114Z,20.7
2018-01-26T20:08:05.158Z,20.7
2018-01-26T20:10:05.303Z,20.8
2018-01-26T20:12:07.586Z,20.7
2018-01-26T20:14:05.012Z,20.8
2018-01-26T20:16:09.883Z,20.7
2018-01-26T20:18:04.865Z,20.7
2018-01-26T20:20:08.145Z,20.7
2018-01-26T20:22:04.894Z,20.7
2018-01-26T20:24:04.797Z,20.7
2018-01-26T20:26:05.552Z,20.7
2018-01-26T20:28:07.446Z,20.7
2018-01-26T20:30:04.921Z,20.7
2018-01-26T20:32:12.357Z,20.7
2018-01-26T20:34:05.133Z,20.7
2018-01-26T20:36:04.877Z,20.7
2018-01-26T20:38:08.188Z,20.7
2018-01-26T20:40:05.028Z,20.7
2018-01-26T20:42:12.355Z,20.7
2018-01-26T20:44:10.147Z,20.7
2018-01-26T20:46:05.395Z,20.7
2018-01-26T20:48:05.117Z,20.7
2018-01-26T20:50:04.915Z,20.7
2018-01-26T20:52:04.687Z,20.7
2018-01-26T20:54:05.473Z,20.7
2018-01-26T20:56:05.558Z,20.7
2018-01-26T20:58:05.286Z,20.7
2018-01-26T21:00:05.049Z,20.7
2018-01-26T21:02:05.082Z,20.7
2018-01-26T21:04:04.794Z,20.7
2018-01-26T21:06:08.165Z,20.7
2018-01-26T21:08:04.961Z,20.7
2018-01-26T21:10:04.794Z,20.7
2018-01-26T21:12:04.818Z,20.7
2018-01-26T21:14:05.537Z,20.7
2018-01-26T21:16:05.247Z,20.7
2018-01-26T21:18:05.420Z,20.7
2018-01-26T21:20:07.290Z,20.7
2018-01-26T21:22:05.180Z,20.7
2018-01-26T21:24:04.920Z,20.7
2018-01-26T21:26:05.279Z,20.7
2018-01-26T21:28:05.011Z,20.7
2018-01-26T21:30:09.891Z,20.7
2018-01-26T21:32:07.391Z,20.7
2018-01-26T21:34:05.151Z,20.6
2018-01-26T21:36:10.537Z,20.6
2018-01-26T21:38:05.776Z,20.6
2018-01-26T21:40:08.575Z,20.7
2018-01-26T21:42:07.853Z,20.6
2018-01-26T21:44:05.614Z,20.7
2018-01-26T21:46:05.572Z,20.6
2018-01-26T21:48:05.327Z,20.7
2018-01-26T21:50:12.627Z,20.7
2018-01-26T21:52:10.416Z,20.6
2018-01-26T21:54:04.687Z,20.7
2018-01-26T21:56:07.970Z,20.7
2018-01-26T21:58:04.792Z,20.6
2018-01-26T22:00:08.107Z,20.7
2018-01-26T22:02:09.994Z,20.6
2018-01-26T22:04:12.390Z,20.6
2018-01-26T22:06:05.222Z,20.6
2018-01-26T22:08:04.965Z,20.6
2018-01-26T22:10:04.807Z,20.6
2018-01-26T22:12:05.583Z,20.6
2018-01-26T22:14:05.348Z,20.6
2018-01-26T22:16:05.112Z,20.6
2018-01-26T22:18:10.283Z,20.6
2018-01-26T22:20:05.514Z,20.6
2018-01-26T22:22:05.534Z,20.6
2018-01-26T22:24:10.055Z,20.6
2018-01-26T22:26:04.899Z,20.6
2018-01-26T22:28:07.763Z,20.6
2018-01-26T22:30:05.477Z,20.6
2018-01-26T22:32:05.479Z,20.6
2018-01-26T22:34:05.396Z,20.6
2018-01-26T22:36:05.195Z,20.6
2018-01-26T22:38:05.071Z,20.6
2018-01-26T22:40:04.853Z,20.6
2018-01-26T22:42:08.166Z,20.6
2018-01-26T22:44:20.183Z,20.6
2018-01-26T22:46:05.511Z,20.6
2018-01-26T22:48:05.268Z,20.6
2018-01-26T22:50:07.600Z,20.6
2018-01-26T22:52:07.971Z,20.6
2018-01-26T22:54:04.813Z,20.7
2018-01-26T22:56:10.641Z,20.6
2018-01-26T22:58:10.506Z,20.6
2018-01-26T23:00:05.277Z,20.6
2018-01-26T23:02:05.342Z,20.6
2018-01-26T23:04:05.602Z,20.7
2018-01-26T23:06:04.863Z,20.6
2018-01-26T23:08:07.669Z,20.6
2018-01-26T23:10:05.400Z,20.6
2018-01-26T23:12:05.380Z,20.6
2018-01-26T23:14:05.371Z,20.6
2018-01-26T23:16:07.745Z,20.6
2018-01-26T23:18:09.861Z,20.6
2018-01-26T23:20:06.021Z,20.6
2018-01-26T23:22:04.790Z,20.6
2018-01-26T23:24:05.513Z,20.6
2018-01-26T23:26:05.293Z,20.6
2018-01-26T23:28:10.181Z,20.6
2018-01-26T23:30:04.954Z,20.6
2018-01-26T23:32:04.995Z,20.6
2018-01-26T23:34:04.704Z,20.6
2018-01-26T23:36:05.440Z,20.6
2018-01-26T23:38:04.715Z,20.6
2018-01-26T23:40:05.488Z,20.6
2018-01-26T23:42:05.247Z,20.6
2018-01-26T23:44:05.333Z,20.6
2018-01-26T23:46:05.649Z,20.6
2018-01-26T23:48:05.446Z,20.6
2018-01-26T23:50:04.662Z,20.6
2018-01-26T23:52:05.423Z,20.6
2018-01-26T23:54:07.666Z,20.6
2018-01-26T23:56:05.731Z,20.6
2018-01-26T23:58:05.015Z,20.6
