createdAt,value
2018-09-17T00:01:00.799Z,100234.42
2018-09-17T00:03:29.326Z,100233.22
2018-09-17T00:05:57.805Z,100232.84
2018-09-17T00:08:26.248Z,100230.23
2018-09-17T00:10:54.856Z,100235.10
2018-09-17T00:13:23.327Z,100230.31
2018-09-17T00:15:51.826Z,100228.61
2018-09-17T00:18:20.269Z,100231.76
2018-09-17T00:20:48.772Z,100227.82
2018-09-17T00:23:17.211Z,100236.25
2018-09-17T00:25:45.773Z,100227.94
2018-09-17T00:28:14.322Z,100232.88
2018-09-17T00:30:42.858Z,100231.55
2018-09-17T00:33:11.365Z,100238.19
2018-09-17T00:35:39.878Z,100231.70
2018-09-17T00:38:08.362Z,100231.72
2018-09-17T00:40:36.830Z,100225.32
2018-09-17T00:43:05.340Z,100229.40
2018-09-17T00:45:33.853Z,100224.20
2018-09-17T00:48:02.374Z,100227.75
2018-09-17T00:50:30.873Z,100228.69
2018-09-17T00:52:59.311Z,100230.45
2018-09-17T00:55:27.778Z,100067.36
2018-09-17T00:57:56.326Z,100238.09
2018-09-17T01:00:24.870Z,100243.44
2018-09-17T01:05:37.493Z,100246.12
2018-09-17T01:08:06.027Z,100246.22
2018-09-17T01:10:34.606Z,100246.30
2018-09-17T01:13:03.105Z,100250.80
2018-09-17T01:15:31.568Z,100241.22
2018-09-17T01:18:00.160Z,100247.48
2018-09-17T01:20:28.710Z,100249.72
2018-09-17T01:22:57.263Z,100243.55
2018-09-17T01:25:25.741Z,100243.13
2018-09-17T01:27:54.290Z,100240.52
2018-09-17T01:30:22.793Z,100242.72
2018-09-17T01:32:51.375Z,100246.77
2018-09-17T01:35:19.875Z,100246.81
2018-09-17T01:37:48.440Z,100247.30
2018-09-17T01:40:16.921Z,100248.28
2018-09-17T01:42:45.560Z,100252.27
2018-09-17T01:45:14.115Z,100251.44
2018-09-17T01:47:42.667Z,100255.84
2018-09-17T01:50:11.176Z,100251.54
2018-09-17T01:52:39.734Z,100258.63
2018-09-17T01:55:08.435Z,100246.30
2018-09-17T01:57:36.959Z,100249.91
2018-09-17T02:00:05.544Z,100242.94
2018-09-17T02:02:34.113Z,100238.17
2018-09-17T02:05:02.584Z,100234.27
2018-09-17T02:07:31.164Z,100241.79
2018-09-17T02:09:59.731Z,100244.50
2018-09-17T02:12:28.199Z,100240.15
2018-09-17T02:14:56.762Z,100234.95
2018-09-17T02:17:25.302Z,100235.45
2018-09-17T02:19:53.831Z,100226.24
2018-09-17T02:22:22.356Z,100225.84
2018-09-17T02:24:50.856Z,100221.98
2018-09-17T02:27:19.404Z,100217.22
2018-09-17T02:29:47.877Z,100218.20
2018-09-17T02:32:16.402Z,100211.67
2018-09-17T02:34:44.841Z,100215.67
2018-09-17T02:37:13.334Z,100218.38
2018-09-17T02:39:41.862Z,100211.86
2018-09-17T02:42:10.400Z,100217.15
2018-09-17T02:44:38.918Z,100230.77
2018-09-17T02:47:07.433Z,100229.52
2018-09-17T02:49:36.044Z,100226.47
2018-09-17T02:52:04.469Z,100233.08
2018-09-17T02:54:32.969Z,100228.33
2018-09-17T02:57:01.443Z,100225.30
2018-09-17T02:59:29.981Z,100221.86
2018-09-17T03:01:58.704Z,100216.66
2018-09-17T03:04:27.294Z,100225.92
2018-09-17T03:06:55.877Z,100225.48
2018-09-17T03:09:24.385Z,100229.83
2018-09-17T03:11:52.871Z,100225.45
2018-09-17T03:14:27.658Z,100227.25
2018-09-17T03:17:05.624Z,100243.98
2018-09-17T03:19:34.150Z,100246.15
2018-09-17T03:22:02.623Z,100249.75
2018-09-17T03:24:31.131Z,100252.82
2018-09-17T03:26:59.633Z,100251.98
2018-09-17T03:29:28.191Z,100260.80
2018-09-17T03:31:56.703Z,100247.20
2018-09-17T03:34:25.311Z,100250.27
2018-09-17T03:36:53.879Z,100246.80
2018-09-17T03:39:22.354Z,100257.81
2018-09-17T03:41:50.910Z,100256.52
2018-09-17T03:44:19.544Z,100258.73
2018-09-17T03:46:48.151Z,100255.20
2018-09-17T03:49:16.664Z,100258.73
2018-09-17T03:51:45.146Z,100248.67
2018-09-17T03:54:13.675Z,100249.57
2018-09-17T03:56:42.176Z,100252.69
2018-09-17T03:59:11.723Z,100257.06
2018-09-17T04:01:40.355Z,100262.33
2018-09-17T04:04:08.820Z,100269.81
2018-09-17T04:06:37.348Z,100263.66
2018-09-17T04:09:07.480Z,100259.79
2018-09-17T04:11:36.073Z,100262.91
2018-09-17T04:14:04.770Z,100257.65
2018-09-17T04:16:33.337Z,100255.49
2018-09-17T04:19:01.968Z,100251.98
2018-09-17T04:21:30.671Z,100257.24
2018-09-17T04:23:59.238Z,100252.88
2018-09-17T04:26:27.886Z,100255.51
2018-09-17T04:28:56.519Z,100254.19
2018-09-17T04:31:25.158Z,100252.44
2018-09-17T04:33:53.675Z,100258.14
2018-09-17T04:36:22.516Z,100253.81
2018-09-17T04:38:51.168Z,100256.89
2018-09-17T04:41:19.781Z,100249.00
2018-09-17T04:43:48.310Z,100248.62
2018-09-17T04:46:16.889Z,100245.53
2018-09-17T04:48:45.479Z,100245.12
2018-09-17T04:51:14.202Z,100247.34
2018-09-17T04:53:42.838Z,100251.75
2018-09-17T04:56:11.459Z,100249.12
2018-09-17T04:58:40.079Z,100246.51
2018-09-17T05:01:08.676Z,100251.83
2018-09-17T05:03:37.437Z,100259.30
2018-09-17T05:06:06.189Z,100254.04
2018-09-17T05:08:34.856Z,100251.43
2018-09-17T05:11:03.472Z,100250.17
2018-09-17T05:13:32.169Z,100259.45
2018-09-17T05:16:00.730Z,100261.67
2018-09-17T05:18:29.381Z,100262.09
2018-09-17T05:20:58.020Z,100258.55
2018-09-17T05:23:26.661Z,100264.23
2018-09-17T05:25:55.176Z,100269.46
2018-09-17T05:28:23.716Z,100269.44
2018-09-17T05:30:52.201Z,100269.39
2018-09-17T05:33:20.815Z,100270.70
2018-09-17T05:35:49.556Z,100264.52
2018-09-17T05:38:18.143Z,100263.19
2018-09-17T05:40:46.871Z,100261.81
2018-09-17T05:43:15.487Z,100267.42
2018-09-17T05:45:44.103Z,100274.81
2018-09-17T05:48:13.058Z,100268.13
2018-09-17T05:50:41.819Z,100270.68
2018-09-17T05:53:10.461Z,100269.69
2018-09-17T05:55:39.158Z,100267.45
2018-09-17T05:58:07.769Z,100262.93
2018-09-17T06:00:36.473Z,100269.45
2018-09-17T06:03:05.189Z,100270.26
2018-09-17T06:05:33.882Z,100278.85
2018-09-17T06:08:02.787Z,100282.23
2018-09-17T06:10:31.461Z,100284.62
2018-09-17T06:13:00.042Z,100296.55
2018-09-17T06:15:28.619Z,100293.55
2018-09-17T06:17:57.258Z,100294.43
2018-09-17T06:20:25.923Z,100302.25
2018-09-17T06:22:54.559Z,100305.92
2018-09-17T06:25:23.153Z,100309.72
2018-09-17T06:27:51.961Z,100308.61
2018-09-17T06:30:21.429Z,100300.66
2018-09-17T06:32:57.105Z,100310.12
2018-09-17T06:35:33.007Z,100312.46
2018-09-17T06:38:02.555Z,100306.92
2018-09-17T06:40:34.453Z,100316.13
2018-09-17T06:43:03.487Z,100307.19
2018-09-17T06:45:32.513Z,100310.70
2018-09-17T06:48:01.318Z,100319.52
2018-09-17T06:50:30.106Z,100315.70
2018-09-17T06:52:58.930Z,100320.77
2018-09-17T06:55:27.564Z,100325.03
2018-09-17T06:57:56.361Z,100242.67
2018-09-17T07:00:25.101Z,100334.30
2018-09-17T07:02:53.671Z,100321.90
2018-09-17T07:05:22.220Z,100323.38
2018-09-17T07:07:50.877Z,100325.46
2018-09-17T07:10:19.379Z,100319.69
2018-09-17T07:12:48.181Z,100319.23
2018-09-17T07:15:16.976Z,100321.09
2018-09-17T07:17:45.664Z,100320.81
2018-09-17T07:20:14.335Z,100314.72
2018-09-17T07:22:43.040Z,100317.64
2018-09-17T07:25:11.592Z,100314.14
2018-09-17T07:27:40.101Z,100307.22
2018-09-17T07:30:08.717Z,100304.86
2018-09-17T07:32:37.435Z,100299.78
2018-09-17T07:35:06.249Z,100298.91
2018-09-17T07:37:34.850Z,100292.02
2018-09-17T07:40:03.511Z,100291.19
2018-09-17T07:42:46.299Z,100291.27
2018-09-17T07:45:15.402Z,100285.45
2018-09-17T07:47:44.125Z,100279.80
2018-09-17T07:50:12.807Z,100282.09
2018-09-17T07:52:41.617Z,100276.27
2018-09-17T07:55:10.390Z,100277.49
2018-09-17T07:57:39.037Z,100273.59
2018-09-17T08:00:07.662Z,100278.02
2018-09-17T08:02:36.666Z,100279.73
2018-09-17T08:05:05.249Z,100279.98
2018-09-17T08:07:33.883Z,100273.94
2018-09-17T08:10:02.674Z,100278.33
2018-09-17T08:12:31.241Z,100286.28
2018-09-17T08:15:00.087Z,100319.98
2018-09-17T08:17:28.960Z,100297.22
2018-09-17T08:19:57.612Z,100292.66
2018-09-17T08:22:28.615Z,100290.07
2018-09-17T08:24:57.187Z,100284.69
2018-09-17T08:27:25.704Z,100285.99
2018-09-17T08:29:54.630Z,100285.52
2018-09-17T11:56:16.321Z,100149.28
2018-09-17T11:58:45.016Z,100148.36
2018-09-17T12:01:18.797Z,100144.68
2018-09-17T12:03:52.394Z,100132.56
2018-09-17T12:08:27.306Z,100126.64
2018-09-17T12:10:56.052Z,100114.55
2018-09-17T12:13:24.590Z,100112.33
2018-09-17T12:15:53.113Z,100111.61
2018-09-17T12:18:21.575Z,100109.59
2018-09-17T12:20:50.126Z,100114.55
2018-09-17T12:23:18.667Z,100110.73
2018-09-17T12:25:47.132Z,100111.41
2018-09-17T12:28:15.773Z,100102.23
2018-09-17T12:30:44.333Z,100099.44
2018-09-17T12:33:13.050Z,100097.79
2018-09-17T12:35:41.574Z,100090.73
2018-09-17T12:38:10.053Z,100090.88
2018-09-17T12:40:38.494Z,100088.27
2018-09-17T12:43:07.048Z,100092.98
2018-09-17T12:45:35.597Z,100089.29
2018-09-17T12:48:04.091Z,100085.58
2018-09-17T12:50:32.574Z,100084.38
2018-09-17T12:53:01.113Z,100076.67
2018-09-17T12:55:29.613Z,100069.75
2018-09-17T12:57:58.112Z,100072.03
2018-09-17T13:00:26.531Z,100065.86
2018-09-17T13:02:55.117Z,100055.11
2018-09-17T13:05:23.673Z,100055.99
2018-09-17T13:07:52.190Z,100060.63
2018-09-17T13:10:20.659Z,100052.66
2018-09-17T13:12:49.138Z,100055.16
2018-09-17T13:15:17.610Z,100044.66
2018-09-17T13:17:46.144Z,100050.19
2018-09-17T13:20:14.706Z,100048.66
2018-09-17T13:22:43.265Z,100044.70
2018-09-17T13:25:11.782Z,100045.48
2018-09-17T13:27:40.337Z,100042.14
2018-09-17T13:30:08.840Z,100029.66
2018-09-17T13:32:37.403Z,100032.06
2018-09-17T13:35:06.447Z,100025.70
2018-09-17T13:37:34.933Z,100026.59
2018-09-17T13:40:03.388Z,100024.86
2018-09-17T13:42:31.980Z,100026.28
2018-09-17T13:45:00.545Z,100017.30
2018-09-17T13:47:29.016Z,100022.44
2018-09-17T13:49:57.502Z,100011.13
2018-09-17T13:52:26.002Z,100010.32
2018-09-17T13:54:54.602Z,100013.25
2018-09-17T13:57:23.134Z,100012.55
2018-09-17T13:59:51.653Z,100014.89
2018-09-17T14:02:20.224Z,100009.35
2018-09-17T14:04:48.745Z,100004.08
2018-09-17T14:07:17.383Z,100007.00
2018-09-17T14:09:45.994Z,100001.30
2018-09-17T14:12:14.514Z,100002.16
2018-09-17T14:14:43.075Z,100006.06
2018-09-17T14:17:11.759Z,99997.52
2018-09-17T14:19:40.455Z,99997.73
2018-09-17T14:22:09.036Z,99997.68
2018-09-17T14:24:37.620Z,99998.72
2018-09-17T14:27:06.175Z,99990.05
2018-09-17T14:29:34.756Z,99986.13
2018-09-17T14:32:08.342Z,99981.14
2018-09-17T14:34:36.904Z,99978.69
2018-09-17T14:37:05.491Z,99978.08
2018-09-17T14:39:34.076Z,99972.48
2018-09-17T14:42:02.715Z,99971.33
2018-09-17T14:44:31.303Z,99963.34
2018-09-17T14:46:59.821Z,99959.89
2018-09-17T14:49:28.548Z,99949.50
2018-09-17T14:51:57.146Z,99940.04
2018-09-17T14:54:25.744Z,99945.25
2018-09-17T14:56:54.168Z,99945.48
2018-09-17T14:59:22.651Z,99939.75
2018-09-17T15:01:51.183Z,99929.23
2018-09-17T15:04:19.705Z,99925.11
2018-09-17T15:06:48.454Z,99919.96
2018-09-17T15:09:16.989Z,99917.96
2018-09-17T15:11:45.616Z,99916.16
2018-09-17T15:14:14.403Z,99836.83
2018-09-17T15:16:42.988Z,99911.47
2018-09-17T15:19:11.547Z,99912.52
2018-09-17T15:21:40.113Z,99918.73
2018-09-17T15:24:08.797Z,99918.16
2018-09-17T15:26:37.224Z,99911.45
2018-09-17T15:29:05.821Z,99910.22
2018-09-17T15:31:34.321Z,99915.91
2018-09-17T15:34:02.951Z,99912.77
2018-09-17T15:36:31.479Z,99913.62
2018-09-17T15:39:00.072Z,99907.16
2018-09-17T15:41:28.787Z,99898.59
2018-09-17T15:43:57.260Z,99904.11
2018-09-17T15:46:25.775Z,99901.69
2018-09-17T15:48:54.327Z,99898.39
2018-09-17T15:51:22.900Z,99898.67
2018-09-17T15:53:51.389Z,99900.78
2018-09-17T15:56:20.091Z,99890.62
2018-09-17T15:58:48.530Z,99889.55
2018-09-17T16:01:17.210Z,99885.39
2018-09-17T16:03:45.830Z,99882.61
2018-09-17T16:06:14.409Z,99874.91
2018-09-17T16:08:43.008Z,99875.31
2018-09-17T16:11:11.438Z,99876.70
2018-09-17T16:13:39.988Z,99874.75
2018-09-17T16:16:08.527Z,99875.62
2018-09-17T16:18:37.059Z,99868.08
2018-09-17T16:21:05.587Z,99872.14
2018-09-17T16:23:34.117Z,99862.38
2018-09-17T16:26:02.554Z,99865.97
2018-09-17T16:28:31.122Z,99861.80
2018-09-17T16:30:59.643Z,99868.56
2018-09-17T16:33:28.135Z,99872.27
2018-09-17T16:35:56.724Z,99865.16
2018-09-17T16:38:25.179Z,99868.83
2018-09-17T16:40:53.734Z,99866.78
2018-09-17T16:43:22.151Z,99866.80
2018-09-17T16:45:51.025Z,99863.76
2018-09-17T16:48:19.515Z,99864.39
2018-09-17T16:50:48.078Z,99852.63
2018-09-17T16:53:16.609Z,99861.95
2018-09-17T16:55:45.132Z,99862.55
2018-09-17T16:58:13.659Z,99863.65
2018-09-17T17:00:42.233Z,99853.73
2018-09-17T17:03:10.841Z,99857.77
2018-09-17T17:05:39.702Z,99855.91
2018-09-17T17:08:08.284Z,99851.11
2018-09-17T17:10:36.883Z,99852.44
2018-09-17T17:13:05.380Z,99850.20
2018-09-17T17:15:34.046Z,99849.92
2018-09-17T17:18:02.883Z,99858.05
2018-09-17T17:20:31.468Z,99854.20
2018-09-17T17:23:00.042Z,99851.55
2018-09-17T17:25:28.894Z,99848.53
2018-09-17T17:27:57.539Z,99849.92
2018-09-17T17:30:25.995Z,99845.99
2018-09-17T17:32:54.558Z,99840.55
2018-09-17T17:35:23.104Z,99841.92
2018-09-17T17:37:51.562Z,99836.10
2018-09-17T17:40:20.325Z,99846.46
2018-09-17T17:42:48.849Z,99842.91
2018-09-17T17:45:17.396Z,99841.94
2018-09-17T17:47:46.145Z,99843.16
2018-09-17T17:50:14.669Z,99755.71
2018-09-17T17:52:43.439Z,99844.14
2018-09-17T17:55:11.980Z,99846.33
2018-09-17T17:57:40.533Z,99849.22
2018-09-17T18:00:10.692Z,99844.56
2018-09-17T18:02:39.210Z,99848.53
2018-09-17T18:05:07.987Z,99848.50
2018-09-17T18:07:36.923Z,99851.49
2018-09-17T18:10:05.801Z,99845.77
2018-09-17T18:12:34.454Z,99849.09
2018-09-17T18:15:03.011Z,99847.97
2018-09-17T18:17:32.410Z,99845.99
2018-09-17T18:20:01.024Z,99839.89
2018-09-17T18:22:29.498Z,99839.97
2018-09-17T18:24:57.986Z,99837.41
2018-09-17T18:27:26.552Z,99844.08
2018-09-17T18:29:55.056Z,99841.13
2018-09-17T18:32:23.666Z,99842.50
2018-09-17T18:34:52.254Z,99841.27
2018-09-17T18:37:20.738Z,99841.24
2018-09-17T18:39:49.368Z,99842.55
2018-09-17T18:42:18.015Z,99842.53
2018-09-17T18:44:46.824Z,99838.41
2018-09-17T18:47:15.413Z,99838.69
2018-09-17T18:49:43.998Z,99838.20
2018-09-17T18:52:12.447Z,99842.66
2018-09-17T18:54:41.055Z,99710.33
2018-09-17T18:57:09.584Z,99835.73
2018-09-17T18:59:41.604Z,99845.42
2018-09-17T19:02:10.329Z,99841.76
2018-09-17T19:04:38.819Z,99838.20
2018-09-17T19:07:07.346Z,99834.54
2018-09-17T19:09:41.155Z,99832.70
2018-09-17T19:12:09.976Z,99833.08
2018-09-17T19:14:43.594Z,99826.73
2018-09-17T19:17:17.948Z,99831.25
2018-09-17T19:19:46.466Z,99826.74
2018-09-17T19:22:20.458Z,99825.36
2018-09-17T19:24:48.824Z,99827.94
2018-09-17T19:27:17.389Z,99825.13
2018-09-17T19:29:45.920Z,99829.48
2018-09-17T19:32:14.461Z,99825.81
2018-09-17T19:34:42.882Z,99825.36
2018-09-17T19:37:16.731Z,99824.28
2018-09-17T19:39:50.423Z,99826.88
2018-09-17T19:42:18.918Z,99821.02
2018-09-17T19:44:52.616Z,99823.55
2018-09-17T19:47:21.092Z,99826.06
2018-09-17T19:49:49.581Z,99817.05
2018-09-17T19:52:18.313Z,99826.23
2018-09-17T19:54:47.274Z,99825.10
2018-09-17T19:57:20.930Z,99824.01
2018-09-17T19:59:52.391Z,99826.20
2018-09-17T20:02:21.334Z,99824.20
2018-09-17T20:04:55.128Z,99826.77
2018-09-17T20:07:23.697Z,99823.86
2018-09-17T20:09:52.216Z,99829.41
2018-09-17T20:12:20.819Z,99819.01
2018-09-17T20:14:49.286Z,99835.52
2018-09-17T20:17:17.848Z,99829.97
2018-09-17T20:19:46.565Z,99833.25
2018-09-17T20:22:15.057Z,99828.09
2018-09-17T20:24:43.884Z,99824.33
2018-09-17T20:27:12.433Z,99831.98
2018-09-17T20:29:41.009Z,99829.16
2018-09-17T20:32:09.558Z,99828.35
2018-09-17T20:34:38.064Z,99822.80
2018-09-17T20:37:06.610Z,99824.20
2018-09-17T20:39:35.084Z,99824.36
2018-09-17T20:42:03.551Z,99819.17
2018-09-17T20:44:32.171Z,99818.45
2018-09-17T20:47:00.691Z,99823.83
2018-09-17T20:49:29.263Z,99820.45
2018-09-17T20:51:57.743Z,99816.23
2018-09-17T20:54:26.201Z,99814.58
2018-09-17T20:56:54.759Z,99812.63
2018-09-17T20:59:23.318Z,99810.58
2018-09-17T21:01:51.857Z,99811.64
2018-09-17T21:04:20.407Z,99818.00
2018-09-17T21:06:48.962Z,99817.27
2018-09-17T21:09:17.522Z,99818.33
2018-09-17T21:11:46.000Z,99819.09
2018-09-17T21:14:14.545Z,99817.98
2018-09-17T21:16:45.007Z,99815.93
2018-09-17T21:19:13.726Z,99816.87
2018-09-17T21:21:42.179Z,99812.16
2018-09-17T21:24:10.832Z,99808.33
2018-09-17T21:26:39.287Z,99810.20
2018-09-17T21:29:07.828Z,99805.00
2018-09-17T21:31:36.283Z,99802.44
2018-09-17T21:34:04.756Z,99798.13
2018-09-17T21:36:33.493Z,99797.01
2018-09-17T21:39:01.977Z,99792.69
2018-09-17T21:41:30.443Z,99791.54
2018-09-17T21:43:58.954Z,99789.09
2018-09-17T21:46:27.430Z,99783.05
2018-09-17T21:48:55.896Z,99787.37
2018-09-17T21:51:24.343Z,99793.08
2018-09-17T21:53:52.773Z,99786.28
2018-09-17T21:56:21.200Z,99781.46
2018-09-17T21:58:49.734Z,99784.47
2018-09-17T22:01:20.555Z,99773.37
2018-09-17T22:03:50.214Z,99772.97
2018-09-17T22:06:18.723Z,99779.83
2018-09-17T22:08:47.260Z,99774.30
2018-09-17T22:11:15.790Z,99782.69
2018-09-17T22:13:44.294Z,99775.58
2018-09-17T22:16:12.686Z,99772.02
2018-09-17T22:18:41.169Z,99775.63
2018-09-17T22:21:09.574Z,99780.22
2018-09-17T22:23:38.027Z,99779.47
2018-09-17T22:26:06.444Z,99774.09
2018-09-17T22:28:41.406Z,99776.72
2018-09-17T22:31:11.231Z,99771.13
2018-09-17T22:33:39.682Z,99763.67
2018-09-17T22:36:08.157Z,99766.16
2018-09-17T22:38:42.212Z,99762.09
2018-09-17T22:43:45.734Z,99750.91
2018-09-17T22:46:14.178Z,99752.66
2018-09-17T22:48:42.688Z,99748.92
2018-09-17T22:51:11.154Z,99743.98
2018-09-17T22:53:39.626Z,99743.59
2018-09-17T22:56:08.284Z,99742.18
2018-09-17T22:58:36.719Z,99750.00
2018-09-17T23:01:05.203Z,99731.98
2018-09-17T23:03:33.718Z,99739.83
2018-09-17T23:06:02.254Z,99739.05
2018-09-17T23:08:30.794Z,99739.55
2018-09-17T23:10:59.268Z,99738.69
2018-09-17T23:13:27.808Z,99731.75
2018-09-17T23:15:56.345Z,99734.91
2018-09-17T23:18:24.867Z,99732.93
2018-09-17T23:20:53.426Z,99718.91
2018-09-17T23:23:21.870Z,99720.55
2018-09-17T23:25:50.361Z,99720.85
2018-09-17T23:28:18.825Z,99730.38
2018-09-17T23:30:47.295Z,99722.19
2018-09-17T23:33:15.751Z,99716.88
2018-09-17T23:35:44.256Z,99725.73
2018-09-17T23:38:12.762Z,99718.41
2018-09-17T23:40:41.405Z,99716.34
2018-09-17T23:43:09.904Z,99705.83
2018-09-17T23:45:38.520Z,99708.34
2018-09-17T23:48:07.004Z,99703.27
2018-09-17T23:50:35.520Z,99710.97
2018-09-17T23:53:03.997Z,99708.50
2018-09-17T23:55:32.552Z,99704.33
2018-09-17T23:58:01.046Z,99696.41
