createdAt,value
2017-01-14T00:00:59.614Z,4
2017-01-14T00:02:08.994Z,4
2017-01-14T00:03:18.084Z,4
2017-01-14T00:04:27.236Z,4
2017-01-14T00:05:36.559Z,4
2017-01-14T00:06:45.587Z,4
2017-01-14T00:07:54.654Z,4
2017-01-14T00:09:03.903Z,4
2017-01-14T00:10:13.164Z,4
2017-01-14T00:11:22.497Z,4
2017-01-14T00:12:31.778Z,4
2017-01-14T00:13:40.702Z,4
2017-01-14T00:14:49.638Z,4
2017-01-14T00:15:58.614Z,4
2017-01-14T00:17:07.767Z,4
2017-01-14T00:18:18.715Z,4
2017-01-14T00:19:27.788Z,4
2017-01-14T00:20:36.736Z,0
2017-01-14T00:21:45.670Z,0
2017-01-14T00:22:55.712Z,4
2017-01-14T00:24:04.655Z,4
2017-01-14T00:25:13.616Z,4
2017-01-14T00:26:22.547Z,0
2017-01-14T00:27:31.540Z,4
2017-01-14T00:28:40.518Z,0
2017-01-14T00:29:49.450Z,4
2017-01-14T00:30:58.374Z,4
2017-01-14T00:32:07.338Z,0
2017-01-14T00:33:16.270Z,4
2017-01-14T00:34:25.228Z,4
2017-01-14T00:35:34.168Z,4
2017-01-14T00:36:43.097Z,4
2017-01-14T00:37:52.095Z,4
2017-01-14T00:39:01.029Z,0
2017-01-14T00:40:09.990Z,0
2017-01-14T00:41:18.922Z,0
2017-01-14T00:42:27.847Z,0
2017-01-14T00:43:36.773Z,0
2017-01-14T00:44:45.715Z,0
2017-01-14T00:45:54.644Z,0
2017-01-14T00:47:03.572Z,0
2017-01-14T00:48:12.507Z,0
2017-01-14T00:49:21.439Z,0
2017-01-14T00:50:30.368Z,0
2017-01-14T00:51:39.369Z,0
2017-01-14T00:52:48.292Z,0
2017-01-14T00:53:57.223Z,0
2017-01-14T00:55:06.153Z,0
2017-01-14T00:56:15.090Z,0
2017-01-14T00:57:24.016Z,0
2017-01-14T00:58:32.949Z,0
2017-01-14T00:59:41.875Z,0
2017-01-14T01:00:50.797Z,0
2017-01-14T01:01:59.732Z,0
2017-01-14T01:03:08.662Z,0
2017-01-14T01:04:17.611Z,0
2017-01-14T01:05:26.548Z,0
2017-01-14T01:06:35.469Z,0
2017-01-14T01:07:44.404Z,0
2017-01-14T01:08:53.331Z,0
2017-01-14T01:10:02.270Z,0
2017-01-14T01:11:11.192Z,0
2017-01-14T01:12:20.124Z,0
2017-01-14T01:13:29.052Z,0
2017-01-14T01:14:37.982Z,0
2017-01-14T01:15:46.920Z,0
2017-01-14T01:16:55.853Z,0
2017-01-14T01:18:04.768Z,0
2017-01-14T01:19:13.686Z,0
2017-01-14T01:20:22.619Z,0
2017-01-14T01:21:31.550Z,0
2017-01-14T01:22:40.486Z,0
2017-01-14T01:23:49.418Z,0
2017-01-14T01:24:58.345Z,0
2017-01-14T01:26:07.279Z,0
2017-01-14T01:27:16.216Z,0
2017-01-14T01:28:25.136Z,0
2017-01-14T01:29:34.073Z,0
2017-01-14T01:30:42.994Z,0
2017-01-14T01:31:51.915Z,0
2017-01-14T01:33:00.841Z,0
2017-01-14T01:34:09.766Z,0
2017-01-14T01:35:18.686Z,0
2017-01-14T01:36:27.620Z,0
2017-01-14T01:37:36.551Z,0
2017-01-14T01:38:45.465Z,0
2017-01-14T01:39:54.394Z,0
2017-01-14T01:41:03.328Z,0
2017-01-14T01:42:12.243Z,0
2017-01-14T01:43:21.176Z,0
2017-01-14T01:44:30.212Z,0
2017-01-14T01:45:39.142Z,0
2017-01-14T01:46:48.070Z,0
2017-01-14T01:47:56.999Z,0
2017-01-14T01:49:05.929Z,0
2017-01-14T01:50:14.874Z,0
2017-01-14T01:51:23.806Z,0
2017-01-14T01:52:32.726Z,0
2017-01-14T01:53:41.841Z,0
2017-01-14T01:54:50.776Z,0
2017-01-14T01:55:59.704Z,0
2017-01-14T01:57:08.632Z,0
2017-01-14T01:58:17.552Z,0
2017-01-14T01:59:26.479Z,0
2017-01-14T02:00:35.415Z,0
2017-01-14T02:01:44.343Z,0
2017-01-14T02:02:53.273Z,0
2017-01-14T02:04:02.202Z,0
2017-01-14T02:05:11.128Z,0
2017-01-14T02:06:20.065Z,0
2017-01-14T02:07:28.991Z,0
2017-01-14T02:08:37.918Z,0
2017-01-14T02:09:46.835Z,0
2017-01-14T02:10:55.759Z,0
2017-01-14T02:12:04.681Z,0
2017-01-14T02:13:13.615Z,0
2017-01-14T02:14:22.683Z,0
2017-01-14T02:15:31.609Z,0
2017-01-14T02:16:40.543Z,0
2017-01-14T02:17:49.457Z,0
2017-01-14T02:18:58.389Z,0
2017-01-14T02:20:07.314Z,0
2017-01-14T02:21:16.247Z,0
2017-01-14T02:22:25.181Z,0
2017-01-14T02:23:34.099Z,0
2017-01-14T02:24:43.012Z,0
2017-01-14T02:25:51.934Z,0
2017-01-14T02:27:00.867Z,0
2017-01-14T02:28:09.801Z,0
2017-01-14T02:29:18.733Z,0
2017-01-14T02:30:27.657Z,0
2017-01-14T02:31:36.576Z,0
2017-01-14T02:32:45.510Z,0
2017-01-14T02:33:54.443Z,0
2017-01-14T02:35:03.395Z,0
2017-01-14T02:36:12.313Z,0
2017-01-14T02:37:21.246Z,0
2017-01-14T02:38:30.157Z,0
2017-01-14T02:39:39.088Z,0
2017-01-14T02:40:48.011Z,0
2017-01-14T02:41:56.927Z,0
2017-01-14T02:43:05.852Z,0
2017-01-14T02:44:14.788Z,0
2017-01-14T02:45:23.724Z,0
2017-01-14T02:46:32.637Z,0
2017-01-14T02:47:41.558Z,0
2017-01-14T02:48:50.471Z,0
2017-01-14T02:49:59.411Z,0
2017-01-14T02:51:08.344Z,0
2017-01-14T02:52:17.255Z,0
2017-01-14T02:53:26.165Z,0
2017-01-14T02:54:35.093Z,0
2017-01-14T02:55:44.024Z,0
2017-01-14T02:56:52.950Z,0
2017-01-14T02:58:01.879Z,0
2017-01-14T02:59:10.804Z,0
2017-01-14T03:00:19.724Z,0
2017-01-14T03:01:28.683Z,0
2017-01-14T03:02:37.608Z,0
2017-01-14T03:03:46.550Z,0
2017-01-14T03:04:55.478Z,0
2017-01-14T03:06:04.425Z,0
2017-01-14T03:07:13.363Z,0
2017-01-14T03:08:22.291Z,0
2017-01-14T03:09:31.219Z,0
2017-01-14T03:10:40.145Z,0
2017-01-14T03:11:49.081Z,0
2017-01-14T03:12:58.012Z,0
2017-01-14T03:14:06.935Z,0
2017-01-14T03:15:15.869Z,0
2017-01-14T03:16:24.803Z,0
2017-01-14T03:17:33.724Z,0
2017-01-14T03:18:42.658Z,0
2017-01-14T03:19:51.574Z,0
2017-01-14T03:21:00.488Z,0
2017-01-14T03:22:09.422Z,0
2017-01-14T03:23:18.345Z,0
2017-01-14T03:24:27.267Z,0
2017-01-14T03:25:36.519Z,0
2017-01-14T03:26:46.059Z,0
2017-01-14T03:27:54.975Z,0
2017-01-14T03:29:03.902Z,0
2017-01-14T03:30:12.832Z,0
2017-01-14T03:31:21.745Z,0
2017-01-14T03:32:30.681Z,0
2017-01-14T03:33:39.587Z,0
2017-01-14T03:34:48.528Z,0
2017-01-14T03:35:57.455Z,0
2017-01-14T03:37:06.387Z,0
2017-01-14T03:38:15.319Z,0
2017-01-14T03:39:24.235Z,0
2017-01-14T03:40:33.164Z,0
2017-01-14T03:41:42.083Z,0
2017-01-14T03:42:51.011Z,0
2017-01-14T03:43:59.943Z,0
2017-01-14T03:45:08.876Z,0
2017-01-14T03:46:17.802Z,0
2017-01-14T03:47:26.756Z,0
2017-01-14T03:48:35.674Z,0
2017-01-14T03:49:44.600Z,0
2017-01-14T03:50:53.539Z,0
2017-01-14T03:52:02.455Z,0
2017-01-14T03:53:11.373Z,0
2017-01-14T03:54:20.297Z,0
2017-01-14T03:55:29.226Z,0
2017-01-14T03:56:38.146Z,0
2017-01-14T03:57:47.075Z,0
2017-01-14T03:58:56.004Z,0
2017-01-14T04:00:04.913Z,0
2017-01-14T04:01:13.841Z,0
2017-01-14T04:02:22.758Z,0
2017-01-14T04:03:31.718Z,0
2017-01-14T04:04:40.684Z,0
2017-01-14T04:05:49.609Z,0
2017-01-14T04:06:59.027Z,0
2017-01-14T04:08:08.528Z,0
2017-01-14T04:09:17.749Z,0
2017-01-14T04:10:26.671Z,0
2017-01-14T04:11:35.601Z,0
2017-01-14T04:12:44.543Z,0
2017-01-14T04:13:53.469Z,0
2017-01-14T04:15:02.389Z,0
2017-01-14T04:16:11.308Z,0
2017-01-14T04:17:20.245Z,0
2017-01-14T04:18:29.169Z,0
2017-01-14T04:19:38.097Z,0
2017-01-14T04:20:47.036Z,0
2017-01-14T04:21:55.951Z,0
2017-01-14T04:23:04.882Z,0
2017-01-14T04:24:13.802Z,0
2017-01-14T04:25:22.752Z,0
2017-01-14T04:26:31.674Z,0
2017-01-14T04:27:40.604Z,0
2017-01-14T04:28:49.523Z,0
2017-01-14T04:29:58.447Z,0
2017-01-14T04:31:07.364Z,0
2017-01-14T04:32:16.274Z,0
2017-01-14T04:33:25.204Z,0
2017-01-14T04:34:34.129Z,0
2017-01-14T04:35:43.061Z,0
2017-01-14T04:36:51.975Z,0
2017-01-14T04:38:00.898Z,0
2017-01-14T04:39:09.824Z,0
2017-01-14T04:40:18.745Z,0
2017-01-14T04:41:27.678Z,0
2017-01-14T04:42:36.597Z,0
2017-01-14T04:43:45.526Z,0
2017-01-14T04:44:54.450Z,0
2017-01-14T04:46:03.780Z,0
2017-01-14T04:47:12.709Z,0
2017-01-14T04:48:21.633Z,0
2017-01-14T04:49:30.547Z,0
2017-01-14T04:50:39.464Z,0
2017-01-14T04:51:48.401Z,0
2017-01-14T04:52:57.323Z,0
2017-01-14T04:54:06.247Z,0
2017-01-14T04:55:15.169Z,0
2017-01-14T04:56:24.088Z,0
2017-01-14T04:57:33.019Z,0
2017-01-14T04:58:41.936Z,0
2017-01-14T04:59:50.856Z,0
2017-01-14T05:00:59.772Z,0
2017-01-14T05:02:08.703Z,0
2017-01-14T05:03:17.643Z,0
2017-01-14T05:04:26.559Z,0
2017-01-14T05:05:35.482Z,0
2017-01-14T05:06:44.409Z,0
2017-01-14T05:07:53.336Z,0
2017-01-14T05:09:02.263Z,0
2017-01-14T05:10:11.193Z,0
2017-01-14T05:11:20.106Z,0
2017-01-14T05:12:29.037Z,0
2017-01-14T05:13:37.962Z,0
2017-01-14T05:14:46.879Z,0
2017-01-14T05:15:55.818Z,0
2017-01-14T05:17:04.738Z,0
2017-01-14T05:18:13.662Z,0
2017-01-14T05:19:22.581Z,0
2017-01-14T05:20:31.510Z,0
2017-01-14T05:21:40.427Z,0
2017-01-14T05:22:49.370Z,0
2017-01-14T05:23:58.780Z,0
2017-01-14T05:25:08.198Z,0
2017-01-14T05:26:17.138Z,0
2017-01-14T05:27:26.138Z,0
2017-01-14T05:28:35.157Z,0
2017-01-14T05:29:44.596Z,0
2017-01-14T05:30:53.861Z,0
2017-01-14T05:32:03.028Z,0
2017-01-14T05:33:12.591Z,0
2017-01-14T05:34:21.576Z,0
2017-01-14T05:35:30.819Z,0
2017-01-14T05:36:40.276Z,0
2017-01-14T05:37:49.293Z,0
2017-01-14T05:38:58.384Z,0
2017-01-14T05:40:07.497Z,0
2017-01-14T05:41:16.729Z,0
2017-01-14T05:42:26.802Z,0
2017-01-14T05:43:36.091Z,0
2017-01-14T05:44:45.531Z,0
2017-01-14T05:45:54.769Z,0
2017-01-14T05:47:04.102Z,0
2017-01-14T05:48:13.242Z,0
2017-01-14T05:49:22.572Z,0
2017-01-14T05:50:31.970Z,0
2017-01-14T05:51:41.375Z,0
2017-01-14T05:52:50.639Z,0
2017-01-14T05:53:59.570Z,0
2017-01-14T05:55:08.554Z,0
2017-01-14T05:56:17.745Z,0
2017-01-14T05:57:27.029Z,0
2017-01-14T05:58:36.699Z,0
2017-01-14T05:59:45.832Z,0
2017-01-14T06:00:55.156Z,0
2017-01-14T06:02:04.580Z,0
2017-01-14T06:03:14.221Z,0
2017-01-14T06:04:23.276Z,0
2017-01-14T06:05:32.211Z,0
2017-01-14T06:06:41.339Z,0
2017-01-14T06:07:50.862Z,0
2017-01-14T06:08:59.972Z,0
2017-01-14T06:10:09.150Z,0
2017-01-14T06:11:18.076Z,0
2017-01-14T06:12:26.994Z,0
2017-01-14T06:13:35.936Z,0
2017-01-14T06:14:44.881Z,0
2017-01-14T06:15:53.810Z,0
2017-01-14T06:17:02.728Z,0
2017-01-14T06:18:11.699Z,0
2017-01-14T06:19:20.615Z,0
2017-01-14T06:20:29.535Z,0
2017-01-14T06:21:38.471Z,0
2017-01-14T06:22:47.393Z,0
2017-01-14T06:23:56.310Z,0
2017-01-14T06:25:05.239Z,0
2017-01-14T06:26:14.168Z,0
2017-01-14T06:27:23.079Z,0
2017-01-14T06:28:32.383Z,0
2017-01-14T06:29:41.696Z,0
2017-01-14T06:30:50.825Z,0
2017-01-14T06:32:00.087Z,0
2017-01-14T06:33:09.407Z,0
2017-01-14T06:34:18.669Z,0
2017-01-14T06:35:27.676Z,0
2017-01-14T06:36:36.623Z,0
2017-01-14T06:37:45.923Z,0
2017-01-14T06:38:54.903Z,0
2017-01-14T06:40:04.009Z,0
2017-01-14T06:41:13.253Z,0
2017-01-14T06:42:22.205Z,0
2017-01-14T06:43:31.155Z,0
2017-01-14T06:44:40.110Z,0
2017-01-14T06:45:49.074Z,0
2017-01-14T06:46:57.995Z,0
2017-01-14T06:48:06.955Z,0
2017-01-14T06:49:15.901Z,0
2017-01-14T06:50:24.846Z,0
2017-01-14T06:51:33.818Z,0
2017-01-14T06:52:43.270Z,0
2017-01-14T06:53:52.196Z,0
2017-01-14T06:55:01.141Z,0
2017-01-14T06:56:10.063Z,0
2017-01-14T06:57:19.217Z,4
2017-01-14T06:58:29.832Z,4
2017-01-14T06:59:38.778Z,4
2017-01-14T07:00:47.713Z,4
2017-01-14T07:01:56.647Z,0
2017-01-14T07:03:05.671Z,0
2017-01-14T07:04:14.597Z,4
2017-01-14T07:05:23.518Z,4
2017-01-14T07:06:32.435Z,8
2017-01-14T07:07:41.356Z,8
2017-01-14T07:08:50.271Z,4
2017-01-14T07:09:59.198Z,4
2017-01-14T07:11:08.154Z,8
2017-01-14T07:12:17.062Z,8
2017-01-14T07:13:26.010Z,8
2017-01-14T07:14:34.925Z,12
2017-01-14T07:15:43.860Z,12
2017-01-14T07:16:52.790Z,12
2017-01-14T07:18:01.967Z,12
2017-01-14T07:19:11.285Z,16
2017-01-14T07:20:20.500Z,20
2017-01-14T07:21:29.424Z,16
2017-01-14T07:22:38.341Z,16
2017-01-14T07:23:47.303Z,20
2017-01-14T07:24:56.222Z,20
2017-01-14T07:26:05.147Z,20
2017-01-14T07:27:14.070Z,20
2017-01-14T07:28:23.108Z,24
2017-01-14T07:29:32.066Z,24
2017-01-14T07:30:40.979Z,24
2017-01-14T07:31:49.911Z,28
2017-01-14T07:32:58.833Z,28
2017-01-14T07:34:07.785Z,28
2017-01-14T07:35:16.731Z,32
2017-01-14T07:36:25.672Z,32
2017-01-14T07:37:34.599Z,32
2017-01-14T07:38:43.596Z,36
2017-01-14T07:39:52.522Z,32
2017-01-14T07:41:01.843Z,36
2017-01-14T07:42:10.808Z,36
2017-01-14T07:43:19.828Z,40
2017-01-14T07:44:29.454Z,40
2017-01-14T07:45:38.395Z,40
2017-01-14T07:46:47.585Z,36
2017-01-14T07:47:56.680Z,36
2017-01-14T07:49:05.605Z,40
2017-01-14T07:50:15.218Z,44
2017-01-14T07:51:24.154Z,40
2017-01-14T07:52:33.081Z,40
2017-01-14T07:53:42.431Z,44
2017-01-14T07:54:51.376Z,44
2017-01-14T07:56:00.319Z,52
2017-01-14T07:57:09.247Z,52
2017-01-14T07:58:18.175Z,56
2017-01-14T07:59:27.224Z,64
2017-01-14T08:00:36.186Z,68
2017-01-14T08:01:45.124Z,68
2017-01-14T08:02:54.145Z,76
2017-01-14T08:04:03.282Z,88
2017-01-14T08:05:12.610Z,100
2017-01-14T08:06:21.876Z,104
2017-01-14T08:07:30.814Z,96
2017-01-14T08:08:39.751Z,88
2017-01-14T08:09:48.706Z,88
2017-01-14T08:10:57.629Z,88
2017-01-14T08:12:06.647Z,92
2017-01-14T08:13:15.569Z,88
2017-01-14T08:14:24.934Z,96
2017-01-14T08:15:33.862Z,100
2017-01-14T08:16:42.786Z,104
2017-01-14T08:17:51.696Z,108
2017-01-14T08:19:00.728Z,108
2017-01-14T08:20:09.888Z,100
2017-01-14T08:21:18.934Z,100
2017-01-14T08:22:28.029Z,104
2017-01-14T08:23:36.978Z,112
2017-01-14T08:24:45.926Z,128
2017-01-14T08:25:55.349Z,132
2017-01-14T08:27:04.717Z,136
2017-01-14T08:28:13.671Z,132
2017-01-14T08:29:22.594Z,136
2017-01-14T08:30:31.534Z,140
2017-01-14T08:31:40.739Z,144
2017-01-14T08:32:50.704Z,148
2017-01-14T08:33:59.685Z,156
2017-01-14T08:35:08.669Z,152
2017-01-14T08:36:17.625Z,144
2017-01-14T08:37:26.555Z,136
2017-01-14T08:38:35.477Z,124
2017-01-14T08:39:44.416Z,116
2017-01-14T08:40:53.398Z,112
2017-01-14T08:42:02.374Z,108
2017-01-14T08:43:11.296Z,104
2017-01-14T08:44:20.435Z,104
2017-01-14T08:45:29.796Z,108
2017-01-14T08:46:39.368Z,116
2017-01-14T08:47:48.343Z,124
2017-01-14T08:48:57.306Z,120
2017-01-14T08:50:06.248Z,124
2017-01-14T08:51:15.371Z,144
2017-01-14T08:52:25.162Z,156
2017-01-14T08:53:34.123Z,168
2017-01-14T08:54:43.497Z,180
2017-01-14T08:55:52.430Z,180
2017-01-14T08:57:01.583Z,180
2017-01-14T08:58:10.587Z,172
2017-01-14T08:59:19.516Z,180
2017-01-14T09:00:28.925Z,188
2017-01-14T09:01:37.854Z,184
2017-01-14T09:02:46.840Z,172
2017-01-14T09:03:55.948Z,168
2017-01-14T09:05:04.944Z,156
2017-01-14T09:06:13.928Z,160
2017-01-14T09:07:22.901Z,160
2017-01-14T09:08:31.887Z,148
2017-01-14T09:09:40.854Z,144
2017-01-14T09:10:49.768Z,148
2017-01-14T09:11:58.801Z,156
2017-01-14T09:13:07.847Z,156
2017-01-14T09:14:16.836Z,148
2017-01-14T09:15:25.818Z,172
2017-01-14T09:16:34.825Z,180
2017-01-14T09:17:44.126Z,168
2017-01-14T09:18:53.055Z,172
2017-01-14T09:20:01.971Z,164
2017-01-14T09:21:10.889Z,160
2017-01-14T09:22:19.822Z,164
2017-01-14T09:23:28.762Z,188
2017-01-14T09:24:37.693Z,196
2017-01-14T09:25:46.643Z,180
2017-01-14T09:26:55.563Z,172
2017-01-14T09:28:04.539Z,160
2017-01-14T09:29:13.462Z,152
2017-01-14T09:30:22.512Z,140
2017-01-14T09:31:31.632Z,116
2017-01-14T09:32:40.939Z,100
2017-01-14T09:33:49.852Z,112
2017-01-14T09:34:58.788Z,140
2017-01-14T09:36:07.723Z,228
2017-01-14T09:37:16.735Z,240
2017-01-14T09:38:25.668Z,220
2017-01-14T09:39:34.603Z,256
2017-01-14T09:40:43.515Z,272
2017-01-14T09:41:52.450Z,280
2017-01-14T09:43:01.382Z,240
2017-01-14T09:44:10.295Z,264
2017-01-14T09:45:19.205Z,292
2017-01-14T09:46:28.168Z,280
2017-01-14T09:47:37.101Z,240
2017-01-14T09:48:46.024Z,212
2017-01-14T09:49:54.952Z,220
2017-01-14T09:51:03.866Z,220
2017-01-14T09:52:12.790Z,224
2017-01-14T09:53:21.718Z,212
2017-01-14T09:54:30.639Z,224
2017-01-14T09:55:39.568Z,292
2017-01-14T09:56:48.489Z,228
2017-01-14T09:57:57.408Z,224
2017-01-14T09:59:06.337Z,276
2017-01-14T10:00:15.610Z,220
2017-01-14T10:01:24.688Z,224
2017-01-14T10:02:33.645Z,284
2017-01-14T10:03:42.637Z,300
2017-01-14T10:04:51.564Z,284
2017-01-14T10:06:00.490Z,284
2017-01-14T10:07:09.423Z,276
2017-01-14T10:08:18.345Z,316
2017-01-14T10:09:27.825Z,420
2017-01-14T10:10:36.874Z,432
2017-01-14T10:11:46.695Z,428
2017-01-14T10:12:56.268Z,444
2017-01-14T10:14:05.252Z,520
2017-01-14T10:15:14.182Z,532
2017-01-14T10:16:23.119Z,548
2017-01-14T10:17:32.034Z,668
2017-01-14T10:18:40.972Z,632
2017-01-14T10:19:49.916Z,656
2017-01-14T10:20:58.842Z,600
2017-01-14T10:22:07.778Z,576
2017-01-14T10:23:16.750Z,488
2017-01-14T10:24:25.834Z,408
2017-01-14T10:25:34.857Z,448
2017-01-14T10:26:43.785Z,436
2017-01-14T10:27:52.713Z,452
2017-01-14T10:29:01.650Z,556
2017-01-14T10:30:10.580Z,520
2017-01-14T10:31:19.508Z,600
2017-01-14T10:32:28.527Z,744
2017-01-14T10:33:37.458Z,648
2017-01-14T10:34:46.515Z,392
2017-01-14T10:35:55.451Z,364
2017-01-14T10:37:04.415Z,408
2017-01-14T10:38:13.637Z,412
2017-01-14T10:39:23.066Z,448
2017-01-14T10:40:32.590Z,476
2017-01-14T10:41:41.579Z,512
2017-01-14T10:42:51.509Z,548
2017-01-14T10:44:01.252Z,584
2017-01-14T10:45:10.274Z,652
2017-01-14T10:46:19.199Z,668
2017-01-14T10:47:28.133Z,680
2017-01-14T10:48:37.564Z,672
2017-01-14T10:49:47.156Z,636
2017-01-14T10:50:56.439Z,612
2017-01-14T10:52:05.581Z,608
2017-01-14T10:53:14.680Z,652
2017-01-14T10:54:23.605Z,724
2017-01-14T10:55:32.530Z,676
2017-01-14T10:56:41.444Z,684
2017-01-14T10:57:50.372Z,704
2017-01-14T10:58:59.303Z,716
2017-01-14T11:00:08.240Z,704
2017-01-14T11:01:17.485Z,672
2017-01-14T11:02:27.571Z,652
2017-01-14T11:03:36.901Z,560
2017-01-14T11:04:45.940Z,524
2017-01-14T11:05:54.888Z,452
2017-01-14T11:07:04.516Z,512
2017-01-14T11:08:13.773Z,552
2017-01-14T11:09:22.713Z,552
2017-01-14T11:10:31.664Z,620
2017-01-14T11:11:40.606Z,620
2017-01-14T11:12:49.546Z,572
2017-01-14T11:13:58.512Z,588
2017-01-14T11:15:07.441Z,544
2017-01-14T11:16:16.383Z,420
2017-01-14T11:17:25.584Z,284
2017-01-14T11:18:34.753Z,268
2017-01-14T11:19:43.815Z,268
2017-01-14T11:20:52.754Z,188
2017-01-14T11:22:02.596Z,180
2017-01-14T11:23:11.971Z,168
2017-01-14T11:24:21.287Z,180
2017-01-14T11:25:31.040Z,160
2017-01-14T11:26:40.375Z,244
2017-01-14T11:27:50.551Z,320
2017-01-14T11:29:03.628Z,312
2017-01-14T11:30:13.472Z,236
2017-01-14T11:31:22.453Z,204
2017-01-14T11:32:31.391Z,188
2017-01-14T11:33:40.341Z,232
2017-01-14T11:34:49.270Z,280
2017-01-14T11:35:58.192Z,328
2017-01-14T11:37:07.155Z,320
2017-01-14T11:38:16.089Z,288
2017-01-14T11:39:25.021Z,300
2017-01-14T11:40:35.385Z,364
2017-01-14T11:41:44.311Z,480
2017-01-14T11:42:54.915Z,428
2017-01-14T11:44:03.974Z,364
2017-01-14T11:45:12.914Z,364
2017-01-14T11:46:21.949Z,352
2017-01-14T11:47:31.258Z,316
2017-01-14T11:48:40.191Z,284
2017-01-14T11:49:49.126Z,264
2017-01-14T11:50:58.062Z,252
2017-01-14T11:52:06.997Z,224
2017-01-14T11:53:17.631Z,240
2017-01-14T11:54:26.973Z,260
2017-01-14T11:55:35.918Z,284
2017-01-14T11:56:44.852Z,280
2017-01-14T11:57:53.782Z,276
2017-01-14T11:59:02.705Z,248
2017-01-14T12:00:11.786Z,256
2017-01-14T12:01:20.726Z,304
2017-01-14T12:02:31.448Z,304
2017-01-14T12:03:41.034Z,280
2017-01-14T12:04:49.964Z,264
2017-01-14T12:05:58.902Z,272
2017-01-14T12:07:07.860Z,324
2017-01-14T12:08:16.872Z,312
2017-01-14T12:09:25.821Z,344
2017-01-14T12:10:34.771Z,356
2017-01-14T12:11:43.698Z,412
2017-01-14T12:12:52.617Z,472
2017-01-14T12:14:01.557Z,456
2017-01-14T12:15:10.893Z,404
2017-01-14T12:16:19.827Z,508
2017-01-14T12:17:28.744Z,700
2017-01-14T12:18:37.683Z,848
2017-01-14T12:19:46.614Z,864
2017-01-14T12:20:55.578Z,748
2017-01-14T12:22:04.766Z,656
2017-01-14T12:23:14.144Z,696
2017-01-14T12:24:23.083Z,1008
2017-01-14T12:25:34.317Z,944
2017-01-14T12:26:44.613Z,864
2017-01-14T12:27:53.773Z,904
2017-01-14T12:29:02.705Z,1000
2017-01-14T12:30:11.719Z,932
2017-01-14T12:31:21.788Z,972
2017-01-14T12:32:30.763Z,636
2017-01-14T12:33:40.171Z,536
2017-01-14T12:34:49.279Z,516
2017-01-14T12:35:58.243Z,544
2017-01-14T12:37:07.775Z,584
2017-01-14T12:38:16.816Z,720
2017-01-14T12:39:26.057Z,840
2017-01-14T12:40:35.004Z,900
2017-01-14T12:41:43.943Z,1140
2017-01-14T12:42:53.476Z,856
2017-01-14T12:44:02.816Z,668
2017-01-14T12:45:11.751Z,876
2017-01-14T12:46:20.677Z,876
2017-01-14T12:47:29.593Z,1048
2017-01-14T12:48:38.529Z,716
2017-01-14T12:49:47.478Z,548
2017-01-14T12:50:56.415Z,512
2017-01-14T12:52:05.339Z,496
2017-01-14T12:53:14.274Z,480
2017-01-14T12:54:23.205Z,468
2017-01-14T12:55:32.153Z,460
2017-01-14T12:56:41.078Z,460
2017-01-14T12:57:50.103Z,456
2017-01-14T12:58:59.554Z,464
2017-01-14T13:00:08.559Z,452
2017-01-14T13:01:18.234Z,456
2017-01-14T13:02:28.261Z,460
2017-01-14T13:03:37.991Z,456
2017-01-14T13:04:47.510Z,464
2017-01-14T13:05:56.821Z,432
2017-01-14T13:07:05.939Z,388
2017-01-14T13:08:15.145Z,428
2017-01-14T13:09:24.097Z,444
2017-01-14T13:10:33.182Z,452
2017-01-14T13:11:42.322Z,440
2017-01-14T13:12:51.356Z,428
2017-01-14T13:14:01.428Z,428
2017-01-14T13:15:10.921Z,436
2017-01-14T13:16:20.325Z,436
2017-01-14T13:17:29.402Z,436
2017-01-14T13:18:38.401Z,432
2017-01-14T13:19:47.689Z,428
2017-01-14T13:20:56.826Z,432
2017-01-14T13:22:05.910Z,432
2017-01-14T13:23:15.049Z,432
2017-01-14T13:24:24.456Z,428
2017-01-14T13:25:33.446Z,432
2017-01-14T13:26:42.424Z,424
2017-01-14T13:27:51.523Z,420
2017-01-14T13:29:00.459Z,412
2017-01-14T13:30:09.389Z,412
2017-01-14T13:31:18.431Z,404
2017-01-14T13:32:27.393Z,408
2017-01-14T13:33:36.339Z,408
2017-01-14T13:34:45.331Z,396
2017-01-14T13:35:54.340Z,400
2017-01-14T13:37:03.267Z,396
2017-01-14T13:38:12.740Z,396
2017-01-14T13:39:21.666Z,380
2017-01-14T13:40:30.594Z,392
2017-01-14T13:41:39.831Z,388
2017-01-14T13:42:54.739Z,388
2017-01-14T13:44:05.729Z,388
2017-01-14T13:45:14.661Z,380
2017-01-14T13:46:23.592Z,372
2017-01-14T13:47:32.520Z,372
2017-01-14T13:48:41.755Z,372
2017-01-14T13:49:50.811Z,372
2017-01-14T13:50:59.776Z,372
2017-01-14T13:52:09.351Z,364
2017-01-14T13:53:18.326Z,352
2017-01-14T13:54:27.795Z,348
2017-01-14T13:55:37.138Z,336
2017-01-14T13:56:46.099Z,332
2017-01-14T13:57:55.650Z,328
2017-01-14T13:59:04.719Z,336
2017-01-14T14:00:13.794Z,444
2017-01-14T14:01:22.767Z,372
2017-01-14T14:02:31.887Z,316
2017-01-14T14:03:40.982Z,320
2017-01-14T14:04:49.953Z,284
2017-01-14T14:05:58.880Z,268
2017-01-14T14:07:07.848Z,260
2017-01-14T14:08:17.583Z,248
2017-01-14T14:09:26.521Z,236
2017-01-14T14:10:35.448Z,228
2017-01-14T14:11:44.451Z,228
2017-01-14T14:12:53.389Z,240
2017-01-14T14:14:02.320Z,252
2017-01-14T14:15:11.691Z,264
2017-01-14T14:16:20.782Z,288
2017-01-14T14:17:29.841Z,328
2017-01-14T14:18:39.186Z,308
2017-01-14T14:19:48.710Z,308
2017-01-14T14:20:57.650Z,364
2017-01-14T14:22:06.798Z,408
2017-01-14T14:23:15.737Z,384
2017-01-14T14:24:25.310Z,324
2017-01-14T14:25:34.959Z,276
2017-01-14T14:26:43.893Z,224
2017-01-14T14:27:53.355Z,212
2017-01-14T14:29:02.387Z,200
2017-01-14T14:30:11.370Z,204
2017-01-14T14:31:20.404Z,204
2017-01-14T14:32:29.851Z,196
2017-01-14T14:33:39.091Z,192
2017-01-14T14:34:48.311Z,184
2017-01-14T14:35:57.263Z,176
2017-01-14T14:37:06.200Z,168
2017-01-14T14:38:15.531Z,164
2017-01-14T14:39:24.465Z,160
2017-01-14T14:40:33.406Z,156
2017-01-14T14:41:42.334Z,152
2017-01-14T14:42:51.267Z,152
2017-01-14T14:44:00.338Z,144
2017-01-14T14:45:09.266Z,144
2017-01-14T14:46:18.219Z,136
2017-01-14T14:47:27.151Z,124
2017-01-14T14:48:36.095Z,120
2017-01-14T14:49:45.021Z,120
2017-01-14T14:50:53.975Z,116
2017-01-14T14:52:02.894Z,112
2017-01-14T14:53:11.839Z,100
2017-01-14T14:54:20.768Z,92
2017-01-14T14:55:29.703Z,88
2017-01-14T14:56:38.628Z,76
2017-01-14T14:57:47.562Z,92
2017-01-14T14:58:56.489Z,84
2017-01-14T15:00:05.423Z,84
2017-01-14T15:01:14.372Z,76
2017-01-14T15:02:23.311Z,72
2017-01-14T15:03:32.233Z,72
2017-01-14T15:04:41.180Z,68
2017-01-14T15:05:50.103Z,64
2017-01-14T15:06:59.048Z,60
2017-01-14T15:08:08.124Z,56
2017-01-14T15:09:17.116Z,56
2017-01-14T15:10:26.173Z,52
2017-01-14T15:11:35.142Z,48
2017-01-14T15:12:44.091Z,44
2017-01-14T15:13:53.022Z,44
2017-01-14T15:15:01.968Z,40
2017-01-14T15:16:10.893Z,36
2017-01-14T15:17:19.820Z,36
2017-01-14T15:18:28.759Z,32
2017-01-14T15:19:37.698Z,32
2017-01-14T15:20:46.626Z,28
2017-01-14T15:21:55.557Z,24
2017-01-14T15:23:04.490Z,20
2017-01-14T15:24:13.421Z,20
2017-01-14T15:25:22.351Z,20
2017-01-14T15:26:31.284Z,20
2017-01-14T15:27:40.222Z,16
2017-01-14T15:28:49.183Z,16
2017-01-14T15:29:58.133Z,16
2017-01-14T15:31:07.091Z,12
2017-01-14T15:32:16.031Z,12
2017-01-14T15:33:24.958Z,8
2017-01-14T15:34:33.888Z,12
2017-01-14T15:35:42.825Z,8
2017-01-14T15:36:51.756Z,4
2017-01-14T15:38:00.924Z,8
2017-01-14T15:39:10.044Z,4
2017-01-14T15:40:18.983Z,4
2017-01-14T15:41:27.916Z,4
2017-01-14T15:42:36.905Z,4
2017-01-14T15:43:45.832Z,4
2017-01-14T15:44:54.767Z,0
2017-01-14T15:46:03.693Z,4
2017-01-14T15:47:12.624Z,4
2017-01-14T15:48:21.559Z,0
2017-01-14T15:49:30.489Z,0
2017-01-14T15:50:40.191Z,0
2017-01-14T15:51:49.114Z,0
2017-01-14T15:52:58.059Z,0
2017-01-14T15:54:07.453Z,0
2017-01-14T15:55:16.473Z,0
2017-01-14T15:56:26.039Z,0
2017-01-14T15:57:35.045Z,0
2017-01-14T15:58:43.989Z,0
2017-01-14T15:59:52.968Z,0
2017-01-14T16:01:01.939Z,0
2017-01-14T16:02:10.942Z,0
2017-01-14T16:03:20.134Z,0
2017-01-14T16:04:29.163Z,0
2017-01-14T16:05:38.114Z,0
2017-01-14T16:06:47.374Z,0
2017-01-14T16:07:56.315Z,0
2017-01-14T16:09:05.234Z,0
2017-01-14T16:10:14.170Z,0
2017-01-14T16:11:23.107Z,0
2017-01-14T16:12:32.034Z,0
2017-01-14T16:13:40.970Z,0
2017-01-14T16:14:49.897Z,0
2017-01-14T16:15:58.836Z,0
2017-01-14T16:17:07.789Z,0
2017-01-14T16:18:16.720Z,0
2017-01-14T16:19:25.672Z,0
2017-01-14T16:20:34.613Z,0
2017-01-14T16:21:43.557Z,0
2017-01-14T16:22:52.482Z,0
2017-01-14T16:24:01.409Z,0
2017-01-14T16:25:10.340Z,0
2017-01-14T16:26:19.270Z,0
2017-01-14T16:27:28.214Z,0
2017-01-14T16:28:37.157Z,0