createdAt,value
2022-09-06T00:01:56.185Z,21.20
2022-09-06T00:04:23.160Z,21.20
2022-09-06T00:06:50.024Z,21.10
2022-09-06T00:09:16.872Z,21.10
2022-09-06T00:11:43.606Z,21.10
2022-09-06T00:14:10.400Z,21.20
2022-09-06T00:16:37.269Z,21.10
2022-09-06T00:19:04.041Z,21.10
2022-09-06T00:21:31.542Z,21.10
2022-09-06T00:23:58.529Z,21.10
2022-09-06T00:26:25.333Z,21.10
2022-09-06T00:28:52.197Z,21.10
2022-09-06T00:31:21.774Z,21.10
2022-09-06T00:33:49.973Z,21.10
2022-09-06T00:36:17.826Z,21.00
2022-09-06T00:38:45.510Z,21.00
2022-09-06T00:41:15.028Z,21.10
2022-09-06T00:43:43.031Z,21.10
2022-09-06T00:46:15.402Z,21.10
2022-09-06T00:48:44.783Z,21.10
2022-09-06T00:51:15.400Z,21.10
2022-09-06T00:53:42.262Z,21.10
2022-09-06T00:56:09.682Z,21.10
2022-09-06T00:58:37.147Z,21.10
2022-09-06T01:01:05.344Z,21.10
2022-09-06T01:03:32.536Z,21.10
2022-09-06T01:06:17.618Z,21.10
2022-09-06T01:08:53.581Z,21.10
2022-09-06T01:11:38.435Z,21.10
2022-09-06T01:14:17.190Z,21.10
2022-09-06T01:16:55.998Z,21.10
2022-09-06T01:19:41.118Z,21.00
2022-09-06T01:22:16.966Z,21.00
2022-09-06T01:25:21.797Z,20.90
2022-09-06T01:28:27.397Z,21.00
2022-09-06T01:31:05.378Z,21.10
2022-09-06T01:33:45.940Z,21.10
2022-09-06T01:36:17.288Z,21.20
2022-09-06T01:38:44.377Z,21.20
2022-09-06T01:41:11.721Z,21.30
2022-09-06T01:43:42.644Z,21.30
2022-09-06T01:46:31.106Z,21.30
2022-09-06T01:49:19.081Z,21.20
2022-09-06T01:51:45.823Z,21.20
2022-09-06T01:54:19.018Z,21.20
2022-09-06T01:56:54.668Z,21.20
2022-09-06T01:59:24.102Z,21.10
2022-09-06T02:02:24.807Z,21.10
2022-09-06T02:05:01.350Z,21.00
2022-09-06T02:07:31.336Z,20.90
2022-09-06T02:10:24.073Z,20.90
2022-09-06T02:12:55.189Z,20.80
2022-09-06T02:15:32.427Z,20.80
2022-09-06T02:18:22.268Z,20.80
2022-09-06T02:20:56.344Z,20.70
2022-09-06T02:23:27.335Z,20.60
2022-09-06T02:26:01.579Z,20.50
2022-09-06T02:28:28.582Z,20.60
2022-09-06T02:31:00.919Z,20.50
2022-09-06T02:33:31.889Z,20.50
2022-09-06T02:36:05.853Z,20.40
2022-09-06T02:38:36.746Z,20.30
2022-09-06T02:41:04.410Z,20.20
2022-09-06T02:43:31.286Z,20.10
2022-09-06T02:45:58.233Z,19.90
2022-09-06T02:48:25.130Z,19.90
2022-09-06T02:50:52.172Z,19.80
2022-09-06T02:53:18.988Z,19.70
2022-09-06T02:55:48.868Z,19.70
2022-09-06T02:58:16.288Z,19.70
2022-09-06T03:00:44.017Z,19.70
2022-09-06T03:03:11.097Z,19.70
2022-09-06T03:05:38.272Z,19.70
2022-09-06T03:08:05.120Z,19.70
2022-09-06T03:10:31.937Z,19.70
2022-09-06T03:12:58.864Z,19.60
2022-09-06T03:15:25.797Z,19.50
2022-09-06T03:17:56.825Z,19.60
2022-09-06T03:20:23.646Z,19.60
2022-09-06T03:22:50.457Z,19.50
2022-09-06T03:25:17.273Z,19.50
2022-09-06T03:27:44.215Z,19.50
2022-09-06T03:30:11.583Z,19.50
2022-09-06T03:32:38.442Z,19.50
2022-09-06T03:35:05.486Z,19.50
2022-09-06T03:37:32.225Z,19.50
2022-09-06T03:39:59.883Z,19.50
2022-09-06T03:42:27.479Z,19.40
2022-09-06T03:44:54.269Z,19.50
2022-09-06T03:47:21.238Z,19.50
2022-09-06T03:49:47.985Z,19.40
2022-09-06T03:52:15.127Z,19.40
2022-09-06T03:54:42.029Z,19.40
2022-09-06T03:57:09.385Z,19.40
2022-09-06T03:59:36.463Z,19.40
2022-09-06T04:02:03.849Z,19.40
2022-09-06T04:04:30.654Z,19.40
2022-09-06T04:06:57.542Z,19.40
2022-09-06T04:09:24.305Z,19.40
2022-09-06T04:11:51.407Z,19.40
2022-09-06T04:14:18.318Z,19.30
2022-09-06T04:16:45.121Z,19.30
2022-09-06T04:19:11.923Z,19.30
2022-09-06T04:21:38.876Z,19.30
2022-09-06T04:24:05.734Z,19.30
2022-09-06T04:26:32.774Z,19.30
2022-09-06T04:28:59.617Z,19.30
2022-09-06T04:31:26.429Z,19.30
2022-09-06T04:33:53.276Z,19.20
2022-09-06T04:36:20.032Z,19.20
2022-09-06T04:38:46.838Z,19.20
2022-09-06T04:41:15.781Z,19.20
2022-09-06T04:43:42.982Z,19.10
2022-09-06T04:46:23.152Z,19.10
2022-09-06T04:48:50.479Z,19.20
2022-09-06T04:51:18.087Z,19.20
2022-09-06T04:53:45.540Z,19.20
2022-09-06T04:56:16.065Z,19.20
2022-09-06T04:58:44.437Z,19.20
2022-09-06T05:01:11.368Z,19.20
2022-09-06T05:03:38.402Z,19.20
2022-09-06T05:06:09.919Z,19.20
2022-09-06T05:08:38.436Z,19.20
2022-09-06T05:11:06.460Z,19.30
2022-09-06T05:13:33.735Z,19.30
2022-09-06T05:16:05.441Z,19.30
2022-09-06T05:18:32.481Z,19.30
2022-09-06T05:21:00.042Z,19.30
2022-09-06T05:23:27.601Z,19.30
2022-09-06T05:25:54.865Z,19.40
2022-09-06T05:28:21.882Z,19.40
2022-09-06T05:30:48.774Z,19.40
2022-09-06T05:33:21.344Z,19.40
2022-09-06T05:35:49.173Z,19.50
2022-09-06T05:38:16.382Z,19.40
2022-09-06T05:40:43.501Z,19.50
2022-09-06T05:43:10.483Z,19.50
2022-09-06T05:45:37.649Z,19.50
2022-09-06T05:48:04.899Z,19.50
2022-09-06T05:50:31.775Z,19.60
2022-09-06T05:52:58.634Z,19.60
2022-09-06T05:55:25.528Z,19.50
2022-09-06T05:57:52.331Z,19.50
2022-09-06T06:00:19.508Z,19.60
2022-09-06T06:02:50.062Z,19.50
2022-09-06T06:05:17.220Z,19.60
2022-09-06T06:07:43.985Z,19.60
2022-09-06T06:10:10.881Z,19.60
2022-09-06T06:12:37.703Z,19.60
2022-09-06T06:15:05.799Z,19.60
2022-09-06T06:17:32.693Z,19.60
2022-09-06T06:19:59.463Z,19.60
2022-09-06T06:22:26.242Z,19.60
2022-09-06T06:24:53.054Z,19.70
2022-09-06T06:27:19.892Z,19.70
2022-09-06T06:29:46.697Z,19.80
2022-09-06T06:32:13.441Z,19.90
2022-09-06T06:34:40.243Z,19.90
2022-09-06T06:37:07.376Z,20.00
2022-09-06T06:39:34.240Z,20.10
2022-09-06T06:42:01.086Z,20.10
2022-09-06T06:44:28.238Z,20.20
2022-09-06T06:46:57.859Z,20.30
2022-09-06T06:49:25.159Z,20.40
2022-09-06T06:51:51.929Z,20.40
2022-09-06T06:54:18.813Z,20.50
2022-09-06T06:56:45.864Z,20.50
2022-09-06T06:59:12.874Z,20.60
2022-09-06T07:01:40.179Z,20.70
2022-09-06T07:04:08.698Z,20.70
2022-09-06T07:12:24.940Z,20.90
2022-09-06T07:14:51.680Z,21.00
2022-09-06T07:17:18.487Z,21.00
2022-09-06T07:22:32.177Z,21.20
2022-09-06T07:24:59.017Z,21.20
2022-09-06T07:30:14.314Z,21.30
2022-09-06T07:32:41.267Z,21.40
2022-09-06T07:35:08.788Z,21.50
2022-09-06T07:37:35.583Z,21.60
2022-09-06T07:40:03.545Z,21.60
2022-09-06T07:42:36.209Z,21.70
2022-09-06T07:45:04.254Z,21.80
2022-09-06T07:53:12.904Z,22.10
2022-09-06T07:55:44.542Z,22.20
2022-09-06T07:58:11.401Z,22.20
2022-09-06T08:00:41.593Z,22.40
2022-09-06T08:03:08.821Z,22.50
2022-09-06T08:11:13.227Z,22.70
2022-09-06T08:13:40.087Z,22.80
2022-09-06T08:16:09.326Z,22.80
2022-09-06T08:18:37.043Z,22.90
2022-09-06T08:21:26.726Z,23.00
2022-09-06T08:23:57.562Z,23.10
2022-09-06T08:26:26.357Z,23.10
2022-09-06T08:29:01.297Z,23.20
2022-09-06T08:31:30.683Z,23.30
2022-09-06T08:33:59.670Z,23.40
2022-09-06T08:36:29.729Z,23.40
2022-09-06T08:39:03.155Z,23.50
2022-09-06T08:41:54.668Z,23.60
2022-09-06T08:47:20.418Z,23.70
2022-09-06T08:50:02.359Z,23.90
2022-09-06T08:52:54.411Z,23.90
2022-09-06T08:55:32.471Z,23.90
2022-09-06T08:58:11.626Z,24.00
2022-09-06T09:00:39.067Z,24.00
2022-09-06T09:03:25.302Z,24.00
2022-09-06T09:05:53.923Z,24.10
2022-09-06T09:08:59.111Z,24.10
2022-09-06T09:11:26.282Z,24.20
2022-09-06T09:14:08.948Z,24.30
2022-09-06T09:16:36.133Z,24.30
2022-09-06T09:19:05.093Z,24.40
2022-09-06T09:21:36.448Z,24.50
2022-09-06T09:24:15.412Z,24.60
2022-09-06T09:26:45.019Z,24.60
2022-09-06T09:29:14.607Z,24.70
2022-09-06T09:31:54.120Z,24.80
2022-09-06T09:34:34.530Z,24.90
2022-09-06T09:37:52.957Z,25.00
2022-09-06T09:40:12.948Z,25.00
2022-09-06T09:42:40.402Z,25.10
2022-09-06T09:45:22.782Z,25.10
2022-09-06T09:47:50.613Z,25.20
2022-09-06T09:50:33.619Z,25.30
2022-09-06T09:53:15.997Z,25.30
2022-09-06T09:55:44.190Z,25.40
2022-09-06T09:58:32.038Z,25.60
2022-09-06T10:01:17.102Z,25.70
2022-09-06T10:09:29.657Z,25.80
2022-09-06T10:11:59.228Z,25.90
2022-09-06T10:14:30.104Z,25.90
2022-09-06T10:16:58.473Z,25.80
2022-09-06T10:19:37.998Z,25.90
2022-09-06T10:22:29.020Z,26.00
2022-09-06T10:25:14.591Z,26.10
2022-09-06T10:28:11.451Z,26.40
2022-09-06T10:31:01.586Z,26.40
2022-09-06T10:34:07.298Z,26.40
2022-09-06T10:37:00.754Z,26.60
2022-09-06T10:39:39.585Z,26.60
2022-09-06T10:42:13.965Z,26.80
2022-09-06T10:44:56.087Z,26.90
2022-09-06T10:47:29.730Z,27.00
2022-09-06T10:50:00.767Z,26.80
2022-09-06T10:52:34.084Z,26.90
2022-09-06T10:55:05.143Z,27.10
2022-09-06T11:00:55.464Z,27.40
2022-09-06T11:06:28.795Z,27.60
2022-09-06T11:09:19.853Z,27.70
2022-09-06T11:11:55.364Z,27.60
2022-09-06T11:14:25.525Z,27.70
2022-09-06T11:16:59.757Z,27.60
2022-09-06T11:20:18.750Z,27.70
2022-09-06T11:23:10.459Z,27.80
2022-09-06T11:26:06.953Z,28.00
2022-09-06T11:28:52.337Z,28.20
2022-09-06T11:34:31.762Z,28.50
2022-09-06T11:37:04.617Z,28.60
2022-09-06T11:42:41.205Z,28.60
2022-09-06T11:45:07.981Z,28.70
2022-09-06T11:47:40.625Z,28.80
2022-09-06T11:50:26.875Z,29.10
2022-09-06T11:53:17.384Z,29.20
2022-09-06T11:55:46.129Z,29.10
2022-09-06T11:58:27.883Z,29.00
2022-09-06T12:01:13.278Z,29.20
2022-09-06T12:06:36.369Z,29.40
2022-09-06T12:09:31.204Z,29.30
2022-09-06T12:11:59.468Z,29.60
2022-09-06T12:14:36.540Z,29.50
2022-09-06T12:17:05.068Z,29.50
2022-09-06T12:19:47.290Z,29.80
2022-09-06T12:22:29.411Z,30.00
2022-09-06T12:25:05.618Z,30.00
2022-09-06T12:27:39.310Z,30.10
2022-09-06T12:30:09.923Z,29.80
2022-09-06T12:32:46.847Z,30.00
2022-09-06T12:38:12.043Z,30.10
2022-09-06T12:40:52.461Z,30.40
2022-09-06T12:43:19.841Z,30.20
2022-09-06T12:45:51.289Z,30.10
2022-09-06T12:48:32.421Z,30.30
2022-09-06T12:51:05.494Z,30.50
2022-09-06T12:53:34.177Z,30.60
2022-09-06T12:56:12.612Z,30.70
2022-09-06T12:58:40.234Z,30.70
2022-09-06T13:01:12.774Z,30.60
2022-09-06T13:03:42.814Z,30.60
2022-09-06T13:06:21.192Z,30.60
2022-09-06T13:08:53.538Z,30.90
2022-09-06T13:11:30.748Z,30.80
2022-09-06T13:13:58.218Z,30.60
2022-09-06T13:16:34.977Z,30.80
2022-09-06T13:19:13.689Z,30.50
2022-09-06T13:21:43.355Z,30.70
2022-09-06T13:24:45.831Z,30.70
2022-09-06T13:27:30.409Z,30.70
2022-09-06T13:30:07.136Z,31.00
2022-09-06T13:32:35.448Z,30.90
2022-09-06T13:35:03.387Z,31.00
2022-09-06T13:37:33.664Z,31.20
2022-09-06T13:40:02.667Z,31.20
2022-09-06T13:42:38.230Z,31.30
2022-09-06T13:45:23.870Z,31.40
2022-09-06T13:47:51.015Z,31.50
2022-09-06T13:50:18.291Z,31.20
2022-09-06T13:52:45.153Z,31.40
2022-09-06T13:55:16.229Z,31.50
2022-09-06T13:57:42.983Z,31.70
2022-09-06T14:00:11.015Z,31.50
2022-09-06T14:02:39.819Z,31.00
2022-09-06T14:05:06.845Z,30.60
2022-09-06T14:07:33.607Z,30.10
2022-09-06T14:10:01.215Z,29.90
2022-09-06T14:12:28.222Z,29.80
2022-09-06T14:14:55.152Z,29.70
2022-09-06T14:17:25.043Z,30.10
2022-09-06T14:19:51.855Z,30.50
2022-09-06T14:22:18.814Z,30.80
2022-09-06T14:24:45.600Z,31.10
2022-09-06T14:27:12.630Z,31.30
2022-09-06T14:29:40.024Z,31.40
2022-09-06T14:32:07.185Z,31.50
2022-09-06T14:34:34.102Z,31.60
2022-09-06T14:37:01.034Z,31.70
2022-09-06T14:39:27.836Z,31.60
2022-09-06T14:41:54.928Z,31.50
2022-09-06T14:44:22.128Z,31.30
2022-09-06T14:46:53.312Z,31.30
2022-09-06T14:49:20.774Z,31.60
2022-09-06T14:51:47.618Z,31.80
2022-09-06T14:54:15.933Z,31.80
2022-09-06T14:56:43.930Z,32.10
2022-09-06T14:59:11.682Z,32.30
2022-09-06T15:01:39.168Z,32.30
2022-09-06T15:04:08.526Z,32.30
2022-09-06T15:06:36.896Z,32.40
2022-09-06T15:09:05.563Z,32.50
2022-09-06T15:11:40.246Z,32.50
2022-09-06T15:14:12.959Z,32.60
2022-09-06T15:16:39.854Z,32.70
2022-09-06T15:19:07.898Z,32.50
2022-09-06T15:21:35.089Z,32.50
2022-09-06T15:24:02.597Z,32.50
2022-09-06T15:26:30.854Z,32.40
2022-09-06T15:28:57.827Z,32.60
2022-09-06T15:31:24.888Z,32.80
2022-09-06T15:33:52.894Z,33.10
2022-09-06T15:36:20.816Z,33.10
2022-09-06T15:38:49.924Z,33.40
2022-09-06T15:41:24.835Z,33.40
2022-09-06T15:43:55.398Z,33.10
2022-09-06T15:46:41.562Z,32.90
2022-09-06T15:49:17.264Z,33.20
2022-09-06T15:55:21.624Z,33.10
2022-09-06T15:57:48.617Z,33.20
2022-09-06T16:00:17.564Z,33.20
2022-09-06T16:02:44.775Z,33.20
2022-09-06T16:05:11.692Z,33.10
2022-09-06T16:07:42.972Z,32.90
2022-09-06T16:10:11.634Z,32.80
2022-09-06T16:12:39.359Z,32.70
2022-09-06T16:15:06.827Z,32.70
2022-09-06T16:17:33.908Z,32.60
2022-09-06T16:20:02.215Z,32.70
2022-09-06T16:22:30.729Z,32.70
2022-09-06T16:24:57.663Z,32.60
2022-09-06T16:27:24.826Z,32.50
2022-09-06T16:29:52.292Z,32.40
2022-09-06T16:32:19.245Z,32.30
2022-09-06T16:34:46.794Z,32.30
2022-09-06T16:37:14.055Z,32.10
2022-09-06T16:39:41.170Z,31.80
2022-09-06T16:42:08.156Z,31.40
2022-09-06T16:44:35.063Z,31.20
2022-09-06T16:47:04.146Z,30.90
2022-09-06T16:49:31.126Z,30.70
2022-09-06T16:51:58.015Z,30.50
2022-09-06T16:54:24.951Z,30.30
2022-09-06T16:56:51.833Z,30.00
2022-09-06T16:59:19.123Z,29.80
2022-09-06T17:01:47.305Z,29.60
2022-09-06T17:04:14.975Z,29.50
2022-09-06T17:06:45.565Z,29.50
2022-09-06T17:09:18.816Z,29.30
2022-09-06T17:11:46.881Z,29.10
2022-09-06T17:14:13.890Z,28.90
2022-09-06T17:16:59.516Z,28.80
2022-09-06T17:19:26.699Z,28.70
2022-09-06T17:21:53.968Z,28.60
2022-09-06T17:24:20.952Z,28.40
2022-09-06T17:26:47.897Z,28.30
2022-09-06T17:29:14.748Z,28.20
2022-09-06T17:31:41.603Z,28.20
2022-09-06T17:34:08.529Z,28.00
2022-09-06T17:36:36.432Z,27.90
2022-09-06T17:39:09.263Z,27.80
2022-09-06T17:41:39.314Z,27.70
2022-09-06T17:44:07.710Z,27.60
2022-09-06T17:46:34.550Z,27.50
2022-09-06T17:49:01.565Z,27.40
2022-09-06T17:51:29.468Z,27.30
2022-09-06T17:53:56.919Z,27.20
2022-09-06T17:56:24.140Z,27.20
2022-09-06T17:58:55.766Z,27.10
2022-09-06T18:01:24.995Z,26.90
2022-09-06T18:03:52.718Z,26.80
2022-09-06T18:06:32.869Z,26.60
2022-09-06T18:09:11.551Z,26.60
2022-09-06T18:11:40.057Z,26.50
2022-09-06T18:14:12.868Z,26.40
2022-09-06T18:16:40.492Z,26.40
2022-09-06T18:19:08.477Z,26.30
2022-09-06T18:21:37.645Z,26.20
2022-09-06T18:24:05.483Z,26.20
2022-09-06T18:26:32.960Z,26.10
2022-09-06T18:29:00.452Z,26.00
2022-09-06T18:31:30.595Z,25.90
2022-09-06T18:34:00.501Z,25.90
2022-09-06T18:36:31.976Z,25.90
2022-09-06T18:39:05.191Z,25.80
2022-09-06T18:41:52.231Z,25.70
2022-09-06T18:44:19.294Z,25.70
2022-09-06T18:46:46.898Z,25.70
2022-09-06T18:49:15.086Z,25.60
2022-09-06T18:51:42.657Z,25.60
2022-09-06T18:54:10.991Z,25.50
2022-09-06T18:56:38.501Z,25.50
2022-09-06T18:59:05.870Z,25.50
2022-09-06T19:01:35.019Z,25.40
2022-09-06T19:04:03.580Z,25.40
2022-09-06T19:06:32.515Z,25.30
2022-09-06T19:09:05.259Z,25.30
2022-09-06T19:11:32.209Z,25.20
2022-09-06T19:13:59.236Z,25.10
2022-09-06T19:16:27.838Z,25.10
2022-09-06T19:18:56.224Z,25.10
2022-09-06T19:21:27.857Z,25.10
2022-09-06T19:24:00.935Z,25.00
2022-09-06T19:26:31.640Z,25.00
2022-09-06T19:29:00.561Z,25.00
2022-09-06T19:31:30.064Z,24.90
2022-09-06T19:33:58.221Z,24.90
2022-09-06T19:36:31.436Z,24.80
2022-09-06T19:39:07.599Z,24.80
2022-09-06T19:41:38.308Z,24.80
2022-09-06T19:44:07.814Z,24.70
2022-09-06T19:46:35.238Z,24.70
2022-09-06T19:49:02.297Z,24.70
2022-09-06T19:51:29.363Z,24.70
2022-09-06T19:53:57.748Z,24.70
2022-09-06T19:56:27.214Z,24.70
2022-09-06T19:58:55.754Z,24.70
2022-09-06T20:01:23.496Z,24.60
2022-09-06T20:03:50.800Z,24.60
2022-09-06T20:06:17.782Z,24.60
2022-09-06T20:08:44.604Z,24.60
2022-09-06T20:11:14.485Z,24.60
2022-09-06T20:13:42.748Z,24.50
2022-09-06T20:16:10.474Z,24.50
2022-09-06T20:18:37.877Z,24.50
2022-09-06T20:21:05.921Z,24.40
2022-09-06T20:23:34.479Z,24.40
2022-09-06T20:26:16.142Z,24.30
2022-09-06T20:28:44.056Z,24.20
2022-09-06T20:31:15.438Z,24.20
2022-09-06T20:33:45.915Z,24.20
2022-09-06T20:36:17.021Z,24.10
2022-09-06T20:38:44.953Z,24.10
2022-09-06T20:41:14.433Z,24.00
2022-09-06T20:43:42.574Z,24.00
2022-09-06T20:46:12.383Z,24.00
2022-09-06T20:48:44.215Z,24.00
2022-09-06T20:51:20.366Z,24.00
2022-09-06T20:53:51.025Z,24.00
2022-09-06T20:56:20.319Z,24.00
2022-09-06T20:59:01.206Z,24.00
2022-09-06T21:01:30.404Z,24.00
2022-09-06T21:03:59.439Z,23.90
2022-09-06T21:06:27.832Z,23.90
2022-09-06T21:08:55.294Z,23.90
2022-09-06T21:11:22.273Z,23.90
2022-09-06T21:13:56.021Z,23.80
2022-09-06T21:16:25.241Z,23.70
2022-09-06T21:18:54.073Z,23.70
2022-09-06T21:21:22.233Z,23.70
2022-09-06T21:23:49.502Z,23.70
2022-09-06T21:26:17.152Z,23.60
2022-09-06T21:28:47.724Z,23.60
2022-09-06T21:31:24.873Z,23.60
2022-09-06T21:33:56.985Z,23.60
2022-09-06T21:36:31.521Z,23.60
2022-09-06T21:39:03.457Z,23.60
2022-09-06T21:41:31.320Z,23.60
2022-09-06T21:44:00.273Z,23.60
2022-09-06T21:46:33.384Z,23.60
2022-09-06T21:49:10.115Z,23.60
2022-09-06T21:51:37.613Z,23.60
2022-09-06T21:54:04.726Z,23.50
2022-09-06T21:56:34.153Z,23.50
2022-09-06T21:59:01.422Z,23.50
2022-09-06T22:01:31.749Z,23.50
2022-09-06T22:03:58.962Z,23.50
2022-09-06T22:06:28.761Z,23.50
2022-09-06T22:08:57.772Z,23.50
2022-09-06T22:11:27.330Z,23.50
2022-09-06T22:13:57.686Z,23.50
2022-09-06T22:16:24.953Z,23.50
2022-09-06T22:18:51.799Z,23.50
2022-09-06T22:21:21.214Z,23.50
2022-09-06T22:23:52.969Z,23.50
2022-09-06T22:26:20.477Z,23.50
2022-09-06T22:28:48.112Z,23.40
2022-09-06T22:31:15.056Z,23.40
2022-09-06T22:33:41.953Z,23.30
2022-09-06T22:36:10.304Z,23.30
2022-09-06T22:38:37.225Z,23.30
2022-09-06T22:41:04.819Z,23.30
2022-09-06T22:43:32.028Z,23.20
2022-09-06T22:46:03.797Z,23.20
2022-09-06T22:48:30.783Z,23.20
2022-09-06T22:50:57.684Z,23.20
2022-09-06T22:53:24.478Z,23.20
2022-09-06T22:55:51.282Z,23.10
2022-09-06T22:58:18.051Z,23.10
2022-09-06T23:00:45.615Z,23.10
2022-09-06T23:03:14.924Z,23.00
2022-09-06T23:05:41.825Z,23.00
2022-09-06T23:08:08.578Z,23.00
2022-09-06T23:10:41.648Z,23.00
2022-09-06T23:13:09.820Z,22.90
2022-09-06T23:15:46.040Z,22.90
2022-09-06T23:18:13.883Z,22.90
2022-09-06T23:20:40.983Z,22.90
2022-09-06T23:23:08.613Z,22.90
2022-09-06T23:25:39.438Z,22.90
2022-09-06T23:28:07.031Z,22.90
2022-09-06T23:30:37.891Z,22.90
2022-09-06T23:33:04.967Z,22.80
2022-09-06T23:35:31.735Z,22.80
2022-09-06T23:37:58.614Z,22.80
2022-09-06T23:40:25.365Z,22.80
2022-09-06T23:42:52.340Z,22.80
2022-09-06T23:45:19.752Z,22.80
2022-09-06T23:47:46.569Z,22.70
2022-09-06T23:50:13.476Z,22.70
2022-09-06T23:52:40.224Z,22.70
2022-09-06T23:55:09.341Z,22.70
2022-09-06T23:57:36.367Z,22.70
