createdAt,value
2017-06-25T00:02:28.034Z,51.00
2017-06-25T00:04:59.569Z,51.20
2017-06-25T00:07:31.137Z,50.90
2017-06-25T00:10:06.285Z,50.90
2017-06-25T00:12:37.767Z,51.10
2017-06-25T00:15:13.310Z,51.50
2017-06-25T00:17:44.900Z,51.30
2017-06-25T00:20:19.952Z,51.30
2017-06-25T00:22:51.735Z,51.50
2017-06-25T00:25:23.225Z,51.50
2017-06-25T00:27:54.776Z,51.70
2017-06-25T00:30:26.153Z,51.80
2017-06-25T00:32:57.723Z,52.20
2017-06-25T00:35:32.826Z,52.00
2017-06-25T00:38:08.046Z,52.00
2017-06-25T00:40:44.845Z,52.40
2017-06-25T00:43:16.102Z,52.20
2017-06-25T00:45:51.208Z,52.20
2017-06-25T00:48:27.557Z,51.90
2017-06-25T00:51:00.124Z,52.70
2017-06-25T00:53:31.377Z,52.00
2017-06-25T00:56:07.344Z,52.00
2017-06-25T00:58:43.439Z,52.10
2017-06-25T01:01:14.880Z,52.50
2017-06-25T01:03:54.947Z,52.70
2017-06-25T01:06:29.968Z,52.50
2017-06-25T01:09:01.745Z,52.20
2017-06-25T01:11:33.732Z,52.50
2017-06-25T01:14:05.202Z,52.80
2017-06-25T01:16:40.266Z,52.80
2017-06-25T01:19:12.206Z,52.80
2017-06-25T01:21:44.078Z,52.70
2017-06-25T01:24:19.237Z,52.70
2017-06-25T01:26:55.056Z,52.80
2017-06-25T01:29:26.778Z,52.90
2017-06-25T01:35:22.778Z,53.10
2017-06-25T01:37:58.605Z,53.30
2017-06-25T01:40:34.903Z,53.20
2017-06-25T01:43:11.217Z,53.20
2017-06-25T01:45:42.629Z,53.10
2017-06-25T01:48:18.622Z,53.20
2017-06-25T01:50:50.589Z,53.40
2017-06-25T01:53:22.542Z,53.60
2017-06-25T01:55:54.397Z,53.50
2017-06-25T01:58:29.448Z,54.90
2017-06-25T02:01:01.429Z,54.30
2017-06-25T02:03:37.805Z,54.00
2017-06-25T02:06:13.069Z,53.50
2017-06-25T02:08:44.630Z,53.40
2017-06-25T02:11:20.550Z,53.50
2017-06-25T02:13:56.592Z,53.50
2017-06-25T02:16:28.473Z,53.40
2017-06-25T02:19:03.797Z,53.50
2017-06-25T02:21:39.041Z,53.60
2017-06-25T02:24:17.365Z,53.50
2017-06-25T02:26:53.126Z,54.00
2017-06-25T02:29:28.196Z,53.70
2017-06-25T02:32:04.087Z,53.60
2017-06-25T02:34:39.131Z,53.80
2017-06-25T02:37:14.318Z,54.50
2017-06-25T02:39:49.381Z,54.10
2017-06-25T02:42:21.130Z,54.20
2017-06-25T02:44:52.672Z,54.10
2017-06-25T02:47:29.609Z,53.90
2017-06-25T02:50:00.857Z,53.90
2017-06-25T02:52:39.105Z,53.50
2017-06-25T02:55:10.366Z,53.70
2017-06-25T02:57:41.850Z,53.50
2017-06-25T03:00:18.079Z,53.70
2017-06-25T03:02:49.845Z,53.70
2017-06-25T03:05:21.444Z,53.70
2017-06-25T03:07:52.812Z,53.40
2017-06-25T03:10:29.192Z,53.20
2017-06-25T03:13:00.403Z,53.10
2017-06-25T03:15:35.452Z,53.30
2017-06-25T03:18:06.965Z,53.30
2017-06-25T03:20:42.624Z,53.20
2017-06-25T03:23:17.724Z,53.00
2017-06-25T03:25:49.687Z,52.90
2017-06-25T03:28:21.054Z,52.50
2017-06-25T03:30:52.630Z,52.90
2017-06-25T03:33:23.875Z,52.90
2017-06-25T03:35:56.409Z,53.00
2017-06-25T03:38:32.569Z,53.40
2017-06-25T03:41:08.508Z,53.30
2017-06-25T03:43:39.933Z,53.30
2017-06-25T03:46:11.650Z,53.60
2017-06-25T03:48:46.841Z,53.40
2017-06-25T03:51:22.749Z,53.60
2017-06-25T03:53:54.336Z,53.10
2017-06-25T03:56:26.212Z,53.30
2017-06-25T03:58:57.920Z,53.30
2017-06-25T04:01:29.268Z,53.10
2017-06-25T04:04:04.293Z,53.50
2017-06-25T04:06:36.861Z,53.50
2017-06-25T04:09:08.225Z,52.90
2017-06-25T04:11:43.255Z,53.00
2017-06-25T04:14:19.599Z,52.80
2017-06-25T04:16:51.291Z,53.00
2017-06-25T04:19:22.921Z,53.20
2017-06-25T04:21:54.953Z,53.40
2017-06-25T04:24:26.549Z,53.30
2017-06-25T04:27:01.720Z,53.60
2017-06-25T04:29:33.194Z,53.60
2017-06-25T04:32:09.143Z,53.60
2017-06-25T04:34:40.743Z,54.10
2017-06-25T04:37:12.253Z,53.50
2017-06-25T04:39:44.233Z,53.50
2017-06-25T04:42:14.047Z,53.00
2017-06-25T04:44:45.394Z,52.80
2017-06-25T04:47:17.233Z,52.90
2017-06-25T04:49:48.779Z,52.90
2017-06-25T04:52:20.718Z,53.20
2017-06-25T04:54:52.216Z,53.40
2017-06-25T04:57:24.265Z,53.30
2017-06-25T04:59:55.610Z,54.10
2017-06-25T05:02:33.399Z,53.40
2017-06-25T05:05:04.702Z,53.50
2017-06-25T05:07:40.177Z,54.10
2017-06-25T05:10:11.516Z,53.60
2017-06-25T05:12:47.948Z,54.00
2017-06-25T05:15:19.282Z,53.60
2017-06-25T05:17:54.420Z,53.10
2017-06-25T05:20:25.870Z,52.50
2017-06-25T05:23:02.295Z,53.30
2017-06-25T05:25:38.571Z,52.50
2017-06-25T05:28:14.472Z,54.10
2017-06-25T05:30:46.209Z,53.80
2017-06-25T05:33:21.492Z,52.90
2017-06-25T05:35:53.219Z,51.80
2017-06-25T05:38:25.013Z,52.40
2017-06-25T05:41:00.813Z,52.00
2017-06-25T05:43:32.170Z,52.20
2017-06-25T05:46:03.491Z,52.20
2017-06-25T05:48:34.937Z,52.00
2017-06-25T05:51:06.569Z,52.90
2017-06-25T05:53:37.654Z,52.60
2017-06-25T05:56:09.640Z,52.60
2017-06-25T05:58:45.171Z,53.70
2017-06-25T06:01:17.019Z,52.40
2017-06-25T06:03:52.041Z,53.70
2017-06-25T06:06:23.800Z,53.60
2017-06-25T06:08:55.705Z,53.20
2017-06-25T06:11:31.584Z,52.80
2017-06-25T06:14:02.733Z,52.70
2017-06-25T06:16:34.719Z,52.30
2017-06-25T06:19:06.580Z,51.70
2017-06-25T06:21:38.121Z,52.10
2017-06-25T06:24:09.765Z,52.20
2017-06-25T06:26:40.964Z,52.00
2017-06-25T06:29:13.428Z,52.30
2017-06-25T06:31:45.265Z,52.20
2017-06-25T06:34:20.330Z,51.90
2017-06-25T06:36:52.225Z,52.10
2017-06-25T06:39:28.175Z,52.20
2017-06-25T06:42:00.176Z,51.00
2017-06-25T06:44:31.984Z,50.60
2017-06-25T06:47:07.839Z,50.50
2017-06-25T06:49:43.789Z,50.50
2017-06-25T06:52:14.832Z,50.50
2017-06-25T06:54:46.736Z,49.60
2017-06-25T06:57:18.687Z,50.00
2017-06-25T06:59:50.450Z,49.50
2017-06-25T07:02:25.948Z,50.40
2017-06-25T07:05:02.175Z,48.80
2017-06-25T07:07:33.806Z,50.20
2017-06-25T07:10:05.696Z,49.40
2017-06-25T07:12:37.316Z,49.20
2017-06-25T07:15:09.069Z,49.40
2017-06-25T07:17:40.500Z,48.90
2017-06-25T07:20:11.836Z,49.10
2017-06-25T07:22:43.949Z,49.20
2017-06-25T07:25:33.277Z,48.40
2017-06-25T07:28:14.996Z,49.00
2017-06-25T07:30:55.576Z,49.70
2017-06-25T07:33:34.368Z,49.10
2017-06-25T07:36:09.780Z,49.60
2017-06-25T07:38:49.126Z,49.20
2017-06-25T07:41:21.718Z,48.80
2017-06-25T07:44:01.239Z,47.50
2017-06-25T07:46:33.411Z,47.30
2017-06-25T07:49:10.500Z,47.20
2017-06-25T07:51:48.452Z,46.60
2017-06-25T07:54:24.138Z,45.90
2017-06-25T07:56:55.443Z,46.30
2017-06-25T07:59:32.629Z,45.50
2017-06-25T08:02:04.401Z,46.70
2017-06-25T08:04:37.386Z,46.00
2017-06-25T08:07:08.588Z,45.60
2017-06-25T08:09:39.816Z,45.40
2017-06-25T08:12:12.622Z,45.20
2017-06-25T08:14:48.868Z,45.60
2017-06-25T08:17:25.021Z,45.50
2017-06-25T08:19:56.816Z,45.50
2017-06-25T08:22:28.775Z,46.60
2017-06-25T08:25:03.926Z,46.80
2017-06-25T08:27:39.142Z,46.10
2017-06-25T08:30:16.870Z,46.50
2017-06-25T08:32:51.994Z,45.80
2017-06-25T08:35:23.858Z,45.50
2017-06-25T08:37:55.325Z,46.60
2017-06-25T08:40:27.054Z,45.20
2017-06-25T08:43:03.334Z,42.70
2017-06-25T08:45:35.239Z,42.30
2017-06-25T08:48:06.593Z,43.80
2017-06-25T08:50:42.495Z,43.40
2017-06-25T08:53:18.158Z,43.30
2017-06-25T08:55:46.337Z,42.80
2017-06-25T08:58:18.145Z,42.60
2017-06-25T09:00:54.564Z,42.90
2017-06-25T09:03:26.158Z,43.00
2017-06-25T09:06:01.689Z,43.80
2017-06-25T09:08:33.285Z,43.80
2017-06-25T09:11:01.403Z,42.60
2017-06-25T09:13:37.173Z,40.60
2017-06-25T09:16:19.513Z,41.90
2017-06-25T09:19:00.506Z,41.00
2017-06-25T09:21:37.507Z,41.40
2017-06-25T09:27:34.686Z,41.10
2017-06-25T09:30:13.187Z,40.30
2017-06-25T09:32:45.285Z,38.20
2017-06-25T09:35:17.481Z,38.40
2017-06-25T09:37:52.710Z,38.00
2017-06-25T09:40:28.056Z,39.60
2017-06-25T09:43:05.777Z,38.10
2017-06-25T09:45:46.621Z,38.60
2017-06-25T09:48:22.408Z,39.60
2017-06-25T09:50:59.014Z,38.50
2017-06-25T09:53:30.433Z,37.50
2017-06-25T09:56:06.478Z,37.90
2017-06-25T09:58:38.693Z,36.80
2017-06-25T10:01:12.872Z,37.80
2017-06-25T10:03:45.133Z,38.20
2017-06-25T10:06:16.443Z,39.30
2017-06-25T10:09:05.967Z,38.10
2017-06-25T10:11:38.791Z,37.90
2017-06-25T10:14:14.608Z,38.20
2017-06-25T10:16:56.106Z,38.80
2017-06-25T10:19:37.518Z,38.10
2017-06-25T10:22:10.250Z,37.60
2017-06-25T10:24:46.525Z,39.00
2017-06-25T10:27:22.589Z,38.90
2017-06-25T10:29:54.335Z,37.10
2017-06-25T10:32:29.477Z,37.00
2017-06-25T10:35:00.968Z,36.90
2017-06-25T10:37:46.846Z,36.60
2017-06-25T10:40:19.552Z,36.80
2017-06-25T10:42:54.921Z,37.10
2017-06-25T10:45:31.762Z,37.50
2017-06-25T10:48:07.097Z,38.60
2017-06-25T10:50:42.774Z,39.70
2017-06-25T10:53:21.322Z,39.80
2017-06-25T10:55:52.433Z,38.90
2017-06-25T10:58:27.541Z,39.00
2017-06-25T11:01:03.730Z,40.00
2017-06-25T11:03:35.956Z,40.40
2017-06-25T11:06:12.859Z,39.90
2017-06-25T11:08:48.766Z,40.40
2017-06-25T11:11:25.627Z,40.30
2017-06-25T11:14:06.903Z,40.50
2017-06-25T11:16:42.673Z,39.70
2017-06-25T11:19:11.397Z,40.40
2017-06-25T11:21:46.971Z,37.20
2017-06-25T11:27:49.787Z,36.30
2017-06-25T11:30:38.854Z,37.70
2017-06-25T11:33:20.460Z,37.80
2017-06-25T11:35:58.677Z,35.80
2017-06-25T11:38:37.079Z,35.70
2017-06-25T11:41:22.372Z,35.50
2017-06-25T11:44:00.876Z,34.20
2017-06-25T11:46:41.931Z,35.90
2017-06-25T11:49:13.318Z,36.10
2017-06-25T11:51:58.236Z,35.70
2017-06-25T11:54:38.758Z,38.50
2017-06-25T11:57:17.202Z,37.70
2017-06-25T12:00:11.814Z,37.80
2017-06-25T12:02:50.886Z,38.20
2017-06-25T12:09:03.918Z,39.90
2017-06-25T12:11:35.854Z,40.40
2017-06-25T12:14:14.567Z,41.00
2017-06-25T12:20:14.218Z,42.20
2017-06-25T12:23:08.660Z,42.40
2017-06-25T12:25:44.806Z,42.70
2017-06-25T12:28:19.958Z,42.00
2017-06-25T12:30:55.425Z,42.70
2017-06-25T12:33:31.546Z,42.60
2017-06-25T12:36:06.846Z,42.30
2017-06-25T12:38:40.057Z,42.50
2017-06-25T12:41:11.763Z,42.10
2017-06-25T12:44:28.160Z,41.90
2017-06-25T12:53:49.651Z,42.00
2017-06-25T12:56:25.571Z,42.60
2017-06-25T13:02:22.224Z,43.30
2017-06-25T13:05:08.954Z,41.00
2017-06-25T13:08:00.964Z,41.10
2017-06-25T13:10:32.320Z,40.50
2017-06-25T13:13:08.069Z,39.40
2017-06-25T13:15:41.260Z,39.50
2017-06-25T13:18:21.924Z,38.40
2017-06-25T13:21:07.482Z,39.80
2017-06-25T13:23:41.922Z,39.90
2017-06-25T13:26:31.011Z,40.60
2017-06-25T13:29:34.511Z,40.10
2017-06-25T13:32:10.744Z,40.20
2017-06-25T13:34:55.364Z,41.20
2017-06-25T13:37:30.813Z,41.70
2017-06-25T13:46:43.151Z,40.80
2017-06-25T13:49:32.640Z,41.10
2017-06-25T13:52:18.406Z,42.30
2017-06-25T13:54:55.174Z,43.60
2017-06-25T13:57:30.976Z,41.90
2017-06-25T14:00:06.920Z,40.30
2017-06-25T14:02:48.740Z,40.90
2017-06-25T14:05:24.293Z,40.70
2017-06-25T14:07:55.888Z,39.60
2017-06-25T14:10:31.514Z,38.80
2017-06-25T14:13:03.206Z,38.30
2017-06-25T14:15:35.070Z,39.80
2017-06-25T14:18:06.874Z,38.40
2017-06-25T14:20:42.479Z,38.20
2017-06-25T14:23:18.049Z,38.20
2017-06-25T14:25:50.107Z,38.60
2017-06-25T14:28:18.204Z,37.60
2017-06-25T14:30:53.495Z,37.90
2017-06-25T14:33:25.144Z,37.20
2017-06-25T14:36:02.114Z,35.70
2017-06-25T14:38:37.493Z,36.00
2017-06-25T14:41:13.065Z,37.00
2017-06-25T14:43:48.637Z,36.50
2017-06-25T14:46:47.405Z,36.50
2017-06-25T14:49:24.992Z,38.30
2017-06-25T14:52:00.114Z,38.30
2017-06-25T14:54:50.272Z,37.60
2017-06-25T14:57:53.401Z,37.70
2017-06-25T15:00:29.144Z,37.90
2017-06-25T15:03:07.238Z,37.70
2017-06-25T15:06:27.496Z,37.60
2017-06-25T15:09:18.122Z,37.50
2017-06-25T15:11:49.480Z,38.80
2017-06-25T15:14:21.402Z,38.10
2017-06-25T15:16:52.655Z,38.80
2017-06-25T15:19:24.558Z,38.80
2017-06-25T15:21:59.933Z,38.90
2017-06-25T15:24:31.640Z,39.10
2017-06-25T15:27:07.893Z,38.80
2017-06-25T15:29:39.197Z,38.90
2017-06-25T15:32:15.093Z,39.40
2017-06-25T15:34:50.549Z,40.20
2017-06-25T15:37:26.117Z,40.40
2017-06-25T15:39:55.966Z,39.80
2017-06-25T15:42:31.404Z,39.20
2017-06-25T15:45:03.464Z,39.80
2017-06-25T15:47:38.529Z,40.00
2017-06-25T15:50:15.142Z,40.10
2017-06-25T15:52:50.153Z,40.30
2017-06-25T15:55:25.934Z,40.40
2017-06-25T15:58:02.354Z,40.30
2017-06-25T16:00:33.909Z,40.60
2017-06-25T16:03:10.095Z,41.20
2017-06-25T16:05:41.802Z,41.60
2017-06-25T16:08:16.861Z,41.90
2017-06-25T16:10:48.096Z,41.70
2017-06-25T16:13:19.523Z,41.60
2017-06-25T16:15:51.226Z,41.40
2017-06-25T16:18:22.970Z,42.20
2017-06-25T16:20:55.098Z,41.50
2017-06-25T16:23:26.852Z,41.60
2017-06-25T16:26:02.040Z,42.20
2017-06-25T16:28:33.659Z,42.20
2017-06-25T16:31:09.794Z,41.80
2017-06-25T16:33:41.638Z,41.60
2017-06-25T16:36:13.477Z,41.60
2017-06-25T16:38:44.891Z,42.30
2017-06-25T16:41:20.884Z,41.80
2017-06-25T16:43:52.211Z,42.00
2017-06-25T16:46:29.243Z,42.30
2017-06-25T16:49:00.533Z,42.40
2017-06-25T16:51:36.262Z,41.90
2017-06-25T16:54:08.001Z,43.10
2017-06-25T16:56:43.275Z,42.50
2017-06-25T16:59:18.448Z,42.40
2017-06-25T17:01:53.617Z,41.90
2017-06-25T17:04:25.109Z,42.00
2017-06-25T17:06:56.865Z,41.60
2017-06-25T17:09:28.286Z,41.50
2017-06-25T17:12:03.874Z,42.20
2017-06-25T17:14:35.821Z,42.30
2017-06-25T17:17:07.750Z,42.60
2017-06-25T17:19:42.790Z,42.40
2017-06-25T17:22:14.139Z,42.60
2017-06-25T17:24:45.951Z,42.70
2017-06-25T17:27:17.561Z,43.20
2017-06-25T17:29:48.910Z,43.60
2017-06-25T17:32:24.729Z,43.70
2017-06-25T17:34:56.517Z,43.60
2017-06-25T17:37:31.599Z,44.10
2017-06-25T17:40:03.579Z,43.50
2017-06-25T17:42:35.404Z,43.70
2017-06-25T17:45:10.769Z,43.30
2017-06-25T17:47:47.297Z,43.70
2017-06-25T17:50:19.092Z,43.70
2017-06-25T17:52:50.686Z,43.60
2017-06-25T17:55:22.343Z,43.60
2017-06-25T17:57:53.869Z,43.60
2017-06-25T18:00:25.646Z,43.60
2017-06-25T18:03:01.090Z,43.50
2017-06-25T18:05:32.542Z,43.20
2017-06-25T18:08:04.396Z,43.90
2017-06-25T18:10:40.465Z,43.70
2017-06-25T18:13:15.501Z,43.60
2017-06-25T18:15:46.958Z,43.80
2017-06-25T18:18:18.707Z,43.70
2017-06-25T18:20:50.041Z,43.60
2017-06-25T18:23:21.247Z,44.30
2017-06-25T18:25:57.554Z,44.00
2017-06-25T18:28:32.863Z,44.00
2017-06-25T18:31:08.915Z,44.40
2017-06-25T18:33:40.933Z,44.20
2017-06-25T18:36:17.238Z,44.60
2017-06-25T18:38:47.177Z,44.50
2017-06-25T18:41:18.608Z,44.30
2017-06-25T18:43:54.453Z,44.60
2017-06-25T18:46:25.998Z,45.00
2017-06-25T18:48:57.560Z,44.80
2017-06-25T18:51:32.778Z,44.40
2017-06-25T18:54:04.182Z,44.60
2017-06-25T18:56:36.170Z,44.80
2017-06-25T18:59:07.238Z,45.30
2017-06-25T19:01:38.641Z,45.10
2017-06-25T19:04:14.001Z,45.20
2017-06-25T19:06:49.654Z,45.30
2017-06-25T19:09:21.359Z,45.30
2017-06-25T19:11:57.599Z,45.20
