createdAt,value
2018-06-30T00:00:27.751Z,16.58
2018-06-30T00:02:56.028Z,16.42
2018-06-30T00:05:24.269Z,16.34
2018-06-30T00:07:52.542Z,16.24
2018-06-30T00:10:26.294Z,16.17
2018-06-30T00:12:54.582Z,16.25
2018-06-30T00:15:22.854Z,16.42
2018-06-30T00:17:51.158Z,16.54
2018-06-30T00:20:20.518Z,16.30
2018-06-30T00:22:48.794Z,15.90
2018-06-30T00:25:17.174Z,15.80
2018-06-30T00:27:45.455Z,15.69
2018-06-30T00:30:13.730Z,15.68
2018-06-30T00:32:42.035Z,15.70
2018-06-30T00:35:10.312Z,15.57
2018-06-30T00:37:38.599Z,15.41
2018-06-30T00:40:06.858Z,15.47
2018-06-30T00:42:35.202Z,15.11
2018-06-30T00:45:03.505Z,15.22
2018-06-30T00:47:31.782Z,15.31
2018-06-30T00:50:00.061Z,15.33
2018-06-30T00:52:28.382Z,15.37
2018-06-30T00:54:56.780Z,15.43
2018-06-30T00:57:25.095Z,15.39
2018-06-30T00:59:53.350Z,15.36
2018-06-30T01:02:21.675Z,15.32
2018-06-30T01:04:49.944Z,15.31
2018-06-30T01:07:18.378Z,15.44
2018-06-30T01:09:46.662Z,15.65
2018-06-30T01:12:14.963Z,15.60
2018-06-30T01:14:43.216Z,15.40
2018-06-30T01:17:11.559Z,15.20
2018-06-30T01:19:39.822Z,15.12
2018-06-30T01:22:08.195Z,15.14
2018-06-30T01:24:36.500Z,15.17
2018-06-30T01:27:05.106Z,15.11
2018-06-30T01:29:33.414Z,15.14
2018-06-30T01:32:01.739Z,15.10
2018-06-30T01:34:30.044Z,15.19
2018-06-30T01:36:58.297Z,15.06
2018-06-30T01:39:26.642Z,15.11
2018-06-30T01:41:54.902Z,15.19
2018-06-30T01:44:23.228Z,15.26
2018-06-30T01:46:51.502Z,15.22
2018-06-30T01:49:19.825Z,15.17
2018-06-30T01:51:48.177Z,15.09
2018-06-30T01:54:16.474Z,15.38
2018-06-30T01:56:44.734Z,15.49
2018-06-30T01:59:13.036Z,15.66
2018-06-30T02:01:41.295Z,15.74
2018-06-30T02:04:09.603Z,15.82
2018-06-30T02:06:37.904Z,15.93
2018-06-30T02:09:08.227Z,16.16
2018-06-30T02:11:36.498Z,15.89
2018-06-30T02:14:04.812Z,15.81
2018-06-30T02:16:33.070Z,15.61
2018-06-30T02:19:01.374Z,15.32
2018-06-30T02:21:29.655Z,14.93
2018-06-30T02:23:58.062Z,14.86
2018-06-30T02:26:29.446Z,15.04
2018-06-30T02:28:57.742Z,14.73
2018-06-30T02:31:26.300Z,14.49
2018-06-30T02:33:54.605Z,14.24
2018-06-30T02:36:22.918Z,14.00
2018-06-30T02:38:51.202Z,13.88
2018-06-30T02:41:19.698Z,13.78
2018-06-30T02:43:47.996Z,13.76
2018-06-30T02:46:16.342Z,13.63
2018-06-30T02:48:44.628Z,13.52
2018-06-30T02:51:13.033Z,13.45
2018-06-30T02:53:41.326Z,13.27
2018-06-30T02:56:09.624Z,13.21
2018-06-30T02:58:37.960Z,13.20
2018-06-30T03:01:06.494Z,12.97
2018-06-30T03:03:34.786Z,12.97
2018-06-30T03:06:03.031Z,13.05
2018-06-30T03:08:31.308Z,13.13
2018-06-30T03:10:59.551Z,13.11
2018-06-30T03:13:27.869Z,13.27
2018-06-30T03:15:56.226Z,13.39
2018-06-30T03:18:25.195Z,13.44
2018-06-30T03:20:53.450Z,13.56
2018-06-30T03:23:21.806Z,13.77
2018-06-30T03:25:50.062Z,14.00
2018-06-30T03:28:18.346Z,14.24
2018-06-30T03:30:46.647Z,14.19
2018-06-30T03:33:14.938Z,14.35
2018-06-30T03:35:43.217Z,14.48
2018-06-30T03:38:11.513Z,14.55
2018-06-30T03:40:39.851Z,14.53
2018-06-30T03:43:08.143Z,14.59
2018-06-30T03:45:36.804Z,14.67
2018-06-30T03:48:05.319Z,14.63
2018-06-30T03:50:33.626Z,14.71
2018-06-30T03:53:01.921Z,14.74
2018-06-30T03:55:30.209Z,14.68
2018-06-30T03:57:58.526Z,14.72
2018-06-30T04:00:26.850Z,14.73
2018-06-30T04:02:55.117Z,14.87
2018-06-30T04:05:23.550Z,14.71
2018-06-30T04:07:51.838Z,14.85
2018-06-30T04:10:20.113Z,14.72
2018-06-30T04:12:48.393Z,14.98
2018-06-30T04:15:16.746Z,15.05
2018-06-30T04:17:45.985Z,14.92
2018-06-30T04:20:14.319Z,15.13
2018-06-30T04:22:42.586Z,14.93
2018-06-30T04:25:10.894Z,15.00
2018-06-30T04:27:39.149Z,14.89
2018-06-30T04:30:07.475Z,15.14
2018-06-30T04:32:35.766Z,15.20
2018-06-30T04:35:04.297Z,15.19
2018-06-30T04:37:32.569Z,15.28
2018-06-30T04:40:00.946Z,15.25
2018-06-30T04:42:29.209Z,15.36
2018-06-30T04:44:57.467Z,15.28
2018-06-30T04:47:25.814Z,15.35
2018-06-30T04:49:54.097Z,15.47
2018-06-30T04:52:22.385Z,15.48
2018-06-30T04:54:50.667Z,15.65
2018-06-30T04:57:19.047Z,15.66
2018-06-30T04:59:48.249Z,15.61
2018-06-30T05:02:16.586Z,15.73
2018-06-30T05:04:44.932Z,15.63
2018-06-30T05:07:13.217Z,15.73
2018-06-30T05:09:41.894Z,15.73
2018-06-30T05:12:10.163Z,15.83
2018-06-30T05:14:38.526Z,15.91
2018-06-30T05:17:06.926Z,15.74
2018-06-30T05:19:35.202Z,15.81
2018-06-30T05:22:03.533Z,15.97
2018-06-30T05:24:31.810Z,15.79
2018-06-30T05:27:00.090Z,15.91
2018-06-30T05:29:28.338Z,15.98
2018-06-30T05:31:56.606Z,16.01
2018-06-30T05:34:24.890Z,16.07
2018-06-30T05:36:53.295Z,16.10
2018-06-30T05:39:21.691Z,16.14
2018-06-30T05:41:49.982Z,16.21
2018-06-30T05:44:18.246Z,16.18
2018-06-30T05:46:46.543Z,16.09
2018-06-30T05:49:14.842Z,16.14
2018-06-30T05:51:43.118Z,16.29
2018-06-30T05:54:11.622Z,16.24
2018-06-30T05:56:39.927Z,16.40
2018-06-30T05:59:08.202Z,16.47
2018-06-30T06:01:36.586Z,16.52
2018-06-30T06:04:04.851Z,16.56
2018-06-30T06:06:33.162Z,16.63
2018-06-30T06:09:01.464Z,16.70
2018-06-30T06:11:29.727Z,16.71
2018-06-30T06:13:57.976Z,16.81
2018-06-30T06:16:26.274Z,16.80
2018-06-30T06:18:54.592Z,16.83
2018-06-30T06:21:22.860Z,16.89
2018-06-30T06:23:51.110Z,16.98
2018-06-30T06:26:19.505Z,17.09
2018-06-30T06:28:47.782Z,17.21
2018-06-30T06:31:16.046Z,17.25
2018-06-30T06:33:44.315Z,17.25
2018-06-30T06:36:12.659Z,17.37
2018-06-30T06:38:40.918Z,17.45
2018-06-30T06:41:09.273Z,17.48
2018-06-30T06:43:37.527Z,17.52
2018-06-30T06:46:06.038Z,17.64
2018-06-30T06:48:34.320Z,17.53
2018-06-30T06:51:02.745Z,17.57
2018-06-30T06:53:30.981Z,17.59
2018-06-30T06:55:59.286Z,17.72
2018-06-30T06:58:27.557Z,17.71
2018-06-30T07:00:55.833Z,17.83
2018-06-30T07:03:24.070Z,17.79
2018-06-30T07:05:52.363Z,17.85
2018-06-30T07:08:20.732Z,17.83
2018-06-30T07:10:48.917Z,17.91
2018-06-30T07:13:17.754Z,17.93
2018-06-30T07:15:46.059Z,18.18
2018-06-30T07:18:14.298Z,18.13
2018-06-30T07:20:42.563Z,18.13
2018-06-30T07:23:10.838Z,18.20
2018-06-30T07:25:39.111Z,18.20
2018-06-30T07:28:08.061Z,18.29
2018-06-30T07:30:36.358Z,18.36
2018-06-30T07:33:04.654Z,18.50
2018-06-30T07:35:33.069Z,18.66
2018-06-30T07:38:01.371Z,18.67
2018-06-30T07:40:29.622Z,18.70
2018-06-30T07:42:57.935Z,18.80
2018-06-30T07:45:26.179Z,18.81
2018-06-30T07:47:54.558Z,18.87
2018-06-30T07:50:23.005Z,18.87
2018-06-30T07:52:51.237Z,18.85
2018-06-30T07:55:19.486Z,18.70
2018-06-30T07:57:47.761Z,18.68
2018-06-30T08:00:16.013Z,18.84
2018-06-30T08:02:44.366Z,18.84
2018-06-30T08:05:12.601Z,18.99
2018-06-30T08:07:40.900Z,19.03
2018-06-30T08:10:09.143Z,19.09
2018-06-30T08:12:37.454Z,19.09
2018-06-30T08:15:06.283Z,19.06
2018-06-30T08:17:34.610Z,19.09
2018-06-30T08:20:02.865Z,19.20
2018-06-30T08:22:31.195Z,19.19
2018-06-30T08:24:59.443Z,19.23
2018-06-30T08:27:27.734Z,19.33
2018-06-30T08:29:55.993Z,19.23
2018-06-30T08:32:24.258Z,19.34
2018-06-30T08:34:52.498Z,19.32
2018-06-30T08:37:20.752Z,19.41
2018-06-30T08:39:49.000Z,19.58
2018-06-30T08:42:17.262Z,19.74
2018-06-30T08:44:45.532Z,19.65
2018-06-30T08:47:14.323Z,19.74
2018-06-30T08:49:42.577Z,19.86
2018-06-30T08:52:10.858Z,19.81
2018-06-30T08:54:39.142Z,19.77
2018-06-30T08:57:07.454Z,19.60
2018-06-30T08:59:35.720Z,19.51
2018-06-30T09:02:04.014Z,19.78
2018-06-30T09:04:32.271Z,19.93
2018-06-30T09:07:00.556Z,20.01
2018-06-30T09:09:28.815Z,20.09
2018-06-30T09:11:57.324Z,20.23
2018-06-30T09:14:25.580Z,20.28
2018-06-30T09:16:53.935Z,20.36
2018-06-30T09:19:22.206Z,20.36
2018-06-30T09:21:50.505Z,20.55
2018-06-30T09:24:18.841Z,20.65
2018-06-30T09:26:47.027Z,20.56
2018-06-30T09:29:15.261Z,20.71
2018-06-30T09:31:43.531Z,20.86
2018-06-30T09:34:11.800Z,20.83
2018-06-30T09:36:40.057Z,20.98
2018-06-30T09:39:09.722Z,20.97
2018-06-30T09:41:37.976Z,20.87
2018-06-30T09:44:06.733Z,20.82
2018-06-30T09:46:35.055Z,20.95
2018-06-30T09:49:03.314Z,21.21
2018-06-30T09:51:31.565Z,21.21
2018-06-30T09:53:59.830Z,21.04
2018-06-30T09:56:28.110Z,21.19
2018-06-30T09:58:57.125Z,21.15
2018-06-30T10:01:25.383Z,21.20
2018-06-30T10:03:53.634Z,20.98
2018-06-30T10:06:22.019Z,21.17
2018-06-30T10:08:50.308Z,21.17
2018-06-30T10:11:18.560Z,21.29
2018-06-30T10:13:46.825Z,21.39
2018-06-30T10:16:15.106Z,21.47
2018-06-30T10:18:43.377Z,21.36
2018-06-30T10:21:11.648Z,21.45
2018-06-30T10:23:39.934Z,21.47
2018-06-30T10:26:08.324Z,21.38
2018-06-30T10:28:36.590Z,21.55
2018-06-30T10:31:04.943Z,21.84
2018-06-30T10:33:33.241Z,21.63
2018-06-30T10:36:01.480Z,21.61
2018-06-30T10:38:29.784Z,21.67
2018-06-30T10:40:58.070Z,21.79
2018-06-30T10:43:26.338Z,22.01
2018-06-30T10:45:54.585Z,22.17
2018-06-30T10:48:22.853Z,22.14
2018-06-30T10:50:51.112Z,22.30
2018-06-30T10:53:19.431Z,22.44
2018-06-30T10:55:47.822Z,22.64
2018-06-30T10:58:16.400Z,22.51
2018-06-30T11:00:44.746Z,22.37
2018-06-30T11:03:13.019Z,22.44
2018-06-30T11:05:41.258Z,22.39
2018-06-30T11:08:09.687Z,22.67
2018-06-30T11:10:37.943Z,22.75
2018-06-30T11:13:06.264Z,22.69
2018-06-30T11:15:34.689Z,22.76
2018-06-30T11:18:03.000Z,22.86
2018-06-30T11:20:31.322Z,22.59
2018-06-30T11:22:59.666Z,22.39
2018-06-30T11:25:27.949Z,22.39
2018-06-30T11:27:56.228Z,22.66
2018-06-30T11:30:24.507Z,22.74
2018-06-30T11:32:52.851Z,22.45
2018-06-30T11:35:21.185Z,22.65
2018-06-30T11:37:49.487Z,22.81
2018-06-30T11:40:17.833Z,22.98
2018-06-30T11:42:46.109Z,23.12
2018-06-30T11:45:14.436Z,23.02
2018-06-30T11:47:42.730Z,23.20
2018-06-30T11:50:11.093Z,23.39
2018-06-30T11:52:39.478Z,23.51
2018-06-30T11:55:07.762Z,23.62
2018-06-30T11:57:36.102Z,23.37
2018-06-30T12:00:05.015Z,23.29
2018-06-30T12:02:33.362Z,23.11
2018-06-30T12:05:01.674Z,23.29
2018-06-30T12:07:29.929Z,23.48
2018-06-30T12:09:58.216Z,23.72
2018-06-30T12:12:26.581Z,23.45
2018-06-30T12:14:54.829Z,23.35
2018-06-30T12:17:23.194Z,23.61
2018-06-30T12:19:51.454Z,23.15
2018-06-30T12:22:19.733Z,22.99
2018-06-30T12:24:48.150Z,23.19
2018-06-30T12:27:16.494Z,23.10
2018-06-30T12:29:44.829Z,23.22
2018-06-30T12:32:13.191Z,23.54
2018-06-30T12:34:42.010Z,23.77
2018-06-30T12:37:10.451Z,23.52
2018-06-30T12:39:38.967Z,23.68
2018-06-30T12:42:07.253Z,23.76
2018-06-30T12:44:35.558Z,23.89
2018-06-30T12:47:03.870Z,23.62
2018-06-30T12:49:32.240Z,23.64
2018-06-30T12:52:00.507Z,23.52
2018-06-30T12:54:28.876Z,23.77
2018-06-30T12:56:57.067Z,23.85
2018-06-30T12:59:25.755Z,23.85
2018-06-30T13:01:54.043Z,23.83
2018-06-30T13:04:22.587Z,23.55
2018-06-30T13:06:50.878Z,23.91
2018-06-30T13:09:19.665Z,24.12
2018-06-30T13:11:48.378Z,24.16
2018-06-30T13:14:16.698Z,24.17
2018-06-30T13:16:45.111Z,24.31
2018-06-30T13:19:13.458Z,24.32
2018-06-30T13:21:41.703Z,23.52
2018-06-30T13:24:11.678Z,23.46
2018-06-30T13:26:40.036Z,23.95
2018-06-30T13:29:08.316Z,24.17
2018-06-30T13:31:36.823Z,23.88
2018-06-30T13:34:05.203Z,24.21
2018-06-30T13:36:33.479Z,24.34
2018-06-30T13:39:01.751Z,24.46
2018-06-30T13:41:30.042Z,24.56
2018-06-30T13:43:58.325Z,24.53
2018-06-30T13:46:26.657Z,24.40
2018-06-30T13:48:54.979Z,24.42
2018-06-30T13:51:23.378Z,24.20
2018-06-30T13:53:51.761Z,23.87
2018-06-30T13:56:20.172Z,24.19
2018-06-30T13:58:49.410Z,24.28
2018-06-30T14:01:17.965Z,24.59
2018-06-30T14:03:46.279Z,24.66
2018-06-30T14:06:14.574Z,24.41
2018-06-30T14:08:42.858Z,24.54
2018-06-30T14:11:11.135Z,24.36
2018-06-30T14:13:39.392Z,24.13
2018-06-30T14:16:07.754Z,24.22
2018-06-30T14:18:36.117Z,24.66
2018-06-30T14:21:05.527Z,24.82
2018-06-30T14:23:33.809Z,24.79
2018-06-30T14:26:02.239Z,24.67
2018-06-30T14:28:30.533Z,24.46
2018-06-30T14:30:58.824Z,24.52
2018-06-30T14:33:27.114Z,24.77
2018-06-30T14:35:55.577Z,24.62
2018-06-30T14:38:23.839Z,24.53
2018-06-30T14:40:52.126Z,24.87
2018-06-30T14:43:20.387Z,24.51
2018-06-30T14:45:48.728Z,24.45
2018-06-30T14:48:16.990Z,24.26
2018-06-30T14:50:45.387Z,24.08
2018-06-30T14:53:13.655Z,24.13
2018-06-30T14:55:41.982Z,24.51
2018-06-30T14:58:10.335Z,24.20
2018-06-30T15:00:38.691Z,24.11
2018-06-30T15:03:07.026Z,24.30
2018-06-30T15:05:35.377Z,24.39
2018-06-30T15:08:03.647Z,24.37
2018-06-30T15:10:31.947Z,24.15
2018-06-30T15:13:00.414Z,24.33
2018-06-30T15:15:31.022Z,24.11
2018-06-30T15:17:59.343Z,24.41
2018-06-30T15:20:27.735Z,24.07
2018-06-30T15:22:55.976Z,24.15
2018-06-30T15:25:24.262Z,24.35
2018-06-30T15:27:52.698Z,24.23
2018-06-30T15:30:21.335Z,24.35
2018-06-30T15:32:49.607Z,24.27
2018-06-30T15:35:18.030Z,24.36
2018-06-30T15:37:46.337Z,24.27
2018-06-30T15:40:14.851Z,24.08
2018-06-30T15:42:43.164Z,24.17
2018-06-30T15:45:11.606Z,23.82
2018-06-30T15:47:39.946Z,23.95
2018-06-30T15:50:08.373Z,23.90
2018-06-30T15:52:36.674Z,23.89
2018-06-30T15:55:05.516Z,24.06
2018-06-30T15:57:33.918Z,24.12
2018-06-30T16:00:02.186Z,24.22
2018-06-30T16:02:30.562Z,24.05
2018-06-30T16:04:58.853Z,23.95
2018-06-30T16:07:27.172Z,23.86
2018-06-30T16:09:55.767Z,24.04
2018-06-30T16:12:24.254Z,23.99
2018-06-30T16:14:52.594Z,24.03
2018-06-30T16:17:21.062Z,24.03
2018-06-30T16:19:49.546Z,24.05
2018-06-30T16:22:17.879Z,24.06
2018-06-30T16:24:46.170Z,24.14
2018-06-30T16:27:14.566Z,23.91
2018-06-30T16:29:42.898Z,23.81
2018-06-30T16:32:11.298Z,23.73
2018-06-30T16:34:39.601Z,23.64
2018-06-30T16:37:08.004Z,23.69
2018-06-30T16:39:36.299Z,23.96
2018-06-30T16:42:04.717Z,23.82
2018-06-30T16:44:33.067Z,23.94
2018-06-30T16:47:01.378Z,24.04
2018-06-30T16:49:29.733Z,24.13
2018-06-30T16:51:58.090Z,24.19
2018-06-30T16:54:26.387Z,24.09
2018-06-30T16:56:54.754Z,23.99
2018-06-30T16:59:23.042Z,23.84
2018-06-30T17:01:51.359Z,23.67
2018-06-30T17:04:19.654Z,23.85
2018-06-30T17:06:50.115Z,23.81
2018-06-30T17:09:18.362Z,23.75
2018-06-30T17:11:46.674Z,24.03
2018-06-30T17:14:14.969Z,24.05
2018-06-30T17:16:43.243Z,23.78
2018-06-30T17:19:11.521Z,23.78
2018-06-30T17:21:39.859Z,23.67
2018-06-30T17:24:08.409Z,23.64
2018-06-30T17:26:36.909Z,23.45
2018-06-30T17:29:05.295Z,23.59
2018-06-30T17:31:33.668Z,23.76
2018-06-30T17:34:02.041Z,23.80
2018-06-30T17:36:32.190Z,23.62
2018-06-30T17:39:00.522Z,23.42
2018-06-30T17:41:29.757Z,23.30
2018-06-30T17:43:58.013Z,23.37
2018-06-30T17:46:26.343Z,23.38
2018-06-30T17:48:54.695Z,23.48
2018-06-30T17:51:23.078Z,23.53
2018-06-30T17:53:51.409Z,23.44
2018-06-30T17:56:19.774Z,23.26
2018-06-30T17:58:48.067Z,23.48
2018-06-30T18:01:18.655Z,23.27
2018-06-30T18:03:47.835Z,23.17
2018-06-30T18:06:16.166Z,22.78
2018-06-30T18:08:44.664Z,22.69
2018-06-30T18:11:13.123Z,22.50
2018-06-30T18:13:41.548Z,22.47
2018-06-30T18:16:09.835Z,22.61
2018-06-30T18:18:38.236Z,22.48
2018-06-30T18:21:06.721Z,22.42
2018-06-30T18:23:35.156Z,22.30
2018-06-30T18:26:03.430Z,22.13
2018-06-30T18:28:31.841Z,22.21
2018-06-30T18:31:00.221Z,22.16
2018-06-30T18:33:28.597Z,21.98
2018-06-30T18:35:56.911Z,21.79
2018-06-30T18:38:25.285Z,21.55
2018-06-30T18:40:53.599Z,21.67
2018-06-30T18:43:22.602Z,21.74
2018-06-30T18:45:50.945Z,21.72
2018-06-30T18:48:19.906Z,21.55
2018-06-30T18:50:48.739Z,21.42
2018-06-30T18:53:17.110Z,21.45
2018-06-30T18:55:48.379Z,21.21
2018-06-30T18:58:19.461Z,21.03
2018-06-30T19:00:47.725Z,20.79
2018-06-30T19:03:16.776Z,20.63
2018-06-30T19:05:45.043Z,20.49
2018-06-30T19:08:14.985Z,20.49
2018-06-30T19:10:44.132Z,20.40
2018-06-30T19:13:13.579Z,20.30
2018-06-30T19:15:42.580Z,20.24
2018-06-30T19:18:10.897Z,20.04
2018-06-30T19:20:39.159Z,20.06
2018-06-30T19:23:07.657Z,19.97
2018-06-30T19:25:35.927Z,19.90
2018-06-30T19:28:05.725Z,19.74
2018-06-30T19:30:33.971Z,19.67
2018-06-30T19:33:02.858Z,19.69
2018-06-30T19:35:31.163Z,19.48
2018-06-30T19:38:02.534Z,19.46
2018-06-30T19:40:30.816Z,19.34
2018-06-30T19:43:00.595Z,19.25
2018-06-30T19:45:28.918Z,19.20
2018-06-30T19:47:58.549Z,19.09
2018-06-30T19:50:26.826Z,19.10
2018-06-30T19:52:55.269Z,19.00
2018-06-30T19:55:23.545Z,18.84
2018-06-30T19:57:52.042Z,18.69
2018-06-30T20:00:20.667Z,18.76
2018-06-30T20:02:49.754Z,18.68
2018-06-30T20:05:17.989Z,18.59
2018-06-30T20:07:51.564Z,18.61
2018-06-30T20:10:19.850Z,18.50
2018-06-30T20:12:48.383Z,18.43
2018-06-30T20:15:16.697Z,18.30
2018-06-30T20:17:46.465Z,18.28
2018-06-30T20:20:15.504Z,18.18
2018-06-30T20:22:43.791Z,18.03
2018-06-30T20:25:17.002Z,18.16
2018-06-30T20:27:45.295Z,17.95
2018-06-30T20:30:13.887Z,17.44
2018-06-30T20:32:42.191Z,16.63
2018-06-30T20:35:10.482Z,16.10
2018-06-30T20:37:38.925Z,15.64
2018-06-30T20:40:07.208Z,15.54
2018-06-30T20:42:36.594Z,15.31
2018-06-30T20:45:05.155Z,14.83
2018-06-30T20:47:33.546Z,14.60
2018-06-30T20:50:01.909Z,14.49
2018-06-30T20:52:30.183Z,14.46
2018-06-30T20:54:58.679Z,14.38
2018-06-30T20:57:26.964Z,14.36
2018-06-30T20:59:55.631Z,14.36
2018-06-30T21:02:24.796Z,14.21
2018-06-30T21:04:53.252Z,14.00
2018-06-30T21:07:21.781Z,13.85
2018-06-30T21:09:50.184Z,13.88
2018-06-30T21:12:18.839Z,13.80
2018-06-30T21:14:47.209Z,13.82
2018-06-30T21:17:15.620Z,13.80
2018-06-30T21:19:43.921Z,13.40
2018-06-30T21:22:12.286Z,13.51
2018-06-30T21:24:40.610Z,13.49
2018-06-30T21:27:09.019Z,13.45
2018-06-30T21:29:37.303Z,13.38
2018-06-30T21:32:05.594Z,13.18
2018-06-30T21:34:33.910Z,12.98
2018-06-30T21:37:02.190Z,13.01
2018-06-30T21:39:30.562Z,13.00
2018-06-30T21:41:58.805Z,13.04
2018-06-30T21:44:27.207Z,12.88
2018-06-30T21:46:55.465Z,12.68
2018-06-30T21:49:23.831Z,12.52
2018-06-30T21:51:52.101Z,12.65
2018-06-30T21:54:20.398Z,12.40
2018-06-30T21:56:48.663Z,12.46
2018-06-30T21:59:16.959Z,12.27
2018-06-30T22:01:45.251Z,12.15
2018-06-30T22:04:13.951Z,12.12
2018-06-30T22:06:42.235Z,12.25
2018-06-30T22:09:11.236Z,12.38
2018-06-30T22:11:39.500Z,12.57
2018-06-30T22:14:07.826Z,12.31
2018-06-30T22:16:36.087Z,12.02
2018-06-30T22:19:04.376Z,11.79
2018-06-30T22:21:32.652Z,11.86
2018-06-30T22:24:01.384Z,11.77
2018-06-30T22:26:29.671Z,11.88
2018-06-30T22:28:57.969Z,11.77
2018-06-30T22:31:26.275Z,11.72
2018-06-30T22:33:54.646Z,11.68
2018-06-30T22:36:22.945Z,11.58
2018-06-30T22:38:51.425Z,11.96
2018-06-30T22:41:19.706Z,12.03
2018-06-30T22:43:47.994Z,11.92
2018-06-30T22:46:16.286Z,11.40
2018-06-30T22:48:44.527Z,11.24
2018-06-30T22:51:12.815Z,11.11
2018-06-30T22:53:41.693Z,11.18
2018-06-30T22:56:10.024Z,11.23
2018-06-30T22:58:38.286Z,11.58
2018-06-30T23:01:06.634Z,11.38
2018-06-30T23:03:34.925Z,11.46
2018-06-30T23:06:03.242Z,11.29
2018-06-30T23:08:31.511Z,11.12
2018-06-30T23:10:59.781Z,11.03
2018-06-30T23:13:28.110Z,11.12
2018-06-30T23:15:56.412Z,11.22
2018-06-30T23:18:24.653Z,11.10
2018-06-30T23:20:52.946Z,11.10
2018-06-30T23:23:21.190Z,11.10
2018-06-30T23:25:49.587Z,11.20
2018-06-30T23:28:17.844Z,11.21
2018-06-30T23:30:46.129Z,11.25
2018-06-30T23:33:14.410Z,11.35
2018-06-30T23:35:42.740Z,11.61
2018-06-30T23:38:11.018Z,11.89
2018-06-30T23:40:39.777Z,11.69
2018-06-30T23:43:08.068Z,11.38
2018-06-30T23:45:36.371Z,11.13
2018-06-30T23:48:04.854Z,11.15
2018-06-30T23:50:33.154Z,11.20
2018-06-30T23:53:01.423Z,11.18
2018-06-30T23:55:29.707Z,11.23
2018-06-30T23:57:57.982Z,10.82
