createdAt,value
2023-05-09T00:07:23.621Z,99.90
2023-05-09T00:47:59.013Z,99.90
2023-05-09T01:43:39.349Z,99.90
2023-05-09T02:04:09.198Z,99.90
2023-05-09T02:29:08.213Z,99.90
2023-05-09T03:04:27.922Z,99.90
2023-05-09T03:29:41.406Z,99.90
2023-05-09T04:25:43.926Z,99.90
2023-05-09T05:45:06.502Z,81.40
2023-05-09T06:30:39.346Z,68.40
2023-05-09T07:00:48.887Z,48.20
2023-05-09T07:21:27.895Z,43.20
2023-05-09T07:41:58.015Z,38.30
2023-05-09T07:51:56.358Z,37.10
2023-05-09T08:22:11.463Z,35.10
2023-05-09T09:07:46.729Z,36.00
2023-05-09T09:32:49.011Z,34.40
2023-05-09T10:28:49.477Z,35.10
2023-05-09T10:59:00.071Z,35.20
2023-05-09T12:05:18.696Z,36.60
2023-05-09T12:30:29.084Z,35.60
2023-05-09T12:55:36.897Z,35.10
2023-05-09T13:36:47.859Z,35.00
2023-05-09T14:01:42.549Z,34.10
2023-05-09T14:27:07.214Z,33.30
2023-05-09T14:42:44.394Z,33.50
2023-05-09T15:08:04.321Z,32.00
2023-05-09T15:37:50.841Z,33.30
2023-05-09T16:48:49.648Z,34.50
2023-05-09T17:14:48.338Z,35.30
2023-05-09T17:44:39.503Z,36.70
2023-05-09T18:05:32.276Z,38.00
2023-05-09T18:35:57.142Z,43.20
2023-05-09T19:16:34.942Z,68.90
2023-05-09T20:12:15.199Z,83.90
2023-05-09T20:52:49.831Z,90.50
2023-05-09T21:18:07.547Z,93.10
2023-05-09T22:23:56.999Z,96.90
2023-05-09T22:54:04.139Z,96.20
2023-05-09T23:14:40.504Z,96.80
2023-05-09T23:34:59.843Z,96.70
