createdAt,value
2022-08-17T00:02:27.275Z,63.28
2022-08-17T00:05:35.677Z,63.27
2022-08-17T00:08:44.389Z,63.77
2022-08-17T00:12:41.996Z,64.35
2022-08-17T00:15:13.414Z,65.06
2022-08-17T00:19:06.015Z,63.95
2022-08-17T00:22:32.889Z,64.70
2022-08-17T00:25:15.511Z,63.54
2022-08-17T00:28:18.829Z,63.43
2022-08-17T00:31:24.682Z,64.51
2022-08-17T00:34:27.939Z,65.01
2022-08-17T00:37:31.102Z,64.87
2022-08-17T00:40:44.673Z,64.63
2022-08-17T00:43:55.622Z,65.21
2022-08-17T00:46:58.427Z,65.78
2022-08-17T00:50:01.451Z,66.13
2022-08-17T00:53:05.590Z,65.86
2022-08-17T00:56:14.631Z,66.38
2022-08-17T00:59:20.276Z,66.36
2022-08-17T01:02:23.802Z,67.05
2022-08-17T01:05:30.966Z,67.39
2022-08-17T01:08:35.762Z,67.17
2022-08-17T01:11:40.638Z,67.80
2022-08-17T01:14:44.028Z,66.90
2022-08-17T01:17:47.807Z,68.22
2022-08-17T01:20:55.026Z,67.71
2022-08-17T01:23:57.807Z,68.05
2022-08-17T01:27:01.946Z,67.75
2022-08-17T01:30:57.013Z,68.01
2022-08-17T01:33:34.187Z,67.47
2022-08-17T01:36:38.501Z,67.73
2022-08-17T01:39:47.645Z,67.53
2022-08-17T01:43:01.503Z,67.23
2022-08-17T01:46:05.623Z,66.59
2022-08-17T01:49:10.866Z,66.44
2022-08-17T01:52:14.451Z,66.58
2022-08-17T01:55:24.587Z,66.50
2022-08-17T01:58:32.074Z,66.76
2022-08-17T02:01:35.630Z,66.90
2022-08-17T02:04:38.570Z,66.97
2022-08-17T02:07:59.675Z,67.36
2022-08-17T02:11:11.300Z,67.42
2022-08-17T02:14:14.860Z,66.96
2022-08-17T02:17:17.892Z,66.65
2022-08-17T02:20:41.402Z,66.54
2022-08-17T02:23:48.485Z,66.66
2022-08-17T02:26:51.181Z,66.39
2022-08-17T02:29:54.092Z,66.83
2022-08-17T02:32:56.941Z,67.12
2022-08-17T02:36:00.032Z,67.31
2022-08-17T02:39:04.926Z,67.42
2022-08-17T02:42:07.902Z,67.58
2022-08-17T02:45:16.794Z,67.19
2022-08-17T02:48:30.884Z,67.50
2022-08-17T02:51:35.499Z,67.41
2022-08-17T02:54:40.687Z,67.51
2022-08-17T02:57:45.379Z,67.22
2022-08-17T03:00:48.774Z,67.18
2022-08-17T03:03:51.494Z,67.49
2022-08-17T03:06:54.399Z,67.82
2022-08-17T03:09:57.023Z,68.02
2022-08-17T03:13:00.308Z,67.54
2022-08-17T03:16:03.160Z,67.38
2022-08-17T03:19:06.300Z,67.77
2022-08-17T03:22:36.540Z,68.15
2022-08-17T03:25:35.329Z,68.05
2022-08-17T03:28:39.217Z,68.16
2022-08-17T03:31:42.085Z,68.07
2022-08-17T03:34:44.658Z,68.36
2022-08-17T03:37:48.050Z,68.62
2022-08-17T03:41:05.377Z,69.24
2022-08-17T03:44:08.312Z,69.20
2022-08-17T03:47:29.534Z,69.45
2022-08-17T03:50:51.478Z,70.11
2022-08-17T03:54:15.855Z,70.20
2022-08-17T03:57:19.327Z,70.69
2022-08-17T04:00:22.890Z,69.95
2022-08-17T04:03:25.809Z,70.57
2022-08-17T04:06:28.769Z,69.97
2022-08-17T04:09:31.849Z,70.25
2022-08-17T04:12:46.644Z,70.53
2022-08-17T04:15:50.450Z,69.66
2022-08-17T04:18:53.371Z,68.57
2022-08-17T04:21:57.790Z,69.15
2022-08-17T04:25:16.313Z,68.82
2022-08-17T04:28:19.909Z,69.09
2022-08-17T04:31:22.964Z,68.76
2022-08-17T04:34:26.118Z,68.73
2022-08-17T04:37:28.767Z,68.28
2022-08-17T04:40:50.543Z,67.53
2022-08-17T04:43:56.147Z,65.48
2022-08-17T04:46:59.412Z,64.25
2022-08-17T04:50:02.600Z,63.47
2022-08-17T04:53:05.618Z,61.85
2022-08-17T04:56:11.747Z,60.97
2022-08-17T04:59:21.292Z,58.72
2022-08-17T05:02:23.904Z,55.08
2022-08-17T05:05:30.109Z,50.48
2022-08-17T05:08:33.829Z,47.22
2022-08-17T05:11:37.439Z,43.35
2022-08-17T05:14:40.021Z,41.10
2022-08-17T05:17:43.772Z,39.18
2022-08-17T05:20:46.751Z,37.29
2022-08-17T05:23:54.889Z,36.63
2022-08-17T05:27:06.044Z,35.56
2022-08-17T05:30:10.163Z,34.69
2022-08-17T05:33:16.599Z,34.20
2022-08-17T05:36:38.025Z,32.87
2022-08-17T05:39:42.687Z,32.55
2022-08-17T05:42:45.903Z,32.38
2022-08-17T05:46:14.802Z,31.01
2022-08-17T05:49:24.736Z,31.38
2022-08-17T05:52:30.310Z,30.27
2022-08-17T05:56:29.345Z,29.00
2022-08-17T05:59:48.559Z,30.08
2022-08-17T06:02:57.579Z,29.78
2022-08-17T06:06:31.310Z,30.36
2022-08-17T06:10:00.300Z,31.39
2022-08-17T06:13:23.293Z,30.10
2022-08-17T06:16:34.412Z,30.15
2022-08-17T06:19:48.145Z,31.23
2022-08-17T06:22:55.797Z,28.99
2022-08-17T06:26:37.295Z,28.19
2022-08-17T06:29:59.733Z,32.78
2022-08-17T06:33:07.613Z,35.88
2022-08-17T06:36:57.356Z,37.79
2022-08-17T06:40:25.911Z,36.20
2022-08-17T06:44:43.402Z,36.63
2022-08-17T06:47:52.959Z,34.85
2022-08-17T06:51:03.178Z,32.43
2022-08-17T06:54:14.735Z,33.99
2022-08-17T06:57:19.713Z,33.98
2022-08-17T07:00:29.611Z,34.64
2022-08-17T07:03:46.237Z,35.06
2022-08-17T07:06:59.012Z,34.15
2022-08-17T07:10:02.109Z,35.74
2022-08-17T07:13:55.199Z,33.83
2022-08-17T07:17:02.080Z,35.98
2022-08-17T07:20:16.082Z,35.29
2022-08-17T07:23:39.548Z,34.91
2022-08-17T07:26:42.495Z,35.82
2022-08-17T07:30:20.419Z,36.51
2022-08-17T07:33:27.779Z,36.42
2022-08-17T07:36:33.877Z,37.50
2022-08-17T07:39:37.325Z,36.74
2022-08-17T07:43:21.931Z,35.26
2022-08-17T07:46:52.833Z,36.37
2022-08-17T07:49:56.560Z,34.52
2022-08-17T07:53:16.369Z,33.05
2022-08-17T07:56:37.995Z,32.89
2022-08-17T07:59:43.803Z,31.34
2022-08-17T08:03:00.338Z,34.10
2022-08-17T08:06:22.344Z,31.37
2022-08-17T08:09:42.912Z,30.74
2022-08-17T08:12:48.187Z,28.59
2022-08-17T08:16:14.325Z,29.61
2022-08-17T08:19:21.029Z,28.86
2022-08-17T08:22:37.914Z,28.44
2022-08-17T08:26:09.765Z,27.45
2022-08-17T08:29:42.805Z,26.75
2022-08-17T08:32:51.694Z,27.07
2022-08-17T08:35:57.533Z,27.13
2022-08-17T08:39:06.488Z,26.78
2022-08-17T08:42:40.577Z,26.65
2022-08-17T08:46:13.626Z,26.55
2022-08-17T08:50:02.860Z,26.21
2022-08-17T08:53:43.609Z,26.69
2022-08-17T08:57:21.523Z,27.51
2022-08-17T09:00:20.203Z,26.18
2022-08-17T09:03:32.388Z,25.27
2022-08-17T09:07:04.616Z,25.14
2022-08-17T09:10:10.735Z,27.41
2022-08-17T09:13:37.124Z,29.02
2022-08-17T09:17:06.226Z,30.31
2022-08-17T09:20:27.428Z,29.60
2022-08-17T09:23:59.592Z,27.69
2022-08-17T09:27:09.155Z,27.13
2022-08-17T09:30:21.062Z,26.54
2022-08-17T09:33:27.927Z,25.54
2022-08-17T09:36:45.495Z,25.26
2022-08-17T09:40:06.405Z,25.91
2022-08-17T09:43:56.860Z,25.26
2022-08-17T09:47:02.545Z,25.65
2022-08-17T09:51:03.984Z,24.96
2022-08-17T09:53:51.131Z,25.12
2022-08-17T09:57:31.607Z,26.76
2022-08-17T10:00:40.396Z,27.47
2022-08-17T10:03:59.561Z,27.11
2022-08-17T10:07:22.733Z,26.42
2022-08-17T10:10:42.902Z,26.29
2022-08-17T10:14:24.055Z,27.69
2022-08-17T10:17:50.603Z,27.55
2022-08-17T10:21:22.602Z,27.52
2022-08-17T10:25:21.682Z,27.18
2022-08-17T10:28:30.278Z,26.89
2022-08-17T10:31:47.922Z,26.17
2022-08-17T10:35:13.067Z,26.09
2022-08-17T10:38:49.939Z,26.26
2022-08-17T10:41:57.963Z,26.25
2022-08-17T10:45:26.577Z,27.07
2022-08-17T10:48:36.494Z,26.87
2022-08-17T10:51:42.007Z,26.76
2022-08-17T10:55:07.954Z,26.91
2022-08-17T10:58:22.098Z,26.93
2022-08-17T11:01:35.013Z,27.28
2022-08-17T11:05:06.332Z,26.65
2022-08-17T11:08:20.733Z,27.34
2022-08-17T11:11:59.855Z,28.05
2022-08-17T11:15:32.927Z,27.75
2022-08-17T11:18:54.637Z,28.01
2022-08-17T11:21:58.306Z,28.36
2022-08-17T11:25:31.358Z,27.25
2022-08-17T11:28:52.496Z,27.42
2022-08-17T11:32:22.648Z,27.37
2022-08-17T11:35:44.205Z,26.73
2022-08-17T11:38:58.064Z,26.54
2022-08-17T11:42:28.715Z,26.81
2022-08-17T11:46:16.354Z,26.82
2022-08-17T11:50:03.733Z,26.31
2022-08-17T11:53:07.211Z,26.74
2022-08-17T11:56:29.983Z,26.56
2022-08-17T11:59:32.942Z,26.19
2022-08-17T12:02:47.399Z,25.66
2022-08-17T12:06:01.795Z,24.79
2022-08-17T12:09:32.895Z,24.77
2022-08-17T12:12:36.001Z,24.75
2022-08-17T12:15:48.625Z,24.50
2022-08-17T12:18:58.631Z,24.17
2022-08-17T12:22:17.234Z,23.45
2022-08-17T12:25:33.095Z,23.04
2022-08-17T12:28:39.128Z,23.05
2022-08-17T12:31:44.639Z,22.65
2022-08-17T12:34:50.160Z,22.78
2022-08-17T12:37:53.275Z,23.08
2022-08-17T12:40:57.861Z,22.98
2022-08-17T12:44:26.731Z,23.35
2022-08-17T12:47:30.559Z,23.78
2022-08-17T12:50:41.745Z,23.67
2022-08-17T12:53:54.104Z,24.35
2022-08-17T12:57:05.509Z,24.01
2022-08-17T13:00:17.843Z,24.44
2022-08-17T13:03:24.592Z,24.02
2022-08-17T13:06:34.022Z,24.37
2022-08-17T13:09:40.493Z,24.20
2022-08-17T13:12:43.549Z,24.06
2022-08-17T13:16:25.675Z,24.06
2022-08-17T13:19:40.752Z,24.24
2022-08-17T13:22:53.287Z,25.03
2022-08-17T13:26:04.949Z,24.07
2022-08-17T13:29:33.901Z,24.08
2022-08-17T13:32:43.962Z,24.06
2022-08-17T13:35:50.470Z,24.84
2022-08-17T13:39:06.662Z,24.81
2022-08-17T13:42:51.922Z,23.94
2022-08-17T13:46:09.186Z,24.92
2022-08-17T13:49:14.086Z,24.65
2022-08-17T13:52:38.091Z,24.83
2022-08-17T13:55:49.481Z,25.09
2022-08-17T13:58:56.177Z,24.48
2022-08-17T14:01:59.857Z,24.66
2022-08-17T14:05:06.396Z,24.79
2022-08-17T14:08:13.038Z,24.33
2022-08-17T14:11:17.375Z,24.93
2022-08-17T14:14:23.304Z,24.69
2022-08-17T14:17:28.831Z,24.47
2022-08-17T14:20:32.364Z,24.47
2022-08-17T14:23:37.117Z,24.77
2022-08-17T14:26:41.026Z,24.39
2022-08-17T14:29:44.783Z,24.32
2022-08-17T14:32:52.111Z,24.39
2022-08-17T14:35:56.837Z,24.54
2022-08-17T14:38:59.486Z,23.60
2022-08-17T14:42:02.522Z,23.29
2022-08-17T14:45:07.542Z,24.31
2022-08-17T14:48:33.097Z,23.52
2022-08-17T14:51:36.516Z,23.81
2022-08-17T14:54:46.641Z,23.23
2022-08-17T14:57:49.330Z,23.25
2022-08-17T15:00:57.678Z,22.02
2022-08-17T15:04:01.066Z,22.57
2022-08-17T15:07:04.794Z,22.21
2022-08-17T15:10:08.985Z,23.25
2022-08-17T15:13:21.916Z,23.39
2022-08-17T15:16:24.629Z,24.01
2022-08-17T15:19:27.773Z,25.09
2022-08-17T15:22:30.422Z,25.76
2022-08-17T15:25:33.728Z,25.97
2022-08-17T15:28:36.404Z,26.04
2022-08-17T15:31:39.531Z,26.82
2022-08-17T15:34:42.166Z,27.00
2022-08-17T15:37:45.599Z,26.12
2022-08-17T15:40:51.294Z,26.35
2022-08-17T15:43:55.054Z,26.33
2022-08-17T15:46:57.750Z,26.03
2022-08-17T15:50:02.955Z,26.12
2022-08-17T15:53:05.811Z,25.68
2022-08-17T15:56:08.994Z,25.66
2022-08-17T15:59:11.661Z,25.22
2022-08-17T16:03:14.238Z,25.82
2022-08-17T16:05:40.771Z,26.04
2022-08-17T16:08:43.992Z,26.02
2022-08-17T16:11:53.795Z,26.67
2022-08-17T16:14:58.459Z,27.29
2022-08-17T16:18:01.798Z,27.80
2022-08-17T16:21:26.746Z,27.82
2022-08-17T16:24:30.725Z,28.29
2022-08-17T16:27:33.434Z,29.18
2022-08-17T16:30:37.339Z,29.63
2022-08-17T16:33:40.181Z,29.67
2022-08-17T16:36:51.752Z,29.64
2022-08-17T16:40:00.481Z,30.19
2022-08-17T16:43:07.042Z,30.37
2022-08-17T16:46:10.755Z,30.46
2022-08-17T16:49:35.537Z,30.84
2022-08-17T16:52:40.832Z,31.21
2022-08-17T16:55:48.639Z,31.17
2022-08-17T16:58:52.935Z,31.30
2022-08-17T17:02:05.051Z,31.36
2022-08-17T17:05:43.491Z,31.54
2022-08-17T17:08:54.286Z,31.72
2022-08-17T17:12:00.632Z,31.96
2022-08-17T17:15:03.799Z,32.30
2022-08-17T17:18:12.675Z,32.76
2022-08-17T17:21:20.171Z,32.87
2022-08-17T17:24:40.690Z,33.20
2022-08-17T17:28:08.750Z,33.56
2022-08-17T17:31:23.803Z,33.70
2022-08-17T17:34:30.198Z,33.75
2022-08-17T17:37:35.354Z,34.09
2022-08-17T17:40:41.814Z,34.58
2022-08-17T17:43:44.546Z,35.32
2022-08-17T17:46:56.937Z,35.61
2022-08-17T17:50:01.723Z,36.49
2022-08-17T17:53:35.272Z,37.34
2022-08-17T17:57:38.283Z,37.96
2022-08-17T18:00:48.089Z,38.23
2022-08-17T18:04:26.219Z,38.58
2022-08-17T18:07:42.484Z,38.95
2022-08-17T18:11:24.225Z,40.17
2022-08-17T18:15:00.875Z,40.51
2022-08-17T18:18:09.703Z,41.26
2022-08-17T18:21:19.350Z,41.94
2022-08-17T18:24:32.786Z,42.59
2022-08-17T18:27:40.813Z,43.28
2022-08-17T18:31:02.467Z,43.86
2022-08-17T18:34:52.104Z,44.51
2022-08-17T18:37:55.546Z,45.25
2022-08-17T18:41:19.310Z,45.81
2022-08-17T18:44:29.069Z,46.43
2022-08-17T18:47:32.083Z,46.72
2022-08-17T18:50:41.207Z,47.21
2022-08-17T18:53:43.886Z,47.48
2022-08-17T18:56:52.688Z,48.21
2022-08-17T18:59:55.986Z,48.62
2022-08-17T19:03:05.845Z,48.89
2022-08-17T19:06:34.236Z,49.40
2022-08-17T19:09:44.065Z,49.50
2022-08-17T19:13:12.568Z,49.59
2022-08-17T19:16:40.395Z,49.53
2022-08-17T19:20:32.479Z,49.64
2022-08-17T19:23:53.793Z,50.30
2022-08-17T19:27:06.321Z,50.80
2022-08-17T19:30:16.420Z,51.28
2022-08-17T19:33:19.539Z,51.77
2022-08-17T19:36:48.605Z,52.19
2022-08-17T19:40:08.367Z,52.43
2022-08-17T19:43:30.606Z,52.65
2022-08-17T19:46:42.960Z,53.15
2022-08-17T19:50:10.501Z,53.60
2022-08-17T19:53:47.491Z,54.01
2022-08-17T19:57:02.277Z,54.39
2022-08-17T20:00:13.653Z,54.58
2022-08-17T20:03:46.070Z,55.03
2022-08-17T20:06:49.581Z,55.11
2022-08-17T20:10:05.682Z,55.43
2022-08-17T20:13:33.489Z,55.63
2022-08-17T20:16:36.796Z,55.90
2022-08-17T20:19:58.318Z,56.40
2022-08-17T20:23:23.310Z,56.53
2022-08-17T20:26:43.062Z,56.78
2022-08-17T20:30:00.987Z,57.15
2022-08-17T20:33:06.087Z,57.54
2022-08-17T20:36:21.026Z,58.04
2022-08-17T20:39:50.249Z,58.34
2022-08-17T20:42:53.763Z,58.59
2022-08-17T20:46:26.859Z,58.59
2022-08-17T20:49:50.710Z,59.11
2022-08-17T20:52:59.041Z,59.16
2022-08-17T20:56:02.079Z,59.61
2022-08-17T20:59:05.183Z,59.96
2022-08-17T21:02:18.490Z,59.98
2022-08-17T21:05:34.792Z,60.28
2022-08-17T21:08:54.803Z,60.29
2022-08-17T21:12:04.289Z,60.79
2022-08-17T21:15:24.346Z,61.25
2022-08-17T21:18:55.803Z,61.67
2022-08-17T21:22:13.755Z,62.24
2022-08-17T21:25:57.461Z,62.57
2022-08-17T21:29:17.883Z,62.91
2022-08-17T21:32:38.125Z,63.04
2022-08-17T21:36:17.313Z,63.24
2022-08-17T21:39:24.234Z,63.61
2022-08-17T21:42:38.975Z,64.02
2022-08-17T21:45:42.969Z,64.22
2022-08-17T21:48:49.360Z,64.42
2022-08-17T21:51:57.172Z,64.43
2022-08-17T21:55:02.506Z,64.54
2022-08-17T21:58:19.370Z,64.76
2022-08-17T22:01:29.837Z,64.92
2022-08-17T22:04:39.906Z,65.11
2022-08-17T22:07:46.496Z,65.20
2022-08-17T22:10:51.388Z,65.46
2022-08-17T22:14:00.654Z,65.41
2022-08-17T22:17:16.106Z,65.31
2022-08-17T22:20:21.044Z,65.19
2022-08-17T22:23:51.257Z,64.83
2022-08-17T22:27:02.848Z,64.44
2022-08-17T22:30:18.415Z,64.58
2022-08-17T22:33:33.324Z,64.54
2022-08-17T22:36:38.776Z,64.70
2022-08-17T22:39:41.731Z,65.12
2022-08-17T22:42:49.407Z,65.47
2022-08-17T22:45:54.713Z,65.77
2022-08-17T22:48:59.619Z,65.97
2022-08-17T22:52:29.176Z,66.30
2022-08-17T22:55:54.292Z,66.27
2022-08-17T22:59:18.357Z,66.18
2022-08-17T23:02:23.711Z,66.38
2022-08-17T23:05:26.413Z,66.41
2022-08-17T23:08:30.326Z,66.49
2022-08-17T23:11:49.307Z,66.57
2022-08-17T23:14:58.473Z,67.05
2022-08-17T23:18:04.910Z,67.33
2022-08-17T23:21:07.811Z,67.69
2022-08-17T23:24:14.754Z,67.84
2022-08-17T23:27:20.026Z,68.45
2022-08-17T23:30:25.428Z,68.99
2022-08-17T23:33:38.601Z,69.26
2022-08-17T23:36:42.065Z,69.39
2022-08-17T23:39:45.786Z,70.02
2022-08-17T23:42:50.282Z,70.19
2022-08-17T23:45:55.253Z,70.86
2022-08-17T23:48:57.861Z,71.17
2022-08-17T23:52:02.591Z,71.60
2022-08-17T23:55:06.179Z,71.97
2022-08-17T23:58:09.086Z,72.28
