createdAt,value
2019-05-14T00:00:21.489Z,8.76
2019-05-14T00:01:21.968Z,8.76
2019-05-14T00:02:21.221Z,8.78
2019-05-14T00:03:19.184Z,8.81
2019-05-14T00:04:19.174Z,8.78
2019-05-14T00:05:21.444Z,8.72
2019-05-14T00:06:21.736Z,8.71
2019-05-14T00:07:19.143Z,8.58
2019-05-14T00:08:19.126Z,8.53
2019-05-14T00:09:21.392Z,8.53
2019-05-14T00:10:19.114Z,8.44
2019-05-14T00:11:19.144Z,8.30
2019-05-14T00:12:19.086Z,8.12
2019-05-14T00:13:21.336Z,7.96
2019-05-14T00:14:19.066Z,7.96
2019-05-14T00:15:19.057Z,8.04
2019-05-14T00:16:21.651Z,8.00
2019-05-14T00:17:21.527Z,7.97
2019-05-14T00:18:19.025Z,7.90
2019-05-14T00:19:19.017Z,7.85
2019-05-14T00:20:19.287Z,7.78
2019-05-14T00:21:20.984Z,7.72
2019-05-14T00:22:18.986Z,7.67
2019-05-14T00:23:21.292Z,7.58
2019-05-14T00:24:18.955Z,7.53
2019-05-14T00:25:18.945Z,7.59
2019-05-14T00:26:18.935Z,7.58
2019-05-14T00:27:19.213Z,7.62
2019-05-14T00:28:20.995Z,7.66
2019-05-14T00:29:18.955Z,7.66
2019-05-14T00:30:18.897Z,7.62
2019-05-14T00:31:21.182Z,7.67
2019-05-14T00:32:18.874Z,7.69
2019-05-14T00:33:18.864Z,7.74
2019-05-14T00:34:21.342Z,7.81
2019-05-14T00:35:18.882Z,7.92
2019-05-14T00:36:18.836Z,8.00
2019-05-14T00:37:18.827Z,8.07
2019-05-14T00:38:18.814Z,7.97
2019-05-14T00:39:18.804Z,7.82
2019-05-14T00:40:18.793Z,7.71
2019-05-14T00:41:21.513Z,7.72
2019-05-14T00:42:21.136Z,7.89
2019-05-14T00:43:18.761Z,8.02
2019-05-14T00:44:18.743Z,8.08
2019-05-14T00:45:18.733Z,8.07
2019-05-14T00:46:21.028Z,8.11
2019-05-14T00:47:18.752Z,8.14
2019-05-14T00:48:18.994Z,8.07
2019-05-14T00:49:21.051Z,8.00
2019-05-14T00:50:18.685Z,7.90
2019-05-14T00:51:18.681Z,7.93
2019-05-14T00:52:18.662Z,8.04
2019-05-14T00:53:20.737Z,8.28
2019-05-14T00:54:18.651Z,8.37
2019-05-14T00:55:18.912Z,8.33
2019-05-14T00:56:18.621Z,8.30
2019-05-14T00:57:20.995Z,8.18
2019-05-14T00:58:18.602Z,8.14
2019-05-14T00:59:18.631Z,8.12
2019-05-14T01:00:18.578Z,8.18
2019-05-14T01:01:18.571Z,8.25
2019-05-14T01:02:18.575Z,8.28
2019-05-14T01:03:18.557Z,8.12
2019-05-14T01:04:18.532Z,7.94
2019-05-14T01:05:18.561Z,7.84
2019-05-14T01:06:18.510Z,7.81
2019-05-14T01:07:21.007Z,7.94
2019-05-14T01:08:18.500Z,7.94
2019-05-14T01:09:18.480Z,7.94
2019-05-14T01:10:18.470Z,8.00
2019-05-14T01:11:18.508Z,8.03
2019-05-14T01:12:18.451Z,8.08
2019-05-14T01:13:18.439Z,8.22
2019-05-14T01:14:18.433Z,8.35
2019-05-14T01:15:18.424Z,8.40
2019-05-14T01:16:18.407Z,8.37
2019-05-14T01:17:18.461Z,8.42
2019-05-14T01:18:18.388Z,8.45
2019-05-14T01:19:18.659Z,8.42
2019-05-14T01:20:18.359Z,8.42
2019-05-14T01:21:18.349Z,8.42
2019-05-14T01:22:18.348Z,8.48
2019-05-14T01:23:18.368Z,8.48
2019-05-14T01:24:18.318Z,8.53
2019-05-14T01:25:18.312Z,8.50
2019-05-14T01:26:18.298Z,8.50
2019-05-14T01:27:18.287Z,8.50
2019-05-14T01:28:21.434Z,8.45
2019-05-14T01:29:18.308Z,8.42
2019-05-14T01:30:18.259Z,8.39
2019-05-14T01:31:18.247Z,8.40
2019-05-14T01:32:18.246Z,8.42
2019-05-14T01:33:18.226Z,8.40
2019-05-14T01:34:21.477Z,8.37
2019-05-14T01:35:18.245Z,8.37
2019-05-14T01:36:18.197Z,8.37
2019-05-14T01:37:18.474Z,8.28
2019-05-14T01:38:18.175Z,8.20
2019-05-14T01:39:18.157Z,8.07
2019-05-14T01:40:18.148Z,8.02
2019-05-14T01:41:18.177Z,8.04
2019-05-14T01:42:18.133Z,8.02
2019-05-14T01:43:18.126Z,7.96
2019-05-14T01:44:18.394Z,7.84
2019-05-14T01:45:27.029Z,7.81
2019-05-14T01:46:20.990Z,7.79
2019-05-14T01:47:18.076Z,7.67
2019-05-14T01:48:18.065Z,7.63
2019-05-14T01:49:18.056Z,7.60
2019-05-14T01:50:18.045Z,7.58
2019-05-14T01:51:18.318Z,7.56
2019-05-14T01:52:18.895Z,7.58
2019-05-14T01:53:18.013Z,7.58
2019-05-14T01:54:18.015Z,7.60
2019-05-14T01:55:17.995Z,7.62
2019-05-14T01:56:17.975Z,7.66
2019-05-14T01:57:17.973Z,7.59
2019-05-14T01:58:18.289Z,7.49
2019-05-14T01:59:17.955Z,7.45
2019-05-14T02:01:41.555Z,7.49
2019-05-14T02:02:41.567Z,7.53
2019-05-14T02:03:41.110Z,7.58
2019-05-14T02:04:39.416Z,7.59
2019-05-14T02:05:41.460Z,7.45
2019-05-14T02:06:41.118Z,7.41
2019-05-14T02:07:39.095Z,7.47
2019-05-14T02:08:41.199Z,7.56
2019-05-14T02:09:41.761Z,7.58
2019-05-14T02:10:39.066Z,7.56
2019-05-14T02:11:41.426Z,7.55
2019-05-14T02:12:39.054Z,7.62
2019-05-14T02:13:41.236Z,7.67
2019-05-14T02:14:39.033Z,7.67
2019-05-14T02:15:40.577Z,7.66
2019-05-14T02:16:39.012Z,7.66
2019-05-14T02:17:41.135Z,7.60
2019-05-14T02:18:41.463Z,7.59
2019-05-14T02:19:38.983Z,7.71
2019-05-14T02:20:41.322Z,7.87
2019-05-14T02:21:39.014Z,8.02
2019-05-14T02:22:38.943Z,8.11
2019-05-14T02:23:38.943Z,8.12
2019-05-14T02:24:38.931Z,8.11
2019-05-14T02:25:41.161Z,8.11
2019-05-14T02:26:38.918Z,8.10
2019-05-14T02:27:41.203Z,8.02
2019-05-14T02:28:38.883Z,7.96
2019-05-14T02:29:41.633Z,7.90
2019-05-14T02:30:51.556Z,7.94
2019-05-14T02:31:40.279Z,7.94
2019-05-14T02:32:40.532Z,8.00
2019-05-14T02:33:39.901Z,8.04
2019-05-14T02:34:39.894Z,8.18
2019-05-14T02:35:39.968Z,8.25
2019-05-14T02:36:39.978Z,8.25
2019-05-14T02:37:40.159Z,8.18
2019-05-14T02:38:39.087Z,8.12
2019-05-14T02:39:40.925Z,8.07
2019-05-14T02:40:40.414Z,7.97
2019-05-14T02:41:39.385Z,7.93
2019-05-14T02:42:40.010Z,7.84
2019-05-14T02:43:40.868Z,7.79
2019-05-14T02:44:40.791Z,7.74
2019-05-14T02:45:50.945Z,7.78
2019-05-14T02:46:40.707Z,7.81
2019-05-14T02:47:39.643Z,7.81
2019-05-14T02:48:40.198Z,7.78
2019-05-14T02:49:39.687Z,7.72
2019-05-14T02:50:39.693Z,7.62
2019-05-14T02:51:39.263Z,7.58
2019-05-14T02:52:40.260Z,7.56
2019-05-14T02:53:39.184Z,7.56
2019-05-14T02:54:40.506Z,7.55
2019-05-14T02:55:39.093Z,7.58
2019-05-14T02:56:40.348Z,7.58
2019-05-14T02:57:39.411Z,7.56
2019-05-14T02:58:40.131Z,7.55
2019-05-14T02:59:39.386Z,7.50
2019-05-14T03:00:40.810Z,7.47
2019-05-14T03:01:40.478Z,7.47
2019-05-14T03:02:40.457Z,7.49
2019-05-14T03:03:40.082Z,7.52
2019-05-14T03:04:39.537Z,7.50
2019-05-14T03:05:40.100Z,7.49
2019-05-14T03:06:39.498Z,7.50
2019-05-14T03:07:39.379Z,7.49
2019-05-14T03:08:39.168Z,7.49
2019-05-14T03:09:40.342Z,7.50
2019-05-14T03:10:40.212Z,7.53
2019-05-14T03:11:40.362Z,7.53
2019-05-14T03:12:39.554Z,7.50
2019-05-14T03:13:39.975Z,7.53
2019-05-14T03:14:39.575Z,7.56
2019-05-14T03:15:39.166Z,7.55
2019-05-14T03:16:40.244Z,7.53
2019-05-14T03:17:40.464Z,7.55
2019-05-14T03:18:39.721Z,7.53
2019-05-14T03:19:40.852Z,7.49
2019-05-14T03:20:39.207Z,7.45
2019-05-14T03:21:39.644Z,7.41
2019-05-14T03:22:54.860Z,7.41
2019-05-14T03:23:39.590Z,7.41
2019-05-14T03:24:39.631Z,7.41
2019-05-14T03:25:39.933Z,7.41
2019-05-14T03:26:39.827Z,7.41
2019-05-14T03:27:40.561Z,7.41
2019-05-14T03:28:39.775Z,7.44
2019-05-14T03:29:39.780Z,7.47
2019-05-14T03:30:42.533Z,7.52
2019-05-14T03:31:42.483Z,7.56
2019-05-14T03:32:42.571Z,7.52
2019-05-14T03:33:43.726Z,7.49
2019-05-14T03:34:43.027Z,7.44
2019-05-14T03:35:44.610Z,7.41
2019-05-14T03:36:42.944Z,7.41
2019-05-14T03:37:39.112Z,7.41
2019-05-14T03:38:39.663Z,7.40
2019-05-14T03:39:39.672Z,7.41
2019-05-14T03:40:39.938Z,7.41
2019-05-14T03:41:39.690Z,7.41
2019-05-14T03:42:39.958Z,7.42
2019-05-14T03:43:39.155Z,7.45
2019-05-14T03:44:39.983Z,7.41
2019-05-14T03:45:39.121Z,7.41
2019-05-14T03:46:49.785Z,7.42
2019-05-14T03:47:39.577Z,7.41
2019-05-14T03:48:40.161Z,7.42
2019-05-14T03:49:39.803Z,7.45
2019-05-14T03:50:38.933Z,7.47
2019-05-14T03:51:39.366Z,7.49
2019-05-14T03:52:39.900Z,7.49
2019-05-14T03:53:55.867Z,7.47
2019-05-14T03:54:40.695Z,7.53
2019-05-14T03:55:40.345Z,7.50
2019-05-14T03:56:39.432Z,7.49
2019-05-14T03:57:39.967Z,7.45
2019-05-14T03:58:39.309Z,7.44
2019-05-14T03:59:40.285Z,7.41
2019-05-14T04:00:39.012Z,7.38
2019-05-14T04:01:40.071Z,7.37
2019-05-14T04:02:39.106Z,7.37
2019-05-14T04:03:39.930Z,7.37
2019-05-14T04:04:39.337Z,7.37
2019-05-14T04:05:40.087Z,7.41
2019-05-14T04:06:40.314Z,7.42
2019-05-14T04:07:39.343Z,7.45
2019-05-14T04:08:39.204Z,7.49
2019-05-14T04:09:39.963Z,7.55
2019-05-14T04:10:39.686Z,7.58
2019-05-14T04:11:39.787Z,7.63
2019-05-14T04:12:40.416Z,7.67
2019-05-14T04:13:40.523Z,7.67
2019-05-14T04:14:39.829Z,7.69
2019-05-14T04:15:39.167Z,7.67
2019-05-14T04:16:39.820Z,7.67
2019-05-14T04:17:42.220Z,7.60
2019-05-14T04:18:40.487Z,7.56
2019-05-14T04:19:39.375Z,7.55
2019-05-14T04:20:39.229Z,7.50
2019-05-14T04:21:40.019Z,7.52
2019-05-14T04:22:39.290Z,7.56
2019-05-14T04:23:39.620Z,7.60
2019-05-14T04:24:41.048Z,7.55
2019-05-14T04:25:38.961Z,7.53
2019-05-14T04:26:57.135Z,7.50
2019-05-14T04:27:40.032Z,7.52
2019-05-14T04:28:39.277Z,7.52
2019-05-14T04:29:39.562Z,7.52
2019-05-14T04:30:40.041Z,7.49
2019-05-14T04:31:39.003Z,7.50
2019-05-14T04:32:39.478Z,7.53
2019-05-14T04:33:39.287Z,7.59
2019-05-14T04:34:39.784Z,7.66
2019-05-14T04:35:40.133Z,7.66
2019-05-14T04:36:39.234Z,7.66
2019-05-14T04:37:39.927Z,7.67
2019-05-14T04:38:41.006Z,7.67
2019-05-14T04:39:39.628Z,7.72
2019-05-14T04:40:39.984Z,7.77
2019-05-14T04:41:39.408Z,7.81
2019-05-14T04:42:40.202Z,7.79
2019-05-14T04:43:40.012Z,7.79
2019-05-14T04:44:40.411Z,7.87
2019-05-14T04:45:39.542Z,7.93
2019-05-14T04:46:39.461Z,7.97
2019-05-14T04:47:42.229Z,7.99
2019-05-14T04:48:43.561Z,7.99
2019-05-14T04:49:39.791Z,8.00
2019-05-14T04:50:40.466Z,8.02
2019-05-14T04:51:39.719Z,7.99
2019-05-14T04:52:40.372Z,7.99
2019-05-14T04:53:39.314Z,7.94
2019-05-14T04:54:39.432Z,7.75
2019-05-14T04:55:40.098Z,7.63
2019-05-14T04:56:39.783Z,7.67
2019-05-14T04:57:39.241Z,7.69
2019-05-14T04:58:41.054Z,7.69
2019-05-14T04:59:39.651Z,7.72
2019-05-14T05:00:39.145Z,7.78
2019-05-14T05:01:40.182Z,7.84
2019-05-14T05:02:39.815Z,7.94
2019-05-14T05:03:40.026Z,8.03
2019-05-14T05:04:40.837Z,8.10
2019-05-14T05:05:39.318Z,8.14
2019-05-14T05:06:39.616Z,8.18
2019-05-14T05:07:40.316Z,8.22
2019-05-14T05:08:39.545Z,8.26
2019-05-14T05:09:39.721Z,8.32
2019-05-14T05:10:39.881Z,8.37
2019-05-14T05:11:39.369Z,8.39
2019-05-14T05:12:38.782Z,8.45
2019-05-14T05:13:39.514Z,8.48
2019-05-14T05:14:38.949Z,8.51
2019-05-14T05:15:39.519Z,8.53
2019-05-14T05:16:39.118Z,8.50
2019-05-14T05:17:44.292Z,8.47
2019-05-14T05:18:40.046Z,8.48
2019-05-14T05:19:39.825Z,8.54
2019-05-14T05:20:39.355Z,8.57
2019-05-14T05:21:38.782Z,8.62
2019-05-14T05:22:39.408Z,8.62
2019-05-14T05:23:38.696Z,8.50
2019-05-14T05:24:38.220Z,8.28
2019-05-14T05:25:38.419Z,8.11
2019-05-14T05:26:39.153Z,8.18
2019-05-14T05:27:38.140Z,8.20
2019-05-14T05:28:39.245Z,8.11
2019-05-14T05:29:39.297Z,8.08
2019-05-14T05:30:38.550Z,8.08
2019-05-14T05:31:38.230Z,8.10
2019-05-14T05:32:38.888Z,8.12
2019-05-14T05:33:38.393Z,8.14
2019-05-14T05:34:38.776Z,8.29
2019-05-14T05:35:39.228Z,8.30
2019-05-14T05:36:38.168Z,8.40
2019-05-14T05:37:38.426Z,8.47
2019-05-14T05:38:39.134Z,8.51
2019-05-14T05:39:38.559Z,8.57
2019-05-14T05:40:39.165Z,8.69
2019-05-14T05:41:38.470Z,8.78
2019-05-14T05:42:38.591Z,8.86
2019-05-14T05:43:39.103Z,8.90
2019-05-14T05:44:39.127Z,8.91
2019-05-14T05:45:38.077Z,8.84
2019-05-14T05:46:38.797Z,8.68
2019-05-14T05:47:38.873Z,8.66
2019-05-14T05:48:38.864Z,8.79
2019-05-14T05:49:38.172Z,8.93
2019-05-14T05:50:38.829Z,9.05
2019-05-14T05:51:39.085Z,8.96
2019-05-14T05:52:38.743Z,8.88
2019-05-14T05:53:39.052Z,8.83
2019-05-14T05:54:38.496Z,8.78
2019-05-14T05:55:39.257Z,8.81
2019-05-14T05:56:38.691Z,8.91
2019-05-14T05:57:38.991Z,8.97
2019-05-14T05:58:39.461Z,8.99
2019-05-14T05:59:39.058Z,9.06
2019-05-14T06:00:39.926Z,9.15
2019-05-14T06:01:42.956Z,9.21
2019-05-14T06:02:39.947Z,9.27
2019-05-14T06:03:39.080Z,9.32
2019-05-14T06:04:38.960Z,9.34
2019-05-14T06:05:38.919Z,9.32
2019-05-14T06:06:38.970Z,9.35
2019-05-14T06:07:36.574Z,9.38
2019-05-14T06:08:38.674Z,9.43
2019-05-14T06:09:38.142Z,9.46
2019-05-14T06:10:36.544Z,9.31
2019-05-14T06:11:38.125Z,9.10
2019-05-14T06:12:38.856Z,8.94
2019-05-14T06:13:39.195Z,8.90
2019-05-14T06:14:38.220Z,8.91
2019-05-14T06:15:45.538Z,8.97
2019-05-14T06:16:38.504Z,8.88
2019-05-14T06:17:38.839Z,8.86
2019-05-14T06:18:39.098Z,8.90
2019-05-14T06:19:38.137Z,9.02
2019-05-14T06:20:38.714Z,9.18
2019-05-14T06:21:36.423Z,9.30
2019-05-14T06:22:38.548Z,9.43
2019-05-14T06:23:38.638Z,9.45
2019-05-14T06:24:38.763Z,9.28
2019-05-14T06:25:39.692Z,9.20
2019-05-14T06:26:38.353Z,9.06
2019-05-14T06:27:38.016Z,9.04
2019-05-14T06:28:40.347Z,9.01
2019-05-14T06:29:38.321Z,9.05
2019-05-14T06:30:39.558Z,9.13
2019-05-14T06:31:38.609Z,9.23
2019-05-14T06:32:38.620Z,9.38
2019-05-14T06:33:39.119Z,9.52
2019-05-14T06:34:38.344Z,9.61
2019-05-14T06:35:39.374Z,9.61
2019-05-14T06:36:39.384Z,9.66
2019-05-14T06:37:38.290Z,9.68
2019-05-14T06:38:38.606Z,9.58
2019-05-14T06:39:38.842Z,9.46
2019-05-14T06:40:36.231Z,9.40
2019-05-14T06:41:41.949Z,9.31
2019-05-14T06:42:39.494Z,9.32
2019-05-14T06:43:36.201Z,9.39
2019-05-14T06:44:38.610Z,9.52
2019-05-14T06:45:38.917Z,9.67
2019-05-14T06:46:36.170Z,9.81
2019-05-14T06:47:38.192Z,9.91
2019-05-14T06:48:39.294Z,9.89
2019-05-14T06:49:38.344Z,9.99
2019-05-14T06:50:38.924Z,10.06
2019-05-14T06:51:36.111Z,10.19
2019-05-14T06:52:38.700Z,10.25
2019-05-14T06:53:36.097Z,10.10
2019-05-14T06:54:38.465Z,9.93
2019-05-14T06:55:38.652Z,9.88
2019-05-14T06:56:38.378Z,9.88
2019-05-14T06:57:36.049Z,9.99
2019-05-14T06:58:38.651Z,10.15
2019-05-14T06:59:38.106Z,10.22
2019-05-14T07:00:39.169Z,10.26
2019-05-14T07:01:38.372Z,10.18
2019-05-14T07:02:40.673Z,10.14
2019-05-14T07:03:38.229Z,10.18
2019-05-14T07:04:35.979Z,10.17
2019-05-14T07:05:35.968Z,10.24
2019-05-14T07:06:36.001Z,10.39
2019-05-14T07:07:35.958Z,10.56
2019-05-14T07:08:39.013Z,10.70
2019-05-14T07:09:38.232Z,10.73
2019-05-14T07:10:36.032Z,10.81
2019-05-14T07:11:38.629Z,11.03
2019-05-14T07:12:38.510Z,11.24
2019-05-14T07:13:38.546Z,11.38
2019-05-14T07:14:38.636Z,11.52
2019-05-14T07:15:38.648Z,11.59
2019-05-14T07:16:38.803Z,11.62
2019-05-14T07:17:38.370Z,11.74
2019-05-14T07:18:46.462Z,11.96
2019-05-14T07:19:38.539Z,12.15
2019-05-14T07:20:35.815Z,12.13
2019-05-14T07:21:38.213Z,12.19
2019-05-14T07:22:38.668Z,12.31
2019-05-14T07:23:38.212Z,12.44
2019-05-14T07:24:38.059Z,12.46
2019-05-14T07:25:35.770Z,12.67
2019-05-14T07:26:38.520Z,12.89
2019-05-14T07:27:35.735Z,12.99
2019-05-14T07:28:35.729Z,13.03
2019-05-14T07:29:35.707Z,13.09
2019-05-14T07:30:35.751Z,13.09
2019-05-14T07:31:38.296Z,13.21
2019-05-14T07:32:39.466Z,13.25
2019-05-14T07:33:38.505Z,13.30
2019-05-14T07:34:35.686Z,13.46
2019-05-14T07:35:38.082Z,13.33
2019-05-14T07:36:38.239Z,13.03
2019-05-14T07:37:35.638Z,12.92
2019-05-14T07:38:35.696Z,13.02
2019-05-14T07:39:38.321Z,13.03
2019-05-14T07:40:38.605Z,13.14
2019-05-14T07:41:35.606Z,13.37
2019-05-14T07:42:38.387Z,13.44
2019-05-14T07:43:35.565Z,13.47
2019-05-14T07:44:35.572Z,13.37
2019-05-14T07:45:35.564Z,13.56
2019-05-14T07:46:35.546Z,13.95
2019-05-14T07:47:35.728Z,14.19
2019-05-14T07:48:36.276Z,14.35
2019-05-14T07:49:38.538Z,14.37
2019-05-14T07:50:35.574Z,14.62
2019-05-14T07:51:35.806Z,14.90
2019-05-14T07:52:35.510Z,14.78
2019-05-14T07:53:41.707Z,14.91
2019-05-14T07:54:38.746Z,14.80
2019-05-14T07:55:38.537Z,14.95
2019-05-14T07:56:35.443Z,15.27
2019-05-14T07:57:35.618Z,15.56
2019-05-14T07:58:35.722Z,15.64
2019-05-14T07:59:35.395Z,15.75
2019-05-14T08:00:35.457Z,15.92
2019-05-14T08:01:35.385Z,15.97
2019-05-14T08:02:35.389Z,16.11
2019-05-14T08:03:35.364Z,16.33
2019-05-14T08:04:35.364Z,16.59
2019-05-14T08:05:35.341Z,16.34
2019-05-14T08:06:35.386Z,16.34
2019-05-14T08:07:35.323Z,16.35
2019-05-14T08:08:35.294Z,16.33
2019-05-14T08:09:38.959Z,16.34
2019-05-14T08:10:35.635Z,16.37
2019-05-14T08:11:35.276Z,16.01
2019-05-14T08:12:35.335Z,16.01
2019-05-14T08:13:35.524Z,16.16
2019-05-14T08:14:46.477Z,16.52
2019-05-14T08:15:38.518Z,16.80
2019-05-14T08:16:35.241Z,17.15
2019-05-14T08:17:35.773Z,17.25
2019-05-14T08:18:35.899Z,17.33
2019-05-14T08:19:35.196Z,17.17
2019-05-14T08:20:35.174Z,17.32
2019-05-14T08:21:35.174Z,16.96
2019-05-14T08:22:35.164Z,16.71
2019-05-14T08:23:35.664Z,16.67
2019-05-14T08:24:35.244Z,16.86
2019-05-14T08:25:35.162Z,17.23
2019-05-14T08:26:35.139Z,17.78
2019-05-14T08:27:35.614Z,17.66
2019-05-14T08:28:35.096Z,17.95
2019-05-14T08:29:39.177Z,18.17
2019-05-14T08:30:35.123Z,18.46
2019-05-14T08:31:38.138Z,18.77
2019-05-14T08:32:35.102Z,18.47
2019-05-14T08:33:35.049Z,17.51
2019-05-14T08:34:35.052Z,16.55
2019-05-14T08:35:35.310Z,16.34
2019-05-14T08:36:35.157Z,16.83
2019-05-14T08:37:35.004Z,17.23
2019-05-14T08:38:34.994Z,17.08
2019-05-14T08:39:35.285Z,16.77
2019-05-14T08:40:38.333Z,16.30
2019-05-14T08:41:38.150Z,15.92
2019-05-14T08:42:38.331Z,15.68
2019-05-14T08:43:35.423Z,15.52
2019-05-14T08:44:34.925Z,15.43
2019-05-14T08:45:34.924Z,15.03
2019-05-14T08:46:34.935Z,15.03
2019-05-14T08:47:35.905Z,15.23
2019-05-14T08:48:34.935Z,15.05
2019-05-14T08:49:42.498Z,14.80
2019-05-14T08:50:35.873Z,14.49
2019-05-14T08:51:34.872Z,14.29
2019-05-14T08:52:34.843Z,15.28
2019-05-14T08:53:34.824Z,16.27
2019-05-14T08:54:35.696Z,17.26
2019-05-14T08:55:35.159Z,17.89
2019-05-14T08:56:34.808Z,18.59
2019-05-14T08:57:34.909Z,19.28
2019-05-14T08:58:34.828Z,19.68
2019-05-14T08:59:34.798Z,19.80
2019-05-14T09:00:34.858Z,20.00
2019-05-14T09:01:35.039Z,19.86
2019-05-14T09:02:34.733Z,20.24
2019-05-14T09:03:34.735Z,20.71
2019-05-14T09:04:34.722Z,21.36
2019-05-14T09:05:34.731Z,21.81
2019-05-14T09:06:35.048Z,21.79
2019-05-14T09:07:34.723Z,21.54
2019-05-14T09:08:34.681Z,22.10
2019-05-14T09:09:34.674Z,22.44
2019-05-14T09:10:35.708Z,21.71
2019-05-14T09:11:36.610Z,21.01
2019-05-14T09:12:35.691Z,20.64
2019-05-14T09:13:38.348Z,20.69
2019-05-14T09:14:34.622Z,20.05
2019-05-14T09:15:38.336Z,18.86
2019-05-14T09:16:45.527Z,17.63
2019-05-14T09:17:38.985Z,16.85
2019-05-14T09:18:38.760Z,17.06
2019-05-14T09:19:36.021Z,17.29
2019-05-14T09:20:37.989Z,17.14
2019-05-14T09:21:39.545Z,16.65
2019-05-14T09:22:39.543Z,16.27
2019-05-14T09:23:34.964Z,16.18
2019-05-14T09:24:34.904Z,16.74
2019-05-14T09:25:35.173Z,16.25
2019-05-14T09:26:34.485Z,15.81
2019-05-14T09:27:34.513Z,15.31
2019-05-14T09:28:35.196Z,14.87
2019-05-14T09:29:34.464Z,14.93
2019-05-14T09:30:34.525Z,16.04
2019-05-14T09:31:34.600Z,17.50
2019-05-14T09:32:35.000Z,18.21
2019-05-14T09:33:35.662Z,19.24
2019-05-14T09:34:34.737Z,18.97
2019-05-14T09:35:38.431Z,19.13
2019-05-14T09:36:35.795Z,19.23
2019-05-14T09:37:35.111Z,18.62
2019-05-14T09:38:35.495Z,19.31
2019-05-14T09:39:38.580Z,20.18
2019-05-14T09:40:35.233Z,20.77
2019-05-14T09:41:34.342Z,20.83
2019-05-14T09:42:34.621Z,20.95
2019-05-14T09:43:34.573Z,20.71
2019-05-14T09:44:34.392Z,20.77
2019-05-14T09:45:34.280Z,19.87
2019-05-14T09:46:34.303Z,19.57
2019-05-14T09:47:34.871Z,19.21
2019-05-14T09:48:34.284Z,19.79
2019-05-14T09:49:34.716Z,19.01
2019-05-14T09:50:34.235Z,19.32
2019-05-14T09:51:34.257Z,19.72
2019-05-14T09:52:35.195Z,21.01
2019-05-14T09:53:34.205Z,21.99
2019-05-14T09:54:34.243Z,22.84
2019-05-14T09:55:34.381Z,23.43
2019-05-14T09:56:35.494Z,23.52
2019-05-14T09:57:35.147Z,22.37
2019-05-14T09:58:35.652Z,22.04
2019-05-14T09:59:34.798Z,21.54
2019-05-14T10:00:34.177Z,21.39
2019-05-14T10:01:34.114Z,22.23
2019-05-14T10:02:34.839Z,22.12
2019-05-14T10:03:35.527Z,21.72
2019-05-14T10:04:34.105Z,21.69
2019-05-14T10:05:34.094Z,22.20
2019-05-14T10:06:34.115Z,20.38
2019-05-14T10:07:34.632Z,19.47
2019-05-14T10:08:34.091Z,19.14
2019-05-14T10:09:34.069Z,20.09
2019-05-14T10:10:34.438Z,21.02
2019-05-14T10:11:34.812Z,20.86
2019-05-14T10:12:40.454Z,21.11
2019-05-14T10:13:35.110Z,22.09
2019-05-14T10:14:34.057Z,22.87
2019-05-14T10:15:34.101Z,23.72
2019-05-14T10:16:34.015Z,23.09
2019-05-14T10:17:34.417Z,21.71
2019-05-14T10:18:33.974Z,21.61
2019-05-14T10:19:34.009Z,21.99
2019-05-14T10:20:40.921Z,22.69
2019-05-14T10:21:34.976Z,23.70
2019-05-14T10:22:34.747Z,24.41
2019-05-14T10:23:34.027Z,24.57
2019-05-14T10:24:34.217Z,25.10
2019-05-14T10:25:34.799Z,25.77
2019-05-14T10:26:35.068Z,25.57
2019-05-14T10:27:36.696Z,25.64
2019-05-14T10:28:34.510Z,25.87
2019-05-14T10:29:36.127Z,24.98
2019-05-14T10:30:35.842Z,23.61
2019-05-14T10:31:35.016Z,21.51
2019-05-14T10:32:36.237Z,21.27
2019-05-14T10:33:35.921Z,22.68
2019-05-14T10:34:34.040Z,24.16
2019-05-14T10:35:34.027Z,24.82
2019-05-14T10:36:34.350Z,23.83
2019-05-14T10:37:34.630Z,22.57
2019-05-14T10:38:38.778Z,22.92
2019-05-14T10:39:33.803Z,23.83
2019-05-14T10:40:33.707Z,24.20
2019-05-14T10:41:34.075Z,22.77
2019-05-14T10:42:33.730Z,21.48
2019-05-14T10:43:34.744Z,21.42
2019-05-14T10:44:33.671Z,20.23
2019-05-14T10:45:33.657Z,19.65
2019-05-14T10:46:33.647Z,19.36
2019-05-14T10:47:33.641Z,18.79
2019-05-14T10:48:33.758Z,20.61
2019-05-14T10:49:33.619Z,22.13
2019-05-14T10:50:37.877Z,22.67
2019-05-14T10:51:34.696Z,22.23
2019-05-14T10:52:34.199Z,21.82
2019-05-14T10:53:34.397Z,20.68
2019-05-14T10:54:34.392Z,19.88
2019-05-14T10:55:34.925Z,18.74
2019-05-14T10:56:33.878Z,17.84
2019-05-14T10:57:33.537Z,17.28
2019-05-14T10:59:59.001Z,20.05
2019-05-14T11:00:55.269Z,20.03
2019-05-14T11:01:56.431Z,19.23
2019-05-14T11:02:55.042Z,18.64
2019-05-14T11:03:55.050Z,18.39
2019-05-14T11:04:55.581Z,18.42
2019-05-14T11:05:55.535Z,18.87
2019-05-14T11:06:55.455Z,20.74
2019-05-14T11:07:54.935Z,21.91
2019-05-14T11:08:54.914Z,23.07
2019-05-14T11:09:54.914Z,22.41
2019-05-14T11:10:55.502Z,20.64
2019-05-14T11:11:58.464Z,19.32
2019-05-14T11:12:55.314Z,18.70
2019-05-14T11:13:55.842Z,18.25
2019-05-14T11:14:56.030Z,17.82
2019-05-14T11:15:59.285Z,17.36
2019-05-14T11:16:55.704Z,17.14
2019-05-14T11:17:56.213Z,17.08
2019-05-14T11:18:57.538Z,16.96
2019-05-14T11:19:56.009Z,17.08
2019-05-14T11:20:54.892Z,16.78
2019-05-14T11:21:54.803Z,16.70
2019-05-14T11:22:58.309Z,16.52
2019-05-14T11:23:58.498Z,18.44
2019-05-14T11:24:55.560Z,19.76
2019-05-14T11:25:58.120Z,20.76
2019-05-14T11:26:59.098Z,21.44
2019-05-14T11:27:54.767Z,20.33
2019-05-14T11:28:54.735Z,19.80
2019-05-14T11:29:54.760Z,21.16
2019-05-14T11:30:54.762Z,21.85
2019-05-14T11:31:54.673Z,23.34
2019-05-14T11:32:55.471Z,23.79
2019-05-14T11:33:54.804Z,22.17
2019-05-14T11:34:59.004Z,22.22
2019-05-14T11:35:58.346Z,20.98
2019-05-14T11:36:54.884Z,19.48
2019-05-14T11:37:56.093Z,18.68
2019-05-14T11:38:54.622Z,18.24
2019-05-14T11:39:55.061Z,18.03
2019-05-14T11:40:54.593Z,17.38
2019-05-14T11:41:54.634Z,16.92
2019-05-14T11:42:54.627Z,16.60
2019-05-14T11:43:54.743Z,16.35
2019-05-14T11:44:54.533Z,16.35
2019-05-14T11:45:54.531Z,16.45
2019-05-14T11:46:58.099Z,17.99
2019-05-14T11:47:55.673Z,20.33
2019-05-14T11:48:54.556Z,21.39
2019-05-14T11:49:54.696Z,21.21
2019-05-14T11:50:54.483Z,20.93
2019-05-14T11:52:04.285Z,21.90
2019-05-14T11:52:58.346Z,23.05
2019-05-14T11:53:54.496Z,23.20
2019-05-14T11:54:54.578Z,23.94
2019-05-14T11:55:54.715Z,24.05
2019-05-14T11:56:54.413Z,24.34
2019-05-14T11:57:54.433Z,24.26
2019-05-14T11:58:55.124Z,24.22
2019-05-14T11:59:55.235Z,23.50
2019-05-14T12:00:54.465Z,22.29
2019-05-14T12:01:55.105Z,22.50
2019-05-14T12:02:54.805Z,23.14
2019-05-14T12:03:54.357Z,23.60
2019-05-14T12:04:54.326Z,21.76
2019-05-14T12:05:54.795Z,20.80
2019-05-14T12:06:54.518Z,20.21
2019-05-14T12:07:54.317Z,19.97
2019-05-14T12:08:54.644Z,19.54
2019-05-14T12:09:54.350Z,18.54
2019-05-14T12:10:55.298Z,18.43
2019-05-14T12:11:55.770Z,18.46
2019-05-14T12:12:54.825Z,19.36
2019-05-14T12:13:55.526Z,19.14
2019-05-14T12:14:54.224Z,18.99
2019-05-14T12:15:54.615Z,18.70
2019-05-14T12:16:55.163Z,18.09
2019-05-14T12:17:54.582Z,17.76
2019-05-14T12:18:54.625Z,17.43
2019-05-14T12:19:54.201Z,17.14
2019-05-14T12:20:54.155Z,16.95
2019-05-14T12:22:06.200Z,16.85
2019-05-14T12:22:55.265Z,16.80
2019-05-14T12:23:54.816Z,16.73
2019-05-14T12:24:54.626Z,16.96
2019-05-14T12:25:58.706Z,17.29
2019-05-14T12:26:58.413Z,17.38
2019-05-14T12:27:54.617Z,18.64
2019-05-14T12:28:59.443Z,20.35
2019-05-14T12:29:54.098Z,22.16
2019-05-14T12:30:54.063Z,23.34
2019-05-14T12:31:54.066Z,23.76
2019-05-14T12:32:54.056Z,24.38
2019-05-14T12:33:54.036Z,24.34
2019-05-14T12:34:54.524Z,23.24
2019-05-14T12:35:54.097Z,23.27
2019-05-14T12:36:54.876Z,24.31
2019-05-14T12:37:54.006Z,25.12
2019-05-14T12:38:54.935Z,25.90
2019-05-14T12:39:54.599Z,26.06
2019-05-14T12:40:54.711Z,24.64
2019-05-14T12:41:54.602Z,25.82
2019-05-14T12:42:54.603Z,26.58
2019-05-14T12:43:53.916Z,27.31
2019-05-14T12:44:53.898Z,27.11
2019-05-14T12:45:54.157Z,26.39
2019-05-14T12:46:54.158Z,26.46
2019-05-14T12:47:54.502Z,26.94
2019-05-14T12:48:54.967Z,26.86
2019-05-14T12:49:54.080Z,24.57
2019-05-14T12:50:53.926Z,25.12
2019-05-14T12:51:53.826Z,25.74
2019-05-14T12:52:54.518Z,25.34
2019-05-14T12:53:53.801Z,25.25
2019-05-14T12:54:54.080Z,23.85
2019-05-14T12:55:53.788Z,24.52
2019-05-14T12:56:54.649Z,25.00
2019-05-14T12:57:54.074Z,23.43
2019-05-14T12:58:53.983Z,24.45
2019-05-14T12:59:53.808Z,25.54
2019-05-14T13:00:53.777Z,25.50
2019-05-14T13:01:53.817Z,26.29
2019-05-14T13:02:53.785Z,25.54
2019-05-14T13:03:53.704Z,23.90
2019-05-14T13:04:53.994Z,23.09
2019-05-14T13:05:53.718Z,22.22
2019-05-14T13:06:53.683Z,21.35
2019-05-14T13:07:53.699Z,20.24
2019-05-14T13:08:53.692Z,19.65