createdAt,value
2022-11-01T00:02:04.544Z,17.30
2022-11-01T00:04:52.595Z,16.80
2022-11-01T00:07:43.400Z,16.80
2022-11-01T00:10:31.408Z,16.80
2022-11-01T00:13:19.214Z,16.80
2022-11-01T00:16:08.506Z,16.80
2022-11-01T00:18:56.326Z,16.80
2022-11-01T00:21:43.663Z,16.80
2022-11-01T00:24:32.166Z,16.80
2022-11-01T00:27:20.318Z,16.70
2022-11-01T00:30:08.160Z,16.70
2022-11-01T00:33:00.317Z,16.60
2022-11-01T00:35:48.850Z,16.50
2022-11-01T00:38:37.259Z,16.60
2022-11-01T00:41:25.075Z,16.70
2022-11-01T00:44:12.417Z,16.70
2022-11-01T00:46:59.612Z,16.70
2022-11-01T00:49:48.530Z,16.70
2022-11-01T00:52:36.240Z,16.80
2022-11-01T00:55:23.641Z,16.70
2022-11-01T00:58:11.848Z,16.80
2022-11-01T01:00:59.393Z,16.80
2022-11-01T01:03:47.006Z,16.90
2022-11-01T01:06:36.616Z,16.90
2022-11-01T01:09:24.113Z,16.80
2022-11-01T01:12:11.556Z,16.90
2022-11-01T01:14:59.284Z,16.90
2022-11-01T01:17:47.076Z,16.90
2022-11-01T01:20:34.705Z,16.90
2022-11-01T01:23:23.715Z,17.00
2022-11-01T01:26:12.071Z,17.10
2022-11-01T01:29:00.697Z,17.10
2022-11-01T01:31:50.578Z,17.10
2022-11-01T01:34:38.280Z,17.00
2022-11-01T01:37:28.580Z,17.10
2022-11-01T01:40:19.001Z,17.00
2022-11-01T01:43:09.912Z,17.00
2022-11-01T01:45:58.867Z,17.00
2022-11-01T01:48:54.692Z,17.00
2022-11-01T01:51:46.810Z,16.90
2022-11-01T01:54:44.502Z,16.90
2022-11-01T01:57:42.145Z,17.00
2022-11-01T02:00:30.796Z,17.00
2022-11-01T02:03:18.642Z,17.00
2022-11-01T02:06:09.126Z,17.00
2022-11-01T02:08:59.256Z,17.10
2022-11-01T02:11:47.481Z,17.10
2022-11-01T02:14:36.551Z,17.10
2022-11-01T02:17:29.087Z,17.10
2022-11-01T02:20:32.903Z,17.20
2022-11-01T02:23:38.876Z,17.20
2022-11-01T02:26:40.876Z,17.10
2022-11-01T02:29:37.802Z,17.10
2022-11-01T02:32:30.532Z,16.90
2022-11-01T02:35:21.247Z,17.30
2022-11-01T02:38:09.434Z,16.90
2022-11-01T02:41:03.644Z,16.80
2022-11-01T02:43:54.151Z,16.70
2022-11-01T02:46:59.836Z,16.60
2022-11-01T02:49:51.832Z,16.60
2022-11-01T02:52:41.547Z,16.60
2022-11-01T02:55:30.801Z,16.50
2022-11-01T02:58:21.060Z,16.50
2022-11-01T03:01:15.359Z,16.40
2022-11-01T03:04:03.680Z,16.30
2022-11-01T03:06:54.167Z,16.30
2022-11-01T03:09:42.243Z,16.20
2022-11-01T03:12:34.102Z,16.10
2022-11-01T03:15:25.413Z,16.00
2022-11-01T03:18:14.503Z,15.90
2022-11-01T03:21:15.489Z,15.90
2022-11-01T03:24:08.937Z,15.80
2022-11-01T03:27:01.293Z,15.70
2022-11-01T03:29:56.432Z,15.70
2022-11-01T03:32:46.160Z,15.60
2022-11-01T03:35:36.858Z,15.50
2022-11-01T03:38:25.775Z,15.40
2022-11-01T03:41:17.002Z,15.40
2022-11-01T03:44:05.834Z,15.20
2022-11-01T03:46:53.075Z,15.20
2022-11-01T03:49:41.204Z,15.10
2022-11-01T03:52:28.694Z,15.10
2022-11-01T03:55:19.916Z,15.00
2022-11-01T03:58:09.454Z,14.90
2022-11-01T04:00:57.348Z,14.90
2022-11-01T04:03:45.225Z,14.80
2022-11-01T04:06:33.174Z,14.80
2022-11-01T04:09:21.189Z,12.60
2022-11-01T04:12:08.922Z,14.70
2022-11-01T04:15:15.093Z,14.60
2022-11-01T04:18:21.183Z,14.60
2022-11-01T04:21:10.431Z,14.60
2022-11-01T04:23:58.457Z,14.60
2022-11-01T04:26:45.623Z,14.60
2022-11-01T04:29:33.082Z,14.70
2022-11-01T04:32:21.833Z,14.60
2022-11-01T04:35:11.871Z,14.60
2022-11-01T04:38:00.754Z,14.50
2022-11-01T04:40:48.572Z,14.40
2022-11-01T04:43:36.430Z,14.30
2022-11-01T04:46:23.514Z,14.30
2022-11-01T04:49:12.300Z,14.20
2022-11-01T04:51:59.878Z,14.20
2022-11-01T04:54:47.620Z,14.20
2022-11-01T04:57:38.992Z,14.20
2022-11-01T05:00:27.228Z,14.10
2022-11-01T05:03:15.545Z,13.90
2022-11-01T05:06:07.158Z,13.90
2022-11-01T05:08:55.521Z,13.80
2022-11-01T05:11:43.517Z,13.70
2022-11-01T05:14:31.562Z,13.70
2022-11-01T05:17:19.315Z,13.60
2022-11-01T05:20:07.419Z,13.50
2022-11-01T05:23:00.843Z,13.40
2022-11-01T05:25:48.936Z,13.30
2022-11-01T05:28:36.997Z,13.30
2022-11-01T05:31:24.751Z,13.30
2022-11-01T05:34:12.906Z,13.20
2022-11-01T05:37:00.919Z,13.20
2022-11-01T05:39:49.825Z,13.20
2022-11-01T05:42:39.149Z,13.20
2022-11-01T05:45:27.390Z,13.00
2022-11-01T05:48:14.878Z,13.00
2022-11-01T05:51:02.479Z,12.80
2022-11-01T05:53:50.230Z,12.90
2022-11-01T05:56:38.773Z,12.80
2022-11-01T05:59:26.487Z,12.70
2022-11-01T06:02:13.780Z,12.70
2022-11-01T06:05:03.126Z,12.70
2022-11-01T06:07:51.071Z,12.60
2022-11-01T06:10:39.251Z,12.60
2022-11-01T06:13:28.424Z,12.50
2022-11-01T06:16:15.965Z,12.50
2022-11-01T06:19:03.598Z,12.40
2022-11-01T06:21:51.600Z,12.40
2022-11-01T06:24:39.026Z,12.30
2022-11-01T06:27:26.797Z,12.20
2022-11-01T06:30:16.195Z,12.20
2022-11-01T06:33:04.092Z,11.80
2022-11-01T06:35:52.147Z,12.10
2022-11-01T06:38:40.365Z,12.10
2022-11-01T06:41:37.585Z,12.00
2022-11-01T06:44:29.261Z,11.90
2022-11-01T06:47:27.582Z,11.90
2022-11-01T06:50:15.091Z,12.00
2022-11-01T06:53:03.390Z,11.80
2022-11-01T06:55:51.266Z,11.80
2022-11-01T06:58:38.635Z,11.80
2022-11-01T07:01:26.743Z,11.80
2022-11-01T07:04:16.253Z,11.80
2022-11-01T07:07:06.908Z,12.10
2022-11-01T07:09:54.156Z,11.90
2022-11-01T07:12:41.476Z,11.80
2022-11-01T07:15:29.739Z,11.80
2022-11-01T07:18:19.779Z,11.80
2022-11-01T07:21:09.479Z,11.80
2022-11-01T07:23:57.414Z,11.80
2022-11-01T07:26:45.523Z,11.80
2022-11-01T07:29:33.401Z,11.80
2022-11-01T07:32:21.747Z,11.80
2022-11-01T07:35:09.766Z,11.90
2022-11-01T07:37:59.921Z,11.80
2022-11-01T07:40:52.403Z,11.90
2022-11-01T07:43:40.693Z,11.90
2022-11-01T07:46:28.640Z,11.90
2022-11-01T07:49:16.529Z,11.90
2022-11-01T07:52:04.694Z,12.10
2022-11-01T07:54:53.684Z,12.00
2022-11-01T07:57:41.587Z,11.90
2022-11-01T08:00:29.793Z,12.00
2022-11-01T08:03:19.326Z,12.00
2022-11-01T08:06:07.135Z,12.00
2022-11-01T08:08:54.780Z,12.10
2022-11-01T08:11:43.627Z,12.10
2022-11-01T08:14:30.805Z,12.20
2022-11-01T08:17:17.944Z,12.10
2022-11-01T08:20:07.153Z,12.20
2022-11-01T08:22:54.465Z,12.20
2022-11-01T08:25:42.217Z,12.20
2022-11-01T08:28:30.663Z,12.20
2022-11-01T08:31:18.333Z,12.20
2022-11-01T08:34:05.624Z,12.20
2022-11-01T08:36:52.840Z,12.30
2022-11-01T08:39:40.438Z,12.30
2022-11-01T08:42:28.544Z,12.50
2022-11-01T08:45:18.358Z,12.40
2022-11-01T08:48:06.273Z,12.40
2022-11-01T08:50:53.472Z,12.50
2022-11-01T08:53:40.793Z,12.50
2022-11-01T08:56:28.729Z,12.50
2022-11-01T08:59:16.142Z,12.60
2022-11-01T09:02:05.501Z,12.60
2022-11-01T09:04:53.549Z,12.70
2022-11-01T09:07:41.396Z,12.70
2022-11-01T09:10:31.050Z,12.80
2022-11-01T09:13:20.551Z,12.80
2022-11-01T09:16:08.709Z,12.60
2022-11-01T09:19:01.750Z,12.80
2022-11-01T09:21:50.468Z,12.90
2022-11-01T09:24:38.646Z,13.00
2022-11-01T09:27:26.342Z,13.10
2022-11-01T09:30:13.584Z,13.10
2022-11-01T09:33:01.084Z,13.20
2022-11-01T09:35:56.838Z,13.10
2022-11-01T09:38:46.706Z,13.30
2022-11-01T09:41:36.589Z,13.20
2022-11-01T09:44:28.582Z,13.30
2022-11-01T09:47:18.198Z,13.30
2022-11-01T09:50:16.689Z,13.40
2022-11-01T09:53:18.379Z,13.50
2022-11-01T09:56:10.444Z,13.60
2022-11-01T09:59:03.033Z,14.80
2022-11-01T10:01:54.625Z,13.60
2022-11-01T10:04:52.352Z,13.70
2022-11-01T10:07:46.075Z,13.70
2022-11-01T10:10:39.529Z,13.80
2022-11-01T10:13:37.616Z,13.90
2022-11-01T10:16:31.806Z,13.90
2022-11-01T10:19:22.318Z,13.90
2022-11-01T10:22:13.811Z,13.90
2022-11-01T10:25:03.705Z,14.10
2022-11-01T10:27:56.681Z,14.10
2022-11-01T10:30:46.907Z,14.10
2022-11-01T10:33:36.553Z,14.10
2022-11-01T10:36:27.591Z,14.30
2022-11-01T10:42:28.969Z,14.50
2022-11-01T10:45:19.267Z,14.50
2022-11-01T10:48:07.109Z,14.40
2022-11-01T10:50:55.652Z,14.40
2022-11-01T10:53:46.008Z,14.60
2022-11-01T10:56:36.807Z,14.60
2022-11-01T10:59:26.185Z,15.00
2022-11-01T11:02:17.843Z,14.70
2022-11-01T11:05:06.634Z,14.80
2022-11-01T11:07:54.537Z,14.80
2022-11-01T11:10:43.471Z,14.90
2022-11-01T11:13:32.107Z,15.00
2022-11-01T11:16:25.112Z,15.10
2022-11-01T11:19:20.148Z,15.10
2022-11-01T11:22:09.558Z,15.10
2022-11-01T11:24:58.948Z,15.20
2022-11-01T11:27:48.649Z,15.30
2022-11-01T11:30:36.923Z,15.30
2022-11-01T11:33:24.429Z,15.40
2022-11-01T11:36:15.075Z,15.50
2022-11-01T11:39:03.827Z,15.50
2022-11-01T11:41:51.947Z,15.50
2022-11-01T11:44:41.455Z,15.60
2022-11-01T11:47:29.644Z,15.60
2022-11-01T11:50:31.069Z,15.60
2022-11-01T11:53:22.991Z,15.70
2022-11-01T11:56:11.923Z,15.70
2022-11-01T11:59:07.506Z,15.80
2022-11-01T12:01:57.783Z,15.80
2022-11-01T12:04:47.191Z,15.80
2022-11-01T12:07:37.820Z,15.80
2022-11-01T12:10:31.139Z,15.80
2022-11-01T12:13:26.639Z,15.80
2022-11-01T12:16:20.123Z,15.80
2022-11-01T12:19:23.885Z,15.80
2022-11-01T12:22:12.890Z,15.70
2022-11-01T12:25:02.557Z,15.80
2022-11-01T12:27:53.371Z,15.80
2022-11-01T12:30:42.664Z,15.80
2022-11-01T12:33:32.168Z,15.90
2022-11-01T12:36:23.780Z,15.90
2022-11-01T12:39:18.964Z,16.10
2022-11-01T12:42:06.909Z,16.00
2022-11-01T12:44:57.955Z,16.00
2022-11-01T12:47:48.391Z,16.00
2022-11-01T12:50:40.015Z,16.00
2022-11-01T12:53:29.709Z,16.00
2022-11-01T12:56:18.328Z,16.00
2022-11-01T12:59:07.036Z,16.00
2022-11-01T13:01:58.008Z,16.10
2022-11-01T13:04:49.752Z,16.10
2022-11-01T13:07:47.718Z,16.10
2022-11-01T13:10:38.197Z,16.10
2022-11-01T13:13:28.217Z,16.20
2022-11-01T13:16:17.258Z,16.20
2022-11-01T13:19:11.982Z,16.30
2022-11-01T13:22:02.864Z,16.30
2022-11-01T13:24:53.447Z,16.40
2022-11-01T13:27:44.575Z,16.40
2022-11-01T13:30:32.691Z,16.50
2022-11-01T13:33:22.828Z,16.50
2022-11-01T13:36:17.915Z,16.60
2022-11-01T13:39:09.133Z,16.70
2022-11-01T13:42:02.876Z,17.00
2022-11-01T13:44:52.046Z,17.30
2022-11-01T13:47:47.849Z,17.70
2022-11-01T13:50:52.563Z,18.00
2022-11-01T13:53:43.726Z,18.10
2022-11-01T13:56:34.047Z,18.10
2022-11-01T13:59:31.328Z,18.10
2022-11-01T14:02:43.266Z,18.30
2022-11-01T14:05:39.119Z,18.50
2022-11-01T14:08:29.845Z,18.50
2022-11-01T14:11:45.532Z,18.60
2022-11-01T14:14:51.990Z,18.60
2022-11-01T14:17:55.203Z,18.50
2022-11-01T14:20:51.996Z,18.30
2022-11-01T14:23:51.113Z,18.00
2022-11-01T14:26:48.935Z,17.80
2022-11-01T14:29:37.279Z,17.70
2022-11-01T14:32:31.734Z,17.30
2022-11-01T14:35:24.497Z,17.10
2022-11-01T14:38:14.543Z,17.30
2022-11-01T14:41:03.796Z,17.00
2022-11-01T14:43:54.567Z,16.70
2022-11-01T14:46:46.429Z,16.50
2022-11-01T14:49:37.367Z,16.40
2022-11-01T14:52:30.676Z,16.30
2022-11-01T14:55:20.705Z,16.10
2022-11-01T14:58:09.571Z,16.00
2022-11-01T15:01:05.071Z,16.00
2022-11-01T15:03:58.799Z,15.90
2022-11-01T15:06:46.008Z,15.90
2022-11-01T15:09:33.809Z,15.70
2022-11-01T15:12:21.661Z,15.60
2022-11-01T15:15:14.593Z,15.60
2022-11-01T15:18:06.333Z,15.50
2022-11-01T15:20:55.828Z,15.50
2022-11-01T15:23:45.565Z,15.70
2022-11-01T15:26:34.582Z,15.40
2022-11-01T15:29:22.993Z,15.40
2022-11-01T15:32:21.598Z,15.30
2022-11-01T15:35:21.298Z,15.20
2022-11-01T15:38:19.552Z,15.20
2022-11-01T15:41:21.429Z,15.10
2022-11-01T15:44:19.076Z,15.10
2022-11-01T15:47:06.987Z,15.10
2022-11-01T15:49:56.033Z,15.10
2022-11-01T15:52:46.757Z,15.00
2022-11-01T15:55:36.183Z,14.90
2022-11-01T15:58:26.357Z,14.80
2022-11-01T16:01:15.991Z,14.70
2022-11-01T16:04:06.159Z,14.70
2022-11-01T16:06:57.956Z,14.50
2022-11-01T16:09:48.415Z,14.50
2022-11-01T16:12:38.606Z,14.40
2022-11-01T16:15:27.930Z,14.40
2022-11-01T16:18:16.551Z,14.40
2022-11-01T16:21:05.437Z,14.30
2022-11-01T16:23:54.054Z,14.30
2022-11-01T16:26:55.635Z,14.40
2022-11-01T16:29:44.364Z,14.40
2022-11-01T16:32:33.778Z,14.50
2022-11-01T16:35:30.495Z,14.50
2022-11-01T16:38:39.749Z,14.50
2022-11-01T16:41:28.573Z,14.50
2022-11-01T16:44:17.896Z,14.40
2022-11-01T16:47:05.604Z,14.40
2022-11-01T16:49:55.170Z,14.30
2022-11-01T16:52:42.798Z,14.30
2022-11-01T16:55:31.388Z,14.20
2022-11-01T16:58:22.773Z,14.10
2022-11-01T17:01:14.583Z,14.10
2022-11-01T17:04:03.348Z,14.10
2022-11-01T17:06:50.906Z,14.00
2022-11-01T17:09:39.430Z,14.00
2022-11-01T17:12:27.420Z,13.90
2022-11-01T17:15:15.586Z,13.90
2022-11-01T17:18:06.809Z,13.90
2022-11-01T17:20:54.696Z,13.90
2022-11-01T17:23:42.326Z,13.90
2022-11-01T17:26:30.567Z,14.00
2022-11-01T17:29:18.622Z,14.00
2022-11-01T17:32:09.621Z,13.90
2022-11-01T17:34:58.822Z,14.00
2022-11-01T17:37:46.448Z,13.90
2022-11-01T17:40:33.937Z,13.80
2022-11-01T17:43:21.118Z,13.80
2022-11-01T17:46:13.020Z,13.70
2022-11-01T17:49:00.720Z,13.60
2022-11-01T17:51:54.425Z,13.70
2022-11-01T17:54:42.786Z,13.70
2022-11-01T17:57:29.935Z,13.70
2022-11-01T18:00:18.331Z,13.70
2022-11-01T18:03:05.613Z,13.70
2022-11-01T18:05:56.769Z,13.70
2022-11-01T18:08:46.977Z,13.70
2022-11-01T18:11:39.382Z,13.70
2022-11-01T18:14:34.519Z,13.70
2022-11-01T18:17:39.877Z,13.80
2022-11-01T18:20:31.744Z,13.80
2022-11-01T18:23:20.166Z,13.80
2022-11-01T18:26:11.993Z,13.90
2022-11-01T18:29:01.118Z,13.90
2022-11-01T18:31:52.716Z,14.00
2022-11-01T18:34:43.850Z,14.10
2022-11-01T18:37:37.332Z,14.10
2022-11-01T18:40:28.140Z,14.10
2022-11-01T18:43:16.871Z,14.10
2022-11-01T18:46:24.423Z,14.20
2022-11-01T18:49:14.159Z,14.20
2022-11-01T18:52:02.121Z,14.20
2022-11-01T18:54:55.272Z,14.20
2022-11-01T18:57:43.905Z,14.20
2022-11-01T19:00:33.029Z,14.20
2022-11-01T19:03:24.166Z,14.10
2022-11-01T19:06:23.967Z,14.10
2022-11-01T19:09:17.169Z,14.00
2022-11-01T19:12:12.671Z,14.00
2022-11-01T19:15:03.915Z,13.90
2022-11-01T19:17:56.066Z,14.00
2022-11-01T19:20:46.473Z,13.90
2022-11-01T19:23:36.908Z,14.00
2022-11-01T19:26:26.266Z,14.00
2022-11-01T19:29:16.669Z,14.00
2022-11-01T19:32:11.847Z,14.00
2022-11-01T19:35:01.631Z,14.00
2022-11-01T19:37:51.129Z,14.00
2022-11-01T19:40:42.959Z,14.00
2022-11-01T19:43:31.100Z,14.10
2022-11-01T19:46:20.714Z,14.10
2022-11-01T19:49:16.176Z,14.10
2022-11-01T19:52:17.254Z,14.10
2022-11-01T19:55:21.511Z,14.00
2022-11-01T19:58:37.252Z,14.10
2022-11-01T20:01:37.596Z,14.10
2022-11-01T20:04:28.188Z,14.20
2022-11-01T20:07:17.988Z,14.10
2022-11-01T20:10:07.031Z,14.10
2022-11-01T20:12:54.614Z,14.10
2022-11-01T20:15:42.161Z,14.10
2022-11-01T20:18:29.658Z,14.10
2022-11-01T20:21:17.209Z,14.20
2022-11-01T20:24:06.166Z,14.20
2022-11-01T20:26:53.727Z,14.10
2022-11-01T20:29:41.024Z,14.20
2022-11-01T20:32:28.767Z,14.20
2022-11-01T20:35:16.487Z,14.20
2022-11-01T20:38:04.335Z,14.20
2022-11-01T20:40:53.228Z,14.10
2022-11-01T20:43:42.062Z,14.20
2022-11-01T20:46:30.182Z,14.20
2022-11-01T20:49:18.032Z,14.30
2022-11-01T20:52:33.837Z,14.30
2022-11-01T20:55:14.182Z,14.30
2022-11-01T20:58:04.334Z,14.40
2022-11-01T21:00:52.260Z,14.40
2022-11-01T21:03:40.558Z,14.00
2022-11-01T21:06:31.641Z,14.50
2022-11-01T21:09:29.264Z,14.50
2022-11-01T21:12:27.219Z,14.50
2022-11-01T21:15:30.685Z,14.50
2022-11-01T21:18:39.518Z,14.40
2022-11-01T21:21:32.860Z,14.40
2022-11-01T21:24:36.906Z,14.40
2022-11-01T21:27:31.830Z,14.40
2022-11-01T21:30:20.900Z,14.40
2022-11-01T21:33:22.450Z,14.40
2022-11-01T21:36:17.656Z,14.40
2022-11-01T21:39:15.111Z,14.30
2022-11-01T21:42:05.195Z,14.40
2022-11-01T21:44:53.545Z,14.40
2022-11-01T21:47:45.586Z,14.40
2022-11-01T21:50:34.762Z,14.50
2022-11-01T21:53:22.344Z,14.50
2022-11-01T21:56:10.341Z,14.40
2022-11-01T21:58:57.776Z,14.40
2022-11-01T22:01:46.199Z,14.50
2022-11-01T22:04:34.015Z,14.40
2022-11-01T22:07:23.602Z,14.50
2022-11-01T22:10:10.893Z,14.50
2022-11-01T22:13:01.679Z,14.40
2022-11-01T22:15:52.032Z,14.30
2022-11-01T22:18:40.072Z,14.30
2022-11-01T22:21:28.423Z,14.20
2022-11-01T22:24:17.469Z,14.20
2022-11-01T22:27:05.399Z,14.10
2022-11-01T22:29:53.130Z,14.30
2022-11-01T22:32:40.843Z,14.10
2022-11-01T22:35:28.180Z,14.10
2022-11-01T22:38:17.502Z,14.10
2022-11-01T22:41:11.008Z,14.10
2022-11-01T22:44:00.579Z,14.20
2022-11-01T22:46:51.151Z,14.30
2022-11-01T22:49:42.981Z,14.30
2022-11-01T22:52:31.928Z,14.30
2022-11-01T22:55:21.985Z,14.30
2022-11-01T22:58:24.705Z,14.40
2022-11-01T23:01:19.543Z,14.30
2022-11-01T23:04:20.098Z,14.10
2022-11-01T23:07:17.927Z,14.20
2022-11-01T23:10:07.276Z,14.70
2022-11-01T23:13:21.506Z,14.00
2022-11-01T23:16:21.704Z,14.00
2022-11-01T23:19:10.569Z,14.00
2022-11-01T23:21:58.330Z,13.90
2022-11-01T23:24:45.977Z,13.90
2022-11-01T23:27:33.331Z,13.80
2022-11-01T23:30:22.512Z,13.70
2022-11-01T23:33:12.973Z,13.70
2022-11-01T23:36:01.847Z,13.60
2022-11-01T23:38:49.974Z,14.80
2022-11-01T23:41:39.098Z,13.60
2022-11-01T23:44:28.902Z,13.60
2022-11-01T23:47:20.889Z,13.50
2022-11-01T23:50:14.441Z,13.50
2022-11-01T23:53:04.708Z,13.60
2022-11-01T23:55:54.398Z,13.70
2022-11-01T23:58:42.401Z,13.80
