createdAt,value
2019-02-25T00:01:37.400Z,103532.20
2019-02-25T00:03:38.762Z,103530.63
2019-02-25T00:05:40.157Z,103527.55
2019-02-25T00:07:41.513Z,103522.10
2019-02-25T00:09:42.898Z,103519.44
2019-02-25T00:11:44.300Z,103524.92
2019-02-25T00:13:45.698Z,103525.96
2019-02-25T00:15:47.069Z,103524.20
2019-02-25T00:17:48.444Z,103517.77
2019-02-25T00:19:49.821Z,103499.12
2019-02-25T00:21:51.255Z,103507.25
2019-02-25T00:23:52.624Z,103505.41
2019-02-25T00:25:54.020Z,103505.44
2019-02-25T00:27:55.386Z,103500.39
2019-02-25T00:29:56.740Z,103491.35
2019-02-25T00:31:58.139Z,103491.05
2019-02-25T00:33:59.493Z,103491.28
2019-02-25T00:36:00.901Z,103491.81
2019-02-25T00:38:02.273Z,103494.89
2019-02-25T00:40:06.747Z,103493.66
2019-02-25T00:42:08.132Z,103492.48
2019-02-25T00:44:09.501Z,103493.62
2019-02-25T00:46:10.896Z,103493.50
2019-02-25T00:48:12.300Z,103496.56
2019-02-25T00:50:17.359Z,103492.20
2019-02-25T00:52:18.766Z,103491.22
2019-02-25T00:54:20.142Z,103485.55
2019-02-25T00:56:21.553Z,103482.64
2019-02-25T00:58:22.967Z,103481.51
2019-02-25T01:00:24.524Z,103478.44
2019-02-25T01:02:25.977Z,103483.31
2019-02-25T01:04:27.478Z,103482.83
2019-02-25T01:06:29.167Z,103482.36
2019-02-25T01:08:30.516Z,103484.07
2019-02-25T01:10:31.894Z,103478.91
2019-02-25T01:12:33.297Z,103477.42
2019-02-25T01:14:34.656Z,103472.60
2019-02-25T01:16:36.038Z,103471.27
2019-02-25T01:18:37.385Z,103473.72
2019-02-25T01:20:38.782Z,103475.22
2019-02-25T01:22:40.235Z,103472.39
2019-02-25T01:24:41.611Z,103468.03
2019-02-25T01:26:43.009Z,103467.96
2019-02-25T01:28:44.388Z,103469.81
2019-02-25T01:30:45.762Z,103474.73
2019-02-25T01:32:47.201Z,103473.52
2019-02-25T01:34:48.627Z,103466.02
2019-02-25T01:36:50.064Z,103458.93
2019-02-25T01:38:51.436Z,103464.13
2019-02-25T01:40:52.816Z,103467.73
2019-02-25T01:42:54.172Z,103464.81
2019-02-25T01:44:55.569Z,103462.83
2019-02-25T01:46:57.152Z,103461.50
2019-02-25T01:48:58.513Z,103463.97
2019-02-25T01:50:59.901Z,103459.69
2019-02-25T01:53:01.271Z,103457.80
2019-02-25T01:55:05.427Z,103456.98
2019-02-25T01:57:06.812Z,103457.47
2019-02-25T01:59:08.168Z,103462.28
2019-02-25T02:01:09.830Z,103462.63
2019-02-25T02:03:11.236Z,103464.06
2019-02-25T02:05:12.776Z,103462.16
2019-02-25T02:07:14.157Z,103468.23
2019-02-25T02:09:15.534Z,103468.34
2019-02-25T02:11:17.123Z,103465.30
2019-02-25T02:13:18.496Z,103459.20
2019-02-25T02:15:20.775Z,103461.77
2019-02-25T02:17:22.169Z,103459.57
2019-02-25T02:19:23.510Z,103458.50
2019-02-25T02:21:24.898Z,103457.23
2019-02-25T02:23:26.269Z,103456.98
2019-02-25T02:25:27.657Z,103463.98
2019-02-25T02:27:29.060Z,103462.89
2019-02-25T02:29:30.433Z,103466.69
2019-02-25T02:31:31.799Z,103467.52
2019-02-25T02:33:33.205Z,103466.00
2019-02-25T02:35:34.581Z,103463.80
2019-02-25T02:37:35.928Z,103462.96
2019-02-25T02:39:37.519Z,103465.97
2019-02-25T02:42:15.844Z,103463.23
2019-02-25T02:44:17.225Z,103467.92
2019-02-25T02:46:42.609Z,103460.33
2019-02-25T02:48:52.613Z,103459.10
2019-02-25T02:50:53.963Z,103453.92
2019-02-25T02:52:55.346Z,103457.66
2019-02-25T02:54:56.710Z,103460.67
2019-02-25T02:56:58.081Z,103458.45
2019-02-25T02:58:59.524Z,103454.86
2019-02-25T03:01:00.928Z,103453.77
2019-02-25T03:03:02.403Z,103461.80
2019-02-25T03:05:08.632Z,103463.34
2019-02-25T03:07:10.039Z,103465.08
2019-02-25T03:09:11.560Z,103457.47
2019-02-25T03:11:12.939Z,103454.39
2019-02-25T03:13:14.298Z,103455.80
2019-02-25T03:15:21.045Z,103453.31
2019-02-25T03:17:22.411Z,103450.44
2019-02-25T03:19:23.754Z,103453.16
2019-02-25T03:21:25.144Z,103452.33
2019-02-25T03:23:26.516Z,103446.00
2019-02-25T03:25:27.856Z,103441.25
2019-02-25T03:27:29.251Z,103449.52
2019-02-25T03:29:30.646Z,103443.09
2019-02-25T03:31:32.010Z,103445.92
2019-02-25T03:33:33.389Z,103440.26
2019-02-25T03:35:34.789Z,103444.73
2019-02-25T03:37:36.120Z,103437.06
2019-02-25T03:39:37.516Z,103433.31
2019-02-25T03:41:38.961Z,103437.30
2019-02-25T03:43:40.337Z,103439.44
2019-02-25T03:45:41.707Z,103443.91
2019-02-25T03:47:43.195Z,103432.35
2019-02-25T03:49:45.070Z,103429.48
2019-02-25T03:51:46.434Z,103432.23
2019-02-25T03:53:47.773Z,103440.81
2019-02-25T03:55:49.206Z,103441.14
2019-02-25T03:57:50.547Z,103439.88
2019-02-25T03:59:51.906Z,103435.16
2019-02-25T04:01:53.509Z,103434.99
2019-02-25T04:03:54.856Z,103430.80
2019-02-25T04:05:56.220Z,103439.16
2019-02-25T04:07:57.603Z,103441.14
2019-02-25T04:09:58.963Z,103438.55
2019-02-25T04:12:00.440Z,103439.25
2019-02-25T04:14:01.915Z,103444.44
2019-02-25T04:16:03.285Z,103441.77
2019-02-25T04:18:04.683Z,103447.17
2019-02-25T04:20:12.517Z,103441.97
2019-02-25T04:22:13.874Z,103441.73
2019-02-25T04:24:15.269Z,103442.39
2019-02-25T04:26:16.600Z,103441.06
2019-02-25T04:28:17.941Z,103437.22
2019-02-25T04:30:19.335Z,103422.84
2019-02-25T04:32:21.787Z,103427.47
2019-02-25T04:34:23.272Z,103425.92
2019-02-25T04:36:24.629Z,103424.92
2019-02-25T04:38:26.030Z,103426.09
2019-02-25T04:40:27.418Z,103421.62
2019-02-25T04:42:28.751Z,103422.30
2019-02-25T04:44:30.110Z,103422.14
2019-02-25T04:46:31.474Z,103426.76
2019-02-25T04:48:32.813Z,103427.67
2019-02-25T04:50:34.203Z,103427.80
2019-02-25T04:52:35.585Z,103428.08
2019-02-25T04:54:36.937Z,103422.56
2019-02-25T04:56:38.508Z,103426.27
2019-02-25T04:58:39.857Z,103431.70
2019-02-25T05:00:41.202Z,103433.79
2019-02-25T05:02:42.590Z,103420.20
2019-02-25T05:04:43.952Z,103424.13
2019-02-25T05:06:45.317Z,103413.13
2019-02-25T05:08:46.823Z,103411.70
2019-02-25T05:10:48.162Z,103422.06
2019-02-25T05:12:54.132Z,103430.27
2019-02-25T05:14:55.491Z,103434.25
2019-02-25T05:16:56.885Z,103438.53
2019-02-25T05:18:58.274Z,103436.45
2019-02-25T05:20:59.610Z,103442.05
2019-02-25T05:23:00.982Z,103443.74
2019-02-25T05:25:06.105Z,103448.31
2019-02-25T05:27:07.496Z,103448.44
2019-02-25T05:29:08.861Z,103452.61
2019-02-25T05:31:10.688Z,103457.09
2019-02-25T05:33:12.114Z,103455.80
2019-02-25T05:35:13.556Z,103456.13
2019-02-25T05:37:14.928Z,103456.66
2019-02-25T05:39:16.285Z,103457.58
2019-02-25T05:41:17.677Z,103461.45
2019-02-25T05:43:19.075Z,103468.52
2019-02-25T05:45:20.445Z,103479.66
2019-02-25T05:47:21.791Z,103480.02
2019-02-25T05:49:23.414Z,103472.75
2019-02-25T05:51:24.751Z,103470.83
2019-02-25T05:53:26.102Z,103480.66
2019-02-25T05:55:27.469Z,103481.83
2019-02-25T05:57:28.808Z,103481.20
2019-02-25T05:59:30.226Z,103483.36
2019-02-25T06:01:31.579Z,103481.19
2019-02-25T06:03:32.945Z,103485.75
2019-02-25T06:05:34.340Z,103488.76
2019-02-25T06:07:35.949Z,103484.83
2019-02-25T06:09:37.283Z,103483.73
2019-02-25T06:11:38.678Z,103487.70
2019-02-25T06:13:40.034Z,103488.62
2019-02-25T06:15:41.392Z,103494.03
2019-02-25T06:17:42.748Z,103490.86
2019-02-25T06:19:44.153Z,103492.37
2019-02-25T06:21:45.519Z,103498.22
2019-02-25T06:23:46.879Z,103502.12
2019-02-25T06:25:48.252Z,103503.72
2019-02-25T06:27:49.620Z,103503.86
2019-02-25T06:29:50.997Z,103500.87
2019-02-25T06:31:52.472Z,103499.53
2019-02-25T06:33:53.849Z,103505.66
2019-02-25T06:35:55.183Z,103501.00
2019-02-25T06:37:56.525Z,103499.55
2019-02-25T06:39:58.019Z,103499.53
2019-02-25T06:41:59.378Z,103500.81
2019-02-25T06:44:00.732Z,103507.92
2019-02-25T06:46:02.103Z,103512.81
2019-02-25T06:48:03.553Z,103509.91
2019-02-25T06:50:08.402Z,103498.71
2019-02-25T06:52:10.477Z,103497.09
2019-02-25T06:54:11.824Z,103503.80
2019-02-25T06:56:13.173Z,103502.42
2019-02-25T06:58:14.537Z,103502.17
2019-02-25T07:00:20.646Z,103496.97
2019-02-25T07:02:22.029Z,103505.14
2019-02-25T07:04:28.198Z,103510.20
2019-02-25T07:06:31.535Z,103504.33
2019-02-25T07:08:43.865Z,103499.39
2019-02-25T07:10:47.157Z,103500.62
2019-02-25T07:12:50.431Z,103508.57
2019-02-25T07:15:02.419Z,103505.80
2019-02-25T07:17:08.610Z,103508.92
2019-02-25T07:19:11.886Z,103506.91
2019-02-25T07:21:17.822Z,103513.23
2019-02-25T07:23:33.314Z,103519.61
2019-02-25T07:25:45.631Z,103523.45
2019-02-25T07:28:05.611Z,103519.95
2019-02-25T07:30:20.844Z,103522.63
2019-02-25T07:32:42.153Z,103514.28
2019-02-25T07:34:45.406Z,103514.48
2019-02-25T07:36:51.607Z,103515.39
2019-02-25T07:39:11.506Z,103515.34
2019-02-25T07:41:20.457Z,103514.08
2019-02-25T07:43:38.724Z,103515.08
2019-02-25T07:45:54.154Z,103512.75
2019-02-25T07:47:57.411Z,103510.33
2019-02-25T07:50:09.495Z,103508.21
2019-02-25T07:52:30.808Z,103513.98
2019-02-25T07:54:49.284Z,103512.09
2019-02-25T07:56:52.584Z,103508.31
2019-02-25T07:58:55.899Z,103512.28
2019-02-25T08:00:59.187Z,103509.69
2019-02-25T08:03:02.446Z,103510.08
2019-02-25T08:05:11.381Z,103511.50
2019-02-25T08:07:26.805Z,103512.96
2019-02-25T08:09:30.045Z,103508.44
2019-02-25T08:11:33.334Z,103517.09
2019-02-25T08:13:39.646Z,103515.43
2019-02-25T08:15:49.018Z,103515.78
2019-02-25T08:18:08.931Z,103515.69
2019-02-25T08:20:28.789Z,103518.31
2019-02-25T08:22:40.869Z,103519.89
2019-02-25T08:24:59.131Z,103520.10
2019-02-25T08:27:08.304Z,103517.70
2019-02-25T08:29:26.823Z,103513.89
2019-02-25T08:31:46.584Z,103504.59
2019-02-25T08:33:58.651Z,103505.55
2019-02-25T08:36:28.783Z,103507.28
2019-02-25T08:38:34.973Z,103503.81
2019-02-25T08:40:43.920Z,103498.36
2019-02-25T08:42:49.983Z,103494.27
2019-02-25T08:44:59.157Z,103490.48
2019-02-25T08:47:17.367Z,103490.09
2019-02-25T08:49:23.358Z,103488.77
2019-02-25T08:51:24.696Z,103480.44
2019-02-25T08:53:26.067Z,103472.53
2019-02-25T08:55:27.427Z,103467.23
2019-02-25T08:57:28.771Z,103463.19
2019-02-25T08:59:30.168Z,103467.13
2019-02-25T09:01:31.520Z,103464.74
2019-02-25T09:03:33.354Z,103464.48
2019-02-25T09:05:34.722Z,103467.99
2019-02-25T09:07:36.086Z,103462.34
2019-02-25T09:09:37.475Z,103463.63
2019-02-25T09:11:38.914Z,103469.27
2019-02-25T09:13:40.277Z,103473.94
2019-02-25T09:15:41.704Z,103470.41
2019-02-25T09:17:43.412Z,103473.60
2019-02-25T09:19:44.805Z,103481.69
2019-02-25T09:21:46.165Z,103485.05
2019-02-25T09:23:47.529Z,103486.25
2019-02-25T09:25:48.923Z,103488.97
2019-02-25T09:27:50.291Z,103486.50
2019-02-25T09:29:51.688Z,103481.78
2019-02-25T09:31:53.093Z,103470.97
2019-02-25T09:33:54.431Z,103476.88
2019-02-25T09:35:55.825Z,103479.18
2019-02-25T09:37:57.237Z,103479.53
2019-02-25T09:39:58.677Z,103487.93
2019-02-25T09:42:02.017Z,103481.67
2019-02-25T09:44:03.324Z,103480.36
2019-02-25T09:46:04.690Z,103479.70
2019-02-25T09:48:06.071Z,103478.84
2019-02-25T09:50:21.649Z,103479.29
2019-02-25T09:52:23.446Z,103474.70
2019-02-25T09:54:24.806Z,103474.81
2019-02-25T09:56:26.152Z,103477.06
2019-02-25T09:58:27.747Z,103479.00
2019-02-25T10:00:29.195Z,103482.56
2019-02-25T10:02:30.568Z,103483.14
2019-02-25T10:04:31.966Z,103475.72
2019-02-25T10:06:33.536Z,103471.17
2019-02-25T10:08:34.877Z,103459.72
2019-02-25T10:10:36.276Z,103463.14
2019-02-25T10:12:37.669Z,103466.74
2019-02-25T10:14:39.065Z,103464.16
2019-02-25T10:16:40.458Z,103460.66
2019-02-25T10:18:41.876Z,103464.50
2019-02-25T10:20:43.237Z,103459.06
2019-02-25T10:22:44.617Z,103453.89
2019-02-25T10:24:46.327Z,103447.37
2019-02-25T10:26:47.677Z,103447.06
2019-02-25T10:28:49.052Z,103434.55
2019-02-25T10:30:53.087Z,103432.89
2019-02-25T10:32:53.723Z,103428.43
2019-02-25T10:34:55.066Z,103421.75
2019-02-25T10:36:56.480Z,103417.48
2019-02-25T10:38:57.836Z,103420.05
2019-02-25T10:40:59.480Z,103415.86
2019-02-25T10:43:01.098Z,103412.96
2019-02-25T10:45:08.901Z,103409.92
2019-02-25T10:47:10.953Z,103392.28
2019-02-25T10:49:13.823Z,103386.91
2019-02-25T10:51:15.192Z,103386.63
2019-02-25T10:53:18.209Z,103373.81
2019-02-25T10:55:37.396Z,103378.00
2019-02-25T10:57:38.742Z,103368.04
2019-02-25T10:59:41.506Z,103363.05
2019-02-25T11:01:43.832Z,103367.02
2019-02-25T11:03:47.852Z,103367.75
2019-02-25T11:05:51.590Z,103368.50
2019-02-25T11:07:52.980Z,103373.27
2019-02-25T11:09:59.374Z,103369.20
2019-02-25T11:12:00.769Z,103364.55
2019-02-25T11:14:05.019Z,103360.00
2019-02-25T11:16:06.433Z,103366.38
2019-02-25T11:18:07.789Z,103361.72
2019-02-25T11:20:13.053Z,103370.27
2019-02-25T11:22:16.238Z,103372.13
2019-02-25T11:24:19.045Z,103377.69
2019-02-25T11:26:21.007Z,103371.44
2019-02-25T11:28:25.911Z,103371.22
2019-02-25T11:30:25.831Z,103370.83
2019-02-25T11:32:27.976Z,103368.82
2019-02-25T11:34:31.087Z,103363.49
2019-02-25T11:36:32.736Z,103354.50
2019-02-25T11:38:37.051Z,103355.34
2019-02-25T11:40:38.361Z,103356.93
2019-02-25T11:42:40.183Z,103362.98
2019-02-25T11:44:41.554Z,103352.12
2019-02-25T11:46:42.884Z,103339.89
2019-02-25T11:48:44.287Z,103339.84
2019-02-25T11:50:45.718Z,103339.84
2019-02-25T11:52:47.187Z,103331.06
2019-02-25T11:54:48.559Z,103331.50
2019-02-25T11:56:50.007Z,103329.55
2019-02-25T11:58:51.366Z,103326.98
2019-02-25T12:00:52.731Z,103326.83
2019-02-25T12:02:54.121Z,103321.83
2019-02-25T12:04:55.495Z,103320.69
2019-02-25T12:06:56.895Z,103310.31
2019-02-25T12:08:58.264Z,103315.48
2019-02-25T12:10:59.631Z,103309.58
2019-02-25T12:13:01.851Z,103308.09
2019-02-25T12:15:08.605Z,103306.33
2019-02-25T12:17:10.029Z,103296.80
2019-02-25T12:19:17.775Z,103283.02
2019-02-25T12:21:14.652Z,103280.38
2019-02-25T12:23:16.003Z,103276.37
2019-02-25T12:25:23.879Z,103280.04
2019-02-25T12:27:25.262Z,103279.67
2019-02-25T12:29:26.636Z,103279.91
2019-02-25T12:31:28.128Z,103269.38
2019-02-25T12:33:29.582Z,103264.98
2019-02-25T12:35:30.960Z,103252.00
2019-02-25T12:37:32.303Z,103249.11
2019-02-25T12:39:33.647Z,103249.23
2019-02-25T12:41:35.053Z,103243.34
2019-02-25T12:43:36.419Z,103240.04
2019-02-25T12:45:37.757Z,103240.23
2019-02-25T12:47:39.128Z,103235.45
2019-02-25T12:49:40.503Z,103226.75
2019-02-25T12:51:41.995Z,103231.20
2019-02-25T12:53:43.650Z,103224.84
2019-02-25T12:55:45.010Z,103215.56
2019-02-25T12:57:46.359Z,103212.98
2019-02-25T12:59:47.779Z,103205.26
2019-02-25T13:01:49.188Z,103200.66
2019-02-25T13:03:50.566Z,103195.92
2019-02-25T13:05:51.945Z,103199.04
2019-02-25T13:07:53.311Z,103200.06
2019-02-25T13:09:54.662Z,103193.52
2019-02-25T13:11:56.057Z,103192.70
2019-02-25T13:13:57.408Z,103184.78
2019-02-25T13:15:58.771Z,103190.62
2019-02-25T13:18:00.299Z,103183.55
2019-02-25T13:20:04.634Z,103185.70
2019-02-25T13:22:05.975Z,103175.91
2019-02-25T13:24:09.697Z,103179.81
2019-02-25T13:26:10.702Z,103182.21
2019-02-25T13:28:12.037Z,103181.30
2019-02-25T13:30:16.299Z,103178.57
2019-02-25T13:32:17.685Z,103182.02
2019-02-25T13:34:19.460Z,103179.34
2019-02-25T13:36:20.840Z,103174.33
2019-02-25T13:38:22.309Z,103171.38
2019-02-25T13:40:23.779Z,103174.50
2019-02-25T13:42:25.670Z,103175.15
2019-02-25T13:44:27.155Z,103174.25
2019-02-25T13:46:28.546Z,103167.54
2019-02-25T13:48:30.038Z,103173.22
2019-02-25T13:50:31.638Z,103171.20
2019-02-25T13:52:33.140Z,103167.75
2019-02-25T13:54:34.605Z,103165.92
2019-02-25T13:56:36.086Z,103165.82
2019-02-25T13:58:37.561Z,103167.80
2019-02-25T14:00:39.271Z,103169.22
2019-02-25T14:02:40.813Z,103164.61
2019-02-25T14:04:42.253Z,103162.58
2019-02-25T14:06:43.681Z,103167.42
2019-02-25T14:08:45.049Z,103166.52
2019-02-25T14:10:46.410Z,103163.25
2019-02-25T14:12:47.803Z,103166.27
2019-02-25T14:14:49.694Z,103160.74
2019-02-25T14:16:51.090Z,103164.73
2019-02-25T14:18:52.448Z,103172.48
2019-02-25T14:20:53.832Z,103170.38
2019-02-25T14:22:55.627Z,103173.14
2019-02-25T14:24:57.036Z,103173.02
2019-02-25T14:26:58.400Z,103168.93
2019-02-25T14:28:59.859Z,103164.98
2019-02-25T14:31:01.274Z,103169.70
2019-02-25T14:33:02.930Z,103162.95
2019-02-25T14:35:07.880Z,103163.17
2019-02-25T14:37:09.527Z,103163.70
2019-02-25T14:39:24.979Z,103153.78
2019-02-25T14:41:23.536Z,103150.80
2019-02-25T14:43:26.967Z,103152.25
2019-02-25T14:45:28.943Z,103146.03
2019-02-25T14:47:36.886Z,103150.05
2019-02-25T14:49:37.627Z,103154.88
2019-02-25T14:51:38.596Z,103152.52
2019-02-25T14:53:41.754Z,103150.14
2019-02-25T14:55:46.895Z,103147.63
2019-02-25T14:57:47.211Z,103140.48
2019-02-25T14:59:48.668Z,103131.55
2019-02-25T15:01:50.232Z,103125.53
2019-02-25T15:03:51.638Z,103124.42
2019-02-25T15:05:54.839Z,103117.95
2019-02-25T15:07:56.293Z,103116.00
2019-02-25T15:09:58.466Z,103121.67
2019-02-25T15:12:01.833Z,103117.28
2019-02-25T15:14:06.203Z,103123.66
2019-02-25T15:16:07.675Z,103125.41
2019-02-25T15:18:09.200Z,103131.23
2019-02-25T15:20:18.271Z,103131.70
2019-02-25T15:22:19.730Z,103133.06
2019-02-25T15:24:21.103Z,103135.39
2019-02-25T15:26:23.688Z,103127.99
2019-02-25T15:28:25.818Z,103128.80
2019-02-25T15:30:30.828Z,103121.19
2019-02-25T15:32:34.944Z,103119.86
2019-02-25T15:34:37.586Z,103121.34
2019-02-25T15:36:39.251Z,103118.02
2019-02-25T15:38:41.136Z,103118.47
2019-02-25T15:40:43.316Z,103117.97
2019-02-25T15:42:44.863Z,103117.20
2019-02-25T15:44:47.244Z,103124.30
2019-02-25T15:46:49.593Z,103121.53
2019-02-25T15:48:51.062Z,103117.87
2019-02-25T15:50:55.619Z,103125.16
2019-02-25T15:53:00.896Z,103128.11
2019-02-25T15:55:01.941Z,103131.89
2019-02-25T15:57:03.767Z,103135.08
2019-02-25T15:59:05.356Z,103138.87
2019-02-25T16:01:07.331Z,103139.41
2019-02-25T16:03:11.031Z,103134.97
2019-02-25T16:05:12.007Z,103140.33
2019-02-25T16:07:13.419Z,103135.35
2019-02-25T16:09:17.319Z,103133.70
2019-02-25T16:11:20.804Z,103134.70
2019-02-25T16:13:23.738Z,103133.33
2019-02-25T16:15:25.101Z,103139.20
2019-02-25T16:17:26.501Z,103137.59
2019-02-25T16:19:38.882Z,103137.08
2019-02-25T16:21:31.495Z,103130.44
2019-02-25T16:23:34.684Z,103124.26
2019-02-25T16:25:36.449Z,103130.82
2019-02-25T16:27:37.792Z,103135.28
2019-02-25T16:29:39.182Z,103132.14
2019-02-25T16:31:40.558Z,103130.30
2019-02-25T16:33:41.919Z,103125.16
2019-02-25T16:35:45.490Z,103124.80
2019-02-25T16:37:48.582Z,103126.12
2019-02-25T16:39:49.966Z,103127.95
2019-02-25T16:41:51.340Z,103127.59
2019-02-25T16:43:52.741Z,103122.91
2019-02-25T16:45:54.085Z,103119.60
2019-02-25T16:47:55.763Z,103118.27
2019-02-25T16:49:58.510Z,103129.36
2019-02-25T16:52:02.154Z,103124.44
2019-02-25T16:54:04.438Z,103117.87
2019-02-25T16:56:07.930Z,103123.03
2019-02-25T16:58:13.055Z,103126.03
2019-02-25T17:00:29.374Z,103125.49
2019-02-25T17:02:30.095Z,103120.44
2019-02-25T17:04:32.923Z,103123.94
2019-02-25T17:06:35.187Z,103122.95
2019-02-25T17:08:38.019Z,103121.55
2019-02-25T17:10:39.497Z,103121.09
2019-02-25T17:12:40.877Z,103119.97
2019-02-25T17:14:42.312Z,103121.98
2019-02-25T17:16:43.776Z,103123.17
2019-02-25T17:18:46.359Z,103123.14
2019-02-25T17:20:50.311Z,103122.20
2019-02-25T17:22:51.855Z,103132.74
2019-02-25T17:24:54.265Z,103137.30
2019-02-25T17:26:56.555Z,103143.06
2019-02-25T17:28:57.902Z,103142.59
2019-02-25T17:30:59.274Z,103144.23
2019-02-25T17:33:01.603Z,103137.94
2019-02-25T17:35:08.785Z,103139.63
2019-02-25T17:37:10.779Z,103143.08
2019-02-25T17:39:14.986Z,103146.07
2019-02-25T17:41:16.762Z,103146.41
2019-02-25T17:43:20.085Z,103146.75
2019-02-25T17:45:27.718Z,103147.24
2019-02-25T17:47:32.406Z,103147.11
2019-02-25T17:49:33.728Z,103147.81
2019-02-25T17:51:35.870Z,103148.30
2019-02-25T17:53:37.429Z,103145.11
2019-02-25T17:55:38.879Z,103152.69
2019-02-25T17:57:40.369Z,103151.20
2019-02-25T17:59:43.983Z,103152.28
2019-02-25T18:01:46.368Z,103159.41
2019-02-25T18:03:48.601Z,103155.55
2019-02-25T18:05:50.145Z,103154.28
2019-02-25T18:07:51.494Z,103157.27
2019-02-25T18:09:52.844Z,103154.00
2019-02-25T18:11:54.360Z,103160.91
2019-02-25T18:13:57.384Z,103159.11
2019-02-25T18:15:59.168Z,103165.73
2019-02-25T18:18:00.778Z,103164.47
2019-02-25T18:20:05.837Z,103167.49
2019-02-25T18:22:07.224Z,103167.44
2019-02-25T18:24:10.047Z,103154.09
2019-02-25T18:26:12.466Z,103152.30
2019-02-25T18:28:16.148Z,103154.20
2019-02-25T18:30:29.582Z,103151.39
2019-02-25T18:32:32.895Z,103154.27
2019-02-25T18:34:36.489Z,103149.04
2019-02-25T18:36:38.083Z,103145.09
2019-02-25T18:38:39.660Z,103151.51
2019-02-25T18:40:43.475Z,103148.08
2019-02-25T18:42:44.747Z,103149.03
2019-02-25T18:44:47.046Z,103152.80
2019-02-25T18:46:50.769Z,103148.69
2019-02-25T18:48:53.177Z,103148.66
2019-02-25T18:50:57.203Z,103149.96
2019-02-25T18:52:59.576Z,103146.38
2019-02-25T18:55:02.861Z,103150.12
2019-02-25T18:57:05.881Z,103152.41
2019-02-25T18:59:13.070Z,103149.94
2019-02-25T19:01:13.400Z,103146.69
2019-02-25T19:03:15.677Z,103146.41
2019-02-25T19:05:17.138Z,103148.53
2019-02-25T19:07:18.751Z,103150.14
2019-02-25T19:09:21.211Z,103155.18
2019-02-25T19:11:25.502Z,103145.84
2019-02-25T19:13:28.235Z,103143.20
2019-02-25T19:15:30.720Z,103139.78
2019-02-25T19:17:32.291Z,103135.69
2019-02-25T19:19:36.333Z,103135.68
2019-02-25T19:21:37.300Z,103139.30
2019-02-25T19:23:39.471Z,103140.91
2019-02-25T19:25:42.100Z,103141.69
2019-02-25T19:27:44.046Z,103144.62
2019-02-25T19:29:49.185Z,103152.83
2019-02-25T19:31:48.890Z,103158.14
2019-02-25T19:33:50.440Z,103159.31
2019-02-25T19:35:54.359Z,103162.53
2019-02-25T19:37:55.763Z,103165.81
2019-02-25T19:39:57.279Z,103159.27
2019-02-25T19:42:00.507Z,103156.10
2019-02-25T19:44:03.687Z,103156.12
2019-02-25T19:46:06.334Z,103151.09
2019-02-25T19:48:08.820Z,103144.57
2019-02-25T19:50:15.110Z,103141.73
2019-02-25T19:52:16.917Z,103144.03
2019-02-25T19:54:18.698Z,103152.86
2019-02-25T19:56:20.172Z,103147.91
2019-02-25T19:58:21.685Z,103152.84
2019-02-25T20:00:27.510Z,103145.78
2019-02-25T20:02:29.778Z,103160.59
2019-02-25T20:04:35.571Z,103159.17
2019-02-25T20:06:35.018Z,103156.51
2019-02-25T20:08:36.397Z,103166.03
2019-02-25T20:10:38.220Z,103158.10
2019-02-25T20:12:39.682Z,103152.46
2019-02-25T20:14:42.584Z,103159.72
2019-02-25T20:16:44.185Z,103160.33
2019-02-25T20:18:45.609Z,103167.20
2019-02-25T20:20:47.153Z,103171.98
2019-02-25T20:22:48.701Z,103157.46
2019-02-25T20:24:50.656Z,103159.64
2019-02-25T20:26:57.617Z,103158.49
2019-02-25T20:28:56.749Z,103154.17
2019-02-25T20:30:58.126Z,103153.19
2019-02-25T20:33:01.173Z,103156.16
2019-02-25T20:35:07.257Z,103159.62
2019-02-25T20:37:08.608Z,103168.76
2019-02-25T20:39:10.225Z,103169.36
2019-02-25T20:41:11.595Z,103168.05
2019-02-25T20:43:12.977Z,103161.20
2019-02-25T20:45:31.058Z,103157.59
2019-02-25T20:47:33.484Z,103138.64
2019-02-25T20:49:34.882Z,103131.67
2019-02-25T20:51:36.301Z,103129.75
2019-02-25T20:53:37.934Z,103130.31
2019-02-25T20:55:39.389Z,103134.73
2019-02-25T20:57:41.216Z,103136.66
2019-02-25T20:59:42.669Z,103142.16
2019-02-25T21:01:46.182Z,103139.89
2019-02-25T21:03:48.575Z,103136.52
2019-02-25T21:05:50.733Z,103133.30
2019-02-25T21:07:53.392Z,103126.62
2019-02-25T21:09:56.863Z,103115.95
2019-02-25T21:11:58.702Z,103123.87
2019-02-25T21:14:00.092Z,103125.37
2019-02-25T21:16:02.686Z,103123.42
2019-02-25T21:18:07.537Z,103110.00
2019-02-25T21:20:13.356Z,103107.34
2019-02-25T21:22:14.809Z,103110.05
2019-02-25T21:24:16.220Z,103108.03
2019-02-25T21:26:17.595Z,103110.34
2019-02-25T21:28:20.045Z,103115.95
2019-02-25T21:30:21.617Z,103116.00
2019-02-25T21:32:24.228Z,103116.91
2019-02-25T21:34:28.614Z,103118.18
2019-02-25T21:36:31.628Z,103111.39
2019-02-25T21:38:33.232Z,103104.92
2019-02-25T21:40:34.658Z,103095.28
2019-02-25T21:42:36.084Z,103099.34
2019-02-25T21:44:37.481Z,103100.14
2019-02-25T21:46:38.865Z,103105.20
2019-02-25T21:48:40.276Z,103091.95
2019-02-25T21:50:42.675Z,103084.92
2019-02-25T21:52:45.744Z,103083.73
2019-02-25T21:54:47.590Z,103090.43
2019-02-25T21:56:49.050Z,103102.39
2019-02-25T21:58:50.960Z,103099.70
2019-02-25T22:00:53.754Z,103098.23
2019-02-25T22:02:55.172Z,103099.27
2019-02-25T22:04:56.558Z,103091.23
2019-02-25T22:07:00.163Z,103095.76
2019-02-25T22:09:02.990Z,103091.09
2019-02-25T22:11:12.225Z,103097.58
2019-02-25T22:13:09.431Z,103094.16
2019-02-25T22:15:19.807Z,103095.81
2019-02-25T22:17:22.888Z,103095.36
2019-02-25T22:19:25.484Z,103103.48
2019-02-25T22:21:27.272Z,103106.72
2019-02-25T22:23:30.651Z,103099.39
2019-02-25T22:25:32.778Z,103098.91
2019-02-25T22:27:36.836Z,103089.10
2019-02-25T22:29:38.627Z,103089.84
2019-02-25T22:31:44.096Z,103094.75
2019-02-25T22:33:47.193Z,103097.73
2019-02-25T22:35:51.536Z,103099.11
2019-02-25T22:37:55.470Z,103093.98
2019-02-25T22:39:56.527Z,103094.63
2019-02-25T22:41:58.839Z,103095.45
2019-02-25T22:44:02.037Z,103099.10
2019-02-25T22:46:05.535Z,103093.47
2019-02-25T22:48:07.926Z,103090.73
2019-02-25T22:50:13.337Z,103093.23
2019-02-25T22:52:15.141Z,103104.59
2019-02-25T22:54:17.553Z,103097.29
2019-02-25T22:56:21.612Z,103100.08
2019-02-25T22:58:24.569Z,103095.52
2019-02-25T23:00:34.613Z,103103.38
2019-02-25T23:02:36.305Z,103101.59
2019-02-25T23:04:40.993Z,103101.83
2019-02-25T23:06:44.002Z,103094.05
2019-02-25T23:08:46.992Z,103099.94
2019-02-25T23:10:51.525Z,103100.80
2019-02-25T23:12:53.508Z,103093.64
2019-02-25T23:14:56.044Z,103094.63
2019-02-25T23:16:59.827Z,103100.10
2019-02-25T23:19:02.769Z,103097.32
2019-02-25T23:21:04.516Z,103099.54
2019-02-25T23:23:06.673Z,103098.95