createdAt,value
2022-12-29T00:00:38.765Z,27.80
2022-12-29T00:01:41.282Z,26.20
2022-12-29T00:02:43.856Z,27.65
2022-12-29T00:03:49.785Z,26.05
2022-12-29T00:04:52.245Z,28.23
2022-12-29T00:05:58.784Z,29.92
2022-12-29T00:07:01.475Z,30.23
2022-12-29T00:08:03.989Z,30.02
2022-12-29T00:09:06.803Z,28.30
2022-12-29T00:10:09.597Z,29.00
2022-12-29T00:11:21.410Z,27.08
2022-12-29T00:12:23.852Z,27.10
2022-12-29T00:13:47.195Z,29.08
2022-12-29T00:15:10.897Z,27.60
2022-12-29T00:16:13.469Z,27.63
2022-12-29T00:17:16.521Z,30.00
2022-12-29T00:18:20.751Z,31.25
2022-12-29T00:19:42.090Z,30.58
2022-12-29T00:21:05.936Z,31.55
2022-12-29T00:22:33.584Z,30.90
2022-12-29T00:23:57.566Z,33.05
2022-12-29T00:26:34.917Z,30.08
2022-12-29T00:28:07.242Z,29.70
2022-12-29T00:29:29.216Z,33.20
2022-12-29T00:31:02.598Z,29.10
2022-12-29T00:32:24.253Z,31.25
2022-12-29T00:34:01.002Z,28.63
2022-12-29T00:35:15.395Z,31.20
2022-12-29T00:36:37.356Z,30.25
2022-12-29T00:38:10.267Z,30.30
2022-12-29T00:39:37.893Z,29.50
2022-12-29T00:41:03.592Z,30.17
2022-12-29T00:42:39.337Z,28.75
2022-12-29T00:44:03.363Z,27.90
2022-12-29T00:45:07.687Z,28.50
2022-12-29T00:46:19.485Z,31.25
2022-12-29T00:47:28.432Z,30.33
2022-12-29T00:48:49.276Z,29.05
2022-12-29T00:50:00.349Z,29.98
2022-12-29T00:51:07.405Z,30.17
2022-12-29T00:52:17.577Z,30.27
2022-12-29T00:53:21.266Z,27.55
2022-12-29T00:54:24.323Z,32.05
2022-12-29T00:55:27.331Z,31.35
2022-12-29T00:56:30.455Z,30.25
2022-12-29T00:57:35.225Z,29.20
2022-12-29T00:58:41.128Z,28.98
2022-12-29T00:59:47.546Z,29.75
2022-12-29T01:00:52.852Z,28.90
2022-12-29T01:01:57.323Z,28.80
2022-12-29T01:03:01.007Z,29.02
2022-12-29T01:04:11.388Z,29.42
2022-12-29T01:05:14.234Z,28.17
2022-12-29T01:06:19.654Z,28.95
2022-12-29T01:07:29.508Z,28.25
2022-12-29T01:08:33.158Z,26.77
2022-12-29T01:09:54.385Z,29.75
2022-12-29T01:11:05.186Z,27.90
2022-12-29T01:12:10.808Z,28.58
2022-12-29T01:13:13.921Z,28.20
2022-12-29T01:14:20.750Z,27.63
2022-12-29T01:15:23.557Z,26.40
2022-12-29T01:16:26.182Z,29.20
2022-12-29T01:17:36.003Z,27.08
2022-12-29T01:18:40.641Z,28.48
2022-12-29T01:20:55.050Z,26.17
2022-12-29T01:22:00.515Z,26.83
2022-12-29T01:23:04.304Z,27.10
2022-12-29T01:24:07.293Z,27.35
2022-12-29T01:25:19.994Z,26.67
2022-12-29T01:26:31.447Z,26.58
2022-12-29T01:27:35.759Z,25.10
2022-12-29T01:28:44.228Z,27.30
2022-12-29T01:29:54.525Z,24.98
2022-12-29T01:32:18.347Z,25.92
2022-12-29T01:33:29.006Z,26.25
2022-12-29T01:34:33.792Z,26.33
2022-12-29T01:35:45.588Z,25.65
2022-12-29T01:36:48.939Z,24.98
2022-12-29T01:37:52.167Z,25.88
2022-12-29T01:38:55.361Z,24.60
2022-12-29T01:40:01.328Z,23.15
2022-12-29T01:41:04.477Z,23.55
2022-12-29T01:42:16.325Z,25.33
2022-12-29T01:43:19.935Z,24.38
2022-12-29T01:45:01.155Z,23.02
2022-12-29T01:46:07.277Z,21.80
2022-12-29T01:47:10.293Z,25.00
2022-12-29T01:48:23.360Z,24.65
2022-12-29T01:49:31.711Z,23.60
2022-12-29T01:50:38.057Z,25.30
2022-12-29T01:52:02.867Z,24.40
2022-12-29T01:53:46.991Z,23.80
2022-12-29T01:54:53.300Z,21.13
2022-12-29T01:56:03.160Z,22.48
2022-12-29T01:57:10.989Z,22.60
2022-12-29T01:58:15.991Z,24.05
2022-12-29T01:59:23.021Z,23.25
2022-12-29T02:00:26.136Z,23.30
2022-12-29T02:01:30.708Z,24.55
2022-12-29T02:02:33.739Z,24.75
2022-12-29T02:03:37.552Z,24.85
2022-12-29T02:04:49.204Z,24.50
2022-12-29T02:06:13.293Z,25.25
2022-12-29T02:07:28.528Z,24.58
2022-12-29T02:08:31.291Z,24.08
2022-12-29T02:09:41.391Z,23.00
2022-12-29T02:10:49.666Z,25.25
2022-12-29T02:12:06.664Z,25.05
2022-12-29T02:13:10.026Z,25.65
2022-12-29T02:14:19.908Z,25.63
2022-12-29T02:15:53.431Z,25.77
2022-12-29T02:17:29.064Z,22.73
2022-12-29T02:19:26.962Z,22.20
2022-12-29T02:20:59.888Z,21.23
2022-12-29T02:22:11.394Z,22.92
2022-12-29T02:23:58.658Z,22.35
2022-12-29T02:25:45.379Z,22.45
2022-12-29T02:27:06.354Z,23.85
2022-12-29T02:28:48.342Z,23.20
2022-12-29T02:30:01.909Z,20.33
2022-12-29T02:31:33.145Z,23.05
2022-12-29T02:32:57.078Z,23.38
2022-12-29T02:34:18.676Z,21.85
2022-12-29T02:35:33.349Z,25.40
2022-12-29T02:37:00.198Z,23.92
2022-12-29T02:38:29.460Z,21.33
2022-12-29T02:39:38.479Z,21.73
2022-12-29T02:40:55.356Z,24.70
2022-12-29T02:42:36.412Z,24.42
2022-12-29T02:44:13.311Z,21.70
2022-12-29T02:47:00.840Z,19.95
2022-12-29T02:48:22.291Z,21.85
2022-12-29T02:49:37.424Z,19.63
2022-12-29T02:50:45.208Z,23.23
2022-12-29T02:51:58.633Z,22.58
2022-12-29T02:53:06.216Z,24.20
2022-12-29T02:54:29.024Z,21.42
2022-12-29T02:55:31.529Z,23.25
2022-12-29T02:56:34.402Z,23.50
2022-12-29T02:57:40.007Z,24.23
2022-12-29T02:58:45.828Z,22.38
2022-12-29T03:00:02.681Z,25.85
2022-12-29T03:02:10.343Z,21.35
2022-12-29T03:03:33.800Z,20.52
2022-12-29T03:04:54.663Z,22.27
2022-12-29T03:06:02.983Z,23.45
2022-12-29T03:07:47.245Z,23.58
2022-12-29T03:08:56.164Z,19.42
2022-12-29T03:10:19.335Z,21.58
2022-12-29T03:11:47.459Z,22.55
2022-12-29T03:13:13.833Z,20.83
2022-12-29T03:14:44.929Z,23.77
2022-12-29T03:16:06.489Z,21.77
2022-12-29T03:17:36.250Z,20.05
2022-12-29T03:19:08.485Z,21.80
2022-12-29T03:20:19.698Z,20.10
2022-12-29T03:21:52.551Z,22.25
2022-12-29T03:23:04.518Z,22.40
2022-12-29T03:24:12.172Z,22.58
2022-12-29T03:25:22.848Z,21.25
2022-12-29T03:26:25.405Z,20.15
2022-12-29T03:27:40.744Z,23.05
2022-12-29T03:28:52.713Z,20.85
2022-12-29T03:30:04.195Z,21.67
2022-12-29T03:31:12.241Z,22.40
2022-12-29T03:32:17.844Z,21.85
2022-12-29T03:33:26.545Z,20.23
2022-12-29T03:34:33.976Z,21.73
2022-12-29T03:35:47.291Z,21.63
2022-12-29T03:36:55.520Z,22.63
2022-12-29T03:38:37.252Z,20.05
2022-12-29T03:39:54.423Z,21.10
2022-12-29T03:41:00.456Z,22.13
2022-12-29T03:42:17.739Z,22.15
2022-12-29T03:43:32.033Z,18.73
2022-12-29T03:44:40.313Z,20.35
2022-12-29T03:45:49.682Z,21.95
2022-12-29T03:46:52.225Z,20.50
2022-12-29T03:48:06.470Z,20.92
2022-12-29T03:49:09.269Z,19.48
2022-12-29T03:50:18.527Z,21.05
2022-12-29T03:51:21.039Z,21.73
2022-12-29T03:52:23.403Z,21.13
2022-12-29T03:53:32.309Z,22.75
2022-12-29T03:54:36.227Z,21.40
2022-12-29T03:55:41.676Z,23.95
2022-12-29T03:56:44.454Z,22.90
2022-12-29T03:57:50.228Z,22.63
2022-12-29T03:58:59.674Z,22.83
2022-12-29T04:00:08.739Z,22.52
2022-12-29T04:01:25.466Z,21.38
2022-12-29T04:02:28.999Z,22.05
2022-12-29T04:03:32.128Z,20.58
2022-12-29T04:04:37.744Z,23.23
2022-12-29T04:05:48.237Z,23.40
2022-12-29T04:06:52.133Z,20.40
2022-12-29T04:07:55.037Z,22.90
2022-12-29T04:09:00.130Z,21.83
2022-12-29T04:10:05.789Z,22.17
2022-12-29T04:11:13.520Z,23.05
2022-12-29T04:12:20.884Z,24.40
2022-12-29T04:13:23.272Z,23.48
2022-12-29T04:14:35.516Z,22.27
2022-12-29T04:15:40.797Z,24.45
2022-12-29T04:16:49.509Z,22.80
2022-12-29T04:17:59.710Z,24.02
2022-12-29T04:19:05.245Z,23.38
2022-12-29T04:20:33.931Z,22.58
2022-12-29T04:21:38.219Z,22.40
2022-12-29T04:22:43.144Z,22.67
2022-12-29T04:23:54.027Z,23.40
2022-12-29T04:24:56.389Z,22.45
2022-12-29T04:26:02.181Z,24.23
2022-12-29T04:27:06.693Z,23.33
2022-12-29T04:28:43.765Z,23.10
2022-12-29T04:30:11.188Z,25.42
2022-12-29T04:31:36.854Z,23.88
2022-12-29T04:32:49.358Z,25.30
2022-12-29T04:34:03.929Z,24.65
2022-12-29T04:35:09.886Z,24.08
2022-12-29T04:36:12.875Z,25.42
2022-12-29T04:37:21.040Z,26.30
2022-12-29T04:38:24.891Z,26.67
2022-12-29T04:39:30.071Z,26.02
2022-12-29T04:40:32.831Z,28.67
2022-12-29T04:41:36.485Z,28.67
2022-12-29T04:42:39.478Z,28.98
2022-12-29T04:43:43.705Z,29.33
2022-12-29T04:45:11.317Z,30.02
2022-12-29T04:46:27.283Z,29.48
2022-12-29T04:47:40.287Z,26.13
2022-12-29T04:49:05.708Z,27.35
2022-12-29T04:50:23.971Z,28.60
2022-12-29T04:51:30.733Z,28.73
2022-12-29T04:52:33.210Z,29.77
2022-12-29T04:54:01.524Z,28.23
2022-12-29T04:55:06.338Z,29.08
2022-12-29T04:56:12.889Z,30.27
2022-12-29T04:57:16.948Z,34.40
2022-12-29T04:58:29.427Z,34.80
2022-12-29T04:59:31.900Z,30.70
2022-12-29T05:00:36.771Z,31.35
2022-12-29T05:01:40.771Z,30.30
2022-12-29T05:02:43.431Z,29.98
2022-12-29T05:03:46.068Z,33.03
2022-12-29T05:04:48.724Z,32.60
2022-12-29T05:05:56.238Z,31.90
2022-12-29T05:08:01.719Z,29.50
2022-12-29T05:09:07.355Z,29.48
2022-12-29T05:10:12.536Z,29.55
2022-12-29T05:11:17.908Z,26.92
2022-12-29T05:12:26.149Z,29.70
2022-12-29T05:13:41.009Z,30.27
2022-12-29T05:14:45.021Z,29.40
2022-12-29T05:15:57.034Z,29.65
2022-12-29T05:17:00.354Z,29.80
2022-12-29T05:18:03.194Z,29.48
2022-12-29T05:19:07.967Z,29.38
2022-12-29T05:20:11.116Z,34.08
2022-12-29T05:21:13.598Z,30.92
2022-12-29T05:22:18.837Z,31.50
2022-12-29T05:23:22.016Z,28.63
2022-12-29T05:24:42.753Z,31.02
2022-12-29T05:25:46.932Z,30.70
2022-12-29T05:27:03.101Z,27.02
2022-12-29T05:28:26.752Z,27.20
2022-12-29T05:29:49.560Z,25.58
2022-12-29T05:30:59.437Z,25.88
2022-12-29T05:32:05.939Z,24.88
2022-12-29T05:33:08.766Z,28.40
2022-12-29T05:34:15.371Z,26.50
2022-12-29T05:35:24.164Z,25.83
2022-12-29T05:36:35.826Z,28.73
2022-12-29T05:37:43.090Z,26.60
2022-12-29T05:38:48.722Z,27.25
2022-12-29T05:39:54.214Z,27.17
2022-12-29T05:40:56.878Z,27.00
2022-12-29T05:42:33.468Z,29.77
2022-12-29T05:43:56.725Z,35.83
2022-12-29T05:45:30.291Z,34.20
2022-12-29T05:46:52.245Z,37.08
2022-12-29T05:48:12.870Z,40.38
2022-12-29T05:49:50.212Z,37.22
2022-12-29T05:51:31.891Z,36.70
2022-12-29T05:52:37.467Z,31.75
2022-12-29T05:53:43.923Z,36.45
2022-12-29T05:55:03.482Z,35.03
2022-12-29T05:56:08.643Z,34.83
2022-12-29T05:57:12.097Z,32.50
2022-12-29T05:58:19.884Z,32.50
2022-12-29T05:59:25.590Z,32.55
2022-12-29T06:00:37.388Z,31.92
2022-12-29T06:01:46.039Z,34.03
2022-12-29T06:02:57.833Z,33.60
2022-12-29T06:04:00.552Z,34.03
2022-12-29T06:05:03.253Z,33.30
2022-12-29T06:06:08.965Z,34.38
2022-12-29T06:07:21.370Z,35.72
2022-12-29T06:08:27.371Z,37.10
2022-12-29T06:09:30.517Z,33.38
2022-12-29T06:10:38.351Z,35.10
2022-12-29T06:11:41.513Z,34.70
2022-12-29T06:12:44.490Z,34.35
2022-12-29T06:13:57.710Z,35.38
2022-12-29T06:15:00.515Z,39.15
2022-12-29T06:16:03.415Z,40.33
2022-12-29T06:17:06.293Z,40.63
2022-12-29T06:18:13.739Z,41.50
2022-12-29T06:19:22.245Z,40.60
2022-12-29T06:20:24.797Z,40.75
2022-12-29T06:21:35.563Z,41.22
2022-12-29T06:22:38.638Z,38.08
2022-12-29T06:23:41.249Z,38.03
2022-12-29T06:24:43.781Z,33.67
2022-12-29T06:25:49.713Z,34.38
2022-12-29T06:26:55.272Z,33.60
2022-12-29T06:27:59.521Z,34.50
2022-12-29T06:30:12.427Z,28.45
2022-12-29T06:31:16.516Z,31.88
2022-12-29T06:32:19.633Z,32.10
2022-12-29T06:33:28.866Z,31.05
2022-12-29T06:34:31.374Z,33.78
2022-12-29T06:35:39.721Z,32.70
2022-12-29T06:36:53.513Z,33.25
2022-12-29T06:37:57.873Z,30.10
2022-12-29T06:39:25.538Z,33.00
2022-12-29T06:40:42.708Z,32.97
2022-12-29T06:41:45.178Z,34.75
2022-12-29T06:43:16.602Z,38.67
2022-12-29T06:44:18.987Z,39.72
2022-12-29T06:45:25.736Z,42.67
2022-12-29T06:46:28.324Z,43.20
2022-12-29T06:47:31.049Z,42.67
2022-12-29T06:48:33.869Z,44.05
2022-12-29T06:49:36.621Z,42.45
2022-12-29T06:50:39.050Z,55.15
2022-12-29T06:51:41.562Z,55.40
2022-12-29T06:52:44.035Z,55.58
2022-12-29T06:53:46.526Z,62.17
2022-12-29T06:54:48.959Z,67.72
2022-12-29T06:55:51.657Z,72.70
2022-12-29T06:56:54.492Z,77.07
2022-12-29T06:57:58.075Z,65.97
2022-12-29T06:59:02.233Z,64.70
2022-12-29T07:00:06.129Z,56.22
2022-12-29T07:01:08.723Z,51.35
2022-12-29T07:02:16.088Z,49.15
2022-12-29T07:03:18.999Z,43.58
2022-12-29T07:04:21.553Z,46.10
2022-12-29T07:05:24.014Z,46.22
2022-12-29T07:06:26.581Z,46.50
2022-12-29T07:07:29.175Z,46.30
2022-12-29T07:08:31.710Z,47.58
2022-12-29T07:09:34.253Z,51.15
2022-12-29T07:10:36.950Z,62.83
2022-12-29T07:11:39.438Z,64.05
2022-12-29T07:12:42.293Z,68.32
2022-12-29T07:13:44.799Z,72.07
2022-12-29T07:14:47.429Z,68.10
2022-12-29T07:15:49.787Z,56.05
2022-12-29T07:16:52.517Z,79.95
2022-12-29T07:17:55.120Z,42.00
2022-12-29T07:18:58.367Z,43.20
2022-12-29T07:20:00.973Z,47.30
2022-12-29T07:21:04.481Z,48.42
2022-12-29T07:22:07.094Z,32.10
2022-12-29T07:23:09.738Z,37.08
2022-12-29T07:24:12.264Z,33.35
2022-12-29T07:25:15.043Z,29.50
2022-12-29T07:26:20.239Z,35.47
2022-12-29T07:27:22.777Z,31.70
2022-12-29T07:28:25.468Z,31.67
2022-12-29T07:29:27.935Z,43.30
2022-12-29T07:30:30.793Z,44.83
2022-12-29T07:31:33.819Z,38.58
2022-12-29T07:32:36.997Z,36.67
2022-12-29T07:33:39.406Z,40.25
2022-12-29T07:34:42.155Z,38.47
2022-12-29T07:35:44.654Z,41.60
2022-12-29T07:36:47.205Z,41.30
2022-12-29T07:37:49.735Z,37.63
2022-12-29T07:38:52.614Z,38.85
2022-12-29T07:39:55.651Z,40.70
2022-12-29T07:40:59.585Z,39.42
2022-12-29T07:42:05.077Z,41.30
2022-12-29T07:43:16.000Z,57.10
2022-12-29T07:44:30.058Z,61.17
2022-12-29T07:45:49.423Z,55.10
2022-12-29T07:46:56.635Z,50.17
2022-12-29T07:48:00.281Z,51.90
2022-12-29T07:49:02.801Z,50.63
2022-12-29T07:50:06.466Z,49.28
2022-12-29T07:51:09.089Z,54.30
2022-12-29T07:52:11.572Z,47.15
2022-12-29T07:53:14.346Z,45.17
2022-12-29T07:54:19.523Z,46.08
2022-12-29T07:55:21.956Z,44.42
2022-12-29T07:56:24.658Z,44.55
2022-12-29T07:57:31.845Z,44.95
2022-12-29T07:58:35.367Z,43.25
2022-12-29T07:59:37.766Z,37.75
2022-12-29T08:00:40.779Z,38.75
2022-12-29T08:01:45.856Z,41.55
2022-12-29T08:02:48.567Z,42.00
2022-12-29T08:03:56.843Z,36.83
2022-12-29T08:04:59.638Z,36.20
2022-12-29T08:06:02.188Z,37.83
2022-12-29T08:07:04.901Z,30.75
2022-12-29T08:08:07.373Z,33.42
2022-12-29T08:09:18.222Z,29.33
2022-12-29T08:10:25.226Z,28.60
2022-12-29T08:11:28.205Z,26.65
2022-12-29T08:12:30.869Z,28.88
2022-12-29T08:13:33.915Z,30.02
2022-12-29T08:14:36.497Z,32.42
2022-12-29T08:15:39.316Z,35.95
2022-12-29T08:16:42.072Z,31.50
2022-12-29T08:17:44.619Z,31.40
2022-12-29T08:18:47.293Z,31.63
2022-12-29T08:19:50.050Z,32.17
2022-12-29T08:20:55.827Z,33.47
2022-12-29T08:21:59.169Z,34.17
2022-12-29T08:23:01.534Z,42.20
2022-12-29T08:24:04.271Z,39.42
2022-12-29T08:25:07.429Z,41.05
2022-12-29T08:26:11.398Z,40.58
2022-12-29T08:27:20.314Z,42.78
2022-12-29T08:28:23.523Z,42.38
2022-12-29T08:29:26.256Z,34.95
2022-12-29T08:30:28.797Z,36.13
2022-12-29T08:31:31.544Z,27.85
2022-12-29T08:32:34.927Z,27.23
2022-12-29T08:33:37.506Z,25.95
2022-12-29T08:34:39.909Z,24.45
2022-12-29T08:35:42.493Z,27.42
2022-12-29T08:36:45.319Z,28.13
2022-12-29T08:37:48.334Z,34.08
2022-12-29T08:38:50.960Z,34.42
2022-12-29T08:39:53.385Z,34.20
2022-12-29T08:40:56.735Z,35.72
2022-12-29T08:41:59.197Z,33.38
2022-12-29T08:43:01.598Z,32.42
2022-12-29T08:44:04.180Z,34.83
2022-12-29T08:45:09.836Z,45.58
2022-12-29T08:46:12.289Z,46.85
2022-12-29T08:47:15.065Z,50.78
2022-12-29T08:48:26.323Z,50.72
2022-12-29T08:49:32.371Z,38.60
2022-12-29T08:50:38.065Z,40.85
2022-12-29T08:51:40.873Z,37.10
2022-12-29T08:52:43.337Z,34.65
2022-12-29T08:53:45.814Z,35.00
2022-12-29T08:54:48.271Z,38.95
2022-12-29T08:56:03.687Z,45.45
2022-12-29T08:57:12.112Z,61.38
2022-12-29T08:58:29.501Z,33.58
2022-12-29T08:59:31.948Z,27.75
2022-12-29T09:00:36.022Z,28.42
2022-12-29T09:01:49.605Z,26.35
2022-12-29T09:02:57.551Z,38.85
2022-12-29T09:04:18.712Z,44.03
2022-12-29T09:05:28.342Z,46.03
2022-12-29T09:06:35.095Z,104.18
2022-12-29T09:07:44.100Z,77.22
2022-12-29T09:10:15.877Z,50.28
2022-12-29T09:11:23.410Z,51.42
2022-12-29T09:13:39.060Z,41.03
2022-12-29T09:14:47.545Z,33.70
2022-12-29T09:15:50.077Z,32.53
2022-12-29T09:17:12.113Z,33.45
2022-12-29T09:18:20.294Z,32.28
2022-12-29T09:19:23.475Z,36.85
2022-12-29T09:20:26.840Z,26.35
2022-12-29T09:21:29.528Z,29.80
2022-12-29T09:22:32.213Z,23.27
2022-12-29T09:23:35.622Z,18.38
2022-12-29T09:24:38.053Z,23.42
2022-12-29T09:25:40.401Z,24.38
2022-12-29T09:26:46.965Z,20.73
2022-12-29T09:27:49.947Z,17.35
2022-12-29T09:28:52.349Z,18.42
2022-12-29T09:29:55.394Z,17.92
2022-12-29T09:30:58.793Z,19.92
2022-12-29T09:32:01.799Z,17.42
2022-12-29T09:33:09.442Z,20.02
2022-12-29T09:34:11.837Z,20.40
2022-12-29T09:36:18.923Z,20.63
2022-12-29T09:37:22.674Z,19.42
2022-12-29T09:38:26.523Z,19.80
2022-12-29T09:39:29.114Z,22.65
2022-12-29T09:40:34.403Z,24.58
2022-12-29T09:42:07.580Z,22.90
2022-12-29T09:43:31.613Z,19.45
2022-12-29T09:44:52.505Z,19.67
2022-12-29T09:46:04.749Z,19.20
2022-12-29T09:47:11.903Z,19.92
2022-12-29T09:48:24.271Z,19.85
2022-12-29T09:49:55.906Z,21.15
2022-12-29T09:51:04.171Z,21.42
2022-12-29T09:52:15.298Z,20.17
2022-12-29T09:53:24.101Z,21.98
2022-12-29T09:55:02.167Z,22.42
2022-12-29T09:56:12.213Z,20.98
2022-12-29T09:57:20.286Z,18.85
2022-12-29T09:58:34.895Z,20.08
2022-12-29T09:59:53.597Z,20.35
2022-12-29T10:01:14.501Z,20.02
2022-12-29T10:02:34.748Z,21.85
2022-12-29T10:03:55.046Z,16.60
2022-12-29T10:04:57.725Z,19.30
2022-12-29T10:06:19.371Z,19.63
2022-12-29T10:07:39.930Z,17.98
2022-12-29T10:09:02.400Z,19.40
2022-12-29T10:10:32.885Z,18.33
2022-12-29T10:12:00.705Z,21.27
2022-12-29T10:13:18.224Z,20.08
2022-12-29T10:14:39.015Z,20.73
2022-12-29T10:16:14.915Z,19.88
2022-12-29T10:17:22.079Z,18.58
2022-12-29T10:18:51.470Z,23.73
2022-12-29T10:20:30.820Z,20.38
2022-12-29T10:21:40.724Z,20.38
2022-12-29T10:23:22.806Z,21.58
2022-12-29T10:24:33.198Z,20.40
2022-12-29T10:25:43.683Z,22.95
2022-12-29T10:28:01.559Z,18.75
2022-12-29T10:29:12.051Z,35.85
2022-12-29T10:30:15.626Z,21.20
2022-12-29T10:32:01.331Z,21.88
2022-12-29T10:33:13.350Z,20.50
2022-12-29T10:34:28.080Z,19.80
2022-12-29T10:35:47.407Z,19.40
2022-12-29T10:36:57.833Z,17.80
2022-12-29T10:38:46.595Z,20.25
2022-12-29T10:40:25.720Z,21.27
2022-12-29T10:43:33.335Z,19.10
2022-12-29T10:44:47.211Z,21.75
2022-12-29T10:47:39.761Z,25.05
2022-12-29T10:48:50.375Z,25.70
2022-12-29T10:49:53.704Z,31.92
2022-12-29T10:51:03.876Z,34.53
2022-12-29T10:52:12.186Z,31.02
2022-12-29T10:53:28.307Z,28.95
2022-12-29T10:54:49.275Z,31.08
2022-12-29T10:55:59.362Z,25.63
2022-12-29T10:57:22.517Z,25.20
2022-12-29T10:58:34.395Z,23.52
2022-12-29T10:59:41.304Z,22.08
2022-12-29T11:00:53.288Z,21.65
2022-12-29T11:03:19.790Z,21.50
2022-12-29T11:06:30.927Z,24.95
2022-12-29T11:10:55.541Z,25.27
2022-12-29T11:13:51.744Z,25.35
2022-12-29T11:20:00.657Z,17.45
2022-12-29T11:21:19.161Z,18.63
2022-12-29T11:24:31.721Z,20.35
2022-12-29T11:25:51.650Z,19.90
2022-12-29T11:27:31.313Z,20.23
2022-12-29T11:28:42.918Z,25.85
2022-12-29T12:01:42.932Z,25.05
2022-12-29T12:03:29.082Z,26.75
2022-12-29T12:05:10.255Z,25.45
2022-12-29T12:06:20.598Z,28.92
2022-12-29T12:07:39.188Z,28.15
2022-12-29T12:10:08.014Z,27.15
2022-12-29T12:14:22.161Z,29.17
2022-12-29T12:16:16.039Z,25.92
2022-12-29T12:18:03.856Z,28.33
2022-12-29T12:19:55.236Z,25.52
2022-12-29T12:22:15.752Z,25.35
2022-12-29T12:26:29.287Z,26.52
2022-12-29T12:28:36.463Z,25.67
2022-12-29T12:32:24.068Z,24.67
2022-12-29T12:33:55.458Z,30.48
2022-12-29T12:35:26.253Z,32.55
2022-12-29T12:37:11.164Z,30.55
2022-12-29T12:39:08.063Z,29.08
2022-12-29T12:41:03.665Z,26.95
2022-12-29T12:42:52.081Z,25.48
2022-12-29T12:44:44.090Z,26.63
2022-12-29T12:46:14.257Z,25.67
2022-12-29T12:47:57.089Z,27.13
2022-12-29T12:49:33.327Z,25.35
2022-12-29T12:50:59.642Z,24.77
2022-12-29T12:52:21.075Z,27.08
2022-12-29T12:53:56.320Z,25.50
2022-12-29T12:55:31.428Z,27.63
2022-12-29T12:56:50.037Z,24.45
2022-12-29T12:58:18.528Z,25.42
2022-12-29T13:00:00.313Z,23.88
2022-12-29T13:01:15.461Z,22.20
2022-12-29T13:02:49.723Z,24.15
2022-12-29T13:04:17.221Z,23.10
2022-12-29T13:05:34.811Z,26.20
2022-12-29T13:06:37.874Z,28.45
2022-12-29T13:08:27.426Z,28.95
2022-12-29T13:10:34.498Z,27.83
2022-12-29T13:11:48.405Z,30.00
2022-12-29T13:13:40.424Z,32.58
2022-12-29T13:15:33.038Z,28.77
2022-12-29T13:16:50.324Z,29.33
2022-12-29T13:18:52.082Z,34.53
2022-12-29T13:20:30.029Z,35.10
2022-12-29T13:21:51.463Z,32.75
2022-12-29T13:23:18.261Z,34.03
2022-12-29T13:25:17.409Z,32.63
2022-12-29T13:26:36.683Z,29.27
2022-12-29T13:28:08.989Z,28.90
2022-12-29T13:29:43.795Z,29.08
2022-12-29T13:31:29.437Z,29.73
2022-12-29T13:34:43.097Z,28.65
2022-12-29T13:36:00.533Z,27.70
2022-12-29T13:37:15.846Z,31.77
2022-12-29T13:38:44.541Z,35.90
2022-12-29T13:40:24.327Z,32.47
2022-12-29T13:41:38.964Z,29.80
2022-12-29T13:42:46.011Z,29.75
2022-12-29T13:44:11.841Z,27.05
2022-12-29T13:45:31.129Z,24.85
2022-12-29T13:46:54.427Z,24.67
2022-12-29T13:49:26.178Z,24.98
2022-12-29T13:50:33.107Z,31.45
2022-12-29T13:52:00.702Z,27.48
2022-12-29T13:53:23.347Z,27.23
2022-12-29T13:55:06.280Z,28.05
2022-12-29T13:56:13.397Z,26.73
2022-12-29T13:57:44.161Z,28.55
2022-12-29T14:00:23.898Z,26.98
2022-12-29T14:01:50.039Z,24.60
2022-12-29T14:02:57.258Z,25.77
2022-12-29T14:04:26.547Z,28.10
2022-12-29T14:05:33.063Z,25.73
2022-12-29T14:06:56.516Z,27.25
2022-12-29T14:08:09.814Z,31.23
2022-12-29T14:09:53.245Z,28.73
2022-12-29T14:10:59.364Z,26.65
2022-12-29T14:12:34.641Z,26.60
2022-12-29T14:13:57.433Z,30.98
2022-12-29T14:15:10.510Z,28.98
2022-12-29T14:16:35.848Z,33.30
2022-12-29T14:17:49.012Z,34.08
2022-12-29T14:19:00.784Z,32.58
2022-12-29T14:20:17.020Z,38.53
2022-12-29T14:21:33.042Z,35.85
2022-12-29T14:22:56.405Z,37.30
2022-12-29T14:24:44.824Z,42.53
2022-12-29T14:26:16.637Z,38.28
2022-12-29T14:27:19.352Z,40.30
2022-12-29T14:29:01.305Z,38.60
2022-12-29T14:30:48.287Z,44.92
2022-12-29T14:32:04.879Z,40.92
2022-12-29T14:33:16.966Z,39.05
2022-12-29T14:34:22.711Z,42.95
2022-12-29T14:35:45.730Z,40.90
2022-12-29T14:37:00.136Z,43.17
2022-12-29T14:38:21.885Z,81.65
2022-12-29T14:39:49.278Z,98.95
2022-12-29T14:41:32.132Z,88.00
2022-12-29T14:42:48.869Z,96.80
2022-12-29T14:44:30.813Z,90.47
2022-12-29T14:45:40.145Z,59.83
2022-12-29T14:47:03.522Z,66.13
2022-12-29T14:49:05.266Z,46.05
2022-12-29T14:50:28.196Z,41.35
2022-12-29T14:51:45.686Z,44.55
2022-12-29T14:53:04.223Z,45.78
2022-12-29T14:54:57.279Z,39.85
2022-12-29T14:56:00.342Z,39.22
2022-12-29T14:57:16.368Z,34.85
2022-12-29T15:00:01.729Z,39.05
2022-12-29T15:00:41.258Z,40.47
2022-12-29T15:01:53.962Z,37.45
2022-12-29T15:03:26.824Z,34.50
2022-12-29T15:04:35.978Z,37.05
2022-12-29T15:06:09.454Z,33.75
2022-12-29T15:07:25.883Z,33.50
2022-12-29T15:08:45.157Z,39.67
2022-12-29T15:10:03.879Z,44.42
2022-12-29T15:11:27.406Z,43.53
2022-12-29T15:12:45.194Z,41.97
2022-12-29T15:13:49.911Z,48.47
2022-12-29T15:15:03.824Z,48.45
2022-12-29T15:16:31.338Z,54.00
2022-12-29T15:17:42.171Z,50.08
2022-12-29T15:19:00.035Z,35.75
2022-12-29T15:20:45.327Z,48.97
2022-12-29T15:21:57.423Z,37.85
2022-12-29T15:23:06.494Z,38.20
2022-12-29T15:24:29.085Z,51.08
2022-12-29T15:26:45.734Z,47.42
2022-12-29T15:28:00.498Z,53.75
2022-12-29T15:29:06.266Z,58.65
2022-12-29T15:30:24.946Z,46.38
2022-12-29T15:31:32.088Z,47.17
2022-12-29T15:32:49.172Z,47.00
2022-12-29T15:34:03.884Z,43.67
2022-12-29T15:35:38.560Z,46.53
2022-12-29T15:36:42.667Z,38.45
2022-12-29T15:37:45.345Z,38.30
2022-12-29T15:38:53.759Z,39.08
2022-12-29T15:39:58.964Z,37.38
2022-12-29T15:42:02.426Z,39.42
2022-12-29T15:43:14.477Z,34.97
2022-12-29T15:44:32.585Z,35.05
2022-12-29T15:45:58.958Z,31.98
2022-12-29T15:47:14.027Z,33.72
2022-12-29T15:48:26.355Z,31.67
2022-12-29T15:49:32.573Z,30.52
2022-12-29T15:50:41.869Z,33.38
2022-12-29T15:51:44.991Z,29.88
2022-12-29T15:52:50.515Z,39.58
2022-12-29T15:54:22.628Z,40.80
2022-12-29T15:56:04.611Z,41.47
2022-12-29T15:58:22.504Z,24.20
2022-12-29T15:59:31.349Z,28.67
2022-12-29T16:00:47.825Z,28.55
2022-12-29T16:01:54.650Z,28.80
2022-12-29T16:03:12.640Z,34.92
2022-12-29T16:04:17.586Z,34.83
2022-12-29T16:05:35.245Z,37.03
2022-12-29T16:06:57.901Z,36.47
2022-12-29T16:10:31.832Z,38.20
2022-12-29T16:12:07.066Z,34.13
2022-12-29T16:14:06.411Z,35.28
2022-12-29T16:15:49.165Z,37.40
2022-12-29T16:17:31.786Z,34.22
2022-12-29T16:18:56.977Z,41.50
2022-12-29T16:20:05.713Z,41.20
2022-12-29T16:21:23.409Z,44.22
2022-12-29T16:22:57.510Z,40.30
2022-12-29T16:24:22.335Z,36.10
2022-12-29T16:25:43.991Z,35.50
2022-12-29T16:28:22.127Z,45.92
2022-12-29T16:29:29.467Z,61.45
2022-12-29T16:30:36.700Z,84.82
2022-12-29T16:32:04.166Z,72.18
2022-12-29T16:34:01.481Z,58.72
2022-12-29T16:35:22.063Z,43.33
2022-12-29T16:36:53.386Z,44.28
2022-12-29T16:38:30.801Z,49.55
2022-12-29T16:39:51.702Z,47.90
2022-12-29T16:41:09.644Z,51.58
2022-12-29T16:42:37.526Z,53.35
2022-12-29T16:43:44.361Z,47.00
2022-12-29T16:45:04.681Z,45.83
2022-12-29T16:46:38.766Z,37.28
2022-12-29T16:47:47.671Z,35.25
2022-12-29T16:48:55.125Z,33.50
2022-12-29T16:50:26.536Z,35.63
2022-12-29T16:52:40.856Z,44.47
2022-12-29T16:53:05.222Z,51.75
2022-12-29T16:54:15.661Z,53.72
2022-12-29T16:55:57.481Z,47.80
2022-12-29T16:57:10.834Z,45.17
2022-12-29T16:58:20.896Z,45.97
2022-12-29T16:59:34.818Z,48.85
2022-12-29T17:00:44.099Z,54.63
2022-12-29T17:01:47.245Z,65.28
2022-12-29T17:02:54.189Z,56.63
2022-12-29T17:04:02.459Z,56.17
2022-12-29T17:05:16.233Z,53.35
2022-12-29T17:06:21.687Z,42.70
2022-12-29T17:07:34.783Z,43.20
2022-12-29T17:08:45.089Z,48.95
2022-12-29T17:09:49.329Z,51.95
2022-12-29T17:11:27.846Z,43.42
2022-12-29T17:12:36.636Z,34.42
2022-12-29T17:13:39.579Z,39.75
2022-12-29T17:14:57.767Z,48.85
2022-12-29T17:16:00.313Z,53.90
2022-12-29T17:17:08.062Z,55.00
2022-12-29T17:18:17.682Z,74.47