createdAt,value
2022-12-18T00:03:49.361Z,-5.24
2022-12-18T00:08:09.292Z,-5.41
2022-12-18T00:12:21.914Z,-5.29
2022-12-18T00:16:37.050Z,-5.31
2022-12-18T00:20:49.469Z,-5.46
2022-12-18T00:25:01.816Z,-5.41
2022-12-18T00:29:15.606Z,-5.34
2022-12-18T00:33:27.891Z,-5.57
2022-12-18T00:37:40.336Z,-5.44
2022-12-18T00:42:11.167Z,-5.16
2022-12-18T00:46:23.429Z,-5.29
2022-12-18T00:50:35.835Z,-5.24
2022-12-18T00:54:48.277Z,-5.23
2022-12-18T00:59:00.964Z,-5.09
2022-12-18T01:03:15.659Z,-5.02
2022-12-18T01:07:28.174Z,-5.07
2022-12-18T01:11:41.078Z,-5.01
2022-12-18T01:15:53.730Z,-4.98
2022-12-18T01:20:06.875Z,-4.98
2022-12-18T01:24:19.199Z,-4.91
2022-12-18T01:28:31.501Z,-4.94
2022-12-18T01:32:43.813Z,-4.79
2022-12-18T01:36:56.189Z,-4.76
2022-12-18T01:41:08.861Z,-4.82
2022-12-18T01:45:28.363Z,-4.85
2022-12-18T01:49:40.686Z,-5.12
2022-12-18T01:54:03.086Z,-4.97
2022-12-18T01:58:15.999Z,-5.10
2022-12-18T02:02:30.729Z,-4.96
2022-12-18T02:06:44.803Z,-4.81
2022-12-18T02:11:07.321Z,-4.87
2022-12-18T02:15:42.927Z,-4.78
2022-12-18T02:20:15.656Z,-4.83
2022-12-18T02:24:40.023Z,-4.86
2022-12-18T02:29:04.444Z,-4.83
2022-12-18T02:33:17.566Z,-4.96
2022-12-18T02:37:31.449Z,-4.93
2022-12-18T02:41:43.983Z,-4.91
2022-12-18T02:45:59.270Z,-4.81
2022-12-18T02:50:33.554Z,-4.89
2022-12-18T02:54:57.779Z,-5.10
2022-12-18T02:59:23.863Z,-5.10
2022-12-18T03:03:49.539Z,-5.01
2022-12-18T03:08:07.851Z,-5.02
2022-12-18T03:12:25.191Z,-4.87
2022-12-18T03:16:39.543Z,-4.97
2022-12-18T03:20:55.851Z,-4.97
2022-12-18T03:25:11.483Z,-4.94
2022-12-18T03:29:28.653Z,-5.04
2022-12-18T03:34:05.958Z,-4.90
2022-12-18T03:38:18.391Z,-4.98
2022-12-18T03:42:54.604Z,-4.75
2022-12-18T03:47:29.259Z,-5.02
2022-12-18T03:51:50.108Z,-4.87
2022-12-18T03:56:03.800Z,-4.79
2022-12-18T04:00:26.166Z,-4.85
2022-12-18T04:04:40.635Z,-4.85
2022-12-18T04:09:03.179Z,-4.84
2022-12-18T04:13:24.929Z,-4.80
2022-12-18T04:17:37.244Z,-4.86
2022-12-18T04:21:59.498Z,-4.81
2022-12-18T04:26:12.099Z,-4.78
2022-12-18T04:30:24.407Z,-4.78
2022-12-18T04:34:36.672Z,-4.83
2022-12-18T04:38:48.977Z,-4.78
2022-12-18T04:43:01.282Z,-4.88
2022-12-18T04:47:13.583Z,-4.85
2022-12-18T04:51:26.985Z,-4.67
2022-12-18T04:55:39.355Z,-4.54
2022-12-18T04:59:51.928Z,-4.47
2022-12-18T05:04:04.438Z,-4.54
2022-12-18T05:08:16.776Z,-4.51
2022-12-18T05:12:29.110Z,-4.57
2022-12-18T05:16:41.475Z,-4.45
2022-12-18T05:20:55.224Z,-4.48
2022-12-18T05:25:07.781Z,-4.59
2022-12-18T05:29:20.050Z,-4.64
2022-12-18T05:33:34.608Z,-4.48
2022-12-18T05:37:56.899Z,-4.53
2022-12-18T05:42:09.188Z,-4.48
2022-12-18T05:46:21.697Z,-4.59
2022-12-18T05:50:38.257Z,-4.37
2022-12-18T05:54:50.506Z,-4.37
2022-12-18T05:59:02.793Z,-4.38
2022-12-18T06:03:15.747Z,-4.37
2022-12-18T06:07:28.164Z,-4.30
2022-12-18T06:11:40.802Z,-4.33
2022-12-18T06:15:53.954Z,-4.37
2022-12-18T06:20:16.323Z,-4.58
2022-12-18T06:24:29.402Z,-4.73
2022-12-18T06:28:42.194Z,-4.61
2022-12-18T06:32:56.535Z,-4.98
2022-12-18T06:37:09.135Z,-4.81
2022-12-18T06:41:22.960Z,-4.71
2022-12-18T06:45:35.418Z,-4.89
2022-12-18T06:49:47.723Z,-4.89
2022-12-18T06:54:00.050Z,-4.81
2022-12-18T06:58:13.409Z,-4.83
2022-12-18T07:02:25.853Z,-4.93
2022-12-18T07:06:48.504Z,-5.05
2022-12-18T07:11:01.009Z,-5.04
2022-12-18T07:15:14.497Z,-5.05
2022-12-18T07:19:31.147Z,-4.98
2022-12-18T07:23:45.281Z,-4.95
2022-12-18T07:27:57.573Z,-4.67
2022-12-18T07:32:10.150Z,-4.74
2022-12-18T07:36:26.321Z,-4.73
2022-12-18T07:40:38.581Z,-4.61
2022-12-18T07:44:50.905Z,-4.58
2022-12-18T07:49:03.230Z,-4.70
2022-12-18T07:53:25.504Z,-4.43
2022-12-18T07:57:57.677Z,-4.50
2022-12-18T08:02:10.252Z,-4.58
2022-12-18T08:06:24.519Z,-4.36
2022-12-18T08:10:37.073Z,-4.33
2022-12-18T08:14:49.366Z,-4.15
2022-12-18T08:19:02.003Z,-4.00
2022-12-18T08:23:14.324Z,-4.16
2022-12-18T08:27:30.287Z,-4.15
2022-12-18T08:31:42.922Z,-3.71
2022-12-18T08:35:55.238Z,-3.90
2022-12-18T08:40:08.465Z,-3.93
2022-12-18T08:44:39.314Z,-3.85
2022-12-18T08:48:56.679Z,-3.61
2022-12-18T08:53:08.988Z,-3.62
2022-12-18T08:57:21.234Z,-3.52
2022-12-18T09:01:34.574Z,-3.37
2022-12-18T09:05:47.967Z,-3.15
2022-12-18T09:10:00.234Z,-3.53
2022-12-18T09:14:12.788Z,-3.48
2022-12-18T09:23:58.018Z,-3.09
2022-12-18T09:28:18.915Z,-2.93
2022-12-18T09:32:38.132Z,-3.08
2022-12-18T09:36:50.479Z,-3.61
2022-12-18T09:41:07.828Z,-3.10
2022-12-18T09:45:42.496Z,-3.18
2022-12-18T09:50:17.622Z,-2.77
2022-12-18T09:54:45.292Z,-3.15
2022-12-18T09:59:02.579Z,-3.07
2022-12-18T10:03:16.862Z,-3.48
2022-12-18T10:07:42.337Z,-3.36
2022-12-18T10:12:10.403Z,-3.23
2022-12-18T10:16:42.747Z,-2.81
2022-12-18T10:21:01.875Z,-2.70
2022-12-18T10:25:14.003Z,-2.64
2022-12-18T10:29:27.329Z,-3.04
2022-12-18T10:33:39.556Z,-2.58
2022-12-18T10:38:21.039Z,-2.65
2022-12-18T10:42:33.529Z,-2.54
2022-12-18T10:51:31.586Z,-2.67
2022-12-18T10:55:47.717Z,-2.27
2022-12-18T11:00:02.106Z,-2.62
2022-12-18T11:04:19.683Z,-2.55
2022-12-18T11:08:32.175Z,-1.96
2022-12-18T11:12:44.651Z,-1.86
2022-12-18T11:21:31.347Z,-2.46
2022-12-18T11:25:53.623Z,-2.20
2022-12-18T11:30:26.071Z,-2.28
2022-12-18T11:34:38.646Z,-2.04
2022-12-18T11:38:55.035Z,-2.22
2022-12-18T11:43:29.167Z,-1.75
2022-12-18T11:48:00.592Z,-2.56
2022-12-18T11:52:45.424Z,-2.39
2022-12-18T11:57:08.609Z,-2.43
2022-12-18T12:01:40.363Z,-2.03
2022-12-18T12:06:23.564Z,-2.32
2022-12-18T12:10:41.724Z,-2.03
2022-12-18T12:15:19.884Z,-1.99
2022-12-18T12:19:45.403Z,-1.77
2022-12-18T12:24:08.180Z,-1.82
2022-12-18T12:28:39.529Z,-2.19
2022-12-18T12:33:14.034Z,-2.21
2022-12-18T12:38:00.423Z,-2.25
2022-12-18T12:42:38.941Z,-1.85
2022-12-18T12:46:57.036Z,-2.13
2022-12-18T12:51:18.339Z,-1.88
2022-12-18T12:55:31.632Z,-1.76
2022-12-18T13:00:02.610Z,-1.56
2022-12-18T13:04:32.816Z,-1.45
2022-12-18T13:09:02.876Z,-1.46
2022-12-18T13:13:19.500Z,-1.81
2022-12-18T13:17:35.985Z,-1.86
2022-12-18T13:21:55.963Z,-1.87
2022-12-18T13:26:08.124Z,-1.83
2022-12-18T13:30:48.467Z,-1.76
2022-12-18T13:35:19.936Z,-1.84
2022-12-18T13:39:36.103Z,-2.39
2022-12-18T13:43:54.065Z,-2.10
2022-12-18T13:48:15.780Z,-2.49
2022-12-18T13:52:39.160Z,-2.85
2022-12-18T13:56:52.072Z,-2.83
2022-12-18T14:01:29.706Z,-2.96
2022-12-18T14:05:43.446Z,-2.79
2022-12-18T14:10:18.717Z,-3.12
2022-12-18T14:14:43.829Z,-3.24
2022-12-18T14:19:05.034Z,-3.13
2022-12-18T14:23:41.607Z,-3.59
2022-12-18T14:27:55.608Z,-3.58
2022-12-18T14:32:22.230Z,-3.48
2022-12-18T14:36:34.474Z,-3.39
2022-12-18T14:40:46.796Z,-3.18
2022-12-18T14:45:42.724Z,-3.44
2022-12-18T14:49:55.522Z,-3.56
2022-12-18T14:54:19.243Z,-3.72
2022-12-18T14:58:31.626Z,-3.90
2022-12-18T15:02:45.061Z,-3.69
2022-12-18T15:07:06.468Z,-3.80
2022-12-18T15:11:36.573Z,-3.87
2022-12-18T15:15:50.220Z,-4.04
2022-12-18T15:20:10.742Z,-3.95
2022-12-18T15:24:29.056Z,-4.29
2022-12-18T15:28:50.582Z,-4.45
2022-12-18T15:33:26.517Z,-4.59
2022-12-18T15:37:39.608Z,-4.54
2022-12-18T15:42:11.726Z,-4.64
2022-12-18T15:46:26.016Z,-4.60
2022-12-18T15:50:38.367Z,-4.51
2022-12-18T15:55:19.669Z,-4.54
2022-12-18T15:59:32.057Z,-4.67
2022-12-18T16:03:44.777Z,-4.73
2022-12-18T16:07:57.892Z,-4.43
2022-12-18T16:12:28.442Z,-4.46
2022-12-18T16:16:40.833Z,-4.24
2022-12-18T16:20:53.226Z,-4.39
2022-12-18T16:25:08.382Z,-4.44
2022-12-18T16:29:26.527Z,-4.45
2022-12-18T16:33:39.101Z,-4.53
2022-12-18T16:37:51.770Z,-4.59
2022-12-18T16:42:17.978Z,-4.80
2022-12-18T16:46:30.860Z,-4.65
2022-12-18T16:50:43.214Z,-4.81
2022-12-18T16:54:55.956Z,-4.87
2022-12-18T16:59:08.691Z,-4.87
2022-12-18T17:03:21.045Z,-4.82
2022-12-18T17:07:33.381Z,-4.91
2022-12-18T17:11:47.124Z,-4.97
2022-12-18T17:16:10.737Z,-4.92
2022-12-18T17:20:23.174Z,-5.09
2022-12-18T17:24:35.801Z,-5.00
2022-12-18T17:28:58.844Z,-4.92
2022-12-18T17:33:11.144Z,-5.00
2022-12-18T17:37:23.463Z,-5.02
2022-12-18T17:41:36.374Z,-5.11
2022-12-18T17:45:48.640Z,-5.21
2022-12-18T17:50:00.890Z,-5.25
2022-12-18T17:54:13.183Z,-5.09
2022-12-18T17:58:25.853Z,-5.03
2022-12-18T18:02:38.248Z,-5.14
2022-12-18T18:06:51.481Z,-5.10
2022-12-18T18:11:28.047Z,-5.02
2022-12-18T18:15:40.399Z,-5.26
2022-12-18T18:19:52.849Z,-5.38
2022-12-18T18:24:10.599Z,-5.30
2022-12-18T18:28:22.915Z,-5.15
2022-12-18T18:32:38.950Z,-5.16
2022-12-18T18:36:52.080Z,-5.15
2022-12-18T18:41:06.099Z,-5.22
2022-12-18T18:45:18.395Z,-5.13
2022-12-18T18:49:32.216Z,-5.15
2022-12-18T18:53:46.456Z,-5.17
2022-12-18T18:57:58.759Z,-5.23
2022-12-18T19:02:14.147Z,-5.06
2022-12-18T19:06:28.729Z,-5.07
2022-12-18T19:10:42.574Z,-5.26
2022-12-18T19:14:55.320Z,-5.12
2022-12-18T19:19:07.831Z,-5.13
2022-12-18T19:23:20.250Z,-5.09
2022-12-18T19:27:42.723Z,-5.13
2022-12-18T19:31:55.149Z,-5.06
2022-12-18T19:36:18.455Z,-5.08
2022-12-18T19:40:45.076Z,-5.01
2022-12-18T19:44:57.963Z,-5.09
2022-12-18T19:49:17.582Z,-5.04
2022-12-18T19:53:30.557Z,-5.09
2022-12-18T19:57:43.018Z,-5.19
2022-12-18T20:01:55.583Z,-5.14
2022-12-18T20:06:32.985Z,-5.15
2022-12-18T20:10:49.647Z,-5.26
2022-12-18T20:15:02.422Z,-5.19
2022-12-18T20:19:15.173Z,-5.13
2022-12-18T20:23:28.535Z,-5.28
2022-12-18T20:27:42.106Z,-5.13
2022-12-18T20:31:54.469Z,-5.29
2022-12-18T20:36:09.257Z,-5.27
2022-12-18T20:40:22.981Z,-5.25
2022-12-18T20:44:41.010Z,-5.12
2022-12-18T20:48:53.308Z,-5.18
2022-12-18T20:53:05.687Z,-5.08
2022-12-18T20:57:17.952Z,-5.14
2022-12-18T21:01:31.281Z,-5.12
2022-12-18T21:05:53.628Z,-5.13
2022-12-18T21:10:06.910Z,-5.04
2022-12-18T21:14:20.730Z,-5.18
2022-12-18T21:18:33.005Z,-5.26
2022-12-18T21:22:45.510Z,-5.24
2022-12-18T21:26:57.847Z,-5.39
2022-12-18T21:31:10.184Z,-5.29
2022-12-18T21:35:25.249Z,-5.28
2022-12-18T21:39:40.822Z,-5.19
2022-12-18T21:44:08.112Z,-5.16
2022-12-18T21:48:22.009Z,-5.17
2022-12-18T21:52:34.326Z,-5.16
2022-12-18T21:56:52.755Z,-5.20
2022-12-18T22:01:05.939Z,-5.24
2022-12-18T22:05:18.275Z,-5.53
2022-12-18T22:09:30.630Z,-5.58
2022-12-18T22:13:53.143Z,-5.58
2022-12-18T22:18:05.523Z,-5.39
2022-12-18T22:22:18.135Z,-5.46
2022-12-18T22:26:40.600Z,-5.43
2022-12-18T22:30:57.699Z,-5.36
2022-12-18T22:35:15.772Z,-5.30
2022-12-18T22:39:30.072Z,-5.35
2022-12-18T22:43:48.294Z,-5.25
2022-12-18T22:48:00.639Z,-5.12
2022-12-18T22:52:12.961Z,-5.08
2022-12-18T22:56:27.508Z,-5.11
2022-12-18T23:00:41.275Z,-5.22
2022-12-18T23:04:53.602Z,-5.35
2022-12-18T23:09:06.309Z,-5.25
2022-12-18T23:13:18.593Z,-5.35
2022-12-18T23:17:30.876Z,-5.25
2022-12-18T23:21:43.220Z,-5.13
2022-12-18T23:26:02.067Z,-5.05
2022-12-18T23:30:14.565Z,-5.01
2022-12-18T23:34:26.837Z,-5.01
2022-12-18T23:38:40.104Z,-5.01
2022-12-18T23:42:52.380Z,-5.00
2022-12-18T23:47:04.869Z,-5.03
2022-12-18T23:51:28.261Z,-5.11
2022-12-18T23:55:45.174Z,-5.07
2022-12-18T23:59:58.364Z,-5.19
