createdAt,value
2018-02-21T00:01:29.688Z,17.70
2018-02-21T00:04:00.062Z,17.90
2018-02-21T00:06:30.133Z,17.80
2018-02-21T00:09:00.702Z,19.10
2018-02-21T00:11:31.186Z,18.97
2018-02-21T00:14:01.547Z,17.27
2018-02-21T00:16:32.075Z,19.37
2018-02-21T00:19:02.526Z,19.83
2018-02-21T00:21:32.742Z,19.07
2018-02-21T00:24:03.194Z,20.00
2018-02-21T00:26:33.535Z,17.60
2018-02-21T00:29:03.879Z,17.90
2018-02-21T00:31:35.015Z,18.97
2018-02-21T00:34:05.767Z,19.00
2018-02-21T00:36:36.252Z,17.13
2018-02-21T00:39:06.794Z,18.83
2018-02-21T00:41:37.760Z,17.10
2018-02-21T00:44:08.447Z,16.37
2018-02-21T00:46:39.441Z,18.53
2018-02-21T00:49:09.982Z,19.10
2018-02-21T00:51:40.502Z,19.27
2018-02-21T00:54:11.055Z,20.10
2018-02-21T00:56:41.764Z,16.10
2018-02-21T00:59:12.116Z,18.03
2018-02-21T01:08:28.869Z,17.80
2018-02-21T01:10:59.264Z,16.10
2018-02-21T01:13:30.125Z,17.40
2018-02-21T01:16:00.476Z,19.03
2018-02-21T01:18:30.859Z,17.37
2018-02-21T01:21:01.581Z,16.90
2018-02-21T01:23:32.031Z,17.17
2018-02-21T01:26:02.472Z,17.40
2018-02-21T01:28:33.165Z,15.90
2018-02-21T01:31:03.448Z,17.33
2018-02-21T01:33:33.608Z,18.13
2018-02-21T01:36:11.973Z,17.00
2018-02-21T01:38:50.020Z,15.47
2018-02-21T01:41:26.366Z,18.27
2018-02-21T01:44:04.243Z,17.40
2018-02-21T01:46:40.752Z,17.30
2018-02-21T01:49:11.719Z,16.77
2018-02-21T01:51:42.370Z,14.30
2018-02-21T01:54:12.957Z,19.30
2018-02-21T01:56:43.589Z,17.63
2018-02-21T01:59:14.476Z,15.87
2018-02-21T02:01:44.466Z,17.20
2018-02-21T02:04:15.184Z,17.63
2018-02-21T02:06:45.802Z,16.97
2018-02-21T02:09:16.151Z,16.13
2018-02-21T02:11:47.103Z,16.67
2018-02-21T02:14:19.061Z,15.80
2018-02-21T02:16:49.456Z,16.20
2018-02-21T02:19:19.788Z,16.00
2018-02-21T02:21:50.021Z,16.30
2018-02-21T02:24:20.423Z,16.87
2018-02-21T02:26:51.286Z,17.40
2018-02-21T02:29:21.480Z,15.13
2018-02-21T02:31:51.924Z,16.97
2018-02-21T02:34:22.059Z,16.10
2018-02-21T02:36:52.622Z,14.83
2018-02-21T02:40:01.358Z,16.20
2018-02-21T02:42:32.324Z,16.77
2018-02-21T02:45:02.552Z,17.93
2018-02-21T02:47:33.476Z,16.60
2018-02-21T02:50:03.610Z,17.33
2018-02-21T02:52:33.925Z,17.10
2018-02-21T02:55:04.371Z,17.23
2018-02-21T02:57:34.548Z,16.10
2018-02-21T03:00:05.151Z,17.17
2018-02-21T03:02:35.570Z,18.30
2018-02-21T03:05:05.831Z,16.67
2018-02-21T03:07:37.223Z,17.00
2018-02-21T03:10:07.414Z,16.87
2018-02-21T03:12:37.736Z,16.30
2018-02-21T03:15:08.674Z,15.00
2018-02-21T03:17:38.712Z,16.43
2018-02-21T03:20:08.907Z,16.20
2018-02-21T03:22:39.304Z,16.47
2018-02-21T03:25:09.467Z,16.70
2018-02-21T03:27:39.676Z,16.20
2018-02-21T03:30:09.795Z,15.90
2018-02-21T03:32:40.235Z,18.80
2018-02-21T03:35:10.255Z,16.03
2018-02-21T03:37:40.516Z,16.10
2018-02-21T03:40:10.795Z,15.63
2018-02-21T03:42:40.939Z,14.77
2018-02-21T03:45:11.262Z,16.80
2018-02-21T03:47:41.610Z,17.13
2018-02-21T03:50:11.562Z,14.77
2018-02-21T03:52:42.090Z,17.30
2018-02-21T03:55:12.244Z,15.83
2018-02-21T03:57:42.655Z,15.63
2018-02-21T04:00:13.003Z,16.80
2018-02-21T04:02:43.792Z,15.70
2018-02-21T04:05:13.967Z,15.87
2018-02-21T04:07:44.242Z,15.40
2018-02-21T04:10:14.358Z,15.97
2018-02-21T04:12:44.799Z,16.67
2018-02-21T04:15:15.711Z,17.40
2018-02-21T04:17:45.762Z,16.63
2018-02-21T04:20:16.202Z,14.20
2018-02-21T04:22:48.225Z,16.83
2018-02-21T04:25:18.486Z,16.20
2018-02-21T04:27:48.770Z,14.13
2018-02-21T04:30:18.953Z,14.10
2018-02-21T04:32:49.231Z,15.73
2018-02-21T04:35:19.222Z,16.27
2018-02-21T04:37:49.202Z,14.37
2018-02-21T04:40:19.235Z,14.00
2018-02-21T04:42:50.440Z,13.37
2018-02-21T04:45:21.284Z,15.93
2018-02-21T04:47:53.258Z,14.93
2018-02-21T04:50:24.376Z,15.77
2018-02-21T04:52:55.335Z,15.90
2018-02-21T04:55:27.004Z,16.33
2018-02-21T04:57:58.279Z,15.17
2018-02-21T05:00:28.370Z,13.53
2018-02-21T05:02:58.521Z,14.57
2018-02-21T05:05:28.507Z,14.33
2018-02-21T05:07:59.116Z,17.17
2018-02-21T05:10:30.590Z,16.43
2018-02-21T05:13:01.331Z,15.27
2018-02-21T05:15:32.342Z,14.17
2018-02-21T05:18:02.439Z,13.90
2018-02-21T05:20:32.403Z,13.83
2018-02-21T05:23:02.361Z,15.07
2018-02-21T05:25:32.455Z,13.33
2018-02-21T05:28:02.715Z,16.17
2018-02-21T05:30:32.666Z,15.37
2018-02-21T05:33:03.366Z,13.50
2018-02-21T05:35:33.954Z,16.03
2018-02-21T05:38:04.095Z,13.80
2018-02-21T05:40:34.177Z,13.57
2018-02-21T05:43:04.158Z,14.10
2018-02-21T05:45:34.906Z,13.90
2018-02-21T05:48:05.967Z,14.90
2018-02-21T05:50:35.952Z,15.53
2018-02-21T05:53:06.228Z,14.77
2018-02-21T05:55:36.486Z,14.30
2018-02-21T05:58:06.456Z,15.10
2018-02-21T06:00:36.580Z,14.63
2018-02-21T06:03:07.625Z,14.07
2018-02-21T06:05:37.658Z,14.70
2018-02-21T06:08:07.651Z,13.80
2018-02-21T06:10:37.834Z,14.20
2018-02-21T06:13:07.842Z,14.47
2018-02-21T06:15:38.721Z,14.70
2018-02-21T06:18:10.042Z,13.03
2018-02-21T06:20:40.923Z,14.17
2018-02-21T06:23:11.223Z,14.40
2018-02-21T06:25:41.543Z,14.30
2018-02-21T06:28:11.538Z,15.77
2018-02-21T06:30:42.438Z,16.40
2018-02-21T06:33:12.941Z,17.57
2018-02-21T06:35:42.951Z,16.30
2018-02-21T06:38:12.954Z,16.30
2018-02-21T06:40:43.079Z,16.80
2018-02-21T06:43:13.153Z,15.00
2018-02-21T06:45:43.767Z,16.70
2018-02-21T06:48:13.837Z,15.97
2018-02-21T06:50:43.938Z,14.57
2018-02-21T06:53:14.830Z,13.80
2018-02-21T06:55:44.958Z,16.00
2018-02-21T06:58:14.991Z,15.67
2018-02-21T07:00:45.309Z,13.90
2018-02-21T07:03:15.515Z,14.53
2018-02-21T07:05:45.678Z,15.10
2018-02-21T07:08:16.890Z,14.97
2018-02-21T07:10:46.904Z,15.77
2018-02-21T07:13:16.966Z,15.23
2018-02-21T07:15:47.446Z,15.73
2018-02-21T07:18:18.374Z,17.10
2018-02-21T07:20:48.478Z,13.30
2018-02-21T07:23:18.958Z,13.23
2018-02-21T07:25:50.478Z,14.30
2018-02-21T07:28:20.640Z,13.93
2018-02-21T07:30:50.743Z,15.47
2018-02-21T07:33:21.546Z,15.90
2018-02-21T07:35:51.838Z,15.87
2018-02-21T07:38:22.240Z,16.77
2018-02-21T07:40:53.145Z,17.80
2018-02-21T07:43:23.213Z,19.43
2018-02-21T07:45:53.200Z,20.07
2018-02-21T07:48:23.693Z,21.47
2018-02-21T07:50:53.747Z,21.40
2018-02-21T07:53:23.872Z,22.87
2018-02-21T07:55:54.902Z,21.77
2018-02-21T07:58:25.003Z,22.67
2018-02-21T08:00:55.022Z,21.53
2018-02-21T08:03:25.057Z,19.80
2018-02-21T08:05:55.066Z,19.63
2018-02-21T08:08:25.894Z,19.63
2018-02-21T08:10:55.890Z,19.10
2018-02-21T08:13:26.768Z,20.70
2018-02-21T08:15:57.695Z,17.80
2018-02-21T08:18:27.715Z,20.43
2018-02-21T08:20:58.196Z,17.77
2018-02-21T08:23:28.350Z,20.03
2018-02-21T08:25:58.360Z,20.30
2018-02-21T08:28:28.398Z,19.63
2018-02-21T08:30:59.234Z,18.77
2018-02-21T08:33:30.059Z,20.83
2018-02-21T08:36:00.112Z,19.17
2018-02-21T08:38:30.298Z,17.67
2018-02-21T08:42:29.712Z,19.63
2018-02-21T08:45:00.184Z,18.10
2018-02-21T08:47:30.297Z,17.93
2018-02-21T08:50:00.391Z,18.73
2018-02-21T08:52:31.275Z,18.97
2018-02-21T08:55:01.537Z,19.40
2018-02-21T08:57:31.575Z,19.77
2018-02-21T09:00:02.356Z,20.87
2018-02-21T09:02:32.402Z,21.67
2018-02-21T09:05:02.461Z,21.70
2018-02-21T09:07:32.585Z,19.90
2018-02-21T09:10:02.696Z,20.63
2018-02-21T09:12:32.687Z,20.37
2018-02-21T09:15:03.555Z,20.73
2018-02-21T09:17:33.818Z,20.10
2018-02-21T09:20:03.951Z,20.63
2018-02-21T09:22:34.061Z,23.37
2018-02-21T09:25:04.132Z,21.93
2018-02-21T09:27:34.163Z,22.97
2018-02-21T09:30:04.272Z,21.90
2018-02-21T09:32:34.291Z,19.70
2018-02-21T09:35:04.313Z,20.80
2018-02-21T09:37:35.349Z,19.77
2018-02-21T09:40:05.503Z,20.07
2018-02-21T09:42:35.600Z,20.27
2018-02-21T09:45:05.666Z,20.47
2018-02-21T09:47:36.538Z,21.00
2018-02-21T09:50:06.643Z,20.50
2018-02-21T09:52:37.238Z,20.70
2018-02-21T09:55:08.763Z,20.30
2018-02-21T09:57:39.215Z,20.47
2018-02-21T10:00:09.495Z,21.47
2018-02-21T10:02:39.620Z,21.00
2018-02-21T10:05:09.626Z,19.53
2018-02-21T10:07:39.647Z,21.07
2018-02-21T10:10:09.706Z,21.00
2018-02-21T10:12:40.106Z,19.13
2018-02-21T10:15:10.198Z,20.90
2018-02-21T10:17:40.335Z,22.37
2018-02-21T10:20:10.639Z,21.73
2018-02-21T10:22:41.298Z,21.60
2018-02-21T10:25:11.432Z,19.70
2018-02-21T10:27:41.478Z,22.33
2018-02-21T10:30:12.314Z,20.93
2018-02-21T10:32:43.196Z,22.57
2018-02-21T10:35:13.290Z,21.27
2018-02-21T10:37:43.621Z,20.73
2018-02-21T10:40:13.750Z,19.23
2018-02-21T10:42:43.866Z,20.13
2018-02-21T10:45:13.899Z,19.67
2018-02-21T10:47:44.039Z,19.47
2018-02-21T10:50:14.143Z,18.77
2018-02-21T10:52:44.525Z,20.40
2018-02-21T10:55:14.665Z,19.07
2018-02-21T10:57:45.012Z,20.40
2018-02-21T11:00:20.968Z,20.77
2018-02-21T11:02:51.912Z,20.43
2018-02-21T11:05:22.258Z,17.97
2018-02-21T11:07:53.087Z,19.17
2018-02-21T11:10:23.355Z,18.77
2018-02-21T11:12:53.380Z,18.43
2018-02-21T11:15:23.775Z,19.20
2018-02-21T11:17:54.563Z,18.90
2018-02-21T11:20:24.679Z,18.07
2018-02-21T11:22:54.755Z,17.80
2018-02-21T11:25:25.745Z,18.33
2018-02-21T11:27:55.812Z,18.13
2018-02-21T11:30:26.642Z,18.40
2018-02-21T11:32:57.400Z,17.67
2018-02-21T11:35:27.522Z,17.70
2018-02-21T11:37:57.560Z,18.20
2018-02-21T11:40:27.781Z,18.23
2018-02-21T11:42:57.876Z,19.40
2018-02-21T11:45:27.882Z,18.57
2018-02-21T11:47:57.884Z,17.90
2018-02-21T11:50:28.857Z,17.97
2018-02-21T11:52:59.263Z,18.93
2018-02-21T11:55:29.409Z,17.03
2018-02-21T11:57:59.991Z,18.67
2018-02-21T12:00:31.147Z,17.17
2018-02-21T12:03:02.043Z,19.50
2018-02-21T12:05:33.096Z,17.63
2018-02-21T12:08:03.372Z,17.13
2018-02-21T12:10:33.426Z,17.17
2018-02-21T12:13:03.489Z,17.40
2018-02-21T12:15:33.487Z,18.20
2018-02-21T12:18:04.305Z,16.70
2018-02-21T12:20:34.652Z,16.90
2018-02-21T12:23:04.759Z,18.23
2018-02-21T12:25:35.039Z,16.90
2018-02-21T12:28:05.593Z,16.30
2018-02-21T12:30:35.846Z,16.53
2018-02-21T12:33:06.813Z,16.53
2018-02-21T12:35:37.180Z,15.80
2018-02-21T12:38:07.260Z,16.10
2018-02-21T12:40:42.215Z,15.87
2018-02-21T12:43:12.222Z,15.43
2018-02-21T12:45:42.242Z,14.70
2018-02-21T12:48:12.644Z,16.40
2018-02-21T12:50:42.721Z,15.67
2018-02-21T12:53:13.831Z,15.57
2018-02-21T12:55:44.251Z,14.97
2018-02-21T12:58:14.268Z,15.07
2018-02-21T13:00:44.607Z,15.20
2018-02-21T13:03:15.047Z,15.07
2018-02-21T13:05:45.935Z,14.30
2018-02-21T13:08:15.951Z,16.30
2018-02-21T13:10:46.186Z,16.03
2018-02-21T13:13:16.567Z,15.90
2018-02-21T13:15:47.354Z,15.00
2018-02-21T13:18:17.375Z,16.47
2018-02-21T13:20:47.777Z,15.60
2018-02-21T13:23:17.901Z,16.40
2018-02-21T13:25:49.015Z,14.97
2018-02-21T13:28:20.145Z,15.83
2018-02-21T13:30:51.111Z,16.13
2018-02-21T13:33:21.181Z,15.00
2018-02-21T13:35:51.332Z,16.33
2018-02-21T13:38:21.495Z,14.83
2018-02-21T13:40:52.418Z,15.33
2018-02-21T13:43:22.503Z,15.23
2018-02-21T13:45:53.363Z,15.43
2018-02-21T13:50:59.999Z,14.50
2018-02-21T13:53:30.175Z,14.17
2018-02-21T13:56:00.224Z,13.80
2018-02-21T13:58:30.291Z,13.80
2018-02-21T14:01:01.240Z,13.90
2018-02-21T14:03:31.450Z,14.03
2018-02-21T14:06:02.267Z,14.40
2018-02-21T14:08:32.756Z,15.23
2018-02-21T14:11:02.919Z,15.27
2018-02-21T14:13:33.164Z,14.87
2018-02-21T14:16:03.305Z,13.80
2018-02-21T14:18:34.387Z,13.90
2018-02-21T14:21:04.451Z,15.70
2018-02-21T14:23:34.486Z,14.17
2018-02-21T14:26:04.626Z,14.93
2018-02-21T14:28:34.690Z,14.60
2018-02-21T14:31:05.120Z,14.00
2018-02-21T14:33:35.125Z,13.97
2018-02-21T14:36:05.968Z,13.93
2018-02-21T14:38:36.004Z,13.33
2018-02-21T14:41:06.089Z,13.43
2018-02-21T14:43:36.895Z,13.80
2018-02-21T14:46:07.228Z,13.83
2018-02-21T14:48:37.274Z,14.50
2018-02-21T14:51:08.043Z,13.50
2018-02-21T14:53:38.386Z,14.80
2018-02-21T14:56:08.405Z,13.63
2018-02-21T14:58:38.496Z,15.30
2018-02-21T15:01:08.526Z,13.87
2018-02-21T15:03:38.637Z,12.97
2018-02-21T15:06:08.735Z,12.93
2018-02-21T15:08:39.172Z,14.47
2018-02-21T15:11:09.223Z,14.20
2018-02-21T15:13:39.277Z,15.07
2018-02-21T15:16:14.966Z,14.97
2018-02-21T15:18:45.040Z,14.37
2018-02-21T15:21:16.225Z,14.73
2018-02-21T15:23:47.021Z,14.93
2018-02-21T15:26:17.842Z,14.40
2018-02-21T15:28:47.961Z,13.60
2018-02-21T15:31:18.384Z,13.70
2018-02-21T15:33:48.442Z,12.50
2018-02-21T15:36:18.563Z,14.03
2018-02-21T15:41:13.083Z,14.40
2018-02-21T15:43:43.170Z,11.50
2018-02-21T15:46:14.290Z,13.73
2018-02-21T15:48:44.526Z,12.83
2018-02-21T15:51:15.351Z,11.90
2018-02-21T15:53:45.366Z,12.00
2018-02-21T15:56:15.485Z,12.67
2018-02-21T15:58:45.663Z,13.00
2018-02-21T16:01:16.002Z,11.07
2018-02-21T16:03:46.159Z,11.77
2018-02-21T16:06:17.090Z,11.50
2018-02-21T16:08:47.123Z,11.40
2018-02-21T16:11:18.042Z,12.60
2018-02-21T16:13:48.110Z,12.37
2018-02-21T16:16:18.664Z,12.67
2018-02-21T16:18:48.750Z,12.07
2018-02-21T16:21:19.327Z,12.50
2018-02-21T16:23:49.426Z,12.87
2018-02-21T16:26:19.788Z,13.03
2018-02-21T16:28:49.882Z,12.47
2018-02-21T16:31:20.004Z,12.33
2018-02-21T16:33:50.042Z,12.50
2018-02-21T16:36:20.144Z,13.27
2018-02-21T16:38:50.175Z,14.43
2018-02-21T16:41:20.479Z,12.03
2018-02-21T16:43:50.753Z,13.87
2018-02-21T16:46:20.762Z,12.30
2018-02-21T16:48:50.787Z,11.83
2018-02-21T16:51:20.814Z,11.67
2018-02-21T16:53:55.127Z,13.60
2018-02-21T16:56:25.599Z,12.37
2018-02-21T16:58:55.638Z,13.60
2018-02-21T17:01:26.683Z,13.03
2018-02-21T17:03:57.473Z,12.73
2018-02-21T17:06:27.954Z,13.20
2018-02-21T17:08:58.881Z,13.37
2018-02-21T17:11:30.152Z,13.77
2018-02-21T17:14:00.178Z,13.00
2018-02-21T17:16:30.182Z,13.20
2018-02-21T17:19:01.111Z,13.40
2018-02-21T17:21:31.251Z,14.10
2018-02-21T17:24:01.238Z,12.43
2018-02-21T17:26:32.022Z,12.70
2018-02-21T17:29:02.411Z,11.80
2018-02-21T17:31:32.602Z,13.60
2018-02-21T17:34:02.630Z,14.50
2018-02-21T17:36:33.413Z,14.20
2018-02-21T17:39:03.575Z,13.80
2018-02-21T17:41:34.077Z,12.87
2018-02-21T17:44:04.158Z,12.00
2018-02-21T17:46:34.337Z,13.17
2018-02-21T17:49:04.355Z,13.13
2018-02-21T17:51:35.234Z,12.47
2018-02-21T17:54:05.418Z,11.87
2018-02-21T17:56:37.738Z,11.80
2018-02-21T17:59:07.831Z,11.43
2018-02-21T18:01:38.242Z,11.60
2018-02-21T18:04:10.061Z,13.03
2018-02-21T18:06:41.770Z,12.50
2018-02-21T18:09:12.522Z,12.27
2018-02-21T18:11:44.067Z,12.27
2018-02-21T18:14:14.380Z,13.40
2018-02-21T18:16:46.118Z,11.57
2018-02-21T18:19:18.532Z,12.13
2018-02-21T18:21:50.966Z,12.67
2018-02-21T18:24:21.618Z,12.40
2018-02-21T18:26:55.318Z,13.37
2018-02-21T18:29:27.414Z,12.20
2018-02-21T18:31:57.727Z,12.60
2018-02-21T18:34:28.037Z,11.67
2018-02-21T18:36:58.118Z,13.10
2018-02-21T18:39:28.241Z,13.20
2018-02-21T18:41:59.471Z,11.83
2018-02-21T18:44:29.493Z,11.30
2018-02-21T18:46:59.503Z,12.67
2018-02-21T18:49:29.927Z,14.30
2018-02-21T18:52:00.028Z,16.33
2018-02-21T18:54:30.117Z,14.60
2018-02-21T18:57:00.552Z,14.70
2018-02-21T18:59:30.705Z,13.87
2018-02-21T19:02:00.750Z,13.13
2018-02-21T19:04:31.780Z,12.60
2018-02-21T19:13:48.361Z,12.87
2018-02-21T19:16:18.774Z,12.83
2018-02-21T19:18:49.035Z,14.60
2018-02-21T19:21:19.107Z,13.53
2018-02-21T19:23:50.033Z,13.80
2018-02-21T19:26:21.265Z,12.13
2018-02-21T19:28:51.344Z,14.23
2018-02-21T19:31:21.370Z,13.97
2018-02-21T19:33:51.735Z,12.77
2018-02-21T19:36:22.243Z,13.30
2018-02-21T19:38:52.311Z,11.67
2018-02-21T19:41:22.378Z,12.93
2018-02-21T19:43:53.754Z,11.47
2018-02-21T19:46:24.851Z,12.30
2018-02-21T19:48:54.983Z,13.30
2018-02-21T19:51:25.723Z,13.10
2018-02-21T19:53:56.466Z,14.10
2018-02-21T19:56:26.495Z,13.93
2018-02-21T19:58:57.350Z,14.13
2018-02-21T20:01:27.479Z,12.90
2018-02-21T20:03:57.993Z,15.13
2018-02-21T20:06:29.138Z,13.50
2018-02-21T20:08:59.236Z,13.20
2018-02-21T20:11:30.506Z,12.60
2018-02-21T20:14:01.124Z,13.37
2018-02-21T20:16:31.161Z,12.73
2018-02-21T20:19:01.378Z,13.10
2018-02-21T20:21:31.840Z,11.57
2018-02-21T20:24:04.540Z,12.77
2018-02-21T20:26:35.791Z,11.17
2018-02-21T20:29:12.270Z,12.70
2018-02-21T20:31:46.214Z,12.70
2018-02-21T20:34:18.605Z,11.30
2018-02-21T20:36:56.880Z,11.33
2018-02-21T20:39:27.674Z,12.23
2018-02-21T20:41:58.471Z,11.90
2018-02-21T20:44:28.948Z,11.50
2018-02-21T20:46:58.993Z,10.53
2018-02-21T20:49:29.036Z,10.83
2018-02-21T20:51:59.357Z,12.03
2018-02-21T20:54:30.246Z,10.37
2018-02-21T20:57:00.341Z,10.63
2018-02-21T20:59:30.679Z,10.80
2018-02-21T21:02:03.100Z,9.90
2018-02-21T21:04:34.166Z,8.83
2018-02-21T21:07:05.616Z,9.60
2018-02-21T21:09:36.015Z,11.97
2018-02-21T21:12:07.123Z,9.87
2018-02-21T21:14:37.393Z,10.60
2018-02-21T21:17:07.547Z,9.47
2018-02-21T21:19:37.561Z,12.07
2018-02-21T21:22:07.938Z,10.27
2018-02-21T21:24:38.028Z,10.50
2018-02-21T21:27:08.119Z,10.17
2018-02-21T21:29:38.202Z,10.50
2018-02-21T21:32:08.245Z,9.10
2018-02-21T21:34:38.542Z,10.63
2018-02-21T21:37:09.278Z,11.40
2018-02-21T21:39:39.603Z,11.40
2018-02-21T21:42:10.136Z,10.20
2018-02-21T21:44:40.282Z,8.87
2018-02-21T21:47:10.413Z,10.33
2018-02-21T21:49:40.533Z,9.03
2018-02-21T21:52:11.784Z,8.80
2018-02-21T21:54:43.603Z,9.37
2018-02-21T21:57:13.914Z,10.00
2018-02-21T21:59:44.016Z,9.50
2018-02-21T22:02:14.465Z,9.97
2018-02-21T22:04:44.994Z,9.40
2018-02-21T22:07:15.478Z,10.00
2018-02-21T22:09:46.442Z,9.50
2018-02-21T22:12:16.520Z,10.23
2018-02-21T22:14:47.977Z,9.60
2018-02-21T22:17:18.095Z,9.27
2018-02-21T22:19:49.054Z,9.57
2018-02-21T22:22:19.547Z,9.23
2018-02-21T22:24:51.038Z,10.33
2018-02-21T22:27:21.524Z,9.33
2018-02-21T22:29:51.789Z,8.53
2018-02-21T22:32:22.340Z,9.30
2018-02-21T22:34:52.615Z,9.43
2018-02-21T22:37:22.974Z,10.50
2018-02-21T22:39:53.626Z,10.27
2018-02-21T22:42:23.828Z,10.60
2018-02-21T22:44:54.275Z,11.00
2018-02-21T22:47:24.662Z,10.67
2018-02-21T22:49:54.936Z,9.00
2018-02-21T22:52:25.463Z,9.47
2018-02-21T22:54:56.208Z,9.03
2018-02-21T22:57:26.378Z,7.67
2018-02-21T22:59:56.559Z,9.73
2018-02-21T23:02:27.808Z,8.80
2018-02-21T23:04:58.042Z,9.43
2018-02-21T23:07:29.677Z,9.40
2018-02-21T23:10:00.432Z,9.03
2018-02-21T23:12:30.946Z,9.27
2018-02-21T23:15:01.098Z,9.23
2018-02-21T23:17:31.722Z,8.07
2018-02-21T23:20:01.963Z,8.67
2018-02-21T23:22:32.186Z,7.90
2018-02-21T23:25:02.806Z,8.10
2018-02-21T23:27:33.071Z,8.73
2018-02-21T23:30:03.471Z,7.43
2018-02-21T23:32:33.574Z,9.00
2018-02-21T23:35:04.103Z,7.50
2018-02-21T23:37:34.554Z,8.10
2018-02-21T23:40:04.713Z,7.80
2018-02-21T23:42:35.251Z,8.87
2018-02-21T23:45:05.929Z,7.27
2018-02-21T23:47:36.124Z,7.83
2018-02-21T23:50:06.445Z,7.67
2018-02-21T23:52:36.797Z,8.20
2018-02-21T23:55:07.043Z,7.40
2018-02-21T23:57:37.730Z,7.73
