createdAt,value
2017-09-04T00:02:13.963Z,4.40
2017-09-04T00:04:42.538Z,5.07
2017-09-04T00:07:10.614Z,4.05
2017-09-04T00:09:38.720Z,4.50
2017-09-04T00:12:06.854Z,4.10
2017-09-04T00:14:34.960Z,5.18
2017-09-04T00:17:03.042Z,4.32
2017-09-04T00:19:31.887Z,5.12
2017-09-04T00:22:00.054Z,4.75
2017-09-04T00:24:28.251Z,4.30
2017-09-04T00:26:56.419Z,4.95
2017-09-04T00:29:24.590Z,4.50
2017-09-04T00:31:52.767Z,5.20
2017-09-04T00:34:20.940Z,4.95
2017-09-04T00:36:49.031Z,4.80
2017-09-04T00:39:17.183Z,4.55
2017-09-04T00:41:45.278Z,5.32
2017-09-04T00:44:13.362Z,4.70
2017-09-04T00:46:42.423Z,6.10
2017-09-04T00:49:11.311Z,5.50
2017-09-04T00:51:39.423Z,5.50
2017-09-04T00:54:07.554Z,5.37
2017-09-04T00:56:35.643Z,5.90
2017-09-04T00:59:03.747Z,5.22
2017-09-04T01:01:31.875Z,4.72
2017-09-04T01:04:00.057Z,5.37
2017-09-04T01:06:28.142Z,4.75
2017-09-04T01:08:56.243Z,5.03
2017-09-04T01:11:24.474Z,4.90
2017-09-04T01:13:52.971Z,5.50
2017-09-04T01:16:21.125Z,5.07
2017-09-04T01:18:49.407Z,5.95
2017-09-04T01:21:17.478Z,5.47
2017-09-04T01:23:45.563Z,5.07
2017-09-04T01:26:13.723Z,5.45
2017-09-04T01:28:41.803Z,5.50
2017-09-04T01:31:09.894Z,5.62
2017-09-04T01:33:37.990Z,6.62
2017-09-04T01:36:06.143Z,6.15
2017-09-04T01:38:34.283Z,6.05
2017-09-04T01:41:02.382Z,5.47
2017-09-04T01:43:30.461Z,6.25
2017-09-04T01:45:58.730Z,5.30
2017-09-04T01:48:26.826Z,6.55
2017-09-04T01:50:54.967Z,5.53
2017-09-04T01:53:23.126Z,5.32
2017-09-04T01:55:51.235Z,6.20
2017-09-04T01:58:19.342Z,6.18
2017-09-04T02:00:47.610Z,6.75
2017-09-04T02:03:16.466Z,5.75
2017-09-04T02:05:45.043Z,5.93
2017-09-04T02:08:13.218Z,5.75
2017-09-04T02:10:41.301Z,5.43
2017-09-04T02:13:09.399Z,6.12
2017-09-04T02:15:37.478Z,6.60
2017-09-04T02:18:06.338Z,5.93
2017-09-04T02:20:34.416Z,6.12
2017-09-04T02:23:02.575Z,5.85
2017-09-04T02:25:31.436Z,6.57
2017-09-04T02:27:59.742Z,5.22
2017-09-04T02:30:27.914Z,5.85
2017-09-04T02:32:55.995Z,6.47
2017-09-04T02:35:24.466Z,5.47
2017-09-04T02:37:52.579Z,6.65
2017-09-04T02:40:20.654Z,5.62
2017-09-04T02:42:48.739Z,6.35
2017-09-04T02:45:16.831Z,6.87
2017-09-04T02:47:44.936Z,6.12
2017-09-04T02:50:13.011Z,6.87
2017-09-04T02:52:41.183Z,7.32
2017-09-04T02:55:09.258Z,5.90
2017-09-04T02:57:37.419Z,6.43
2017-09-04T03:00:05.604Z,6.60
2017-09-04T03:02:33.774Z,6.25
2017-09-04T03:05:01.953Z,6.00
2017-09-04T03:07:30.118Z,6.47
2017-09-04T03:09:58.622Z,7.00
2017-09-04T03:12:26.694Z,5.75
2017-09-04T03:14:54.774Z,6.10
2017-09-04T03:17:22.870Z,5.97
2017-09-04T03:19:51.062Z,6.22
2017-09-04T03:22:19.563Z,6.62
2017-09-04T03:24:47.647Z,6.28
2017-09-04T03:27:15.717Z,6.22
2017-09-04T03:29:43.830Z,6.15
2017-09-04T03:32:11.911Z,6.75
2017-09-04T03:34:40.755Z,6.40
2017-09-04T03:37:08.931Z,5.93
2017-09-04T03:39:37.006Z,5.70
2017-09-04T03:42:05.870Z,5.93
2017-09-04T03:44:33.989Z,5.82
2017-09-04T03:47:02.061Z,5.72
2017-09-04T03:49:30.150Z,6.18
2017-09-04T03:51:59.022Z,5.75
2017-09-04T03:54:27.858Z,6.45
2017-09-04T03:56:55.935Z,6.43
2017-09-04T03:59:24.034Z,5.78
2017-09-04T04:01:52.225Z,5.60
2017-09-04T04:04:20.314Z,5.97
2017-09-04T04:06:48.483Z,6.70
2017-09-04T04:09:16.568Z,5.53
2017-09-04T04:11:45.053Z,6.82
2017-09-04T04:14:13.151Z,6.10
2017-09-04T04:16:41.234Z,6.40
2017-09-04T04:19:09.347Z,6.30
2017-09-04T04:21:37.626Z,6.50
2017-09-04T04:24:05.808Z,6.90
2017-09-04T04:26:33.907Z,5.95
2017-09-04T04:29:02.004Z,5.60
2017-09-04T04:31:30.085Z,7.37
2017-09-04T04:33:59.036Z,6.00
2017-09-04T04:36:27.182Z,5.03
2017-09-04T04:38:55.363Z,6.18
2017-09-04T04:41:23.506Z,7.60
2017-09-04T04:43:51.602Z,6.35
2017-09-04T04:46:19.782Z,6.40
2017-09-04T04:48:47.857Z,6.80
2017-09-04T04:51:16.028Z,6.75
2017-09-04T04:53:44.206Z,6.47
2017-09-04T04:56:12.282Z,7.10
2017-09-04T04:58:40.775Z,6.65
2017-09-04T05:01:09.618Z,7.00
2017-09-04T05:03:37.825Z,6.75
2017-09-04T05:06:05.906Z,7.90
2017-09-04T05:08:34.067Z,7.05
2017-09-04T05:11:02.166Z,7.25
2017-09-04T05:13:30.721Z,6.95
2017-09-04T05:15:58.818Z,7.47
2017-09-04T05:18:26.964Z,7.32
2017-09-04T05:20:55.141Z,7.70
2017-09-04T05:23:23.223Z,6.18
2017-09-04T05:25:52.206Z,7.03
2017-09-04T05:28:20.686Z,6.82
2017-09-04T05:30:49.530Z,7.03
2017-09-04T05:33:17.659Z,8.07
2017-09-04T05:35:45.821Z,8.40
2017-09-04T05:38:13.894Z,7.30
2017-09-04T05:40:42.046Z,7.75
2017-09-04T05:43:10.519Z,6.60
2017-09-04T05:45:38.596Z,7.40
2017-09-04T05:48:06.794Z,7.15
2017-09-04T05:50:34.875Z,7.57
2017-09-04T05:53:03.762Z,7.45
2017-09-04T05:55:31.870Z,6.78
2017-09-04T05:58:00.006Z,6.65
2017-09-04T06:00:28.086Z,7.18
2017-09-04T06:02:56.266Z,7.12
2017-09-04T06:05:24.338Z,6.40
2017-09-04T06:07:52.435Z,6.70
2017-09-04T06:10:20.571Z,7.25
2017-09-04T06:12:48.646Z,7.00
2017-09-04T06:15:16.802Z,6.43
2017-09-04T06:17:44.886Z,6.40
2017-09-04T06:20:13.383Z,6.18
2017-09-04T06:22:41.549Z,6.85
2017-09-04T06:25:09.723Z,6.32
2017-09-04T06:27:37.893Z,6.03
2017-09-04T06:30:06.066Z,6.22
2017-09-04T06:32:34.248Z,6.72
2017-09-04T06:35:02.318Z,5.95
2017-09-04T06:37:30.486Z,5.87
2017-09-04T06:39:58.666Z,6.28
2017-09-04T06:42:26.844Z,6.75
2017-09-04T06:44:54.930Z,6.80
2017-09-04T06:47:23.082Z,7.30
2017-09-04T06:49:51.259Z,5.78
2017-09-04T06:52:19.330Z,5.93
2017-09-04T06:54:47.497Z,6.30
2017-09-04T06:57:15.674Z,7.72
2017-09-04T06:59:43.751Z,6.62
2017-09-04T07:02:11.923Z,6.47
2017-09-04T07:04:40.098Z,6.93
2017-09-04T07:07:08.275Z,6.72
2017-09-04T07:09:36.346Z,6.47
2017-09-04T07:12:04.423Z,6.00
2017-09-04T07:14:32.519Z,5.97
2017-09-04T07:17:00.658Z,6.37
2017-09-04T07:19:28.838Z,6.90
2017-09-04T07:21:57.015Z,6.37
2017-09-04T07:24:25.590Z,7.03
2017-09-04T07:26:53.682Z,6.97
2017-09-04T07:29:22.254Z,5.90
2017-09-04T07:31:50.423Z,6.53
2017-09-04T07:34:18.602Z,7.07
2017-09-04T07:36:46.769Z,7.05
2017-09-04T07:39:14.962Z,6.62
2017-09-04T07:41:43.119Z,6.80
2017-09-04T07:44:11.294Z,7.03
2017-09-04T07:46:39.471Z,5.72
2017-09-04T07:49:07.646Z,5.20
2017-09-04T07:51:35.819Z,6.00
2017-09-04T07:54:03.995Z,5.55
2017-09-04T07:56:32.163Z,6.60
2017-09-04T07:59:00.358Z,5.80
2017-09-04T08:01:28.519Z,7.03
2017-09-04T08:03:56.690Z,5.97
2017-09-04T08:06:24.788Z,6.03
2017-09-04T08:08:52.862Z,5.50
2017-09-04T08:11:20.957Z,6.60
2017-09-04T08:13:49.041Z,6.87
2017-09-04T08:16:17.146Z,7.18
2017-09-04T08:18:45.222Z,5.85
2017-09-04T08:21:13.298Z,6.30
2017-09-04T08:23:41.455Z,6.78
2017-09-04T08:26:09.515Z,6.78
2017-09-04T08:28:37.595Z,6.40
2017-09-04T08:31:05.691Z,6.47
2017-09-04T08:33:33.874Z,6.18
2017-09-04T08:36:01.962Z,6.32
2017-09-04T08:38:30.062Z,7.00
2017-09-04T08:40:58.162Z,6.35
2017-09-04T08:43:26.238Z,7.07
2017-09-04T08:45:54.343Z,6.10
2017-09-04T08:48:22.415Z,6.55
2017-09-04T08:50:50.530Z,6.37
2017-09-04T08:53:18.606Z,6.60
2017-09-04T08:55:46.683Z,7.15
2017-09-04T08:58:14.783Z,5.50
2017-09-04T09:00:42.892Z,7.32
2017-09-04T09:03:11.730Z,5.80
2017-09-04T09:05:39.802Z,6.35
2017-09-04T09:08:07.898Z,6.43
2017-09-04T09:10:35.970Z,5.65
2017-09-04T09:13:04.111Z,5.30
2017-09-04T09:15:32.183Z,5.80
2017-09-04T09:18:00.398Z,6.00
2017-09-04T09:20:28.479Z,6.62
2017-09-04T09:22:56.559Z,7.30
2017-09-04T09:25:24.655Z,6.75
2017-09-04T09:27:52.731Z,6.37
2017-09-04T09:30:20.830Z,6.53
2017-09-04T09:32:48.931Z,6.93
2017-09-04T09:35:17.006Z,6.28
2017-09-04T09:37:45.114Z,7.15
2017-09-04T09:40:13.218Z,6.30
2017-09-04T09:42:41.287Z,6.90
2017-09-04T09:45:09.362Z,6.53
2017-09-04T09:47:37.459Z,6.85
2017-09-04T09:50:05.540Z,5.70
2017-09-04T09:52:34.026Z,7.00
2017-09-04T09:55:02.110Z,6.53
2017-09-04T09:57:30.223Z,5.65
2017-09-04T09:59:58.298Z,6.68
2017-09-04T10:02:26.375Z,5.30
2017-09-04T10:04:54.486Z,6.07
2017-09-04T10:07:22.563Z,7.25
2017-09-04T10:09:50.647Z,7.12
2017-09-04T10:12:19.514Z,6.60
2017-09-04T10:14:47.591Z,5.90
2017-09-04T10:17:15.663Z,6.35
2017-09-04T10:19:43.759Z,5.45
2017-09-04T10:22:11.858Z,6.00
2017-09-04T10:24:39.954Z,4.35
2017-09-04T10:27:08.030Z,5.35
2017-09-04T10:29:36.135Z,5.00
2017-09-04T10:32:04.210Z,6.32
2017-09-04T10:34:32.288Z,5.75
2017-09-04T10:37:00.399Z,6.47
2017-09-04T10:39:28.479Z,5.35
2017-09-04T10:41:56.551Z,5.45
2017-09-04T10:44:24.654Z,5.10
2017-09-04T10:46:52.727Z,4.12
2017-09-04T10:49:20.803Z,4.28
2017-09-04T10:51:48.906Z,4.15
2017-09-04T10:54:16.982Z,4.43
2017-09-04T10:56:45.054Z,3.45
2017-09-04T10:59:13.158Z,4.20
2017-09-04T11:01:41.251Z,4.20
2017-09-04T11:04:09.343Z,3.87
2017-09-04T11:06:37.438Z,4.30
2017-09-04T11:09:05.534Z,3.72
2017-09-04T11:11:33.610Z,4.10
2017-09-04T11:14:01.703Z,3.92
2017-09-04T11:16:29.779Z,3.20
2017-09-04T11:18:57.875Z,2.80
2017-09-04T11:21:25.951Z,4.15
2017-09-04T11:23:54.298Z,3.75
2017-09-04T11:26:22.379Z,3.90
2017-09-04T11:28:50.451Z,3.40
2017-09-04T11:31:18.551Z,3.05
2017-09-04T11:33:46.664Z,3.20
2017-09-04T11:36:14.735Z,3.30
2017-09-04T11:38:42.810Z,2.72
2017-09-04T11:41:10.911Z,2.90
2017-09-04T11:43:38.982Z,2.97
2017-09-04T11:46:07.079Z,2.70
2017-09-04T11:48:35.159Z,2.60
2017-09-04T11:51:03.266Z,3.37
2017-09-04T11:53:31.346Z,3.55
2017-09-04T11:55:59.422Z,3.30
2017-09-04T11:58:27.514Z,2.50
2017-09-04T12:00:55.611Z,3.65
2017-09-04T12:03:23.714Z,3.70
2017-09-04T12:05:51.805Z,3.15
2017-09-04T12:08:19.870Z,3.65
2017-09-04T12:10:47.967Z,3.70
2017-09-04T12:13:16.075Z,3.65
2017-09-04T12:15:44.154Z,3.33
2017-09-04T12:18:12.994Z,3.65
2017-09-04T12:20:41.222Z,4.00
2017-09-04T12:23:09.295Z,3.60
2017-09-04T12:25:37.379Z,3.95
2017-09-04T12:28:06.263Z,3.78
2017-09-04T12:30:34.338Z,3.22
2017-09-04T12:33:02.414Z,2.92
2017-09-04T12:35:30.520Z,3.45
2017-09-04T12:37:58.591Z,3.05
2017-09-04T12:40:26.667Z,2.80
2017-09-04T12:42:54.762Z,3.85
2017-09-04T12:45:22.844Z,4.07
2017-09-04T12:47:50.952Z,3.53
2017-09-04T12:50:19.031Z,3.70
2017-09-04T12:52:47.979Z,3.55
2017-09-04T12:55:16.090Z,2.90
2017-09-04T12:57:44.171Z,4.53
2017-09-04T13:00:12.251Z,4.22
2017-09-04T13:02:40.352Z,3.37
2017-09-04T13:05:08.443Z,4.37
2017-09-04T13:07:39.342Z,3.65
2017-09-04T13:13:23.571Z,3.60
2017-09-04T13:15:57.410Z,3.83
2017-09-04T13:18:32.022Z,2.92
2017-09-04T13:21:05.767Z,3.17
2017-09-04T13:23:39.656Z,2.92
2017-09-04T13:26:13.354Z,2.37
2017-09-04T13:28:47.152Z,2.70
2017-09-04T13:31:21.087Z,3.03
2017-09-04T13:36:51.679Z,3.12
2017-09-04T13:39:26.114Z,3.65
2017-09-04T13:45:11.318Z,2.83
2017-09-04T13:47:56.216Z,3.10
2017-09-04T13:53:33.999Z,2.80
2017-09-04T13:56:08.110Z,3.62
2017-09-04T13:58:41.758Z,3.55
2017-09-04T14:01:15.665Z,3.00
2017-09-04T14:03:49.463Z,3.03
2017-09-04T14:06:23.259Z,3.25
2017-09-04T14:08:57.114Z,2.80
2017-09-04T14:11:27.086Z,2.83
2017-09-04T14:14:01.031Z,3.30
2017-09-04T14:16:34.794Z,2.65
2017-09-04T14:19:02.876Z,3.20
2017-09-04T14:21:30.967Z,3.00
2017-09-04T14:23:59.039Z,2.65
2017-09-04T14:26:27.143Z,3.42
2017-09-04T14:28:55.220Z,2.60
2017-09-04T14:31:23.323Z,3.10
2017-09-04T14:33:51.403Z,2.67
2017-09-04T14:36:19.478Z,2.50
2017-09-04T14:38:47.671Z,2.33
2017-09-04T14:41:19.322Z,2.47
2017-09-04T14:46:52.106Z,3.25
2017-09-04T14:49:20.211Z,1.90
2017-09-04T14:51:48.288Z,2.08
2017-09-04T14:54:16.367Z,2.50
2017-09-04T14:56:44.467Z,2.15
2017-09-04T14:59:13.312Z,2.20
2017-09-04T15:01:41.591Z,2.00
2017-09-04T15:04:09.663Z,2.17
2017-09-04T15:06:37.736Z,1.98
2017-09-04T15:09:05.839Z,1.92
2017-09-04T15:11:33.915Z,2.65
2017-09-04T15:14:02.006Z,2.58
2017-09-04T15:16:30.087Z,2.10
2017-09-04T15:18:58.554Z,2.70
2017-09-04T15:21:27.416Z,2.78
2017-09-04T15:23:55.486Z,1.90
2017-09-04T15:26:23.987Z,2.10
2017-09-04T15:28:52.058Z,2.60
2017-09-04T15:31:20.898Z,2.20
2017-09-04T15:33:48.995Z,1.80
2017-09-04T15:36:17.069Z,2.10
2017-09-04T15:38:45.163Z,2.35
2017-09-04T15:41:13.268Z,2.60
2017-09-04T15:43:41.335Z,2.75
2017-09-04T15:46:09.427Z,2.60
2017-09-04T15:48:37.502Z,2.90
2017-09-04T15:51:05.575Z,3.00
2017-09-04T15:53:33.679Z,3.33
2017-09-04T15:56:01.750Z,3.20
2017-09-04T15:58:29.827Z,3.17
2017-09-04T16:00:57.919Z,3.30
2017-09-04T16:03:26.783Z,3.53
2017-09-04T16:05:56.779Z,3.12
2017-09-04T16:08:25.663Z,3.67
2017-09-04T16:10:54.183Z,3.85
2017-09-04T16:13:22.802Z,3.60
2017-09-04T16:15:51.667Z,2.58
2017-09-04T16:21:25.106Z,3.35
2017-09-04T16:23:53.615Z,3.10
2017-09-04T16:26:23.637Z,2.95
2017-09-04T16:28:54.167Z,12.40
2017-09-04T16:31:28.078Z,4.47
2017-09-04T16:33:57.090Z,3.92
2017-09-04T16:36:40.479Z,3.87
2017-09-04T16:39:14.569Z,3.10
2017-09-04T16:41:45.071Z,3.67
2017-09-04T16:44:16.594Z,3.67
2017-09-04T16:46:50.251Z,4.15
2017-09-04T16:49:29.522Z,3.75
2017-09-04T16:51:58.402Z,3.67
2017-09-04T16:54:27.383Z,4.15
2017-09-04T16:56:56.390Z,4.25
2017-09-04T16:59:24.462Z,3.78
2017-09-04T17:01:52.559Z,3.22
2017-09-04T17:04:20.635Z,3.92
2017-09-04T17:06:48.732Z,3.87
2017-09-04T17:09:16.856Z,3.22
2017-09-04T17:11:44.931Z,3.15
2017-09-04T17:14:13.006Z,3.42
2017-09-04T17:16:41.102Z,3.30
2017-09-04T17:19:09.178Z,3.15
2017-09-04T17:21:51.002Z,2.30
2017-09-04T17:24:19.844Z,6.40
2017-09-04T17:26:47.939Z,2.83
2017-09-04T17:29:16.011Z,3.15
2017-09-04T17:31:44.122Z,2.87
2017-09-04T17:34:12.962Z,2.20
2017-09-04T17:36:41.038Z,2.85
2017-09-04T17:39:09.184Z,2.70
2017-09-04T17:41:37.251Z,2.50
2017-09-04T17:44:05.748Z,4.22
2017-09-04T17:46:33.845Z,4.90
2017-09-04T17:49:01.930Z,3.62
2017-09-04T17:51:30.412Z,3.45
2017-09-04T17:53:58.482Z,3.22
2017-09-04T17:56:27.347Z,2.70
2017-09-04T17:58:55.431Z,3.40
2017-09-04T18:01:23.528Z,2.60
2017-09-04T18:03:51.626Z,2.90
2017-09-04T18:06:19.722Z,3.90
2017-09-04T18:08:48.219Z,3.70
2017-09-04T18:11:16.298Z,4.40
2017-09-04T18:13:44.394Z,4.35
2017-09-04T18:16:12.476Z,4.20
2017-09-04T18:18:40.590Z,4.55
2017-09-04T18:21:08.668Z,4.72
2017-09-04T18:23:36.744Z,4.35
2017-09-04T18:26:04.834Z,4.37
2017-09-04T18:28:32.942Z,4.72
2017-09-04T18:31:01.830Z,4.62
2017-09-04T18:33:29.911Z,3.87
2017-09-04T18:35:58.002Z,3.97
2017-09-04T18:38:26.175Z,4.07
2017-09-04T18:40:54.313Z,4.20
2017-09-04T18:43:22.370Z,2.67
2017-09-04T18:45:50.478Z,2.80
2017-09-04T18:48:18.578Z,6.97
2017-09-04T18:50:46.663Z,9.43
2017-09-04T18:53:14.758Z,4.12
2017-09-04T18:55:42.836Z,3.90
2017-09-04T18:58:10.951Z,3.40
2017-09-04T19:00:39.418Z,3.12
2017-09-04T19:03:07.498Z,2.90
2017-09-04T19:05:35.603Z,3.08
2017-09-04T19:08:03.680Z,4.60
2017-09-04T19:10:32.156Z,3.70
2017-09-04T19:13:01.030Z,5.12
2017-09-04T19:15:29.111Z,3.20
2017-09-04T19:17:57.187Z,4.25
2017-09-04T19:20:25.710Z,3.78
2017-09-04T19:22:53.756Z,4.68
2017-09-04T19:25:21.860Z,3.83
2017-09-04T19:27:49.954Z,3.37
2017-09-04T19:30:18.793Z,3.08
2017-09-04T19:32:46.899Z,3.12
2017-09-04T19:35:14.995Z,2.72
2017-09-04T19:37:43.071Z,3.45
2017-09-04T19:40:11.171Z,2.70
2017-09-04T19:42:39.268Z,3.10
2017-09-04T19:45:07.344Z,2.95
2017-09-04T19:47:35.450Z,3.35
2017-09-04T19:50:03.515Z,2.90
2017-09-04T19:52:31.610Z,3.60
2017-09-04T19:54:59.686Z,3.35
2017-09-04T19:57:27.798Z,3.40
2017-09-04T19:59:55.886Z,2.65
2017-09-04T20:02:23.969Z,2.53
2017-09-04T20:04:52.059Z,3.35
2017-09-04T20:07:20.131Z,3.45
2017-09-04T20:09:48.243Z,3.35
2017-09-04T20:12:16.329Z,3.33
2017-09-04T20:14:47.010Z,3.60
2017-09-04T20:17:15.866Z,2.80
2017-09-04T20:19:43.958Z,3.20
2017-09-04T20:22:12.814Z,3.87
2017-09-04T20:24:40.911Z,3.05
2017-09-04T20:27:08.991Z,2.90
2017-09-04T20:29:37.087Z,3.00
2017-09-04T20:32:05.166Z,3.17
2017-09-04T20:34:33.360Z,2.67
2017-09-04T20:37:01.398Z,7.45
2017-09-04T20:39:29.507Z,3.53
2017-09-04T20:41:57.579Z,3.20
2017-09-04T20:44:25.671Z,3.67
2017-09-04T20:46:53.771Z,3.35
2017-09-04T20:49:22.611Z,3.08
2017-09-04T20:51:50.710Z,3.50
2017-09-04T20:54:18.786Z,3.37
2017-09-04T20:56:46.858Z,3.22
2017-09-04T20:59:14.975Z,3.28
2017-09-04T21:01:43.050Z,3.37
2017-09-04T21:04:11.131Z,3.50
2017-09-04T21:06:39.226Z,3.30
2017-09-04T21:09:07.298Z,3.03
2017-09-04T21:11:35.403Z,4.20
2017-09-04T21:14:03.483Z,3.42
2017-09-04T21:16:32.322Z,2.78
2017-09-04T21:19:00.415Z,3.55
2017-09-04T21:21:28.490Z,3.65
2017-09-04T21:23:56.591Z,3.10
2017-09-04T21:26:25.446Z,3.35
2017-09-04T21:28:53.522Z,3.20
2017-09-04T21:31:21.637Z,3.08
2017-09-04T21:33:49.714Z,3.28
2017-09-04T21:36:17.790Z,2.90
2017-09-04T21:38:45.906Z,3.12
2017-09-04T21:41:13.981Z,3.62
2017-09-04T21:43:42.055Z,3.60
2017-09-04T21:46:10.227Z,3.15
2017-09-04T21:48:38.395Z,3.25
2017-09-04T21:51:06.575Z,3.10
2017-09-04T21:53:34.682Z,3.22
2017-09-04T21:56:03.634Z,3.62
2017-09-04T21:58:31.810Z,3.25
2017-09-04T22:01:00.000Z,3.50
2017-09-04T22:03:28.063Z,3.90
2017-09-04T22:05:56.537Z,2.97
2017-09-04T22:08:25.122Z,3.28
2017-09-04T22:10:53.294Z,3.15
2017-09-04T22:13:21.394Z,3.85
2017-09-04T22:15:49.543Z,3.30
2017-09-04T22:18:18.391Z,2.55
2017-09-04T22:20:46.915Z,3.25
2017-09-04T22:23:15.086Z,3.60
2017-09-04T22:25:43.185Z,3.45
2017-09-04T22:28:11.742Z,3.03
2017-09-04T22:30:40.215Z,3.20
2017-09-04T22:33:08.331Z,4.07
2017-09-04T22:35:36.406Z,3.53
2017-09-04T22:38:04.483Z,3.40
2017-09-04T22:40:32.618Z,3.15
2017-09-04T22:43:00.791Z,3.87
2017-09-04T22:45:28.891Z,3.67
2017-09-04T22:47:56.988Z,4.00
2017-09-04T22:50:25.840Z,3.37
2017-09-04T22:52:53.927Z,4.65
2017-09-04T22:55:22.039Z,3.70
2017-09-04T22:57:50.142Z,4.12
2017-09-04T23:00:18.222Z,4.25
2017-09-04T23:02:46.295Z,3.55
2017-09-04T23:05:14.439Z,3.42
2017-09-04T23:07:42.517Z,4.12
2017-09-04T23:10:10.598Z,4.28
2017-09-04T23:12:38.719Z,3.90
2017-09-04T23:15:07.675Z,4.70
2017-09-04T23:17:35.771Z,4.57
2017-09-04T23:20:03.851Z,4.12
2017-09-04T23:22:32.394Z,4.45
2017-09-04T23:25:00.575Z,4.05
2017-09-04T23:27:28.684Z,4.15
2017-09-04T23:29:56.754Z,3.75
2017-09-04T23:32:24.863Z,4.10
2017-09-04T23:34:52.962Z,3.37
2017-09-04T23:37:21.165Z,3.97
2017-09-04T23:39:50.026Z,4.97
2017-09-04T23:42:18.110Z,6.15
2017-09-04T23:44:46.179Z,5.10
2017-09-04T23:47:14.290Z,4.90
2017-09-04T23:49:42.418Z,5.00
2017-09-04T23:52:10.603Z,4.85
2017-09-04T23:54:38.767Z,5.22
2017-09-04T23:57:06.847Z,3.78
2017-09-04T23:59:35.338Z,4.05
