createdAt,value
2023-06-09T00:01:28.836Z,100.00
2023-06-09T00:03:56.656Z,100.00
2023-06-09T00:06:24.879Z,100.00
2023-06-09T00:08:51.828Z,100.00
2023-06-09T00:11:19.603Z,100.00
2023-06-09T00:13:46.449Z,100.00
2023-06-09T00:16:12.970Z,100.00
2023-06-09T00:18:41.252Z,100.00
2023-06-09T00:21:07.920Z,100.00
2023-06-09T00:23:35.205Z,100.00
2023-06-09T00:26:03.482Z,100.00
2023-06-09T00:28:30.013Z,100.00
2023-06-09T00:30:56.750Z,100.00
2023-06-09T00:33:23.224Z,100.00
2023-06-09T00:35:50.431Z,100.00
2023-06-09T00:38:17.019Z,100.00
2023-06-09T00:40:43.568Z,100.00
2023-06-09T00:43:10.097Z,100.00
2023-06-09T00:45:36.595Z,100.00
2023-06-09T00:48:03.387Z,100.00
2023-06-09T00:50:31.102Z,100.00
2023-06-09T00:52:59.310Z,100.00
2023-06-09T00:55:27.368Z,100.00
2023-06-09T00:57:56.320Z,100.00
2023-06-09T01:00:27.614Z,100.00
2023-06-09T01:02:58.070Z,100.00
2023-06-09T01:05:24.755Z,100.00
2023-06-09T01:07:56.765Z,100.00
2023-06-09T01:10:29.907Z,100.00
2023-06-09T01:13:10.639Z,100.00
2023-06-09T01:15:44.434Z,100.00
2023-06-09T01:18:14.431Z,100.00
2023-06-09T01:20:54.270Z,100.00
2023-06-09T01:23:32.130Z,100.00
2023-06-09T01:26:00.209Z,100.00
2023-06-09T01:28:29.312Z,100.00
2023-06-09T01:30:57.630Z,100.00
2023-06-09T01:33:25.942Z,100.00
2023-06-09T01:35:54.351Z,100.00
2023-06-09T01:38:22.944Z,100.00
2023-06-09T01:40:50.158Z,100.00
2023-06-09T01:43:16.836Z,100.00
2023-06-09T01:45:43.493Z,100.00
2023-06-09T01:48:32.431Z,100.00
2023-06-09T01:51:02.961Z,100.00
2023-06-09T01:53:39.666Z,100.00
2023-06-09T01:56:21.038Z,100.00
2023-06-09T01:58:50.836Z,100.00
2023-06-09T02:01:18.810Z,100.00
2023-06-09T02:03:47.549Z,100.00
2023-06-09T02:06:16.213Z,100.00
2023-06-09T02:08:43.895Z,100.00
2023-06-09T02:11:11.632Z,100.00
2023-06-09T02:13:38.924Z,100.00
2023-06-09T02:16:05.766Z,100.00
2023-06-09T02:18:33.371Z,100.00
2023-06-09T02:21:00.218Z,100.00
2023-06-09T02:23:26.765Z,100.00
2023-06-09T02:25:53.266Z,100.00
2023-06-09T02:28:19.727Z,100.00
2023-06-09T02:30:46.844Z,100.00
2023-06-09T02:33:15.784Z,100.00
2023-06-09T02:35:42.691Z,100.00
2023-06-09T02:38:09.177Z,100.00
2023-06-09T02:40:35.739Z,100.00
2023-06-09T02:43:02.320Z,100.00
2023-06-09T02:45:28.853Z,100.00
2023-06-09T02:47:55.555Z,100.00
2023-06-09T02:50:23.602Z,100.00
2023-06-09T02:52:50.288Z,100.00
2023-06-09T02:55:19.563Z,100.00
2023-06-09T02:57:47.025Z,100.00
2023-06-09T03:00:15.997Z,100.00
2023-06-09T03:02:43.673Z,100.00
2023-06-09T03:05:10.454Z,100.00
2023-06-09T03:07:37.603Z,100.00
2023-06-09T03:10:07.531Z,100.00
2023-06-09T03:12:34.057Z,100.00
2023-06-09T03:15:00.582Z,100.00
2023-06-09T03:17:28.083Z,100.00
2023-06-09T03:19:54.730Z,100.00
2023-06-09T03:22:21.762Z,100.00
2023-06-09T03:24:49.148Z,100.00
2023-06-09T03:27:16.237Z,100.00
2023-06-09T03:29:42.781Z,100.00
2023-06-09T03:32:09.282Z,100.00
2023-06-09T03:34:35.978Z,100.00
2023-06-09T03:37:04.171Z,100.00
2023-06-09T03:39:30.668Z,100.00
2023-06-09T03:41:58.196Z,100.00
2023-06-09T03:44:24.751Z,100.00
2023-06-09T03:46:51.318Z,100.00
2023-06-09T03:49:17.845Z,100.00
2023-06-09T03:51:44.545Z,100.00
2023-06-09T03:54:11.038Z,100.00
2023-06-09T03:56:37.503Z,100.00
2023-06-09T03:59:04.134Z,100.00
2023-06-09T04:01:31.812Z,100.00
2023-06-09T04:03:58.574Z,100.00
2023-06-09T04:06:25.211Z,100.00
2023-06-09T04:08:52.964Z,100.00
2023-06-09T04:11:19.673Z,100.00
2023-06-09T04:13:49.368Z,100.00
2023-06-09T04:16:19.151Z,100.00
2023-06-09T04:18:46.082Z,100.00
2023-06-09T04:21:13.463Z,100.00
2023-06-09T04:23:41.282Z,100.00
2023-06-09T04:26:14.693Z,100.00
2023-06-09T04:28:41.555Z,100.00
2023-06-09T04:31:09.895Z,100.00
2023-06-09T04:33:37.265Z,100.00
2023-06-09T04:36:07.552Z,100.00
2023-06-09T04:38:34.461Z,100.00
2023-06-09T04:41:04.793Z,100.00
2023-06-09T04:43:33.799Z,100.00
2023-06-09T04:46:00.990Z,100.00
2023-06-09T04:48:30.426Z,100.00
2023-06-09T04:50:58.148Z,100.00
2023-06-09T04:53:27.256Z,100.00
2023-06-09T04:55:55.126Z,100.00
2023-06-09T04:58:21.793Z,100.00
2023-06-09T05:00:48.877Z,100.00
2023-06-09T05:03:18.756Z,100.00
2023-06-09T05:05:45.617Z,100.00
2023-06-09T05:08:12.519Z,100.00
2023-06-09T05:10:39.002Z,100.00
2023-06-09T05:13:06.042Z,100.00
2023-06-09T05:15:32.623Z,100.00
2023-06-09T05:18:00.023Z,100.00
2023-06-09T05:20:26.850Z,100.00
2023-06-09T05:22:53.450Z,100.00
2023-06-09T05:25:20.298Z,100.00
2023-06-09T05:27:46.875Z,100.00
2023-06-09T05:30:13.513Z,100.00
2023-06-09T05:32:40.105Z,100.00
2023-06-09T05:35:06.973Z,100.00
2023-06-09T05:37:33.562Z,100.00
2023-06-09T05:40:00.137Z,100.00
2023-06-09T05:42:26.645Z,100.00
2023-06-09T05:44:53.139Z,100.00
2023-06-09T05:47:19.659Z,100.00
2023-06-09T05:49:46.253Z,100.00
2023-06-09T05:52:12.700Z,100.00
2023-06-09T05:54:39.202Z,100.00
2023-06-09T05:57:06.326Z,100.00
2023-06-09T05:59:34.334Z,100.00
2023-06-09T06:02:02.209Z,100.00
2023-06-09T06:04:29.142Z,100.00
2023-06-09T06:06:56.359Z,100.00
2023-06-09T06:09:23.110Z,100.00
2023-06-09T06:11:49.730Z,100.00
2023-06-09T06:14:16.252Z,100.00
2023-06-09T06:16:42.792Z,100.00
2023-06-09T06:19:13.889Z,100.00
2023-06-09T06:21:45.019Z,100.00
2023-06-09T06:24:12.084Z,100.00
2023-06-09T06:26:38.565Z,100.00
2023-06-09T06:29:05.161Z,100.00
2023-06-09T06:31:32.302Z,100.00
2023-06-09T06:33:59.570Z,100.00
2023-06-09T06:36:27.525Z,100.00
2023-06-09T06:38:54.190Z,100.00
2023-06-09T06:41:21.312Z,100.00
2023-06-09T06:43:51.070Z,100.00
2023-06-09T06:46:18.642Z,100.00
2023-06-09T06:48:45.584Z,100.00
2023-06-09T06:51:12.227Z,100.00
2023-06-09T06:53:39.192Z,100.00
2023-06-09T06:56:06.326Z,100.00
2023-06-09T06:58:33.080Z,100.00
2023-06-09T07:00:59.755Z,100.00
2023-06-09T07:03:27.095Z,100.00
2023-06-09T07:05:54.784Z,100.00
2023-06-09T07:08:21.693Z,100.00
2023-06-09T07:10:48.210Z,100.00
2023-06-09T07:13:15.730Z,100.00
2023-06-09T07:15:42.224Z,100.00
2023-06-09T07:18:08.828Z,100.00
2023-06-09T07:20:35.508Z,100.00
2023-06-09T07:23:02.102Z,100.00
2023-06-09T07:25:28.535Z,100.00
2023-06-09T07:27:55.043Z,100.00
2023-06-09T07:30:22.203Z,100.00
2023-06-09T07:32:48.903Z,100.00
2023-06-09T07:35:15.461Z,100.00
2023-06-09T07:37:43.573Z,100.00
2023-06-09T07:40:19.004Z,100.00
2023-06-09T07:42:47.804Z,100.00
2023-06-09T07:45:14.696Z,100.00
2023-06-09T07:47:41.647Z,100.00
2023-06-09T07:50:10.020Z,100.00
2023-06-09T07:52:38.485Z,100.00
2023-06-09T07:55:08.149Z,100.00
2023-06-09T07:57:38.376Z,100.00
2023-06-09T08:00:06.167Z,100.00
2023-06-09T08:02:33.775Z,100.00
2023-06-09T08:05:00.599Z,100.00
2023-06-09T08:07:30.210Z,100.00
2023-06-09T08:09:56.996Z,100.00
2023-06-09T08:12:23.527Z,100.00
2023-06-09T08:14:50.147Z,100.00
2023-06-09T08:17:16.650Z,100.00
2023-06-09T08:19:43.147Z,100.00
2023-06-09T08:22:09.656Z,100.00
2023-06-09T08:24:36.196Z,100.00
2023-06-09T08:27:03.899Z,100.00
2023-06-09T08:29:30.500Z,100.00
2023-06-09T08:31:57.021Z,100.00
2023-06-09T08:34:23.559Z,100.00
2023-06-09T08:36:50.452Z,100.00
2023-06-09T08:39:16.947Z,100.00
2023-06-09T08:41:47.336Z,100.00
2023-06-09T08:44:16.457Z,100.00
2023-06-09T08:46:46.941Z,100.00
2023-06-09T08:49:15.217Z,100.00
2023-06-09T08:51:44.179Z,100.00
2023-06-09T08:54:14.528Z,99.60
2023-06-09T08:56:41.641Z,99.61
2023-06-09T08:59:08.320Z,92.79
2023-06-09T09:01:37.197Z,88.54
2023-06-09T09:04:05.829Z,88.61
2023-06-09T09:06:34.535Z,90.09
2023-06-09T09:09:01.179Z,92.10
2023-06-09T09:11:28.237Z,87.03
2023-06-09T09:13:54.831Z,85.67
2023-06-09T09:16:21.542Z,84.29
2023-06-09T09:18:48.686Z,84.36
2023-06-09T09:21:23.003Z,84.96
2023-06-09T09:24:05.460Z,85.00
2023-06-09T09:26:32.869Z,83.87
2023-06-09T09:29:07.881Z,82.75
2023-06-09T09:31:37.574Z,80.33
2023-06-09T09:34:04.262Z,78.60
2023-06-09T09:36:31.029Z,77.09
2023-06-09T09:39:06.229Z,75.07
2023-06-09T09:41:32.741Z,72.67
2023-06-09T09:43:59.224Z,71.83
2023-06-09T09:46:26.162Z,71.89
2023-06-09T09:48:53.250Z,72.64
2023-06-09T09:51:24.110Z,71.26
2023-06-09T09:53:53.518Z,69.56
2023-06-09T09:56:24.938Z,69.93
2023-06-09T09:58:53.764Z,71.87
2023-06-09T10:01:25.713Z,69.85
2023-06-09T10:03:54.697Z,68.83
2023-06-09T10:06:28.680Z,69.93
2023-06-09T10:08:56.921Z,69.00
2023-06-09T10:11:29.789Z,70.63
2023-06-09T10:13:56.411Z,68.05
2023-06-09T10:16:24.442Z,67.63
2023-06-09T10:18:51.960Z,66.59
2023-06-09T10:21:22.506Z,66.10
2023-06-09T10:23:49.549Z,66.97
2023-06-09T10:26:16.620Z,68.31
2023-06-09T10:28:43.099Z,69.21
2023-06-09T10:31:12.714Z,69.06
2023-06-09T10:33:44.648Z,68.57
2023-06-09T10:36:11.655Z,68.11
2023-06-09T10:38:46.749Z,67.63
2023-06-09T10:41:32.034Z,67.44
2023-06-09T10:44:20.185Z,65.79
2023-06-09T10:46:49.440Z,66.34
2023-06-09T10:49:25.856Z,68.16
2023-06-09T10:51:56.379Z,68.95
2023-06-09T10:54:27.012Z,69.47
2023-06-09T10:56:57.358Z,68.97
2023-06-09T10:59:32.189Z,67.85
2023-06-09T11:02:05.453Z,68.03
2023-06-09T11:04:47.803Z,69.17
2023-06-09T11:07:16.746Z,66.36
2023-06-09T11:09:52.302Z,65.18
2023-06-09T11:12:28.434Z,64.64
2023-06-09T11:15:01.221Z,65.44
2023-06-09T11:17:35.079Z,64.26
2023-06-09T11:20:11.186Z,61.93
2023-06-09T11:22:53.503Z,61.82
2023-06-09T11:25:20.254Z,64.57
2023-06-09T11:28:06.886Z,62.16
2023-06-09T11:30:33.666Z,61.33
2023-06-09T11:33:02.681Z,63.88
2023-06-09T11:35:29.216Z,62.73
2023-06-09T11:38:02.942Z,65.18
2023-06-09T11:40:34.835Z,63.51
2023-06-09T11:43:02.984Z,65.85
2023-06-09T11:45:33.575Z,61.91
2023-06-09T11:48:01.662Z,60.58
2023-06-09T11:50:37.434Z,57.54
2023-06-09T11:53:06.209Z,56.81
2023-06-09T11:55:32.731Z,57.60
2023-06-09T11:58:00.641Z,59.27
2023-06-09T12:00:29.250Z,58.15
2023-06-09T12:02:59.444Z,59.82
2023-06-09T12:05:29.902Z,60.95
2023-06-09T12:07:56.926Z,61.20
2023-06-09T12:10:27.692Z,66.71
2023-06-09T12:12:56.544Z,66.66
2023-06-09T12:15:24.879Z,53.86
2023-06-09T12:17:53.390Z,54.82
2023-06-09T12:20:20.154Z,53.60
2023-06-09T12:22:46.810Z,49.59
2023-06-09T12:25:31.822Z,51.19
2023-06-09T12:28:15.234Z,56.82
2023-06-09T12:30:50.199Z,53.64
2023-06-09T12:33:28.878Z,52.17
2023-06-09T12:36:06.538Z,52.31
2023-06-09T12:38:38.886Z,47.71
2023-06-09T12:41:13.287Z,48.13
2023-06-09T12:44:00.088Z,55.38
2023-06-09T12:46:39.193Z,44.91
2023-06-09T12:49:07.696Z,50.59
2023-06-09T12:51:40.028Z,44.86
2023-06-09T12:54:08.959Z,42.45
2023-06-09T12:56:35.468Z,41.56
2023-06-09T12:59:03.586Z,40.83
2023-06-09T13:01:32.546Z,40.54
2023-06-09T13:03:59.408Z,39.56
2023-06-09T13:06:26.306Z,39.24
2023-06-09T13:08:52.889Z,38.81
2023-06-09T13:11:19.394Z,38.96
2023-06-09T13:13:45.914Z,37.60
2023-06-09T13:16:12.456Z,41.19
2023-06-09T13:18:40.738Z,39.64
2023-06-09T13:21:07.506Z,41.15
2023-06-09T13:23:34.157Z,40.60
2023-06-09T13:26:01.060Z,41.49
2023-06-09T13:28:27.796Z,40.52
2023-06-09T13:30:54.482Z,38.39
2023-06-09T13:33:21.062Z,38.85
2023-06-09T13:35:47.603Z,39.40
2023-06-09T13:38:15.582Z,38.36
2023-06-09T13:40:46.390Z,39.97
2023-06-09T13:43:17.610Z,41.51
2023-06-09T13:45:44.400Z,41.53
2023-06-09T13:48:11.383Z,40.76
2023-06-09T13:50:38.053Z,42.56
2023-06-09T13:53:04.990Z,45.08
2023-06-09T13:55:31.745Z,47.00
2023-06-09T13:57:58.333Z,48.48
2023-06-09T14:00:24.966Z,50.55
2023-06-09T14:02:51.706Z,50.62
2023-06-09T14:05:18.595Z,51.92
2023-06-09T14:07:48.367Z,52.34
2023-06-09T14:10:15.888Z,52.18
2023-06-09T14:12:46.710Z,53.13
2023-06-09T14:15:21.919Z,53.94
2023-06-09T14:17:55.177Z,53.67
2023-06-09T14:20:23.136Z,52.90
2023-06-09T14:22:53.085Z,53.28
2023-06-09T14:25:22.427Z,53.91
2023-06-09T14:27:50.932Z,55.69
2023-06-09T14:30:19.358Z,55.88
2023-06-09T14:32:49.554Z,55.35
2023-06-09T14:35:23.439Z,55.60
2023-06-09T14:37:52.174Z,55.13
2023-06-09T14:40:18.764Z,51.28
2023-06-09T14:42:49.087Z,47.64
2023-06-09T14:45:21.668Z,46.97
2023-06-09T14:47:59.626Z,46.69
2023-06-09T14:50:35.954Z,46.77
2023-06-09T14:53:03.736Z,45.79
2023-06-09T14:55:33.395Z,47.04
2023-06-09T14:58:02.212Z,46.77
2023-06-09T15:00:30.192Z,48.42
2023-06-09T15:03:11.919Z,49.23
2023-06-09T15:05:38.805Z,50.71
2023-06-09T15:08:06.637Z,51.83
2023-06-09T15:10:40.107Z,50.56
2023-06-09T15:13:06.827Z,51.08
2023-06-09T15:15:34.263Z,51.90
2023-06-09T15:18:06.800Z,54.18
2023-06-09T15:20:43.316Z,60.02
2023-06-09T15:23:11.749Z,62.75
2023-06-09T15:25:41.007Z,72.00
2023-06-09T15:28:28.361Z,78.72
2023-06-09T15:30:55.165Z,77.84
2023-06-09T15:33:23.118Z,76.11
2023-06-09T15:35:54.451Z,76.70
2023-06-09T15:38:25.110Z,76.32
2023-06-09T15:40:53.538Z,74.79
2023-06-09T15:43:22.129Z,75.28
2023-06-09T15:45:53.038Z,71.90
2023-06-09T15:48:21.056Z,71.99
2023-06-09T15:50:48.533Z,71.84
2023-06-09T15:53:20.592Z,71.33
2023-06-09T15:55:48.440Z,71.79
2023-06-09T15:58:16.281Z,73.72
2023-06-09T16:00:43.838Z,72.82
2023-06-09T16:03:10.457Z,70.21
2023-06-09T16:05:39.035Z,67.68
2023-06-09T16:08:07.834Z,67.18
2023-06-09T16:10:37.431Z,63.82
2023-06-09T16:13:07.421Z,65.19
2023-06-09T16:15:39.027Z,62.68
2023-06-09T16:18:08.142Z,59.33
2023-06-09T16:20:36.345Z,57.66
2023-06-09T16:23:04.804Z,58.22
2023-06-09T16:25:32.933Z,57.92
2023-06-09T16:28:01.039Z,58.17
2023-06-09T16:30:29.593Z,56.83
2023-06-09T16:32:56.274Z,55.52
2023-06-09T16:35:22.869Z,53.96
2023-06-09T16:37:51.015Z,53.99
2023-06-09T16:40:18.432Z,55.12
2023-06-09T16:42:44.963Z,54.68
2023-06-09T16:45:11.773Z,55.03
2023-06-09T16:47:38.481Z,55.96
2023-06-09T16:50:05.542Z,56.76
2023-06-09T16:52:32.040Z,58.33
2023-06-09T16:54:58.551Z,58.76
2023-06-09T16:57:25.018Z,56.13
2023-06-09T16:59:52.737Z,56.56
2023-06-09T17:02:21.692Z,56.78
2023-06-09T17:04:48.528Z,56.56
2023-06-09T17:07:15.085Z,55.02
2023-06-09T17:09:41.654Z,55.86
2023-06-09T17:12:08.699Z,54.55
2023-06-09T17:14:35.323Z,55.11
2023-06-09T17:17:01.791Z,55.27
2023-06-09T17:19:28.304Z,55.95
2023-06-09T17:21:54.780Z,55.72
2023-06-09T17:24:21.439Z,55.97
2023-06-09T17:26:48.034Z,55.23
2023-06-09T17:29:15.106Z,53.66
2023-06-09T17:31:41.746Z,54.42
2023-06-09T17:34:09.417Z,54.68
2023-06-09T17:36:36.059Z,56.46
2023-06-09T17:39:03.089Z,57.23
2023-06-09T17:41:29.618Z,54.01
2023-06-09T17:43:56.201Z,55.12
2023-06-09T17:46:22.849Z,53.55
2023-06-09T17:48:49.441Z,54.01
2023-06-09T17:51:17.586Z,53.61
2023-06-09T17:53:44.464Z,53.29
2023-06-09T17:56:11.113Z,53.03
2023-06-09T17:58:38.259Z,53.48
2023-06-09T18:01:04.815Z,53.16
2023-06-09T18:03:31.442Z,53.84
2023-06-09T18:05:57.973Z,55.24
2023-06-09T18:08:24.513Z,56.24
2023-06-09T18:10:50.976Z,56.14
2023-06-09T18:13:17.685Z,56.38
2023-06-09T18:15:45.204Z,55.94
2023-06-09T18:18:12.052Z,56.37
2023-06-09T18:20:38.651Z,57.69
2023-06-09T18:23:05.265Z,56.49
2023-06-09T18:25:32.860Z,56.75
2023-06-09T18:28:02.086Z,56.16
2023-06-09T18:30:29.561Z,58.28
2023-06-09T18:32:56.143Z,57.13
2023-06-09T18:35:22.642Z,57.34
2023-06-09T18:37:49.119Z,57.79
2023-06-09T18:40:15.735Z,58.56
2023-06-09T18:42:42.279Z,59.40
2023-06-09T18:45:09.686Z,59.41
2023-06-09T18:47:36.897Z,59.88
2023-06-09T18:50:03.810Z,59.74
2023-06-09T18:52:33.049Z,60.21
2023-06-09T18:54:59.571Z,60.16
2023-06-09T18:57:27.764Z,59.97
2023-06-09T18:59:54.315Z,61.65
2023-06-09T19:02:21.163Z,61.64
2023-06-09T19:04:51.517Z,62.06
2023-06-09T19:07:33.170Z,61.72
2023-06-09T19:10:00.905Z,63.29
2023-06-09T19:12:27.765Z,62.68
2023-06-09T19:14:54.238Z,63.69
2023-06-09T19:17:21.328Z,63.33
2023-06-09T19:19:47.860Z,64.61
2023-06-09T19:22:14.387Z,65.46
2023-06-09T19:24:43.443Z,65.85
2023-06-09T19:27:10.117Z,65.43
2023-06-09T19:29:36.661Z,66.14
2023-06-09T19:32:10.455Z,66.70
2023-06-09T19:34:37.364Z,67.73
2023-06-09T19:37:05.627Z,67.13
2023-06-09T19:39:32.142Z,66.96
2023-06-09T19:41:58.718Z,66.07
2023-06-09T19:44:25.243Z,67.12
2023-06-09T19:46:51.843Z,66.93
2023-06-09T19:49:18.462Z,67.22
2023-06-09T19:51:45.205Z,67.49
2023-06-09T19:54:11.954Z,67.03
2023-06-09T19:56:45.929Z,67.94
2023-06-09T19:59:13.988Z,67.31
2023-06-09T20:01:40.587Z,67.59
2023-06-09T20:04:07.120Z,68.61
2023-06-09T20:06:33.634Z,68.11
2023-06-09T20:09:00.363Z,67.89
2023-06-09T20:11:26.870Z,67.68
2023-06-09T20:13:53.918Z,67.49
2023-06-09T20:16:20.803Z,67.80
2023-06-09T20:18:47.342Z,67.94
2023-06-09T20:21:13.834Z,66.92
2023-06-09T20:23:43.119Z,67.59
2023-06-09T20:26:10.291Z,68.23
2023-06-09T20:28:37.711Z,68.28
2023-06-09T20:31:08.871Z,68.08
2023-06-09T20:33:40.865Z,67.58
2023-06-09T20:36:07.800Z,67.75
2023-06-09T20:38:34.662Z,68.36
2023-06-09T20:41:01.786Z,67.58
2023-06-09T20:43:29.005Z,68.77
2023-06-09T20:46:02.239Z,68.84
2023-06-09T20:48:29.585Z,68.68
2023-06-09T20:50:56.180Z,69.13
2023-06-09T20:53:22.937Z,69.53
2023-06-09T20:55:49.954Z,69.80
2023-06-09T20:58:16.739Z,70.01
2023-06-09T21:00:43.321Z,70.07
2023-06-09T21:03:17.129Z,70.72
2023-06-09T21:05:44.341Z,70.72
2023-06-09T21:08:10.847Z,70.20
2023-06-09T21:10:38.107Z,69.47
2023-06-09T21:13:04.700Z,70.89
2023-06-09T21:15:35.234Z,70.69
2023-06-09T21:18:02.444Z,70.51
2023-06-09T21:20:33.760Z,70.24
2023-06-09T21:23:01.285Z,69.91
2023-06-09T21:25:32.664Z,70.98
2023-06-09T21:28:06.610Z,71.82
2023-06-09T21:30:33.572Z,71.93
2023-06-09T21:33:01.813Z,72.18
2023-06-09T21:35:28.507Z,71.66
2023-06-09T21:37:56.940Z,71.53
2023-06-09T21:40:23.550Z,72.10
2023-06-09T21:42:50.144Z,72.50
2023-06-09T21:45:16.698Z,72.69
2023-06-09T21:47:43.395Z,73.34
2023-06-09T21:50:10.509Z,71.80
2023-06-09T21:52:37.065Z,72.38
2023-06-09T21:55:05.473Z,72.91
2023-06-09T21:57:32.331Z,72.44
2023-06-09T21:59:58.968Z,72.88
2023-06-09T22:02:26.259Z,72.71
2023-06-09T22:04:53.084Z,72.87
2023-06-09T22:07:19.723Z,74.69
2023-06-09T22:09:46.270Z,75.01
2023-06-09T22:12:17.345Z,74.23
2023-06-09T22:14:44.852Z,74.09
2023-06-09T22:17:11.657Z,74.45
2023-06-09T22:19:38.339Z,74.52
2023-06-09T22:22:06.062Z,74.57
2023-06-09T22:24:32.574Z,73.63
2023-06-09T22:27:01.450Z,74.55
2023-06-09T22:29:28.233Z,74.79
2023-06-09T22:31:54.782Z,74.79
2023-06-09T22:34:21.318Z,74.42
2023-06-09T22:36:48.031Z,74.63
2023-06-09T22:39:14.721Z,75.09
2023-06-09T22:41:41.482Z,74.93
2023-06-09T22:44:08.184Z,76.20
2023-06-09T22:46:35.153Z,76.40
2023-06-09T22:49:04.288Z,75.85
2023-06-09T22:51:30.986Z,75.94
2023-06-09T22:54:02.149Z,75.67
2023-06-09T22:56:28.670Z,76.40
2023-06-09T22:58:55.195Z,76.13
2023-06-09T23:01:22.040Z,76.87
2023-06-09T23:03:52.226Z,76.73
2023-06-09T23:06:20.178Z,76.21
2023-06-09T23:08:46.730Z,77.97
2023-06-09T23:11:14.604Z,77.67
2023-06-09T23:13:41.400Z,77.20
2023-06-09T23:16:09.616Z,77.32
2023-06-09T23:18:36.512Z,77.25
2023-06-09T23:21:03.315Z,76.96
2023-06-09T23:23:33.759Z,76.80
2023-06-09T23:26:01.610Z,76.63
2023-06-09T23:28:28.161Z,76.92
2023-06-09T23:30:55.512Z,76.90
2023-06-09T23:33:25.957Z,77.04
2023-06-09T23:35:53.843Z,76.81
2023-06-09T23:38:20.442Z,76.67
2023-06-09T23:40:47.091Z,76.32
2023-06-09T23:43:13.650Z,77.15
2023-06-09T23:45:40.306Z,77.15
2023-06-09T23:48:07.133Z,77.85
2023-06-09T23:50:33.870Z,78.36
2023-06-09T23:53:00.459Z,78.19
2023-06-09T23:55:26.990Z,78.73
2023-06-09T23:57:53.504Z,77.75
