createdAt,value
2019-01-27T00:00:54.587Z,2.90
2019-01-27T00:03:22.214Z,3.23
2019-01-27T00:05:49.841Z,3.03
2019-01-27T00:08:17.389Z,2.70
2019-01-27T00:10:45.030Z,2.60
2019-01-27T00:13:12.708Z,3.13
2019-01-27T00:15:40.369Z,2.77
2019-01-27T00:18:12.275Z,2.77
2019-01-27T00:20:39.873Z,2.43
2019-01-27T00:23:07.559Z,2.50
2019-01-27T00:25:35.096Z,2.87
2019-01-27T00:28:02.887Z,3.00
2019-01-27T00:30:30.584Z,2.53
2019-01-27T00:32:58.375Z,3.10
2019-01-27T00:35:25.966Z,3.07
2019-01-27T00:37:53.716Z,2.40
2019-01-27T00:40:21.323Z,2.60
2019-01-27T00:42:49.075Z,2.93
2019-01-27T00:45:16.818Z,3.07
2019-01-27T00:47:44.595Z,2.50
2019-01-27T00:50:14.051Z,2.37
2019-01-27T00:52:41.693Z,2.27
2019-01-27T00:55:12.752Z,2.27
2019-01-27T00:57:40.623Z,3.13
2019-01-27T01:00:11.053Z,2.20
2019-01-27T01:02:38.637Z,2.70
2019-01-27T01:05:07.297Z,3.03
2019-01-27T01:07:36.140Z,2.50
2019-01-27T01:10:06.327Z,3.27
2019-01-27T01:12:33.957Z,3.23
2019-01-27T01:15:01.609Z,3.47
2019-01-27T01:17:29.194Z,2.47
2019-01-27T01:19:56.808Z,2.43
2019-01-27T01:22:24.500Z,2.00
2019-01-27T01:24:52.182Z,3.60
2019-01-27T01:27:20.861Z,3.63
2019-01-27T01:29:48.517Z,2.73
2019-01-27T01:32:16.111Z,2.47
2019-01-27T01:34:43.778Z,2.60
2019-01-27T01:37:11.473Z,4.10
2019-01-27T01:39:39.058Z,2.70
2019-01-27T01:42:06.703Z,1.93
2019-01-27T01:44:34.352Z,1.80
2019-01-27T01:47:02.038Z,2.80
2019-01-27T01:49:29.568Z,2.10
2019-01-27T01:51:57.252Z,2.17
2019-01-27T01:54:24.868Z,2.10
2019-01-27T01:56:56.983Z,4.43
2019-01-27T01:59:24.680Z,2.03
2019-01-27T02:01:52.228Z,1.80
2019-01-27T02:04:19.719Z,1.73
2019-01-27T02:06:47.574Z,1.47
2019-01-27T02:09:15.196Z,2.43
2019-01-27T02:11:42.837Z,4.10
2019-01-27T02:14:10.452Z,1.60
2019-01-27T02:16:38.182Z,2.63
2019-01-27T02:19:05.755Z,2.40
2019-01-27T02:21:34.156Z,2.33
2019-01-27T02:24:01.736Z,2.87
2019-01-27T02:26:29.310Z,2.67
2019-01-27T02:28:56.909Z,2.70
2019-01-27T02:31:24.463Z,2.30
2019-01-27T02:33:52.035Z,1.90
2019-01-27T02:36:19.662Z,2.87
2019-01-27T02:38:47.314Z,3.20
2019-01-27T02:41:14.953Z,3.23
2019-01-27T02:43:42.542Z,3.43
2019-01-27T02:46:10.173Z,2.87
2019-01-27T02:48:37.801Z,1.67
2019-01-27T02:51:05.470Z,1.97
2019-01-27T02:53:33.115Z,3.27
2019-01-27T02:56:00.683Z,2.40
2019-01-27T02:58:36.735Z,2.47
2019-01-27T03:01:04.451Z,2.30
2019-01-27T03:03:32.028Z,2.30
2019-01-27T03:06:37.124Z,3.20
2019-01-27T03:09:17.261Z,3.87
2019-01-27T03:11:49.024Z,3.43
2019-01-27T03:14:18.273Z,3.33
2019-01-27T03:16:46.519Z,3.73
2019-01-27T03:19:14.170Z,3.90
2019-01-27T03:21:41.751Z,4.87
2019-01-27T03:24:09.338Z,5.93
2019-01-27T03:26:37.009Z,4.73
2019-01-27T03:29:04.620Z,5.10
2019-01-27T03:31:32.273Z,3.00
2019-01-27T03:33:59.855Z,3.87
2019-01-27T03:36:27.483Z,3.30
2019-01-27T03:38:55.009Z,6.00
2019-01-27T03:41:22.605Z,3.50
2019-01-27T03:43:50.170Z,3.43
2019-01-27T03:46:17.741Z,3.43
2019-01-27T03:48:45.374Z,2.40
2019-01-27T03:51:12.999Z,6.07
2019-01-27T03:53:40.599Z,4.23
2019-01-27T03:56:08.245Z,4.10
2019-01-27T03:58:36.037Z,5.70
2019-01-27T04:01:04.882Z,3.17
2019-01-27T04:03:32.479Z,2.40
2019-01-27T04:06:00.058Z,2.57
2019-01-27T04:08:27.684Z,7.63
2019-01-27T04:10:55.325Z,3.33
2019-01-27T04:13:22.990Z,3.33
2019-01-27T04:15:50.615Z,3.20
2019-01-27T04:18:18.366Z,5.07
2019-01-27T04:20:45.959Z,4.93
2019-01-27T04:23:13.580Z,3.87
2019-01-27T04:25:42.720Z,4.23
2019-01-27T04:28:11.494Z,3.50
2019-01-27T04:30:39.339Z,3.47
2019-01-27T04:33:06.956Z,4.40
2019-01-27T04:35:34.529Z,2.37
2019-01-27T04:38:02.098Z,3.13
2019-01-27T04:40:29.747Z,3.27
2019-01-27T04:42:57.468Z,2.93
2019-01-27T04:45:29.296Z,1.83
2019-01-27T04:47:56.936Z,3.37
2019-01-27T04:50:24.526Z,2.23
2019-01-27T04:52:52.133Z,5.37
2019-01-27T04:55:20.281Z,2.93
2019-01-27T04:57:47.874Z,3.10
2019-01-27T05:00:17.525Z,2.33
2019-01-27T05:02:50.352Z,4.47
2019-01-27T05:05:17.971Z,3.10
2019-01-27T05:07:45.552Z,5.47
2019-01-27T05:10:13.321Z,3.43
2019-01-27T05:12:40.895Z,4.53
2019-01-27T05:15:11.166Z,5.50
2019-01-27T05:17:38.810Z,3.47
2019-01-27T05:20:07.638Z,5.10
2019-01-27T05:22:35.242Z,4.33
2019-01-27T05:25:03.449Z,3.77
2019-01-27T05:27:31.168Z,5.57
2019-01-27T05:29:58.793Z,4.13
2019-01-27T05:32:26.476Z,4.50
2019-01-27T05:34:54.101Z,5.20
2019-01-27T05:37:21.733Z,4.00
2019-01-27T05:39:49.518Z,5.93
2019-01-27T05:42:17.490Z,3.23
2019-01-27T05:44:45.143Z,4.80
2019-01-27T05:47:12.709Z,2.80
2019-01-27T05:49:40.325Z,5.20
2019-01-27T05:52:07.968Z,5.07
2019-01-27T05:54:35.668Z,8.33
2019-01-27T05:57:03.326Z,3.13
2019-01-27T05:59:31.017Z,4.40
2019-01-27T06:01:58.626Z,3.13
2019-01-27T06:04:26.238Z,5.47
2019-01-27T06:06:53.896Z,5.00
2019-01-27T06:09:21.524Z,4.03
2019-01-27T06:11:49.158Z,4.80
2019-01-27T06:14:16.868Z,5.13
2019-01-27T06:16:44.579Z,4.50
2019-01-27T06:19:12.275Z,8.23
2019-01-27T06:21:39.855Z,5.27
2019-01-27T06:24:07.513Z,7.70
2019-01-27T06:26:39.266Z,5.27
2019-01-27T06:29:06.959Z,5.20
2019-01-27T06:31:34.725Z,4.87
2019-01-27T06:34:14.257Z,7.17
2019-01-27T06:36:41.856Z,4.83
2019-01-27T06:39:10.423Z,5.00
2019-01-27T06:41:38.429Z,6.60
2019-01-27T06:44:06.229Z,6.13
2019-01-27T06:46:33.826Z,7.10
2019-01-27T06:49:01.429Z,5.73
2019-01-27T06:51:29.048Z,7.80
2019-01-27T06:53:56.706Z,4.93
2019-01-27T06:56:24.356Z,8.40
2019-01-27T06:59:06.447Z,4.50
2019-01-27T07:01:59.277Z,6.13
2019-01-27T07:04:30.675Z,9.87
2019-01-27T07:07:27.081Z,6.70
2019-01-27T07:10:08.153Z,5.37
2019-01-27T07:12:41.233Z,9.87
2019-01-27T07:15:30.011Z,4.83
2019-01-27T07:18:19.994Z,4.67
2019-01-27T07:21:02.205Z,5.27
2019-01-27T07:23:37.625Z,4.93
2019-01-27T07:26:35.937Z,6.60
2019-01-27T07:29:23.030Z,7.03
2019-01-27T07:32:05.108Z,9.67
2019-01-27T07:34:54.681Z,4.90
2019-01-27T07:37:35.492Z,7.63
2019-01-27T07:40:15.151Z,6.07
2019-01-27T07:43:04.900Z,5.80
2019-01-27T07:45:46.361Z,7.17
2019-01-27T07:48:39.045Z,4.10
2019-01-27T07:51:24.259Z,4.63
2019-01-27T07:54:10.910Z,7.17
2019-01-27T07:56:57.931Z,7.53
2019-01-27T07:59:35.061Z,5.57
2019-01-27T08:02:24.974Z,8.27
2019-01-27T08:05:14.729Z,8.87
2019-01-27T08:08:07.778Z,7.17
2019-01-27T08:10:44.998Z,6.50
2019-01-27T08:13:20.087Z,4.13
2019-01-27T08:16:12.878Z,8.40
2019-01-27T08:18:56.700Z,3.37
2019-01-27T08:22:01.978Z,6.53
2019-01-27T08:24:51.748Z,4.67
2019-01-27T08:27:56.794Z,4.87
2019-01-27T08:30:46.490Z,7.90
2019-01-27T08:33:39.445Z,6.77
2019-01-27T08:36:26.486Z,5.93
2019-01-27T08:39:13.628Z,5.80
2019-01-27T08:41:59.479Z,6.13
2019-01-27T08:44:52.174Z,5.87
2019-01-27T08:47:25.141Z,4.67
2019-01-27T08:49:52.817Z,3.93
2019-01-27T08:52:20.467Z,4.97
2019-01-27T08:54:48.082Z,4.37
2019-01-27T08:57:18.946Z,3.93
2019-01-27T08:59:46.591Z,4.97
2019-01-27T09:02:37.181Z,5.50
2019-01-27T09:05:37.732Z,7.60
2019-01-27T09:08:20.264Z,5.70
2019-01-27T09:11:07.378Z,3.63
2019-01-27T09:13:43.293Z,5.30
2019-01-27T09:16:29.077Z,5.37
2019-01-27T09:19:19.055Z,4.70
2019-01-27T09:22:08.682Z,4.87
2019-01-27T09:25:04.856Z,4.13
2019-01-27T09:27:49.562Z,5.77
2019-01-27T09:30:33.792Z,6.50
2019-01-27T09:33:26.965Z,5.47
2019-01-27T09:36:12.823Z,5.90
2019-01-27T09:38:47.508Z,6.23
2019-01-27T09:41:41.477Z,8.10
2019-01-27T09:44:27.365Z,5.87
2019-01-27T09:47:13.117Z,7.67
2019-01-27T09:50:02.980Z,5.57
2019-01-27T09:53:00.016Z,4.33
2019-01-27T09:55:44.806Z,3.60
2019-01-27T09:59:24.972Z,5.70
2019-01-27T10:01:49.194Z,5.97
2019-01-27T10:04:54.217Z,4.03
2019-01-27T10:07:37.593Z,8.63
2019-01-27T10:10:20.927Z,5.80
2019-01-27T10:13:21.950Z,4.87
2019-01-27T10:16:12.905Z,3.27
2019-01-27T10:19:18.332Z,3.67
2019-01-27T10:22:07.499Z,3.07
2019-01-27T10:24:59.019Z,3.20
2019-01-27T10:27:44.351Z,4.67
2019-01-27T10:30:53.410Z,5.63
2019-01-27T10:33:32.020Z,6.27
2019-01-27T10:36:19.541Z,3.63
2019-01-27T10:39:05.057Z,3.93
2019-01-27T10:41:50.660Z,3.67
2019-01-27T10:44:37.433Z,4.07
2019-01-27T10:47:30.855Z,3.30
2019-01-27T10:50:26.685Z,3.37
2019-01-27T10:53:20.896Z,4.17
2019-01-27T10:56:05.565Z,4.60
2019-01-27T10:58:56.514Z,4.50
2019-01-27T11:01:52.694Z,2.67
2019-01-27T11:04:51.685Z,2.73
2019-01-27T11:07:35.850Z,1.20
2019-01-27T11:10:30.586Z,1.40
2019-01-27T11:13:06.552Z,3.77
2019-01-27T11:15:59.208Z,3.27
2019-01-27T11:18:49.177Z,2.43
2019-01-27T11:21:51.318Z,1.27
2019-01-27T11:24:56.726Z,2.97
2019-01-27T11:27:43.898Z,2.03
2019-01-27T11:30:31.343Z,2.70
2019-01-27T11:33:18.673Z,1.60
2019-01-27T11:36:08.953Z,3.07
2019-01-27T11:38:52.235Z,2.10
2019-01-27T11:41:40.050Z,1.30
2019-01-27T11:44:42.015Z,3.57
2019-01-27T11:47:29.007Z,1.40
2019-01-27T11:50:09.789Z,1.97
2019-01-27T11:52:40.623Z,1.90
2019-01-27T11:55:09.696Z,2.73
2019-01-27T11:57:43.221Z,1.20
2019-01-27T12:00:17.602Z,1.00
2019-01-27T12:02:46.684Z,0.70
2019-01-27T12:05:20.898Z,0.60
2019-01-27T12:07:50.589Z,2.23
2019-01-27T12:10:18.185Z,1.93
2019-01-27T12:12:45.948Z,4.23
2019-01-27T12:15:16.393Z,1.70
2019-01-27T12:17:44.030Z,2.63
2019-01-27T12:20:12.180Z,1.23
2019-01-27T12:22:40.261Z,8.17
2019-01-27T12:25:09.377Z,9.60
2019-01-27T12:27:38.282Z,5.97
2019-01-27T12:30:09.643Z,8.40
2019-01-27T12:32:37.291Z,12.40
2019-01-27T12:35:07.678Z,12.47
2019-01-27T12:37:35.372Z,9.77
2019-01-27T12:40:03.970Z,8.73
2019-01-27T12:42:31.722Z,11.67
2019-01-27T12:44:59.388Z,13.77
2019-01-27T12:47:27.096Z,13.97
2019-01-27T12:49:54.762Z,17.20
2019-01-27T12:52:22.466Z,10.07
2019-01-27T12:54:50.188Z,8.90
2019-01-27T12:57:29.921Z,12.60
2019-01-27T12:59:57.612Z,10.67
2019-01-27T13:02:25.202Z,11.20
2019-01-27T13:04:52.928Z,13.57
2019-01-27T13:07:25.914Z,10.30
2019-01-27T13:09:53.620Z,9.80
2019-01-27T13:12:21.316Z,7.10
2019-01-27T13:14:49.020Z,9.93
2019-01-27T13:17:18.648Z,10.03
2019-01-27T13:19:53.589Z,5.03
2019-01-27T13:22:16.510Z,7.27
2019-01-27T13:24:44.160Z,10.23
2019-01-27T13:27:13.972Z,9.50
2019-01-27T13:29:41.616Z,10.80
2019-01-27T13:32:09.405Z,9.33
2019-01-27T13:34:37.101Z,8.60
2019-01-27T13:37:08.034Z,14.23
2019-01-27T13:39:35.789Z,6.97
2019-01-27T13:42:03.711Z,8.40
2019-01-27T13:44:31.376Z,9.20
2019-01-27T13:47:01.119Z,5.90
2019-01-27T13:49:29.211Z,10.17
2019-01-27T13:51:56.879Z,7.20
2019-01-27T13:54:24.595Z,8.67
2019-01-27T13:56:58.629Z,13.67
2019-01-27T13:59:26.307Z,10.23
2019-01-27T14:01:54.093Z,14.57
2019-01-27T14:04:22.175Z,16.73
2019-01-27T14:06:52.890Z,11.63
2019-01-27T14:09:20.722Z,13.43
2019-01-27T14:11:48.581Z,10.60
2019-01-27T14:14:16.340Z,17.53
2019-01-27T14:16:44.243Z,11.90
2019-01-27T14:19:12.049Z,11.47
2019-01-27T14:21:39.831Z,13.93
2019-01-27T14:24:08.439Z,14.17
2019-01-27T14:26:36.325Z,7.70
2019-01-27T14:29:06.597Z,11.57
2019-01-27T14:31:36.871Z,9.83
2019-01-27T14:34:04.901Z,14.50
2019-01-27T14:36:38.707Z,8.53
2019-01-27T14:39:08.032Z,9.87
2019-01-27T14:41:35.875Z,8.43
2019-01-27T14:44:03.715Z,12.70
2019-01-27T14:46:36.780Z,11.33
2019-01-27T14:49:04.518Z,6.47
2019-01-27T14:51:32.089Z,8.50
2019-01-27T14:53:59.871Z,8.40
2019-01-27T14:56:27.463Z,9.60
2019-01-27T14:58:55.323Z,7.23
2019-01-27T15:01:23.007Z,9.87
2019-01-27T15:03:50.721Z,9.67
2019-01-27T15:06:19.929Z,6.90
2019-01-27T15:08:47.889Z,7.47
2019-01-27T15:11:15.576Z,9.97
2019-01-27T15:13:43.404Z,9.80
2019-01-27T15:16:13.780Z,7.13
2019-01-27T15:18:41.452Z,7.70
2019-01-27T15:21:34.899Z,7.17
2019-01-27T15:24:04.853Z,8.23
2019-01-27T15:26:32.464Z,7.90
2019-01-27T15:29:00.136Z,9.37
2019-01-27T15:31:27.731Z,12.00
2019-01-27T15:33:55.343Z,7.90
2019-01-27T15:36:22.961Z,6.63
2019-01-27T15:38:50.593Z,12.67
2019-01-27T15:41:18.291Z,6.97
2019-01-27T15:43:48.682Z,5.03
2019-01-27T15:46:16.278Z,6.17
2019-01-27T15:48:43.881Z,5.10
2019-01-27T15:51:11.650Z,5.30
2019-01-27T15:53:39.340Z,8.30
2019-01-27T15:56:07.035Z,5.50
2019-01-27T15:58:34.877Z,8.80
2019-01-27T16:01:03.126Z,6.87
2019-01-27T16:03:30.788Z,6.73
2019-01-27T16:05:58.608Z,5.30
2019-01-27T16:08:29.507Z,4.57
2019-01-27T16:10:57.088Z,5.57
2019-01-27T16:13:24.813Z,5.53
2019-01-27T16:15:52.526Z,6.97
2019-01-27T16:18:27.155Z,6.87
2019-01-27T16:20:58.143Z,4.60
2019-01-27T16:23:45.512Z,4.10
2019-01-27T16:26:13.173Z,6.70
2019-01-27T16:28:47.171Z,9.27
2019-01-27T16:31:24.501Z,6.57
2019-01-27T16:34:06.487Z,8.37
2019-01-27T16:36:47.699Z,6.80
2019-01-27T16:39:15.585Z,8.13
2019-01-27T16:41:43.305Z,4.30
2019-01-27T16:44:11.251Z,8.70
2019-01-27T16:46:39.162Z,10.43
2019-01-27T16:49:10.758Z,5.73
2019-01-27T16:51:38.895Z,6.80
2019-01-27T16:54:06.600Z,7.73
2019-01-27T16:56:34.524Z,6.73
2019-01-27T16:59:02.082Z,5.70
2019-01-27T17:01:29.679Z,8.10
2019-01-27T17:03:59.776Z,4.63
2019-01-27T17:06:30.294Z,6.33
2019-01-27T17:08:57.985Z,3.03
2019-01-27T17:11:25.693Z,5.43
2019-01-27T17:13:53.364Z,6.80
2019-01-27T17:16:25.607Z,4.43
2019-01-27T17:18:59.148Z,3.93
2019-01-27T17:21:26.837Z,8.90
2019-01-27T17:23:54.485Z,4.93
2019-01-27T17:26:24.832Z,4.00
2019-01-27T17:28:53.865Z,6.43
2019-01-27T17:31:21.627Z,5.57
2019-01-27T17:33:49.333Z,7.53
2019-01-27T17:36:19.187Z,4.60
2019-01-27T17:39:09.474Z,6.87
2019-01-27T17:41:31.887Z,8.27
2019-01-27T17:43:59.592Z,6.27
2019-01-27T17:46:27.380Z,6.33
2019-01-27T17:48:55.106Z,6.90
2019-01-27T17:51:22.826Z,5.93
2019-01-27T17:53:53.880Z,9.10
2019-01-27T17:56:21.599Z,4.37
2019-01-27T17:59:20.337Z,6.47
2019-01-27T18:02:27.877Z,4.90
2019-01-27T18:05:27.214Z,9.27
2019-01-27T18:08:23.145Z,6.60
2019-01-27T18:11:19.407Z,4.90
2019-01-27T18:14:04.063Z,4.73
2019-01-27T18:16:35.041Z,9.00
2019-01-27T18:19:03.168Z,7.40
2019-01-27T18:21:35.570Z,9.27
2019-01-27T18:24:06.697Z,7.60
2019-01-27T18:26:34.677Z,7.93
2019-01-27T18:29:02.576Z,7.50
2019-01-27T18:31:30.460Z,10.33
2019-01-27T18:33:59.297Z,10.47
2019-01-27T18:36:57.061Z,7.47
2019-01-27T18:39:26.650Z,9.83
2019-01-27T18:41:54.693Z,10.37
2019-01-27T18:44:22.391Z,10.63
2019-01-27T18:46:50.199Z,9.87
2019-01-27T18:49:17.933Z,8.80
2019-01-27T18:52:00.909Z,11.07
2019-01-27T18:54:48.041Z,9.63
2019-01-27T18:57:25.943Z,9.63
2019-01-27T19:00:16.632Z,9.73
2019-01-27T19:03:12.921Z,11.27
2019-01-27T19:06:05.899Z,6.70
2019-01-27T19:08:53.527Z,9.50
2019-01-27T19:11:43.769Z,8.83
2019-01-27T19:14:31.602Z,8.50
2019-01-27T19:17:18.055Z,5.47
2019-01-27T19:20:03.920Z,7.90
2019-01-27T19:23:10.598Z,9.07
2019-01-27T19:26:02.611Z,6.73
2019-01-27T19:29:09.534Z,5.80
2019-01-27T19:32:03.260Z,6.87
2019-01-27T19:34:51.488Z,6.73
2019-01-27T19:37:53.913Z,7.20
2019-01-27T19:40:46.285Z,8.90
2019-01-27T19:43:36.309Z,6.10
2019-01-27T19:46:11.246Z,7.23
2019-01-27T19:48:51.586Z,10.33
2019-01-27T19:51:40.556Z,9.10
2019-01-27T19:54:33.612Z,9.37
2019-01-27T19:57:20.828Z,6.73
2019-01-27T19:59:54.833Z,9.13
2019-01-27T20:02:42.026Z,8.50
2019-01-27T20:05:19.304Z,6.57
2019-01-27T20:08:05.184Z,7.80
2019-01-27T20:10:44.926Z,10.47
2019-01-27T20:13:44.236Z,11.10
2019-01-27T20:16:23.658Z,6.73
2019-01-27T20:19:37.554Z,9.03
2019-01-27T20:22:30.338Z,10.67
2019-01-27T20:25:23.455Z,9.67
2019-01-27T20:27:57.759Z,10.47
2019-01-27T20:30:44.862Z,7.50
2019-01-27T20:33:50.304Z,9.50
2019-01-27T20:36:36.281Z,11.10
2019-01-27T20:39:24.729Z,9.90
2019-01-27T20:42:10.411Z,12.03
2019-01-27T20:44:43.547Z,12.90
2019-01-27T20:47:29.542Z,9.73
2019-01-27T20:50:10.057Z,11.90
2019-01-27T20:53:00.326Z,10.97
2019-01-27T20:55:51.321Z,17.10
2019-01-27T20:58:44.659Z,12.90
2019-01-27T21:01:19.574Z,10.50
2019-01-27T21:04:18.409Z,12.97
2019-01-27T21:07:03.146Z,15.77
2019-01-27T21:09:48.261Z,13.37
2019-01-27T21:12:36.513Z,16.50
2019-01-27T21:15:16.629Z,12.63
2019-01-27T21:18:08.714Z,16.60
2019-01-27T21:20:36.686Z,12.17
2019-01-27T21:23:04.337Z,13.77
2019-01-27T21:25:35.249Z,12.00
2019-01-27T21:28:03.110Z,10.37
2019-01-27T21:30:33.923Z,12.33
2019-01-27T21:33:01.646Z,10.13
2019-01-27T21:35:33.635Z,11.00
2019-01-27T21:38:01.278Z,10.77
2019-01-27T21:40:29.013Z,12.10
2019-01-27T21:42:56.817Z,10.03
2019-01-27T21:45:24.414Z,11.27
2019-01-27T21:47:52.186Z,7.53
2019-01-27T21:50:19.851Z,8.87
2019-01-27T21:52:47.438Z,11.40
2019-01-27T21:55:15.217Z,9.27
2019-01-27T21:57:43.235Z,10.47
2019-01-27T22:00:15.357Z,12.67
2019-01-27T22:02:43.167Z,13.43
2019-01-27T22:05:11.114Z,13.60
2019-01-27T22:07:39.017Z,5.47
2019-01-27T22:10:11.088Z,14.43
2019-01-27T22:12:38.735Z,12.57
2019-01-27T22:15:08.679Z,12.47
2019-01-27T22:17:39.523Z,9.87
2019-01-27T22:20:09.295Z,11.00
2019-01-27T22:22:37.141Z,8.73
2019-01-27T22:25:07.296Z,8.57
2019-01-27T22:27:34.925Z,8.57
2019-01-27T22:30:04.026Z,11.67
2019-01-27T22:32:32.343Z,6.70
2019-01-27T22:35:02.027Z,7.17
2019-01-27T22:37:34.194Z,7.47
2019-01-27T22:40:01.802Z,8.93
2019-01-27T22:42:32.532Z,6.07
2019-01-27T22:45:00.269Z,4.03
2019-01-27T22:47:27.915Z,11.53
2019-01-27T22:49:55.584Z,6.30
2019-01-27T22:52:23.375Z,7.37
2019-01-27T22:54:51.076Z,6.70
2019-01-27T22:57:18.898Z,8.50
2019-01-27T22:59:46.544Z,7.37
2019-01-27T23:02:14.291Z,5.90
2019-01-27T23:04:41.963Z,8.20
2019-01-27T23:07:12.706Z,6.40
2019-01-27T23:09:40.282Z,9.10
2019-01-27T23:12:07.857Z,9.33
2019-01-27T23:14:35.525Z,8.13
2019-01-27T23:17:21.378Z,9.10
2019-01-27T23:19:49.024Z,10.40
2019-01-27T23:22:16.678Z,8.17
2019-01-27T23:24:44.322Z,8.43
2019-01-27T23:27:17.505Z,9.03
2019-01-27T23:29:45.170Z,9.20
2019-01-27T23:32:14.236Z,7.10
2019-01-27T23:34:41.848Z,9.07
2019-01-27T23:37:09.604Z,6.30
2019-01-27T23:39:37.172Z,8.43
2019-01-27T23:42:04.897Z,5.10
2019-01-27T23:44:32.525Z,6.10
2019-01-27T23:47:00.101Z,8.50
2019-01-27T23:49:27.766Z,6.33
2019-01-27T23:51:55.355Z,10.27
2019-01-27T23:54:23.058Z,7.17
2019-01-27T23:56:50.742Z,8.73
2019-01-27T23:59:18.404Z,8.10
