createdAt,value
2022-08-20T00:00:37.299Z,959.91
2022-08-20T00:01:33.333Z,959.89
2022-08-20T00:02:28.491Z,959.93
2022-08-20T00:03:25.684Z,959.91
2022-08-20T00:04:19.451Z,959.91
2022-08-20T00:05:14.871Z,959.85
2022-08-20T00:06:10.505Z,959.89
2022-08-20T00:07:05.673Z,959.89
2022-08-20T00:08:01.507Z,959.89
2022-08-20T00:08:56.684Z,959.89
2022-08-20T00:09:51.988Z,959.89
2022-08-20T00:10:49.019Z,959.89
2022-08-20T00:11:43.956Z,959.89
2022-08-20T00:12:38.186Z,959.89
2022-08-20T00:13:33.210Z,959.87
2022-08-20T00:14:28.279Z,959.87
2022-08-20T00:15:23.363Z,959.91
2022-08-20T00:16:18.417Z,959.93
2022-08-20T00:17:13.470Z,959.89
2022-08-20T00:18:08.512Z,959.89
2022-08-20T00:19:03.579Z,959.91
2022-08-20T00:20:01.707Z,959.89
2022-08-20T00:20:56.724Z,959.91
2022-08-20T00:21:51.821Z,959.91
2022-08-20T00:22:47.868Z,959.89
2022-08-20T00:23:41.858Z,959.91
2022-08-20T00:24:37.310Z,959.89
2022-08-20T00:25:32.666Z,959.89
2022-08-20T00:26:27.676Z,959.87
2022-08-20T00:27:24.334Z,959.89
2022-08-20T00:28:19.532Z,959.89
2022-08-20T00:29:15.255Z,959.91
2022-08-20T00:30:10.415Z,959.89
2022-08-20T00:31:05.626Z,959.89
2022-08-20T00:32:01.356Z,959.91
2022-08-20T00:32:56.545Z,959.91
2022-08-20T00:33:52.385Z,959.91
2022-08-20T00:34:47.543Z,959.93
2022-08-20T00:35:42.873Z,959.95
2022-08-20T00:36:38.613Z,959.95
2022-08-20T00:37:33.785Z,959.99
2022-08-20T00:38:29.053Z,959.97
2022-08-20T00:39:24.356Z,959.95
2022-08-20T00:40:22.445Z,960.04
2022-08-20T00:41:14.795Z,959.97
2022-08-20T00:42:10.010Z,959.99
2022-08-20T00:43:05.869Z,959.99
2022-08-20T00:44:01.575Z,960.01
2022-08-20T00:44:56.401Z,960.01
2022-08-20T00:45:52.120Z,960.03
2022-08-20T00:46:47.562Z,960.03
2022-08-20T00:47:51.513Z,960.04
2022-08-20T00:48:38.843Z,960.04
2022-08-20T00:49:32.942Z,960.10
2022-08-20T00:50:27.960Z,960.08
2022-08-20T00:51:23.019Z,960.12
2022-08-20T00:52:18.051Z,960.08
2022-08-20T00:53:13.099Z,960.10
2022-08-20T00:54:08.137Z,960.08
2022-08-20T00:55:03.326Z,960.10
2022-08-20T00:55:58.368Z,960.08
2022-08-20T00:56:53.432Z,960.10
2022-08-20T00:58:00.522Z,960.10
2022-08-20T00:58:45.087Z,960.12
2022-08-20T00:59:39.287Z,960.12
2022-08-20T01:00:34.470Z,960.14
2022-08-20T01:01:29.743Z,960.08
2022-08-20T01:02:24.978Z,960.12
2022-08-20T01:03:20.144Z,960.10
2022-08-20T01:04:15.425Z,960.10
2022-08-20T01:05:10.445Z,960.12
2022-08-20T01:06:05.486Z,960.10
2022-08-20T01:07:00.512Z,960.10
2022-08-20T01:07:55.592Z,960.12
2022-08-20T01:08:50.561Z,960.12
2022-08-20T01:09:57.532Z,960.16
2022-08-20T01:10:41.641Z,960.14
2022-08-20T01:11:37.087Z,960.10
2022-08-20T01:12:31.498Z,960.10
2022-08-20T01:13:26.573Z,960.12
2022-08-20T01:14:22.288Z,960.14
2022-08-20T01:15:17.494Z,960.14
2022-08-20T01:16:13.210Z,960.14
2022-08-20T01:17:08.405Z,960.14
2022-08-20T01:18:03.710Z,960.18
2022-08-20T01:18:59.440Z,960.18
2022-08-20T01:19:54.664Z,960.20
2022-08-20T01:20:49.835Z,960.20
2022-08-20T01:21:49.664Z,960.18
2022-08-20T01:22:42.458Z,960.18
2022-08-20T01:23:37.269Z,960.20
2022-08-20T01:24:32.568Z,960.22
2022-08-20T01:25:27.862Z,960.20
2022-08-20T01:26:23.625Z,960.22
2022-08-20T01:27:18.783Z,960.22
2022-08-20T01:28:14.665Z,960.22
2022-08-20T01:29:09.954Z,960.22
2022-08-20T01:30:06.091Z,960.22
2022-08-20T01:31:01.147Z,960.24
2022-08-20T01:31:56.315Z,960.22
2022-08-20T01:32:51.489Z,960.18
2022-08-20T01:33:48.004Z,960.18
2022-08-20T01:34:43.324Z,960.18
2022-08-20T01:35:39.078Z,960.18
2022-08-20T01:36:34.206Z,960.16
2022-08-20T01:37:31.433Z,960.18
2022-08-20T01:38:25.227Z,960.18
2022-08-20T01:39:20.427Z,960.18
2022-08-20T01:40:16.237Z,960.14
2022-08-20T01:41:11.408Z,960.16
2022-08-20T01:42:06.733Z,960.20
2022-08-20T01:43:02.593Z,960.14
2022-08-20T01:43:58.281Z,960.18
2022-08-20T01:44:53.043Z,960.20
2022-08-20T01:45:48.703Z,960.18
2022-08-20T01:46:43.873Z,960.20
2022-08-20T01:47:38.524Z,960.16
2022-08-20T01:48:33.288Z,960.16
2022-08-20T01:49:28.344Z,960.16
2022-08-20T01:50:23.414Z,960.18
2022-08-20T01:51:18.514Z,960.20
2022-08-20T01:52:13.505Z,960.20
2022-08-20T01:53:08.562Z,960.20
2022-08-20T01:54:03.568Z,960.22
2022-08-20T01:54:58.609Z,960.18
2022-08-20T01:55:56.019Z,960.22
2022-08-20T01:56:51.090Z,960.22
2022-08-20T01:57:46.272Z,960.22
2022-08-20T01:58:41.285Z,960.24
2022-08-20T01:59:36.397Z,960.26
2022-08-20T02:00:31.488Z,960.24
2022-08-20T02:01:26.618Z,960.26
2022-08-20T02:02:21.586Z,960.28
2022-08-20T02:03:16.697Z,960.26
2022-08-20T02:04:15.170Z,960.28
2022-08-20T02:05:06.806Z,960.28
2022-08-20T02:06:01.930Z,960.28
2022-08-20T02:06:57.962Z,960.26
2022-08-20T02:07:52.606Z,960.28
2022-08-20T02:08:47.775Z,960.26
2022-08-20T02:09:43.494Z,960.24
2022-08-20T02:10:38.725Z,960.24
2022-08-20T02:11:34.713Z,960.24
2022-08-20T02:12:29.733Z,960.22
2022-08-20T02:13:24.926Z,960.22
2022-08-20T02:14:20.159Z,960.24
2022-08-20T02:15:15.293Z,960.24
2022-08-20T02:16:11.294Z,960.22
2022-08-20T02:17:06.422Z,960.22
2022-08-20T02:18:02.242Z,960.20
2022-08-20T02:18:57.483Z,960.22
2022-08-20T02:19:52.751Z,960.22
2022-08-20T02:20:48.561Z,960.22
2022-08-20T02:21:43.676Z,960.18
2022-08-20T02:22:38.882Z,960.20
2022-08-20T02:23:35.231Z,960.18
2022-08-20T02:24:30.491Z,960.20
2022-08-20T02:25:26.280Z,960.22
2022-08-20T02:26:21.384Z,960.22
2022-08-20T02:27:16.495Z,960.22
2022-08-20T02:28:12.322Z,960.24
2022-08-20T02:29:07.568Z,960.24
2022-08-20T02:30:02.686Z,960.28
2022-08-20T02:30:57.787Z,960.28
2022-08-20T02:32:24.797Z,960.26
2022-08-20T02:32:49.000Z,960.28
2022-08-20T02:33:43.052Z,960.26
2022-08-20T02:34:39.925Z,960.24
2022-08-20T02:35:33.934Z,960.26
2022-08-20T02:36:28.920Z,960.26
2022-08-20T02:37:24.006Z,960.26
2022-08-20T02:38:19.126Z,960.26
2022-08-20T02:39:14.206Z,960.26
2022-08-20T02:40:10.154Z,960.28
2022-08-20T02:41:05.086Z,960.28
2022-08-20T02:42:00.350Z,960.28
2022-08-20T02:42:55.557Z,960.26
2022-08-20T02:43:50.632Z,960.26
2022-08-20T02:44:45.777Z,960.24
2022-08-20T02:45:40.755Z,960.24
2022-08-20T02:46:35.832Z,960.22
2022-08-20T02:47:30.954Z,960.24
2022-08-20T02:48:26.035Z,960.22
2022-08-20T02:49:21.035Z,960.22
2022-08-20T02:50:16.130Z,960.22
2022-08-20T02:51:11.214Z,960.22
2022-08-20T02:52:06.219Z,960.22
2022-08-20T02:53:01.304Z,960.22
2022-08-20T02:53:56.403Z,960.22
2022-08-20T02:54:56.922Z,960.18
2022-08-20T02:55:51.986Z,960.20
2022-08-20T02:56:47.191Z,960.20
2022-08-20T02:57:42.301Z,960.22
2022-08-20T02:58:37.549Z,960.22
2022-08-20T02:59:32.912Z,960.24
2022-08-20T03:00:27.886Z,960.22
2022-08-20T03:01:23.119Z,960.20
2022-08-20T03:02:18.350Z,960.24
2022-08-20T03:03:14.271Z,960.22
2022-08-20T03:04:09.639Z,960.20
2022-08-20T03:05:05.509Z,960.22
2022-08-20T03:06:00.581Z,960.24
2022-08-20T03:06:55.962Z,960.24
2022-08-20T03:07:51.718Z,960.26
2022-08-20T03:08:46.837Z,960.26
2022-08-20T03:09:42.066Z,960.24
2022-08-20T03:10:38.271Z,960.24
2022-08-20T03:11:33.547Z,960.26
2022-08-20T03:12:29.322Z,960.28
2022-08-20T03:13:24.526Z,960.22
2022-08-20T03:14:19.664Z,960.22
2022-08-20T03:15:17.439Z,960.26
2022-08-20T03:16:10.747Z,960.26
2022-08-20T03:17:06.535Z,960.24
2022-08-20T03:18:01.642Z,960.24
2022-08-20T03:18:57.134Z,960.24
2022-08-20T03:19:52.599Z,960.18
2022-08-20T03:20:47.785Z,960.22
2022-08-20T03:21:43.113Z,960.20
2022-08-20T03:22:38.294Z,960.22
2022-08-20T03:23:34.133Z,960.20
2022-08-20T03:24:29.332Z,960.22
2022-08-20T03:25:24.490Z,960.22
2022-08-20T03:26:21.014Z,960.22
2022-08-20T03:27:16.325Z,960.22
2022-08-20T03:28:12.160Z,960.24
2022-08-20T03:29:07.301Z,960.26
2022-08-20T03:30:02.445Z,960.26
2022-08-20T03:30:58.268Z,960.24
2022-08-20T03:31:53.552Z,960.28
2022-08-20T03:32:49.512Z,960.28
2022-08-20T03:33:49.015Z,960.24
2022-08-20T03:34:40.891Z,960.28
2022-08-20T03:35:35.812Z,960.28
2022-08-20T03:36:31.096Z,960.28
2022-08-20T03:37:26.499Z,960.30
2022-08-20T03:38:32.499Z,960.30
2022-08-20T03:39:18.869Z,960.30
2022-08-20T03:40:13.734Z,960.30
2022-08-20T03:41:08.843Z,960.30
2022-08-20T03:42:04.290Z,960.32
2022-08-20T03:42:59.368Z,960.32
2022-08-20T03:43:54.405Z,960.32
2022-08-20T03:44:59.267Z,960.32
2022-08-20T03:45:49.980Z,960.30
2022-08-20T03:46:45.777Z,960.34
2022-08-20T03:47:40.896Z,960.36
2022-08-20T03:48:37.356Z,960.38
2022-08-20T03:49:32.604Z,960.38
2022-08-20T03:50:28.419Z,960.38
2022-08-20T03:51:23.616Z,960.42
2022-08-20T03:52:18.884Z,960.44
2022-08-20T03:53:14.756Z,960.46
2022-08-20T03:54:09.846Z,960.44
2022-08-20T03:55:05.704Z,960.42
2022-08-20T03:56:02.412Z,960.46
2022-08-20T03:56:56.324Z,960.46
2022-08-20T03:57:52.140Z,960.44
2022-08-20T03:58:47.218Z,960.46
2022-08-20T03:59:42.367Z,960.44
2022-08-20T04:00:38.923Z,960.44
2022-08-20T04:01:46.422Z,960.44
2022-08-20T04:02:30.860Z,960.42
2022-08-20T04:03:25.052Z,960.48
2022-08-20T04:04:20.301Z,960.48
2022-08-20T04:05:15.572Z,960.50
2022-08-20T04:06:10.762Z,960.50
2022-08-20T04:07:05.890Z,960.52
2022-08-20T04:08:03.075Z,960.54
2022-08-20T04:08:56.974Z,960.56
2022-08-20T04:09:52.239Z,960.54
2022-08-20T04:10:47.400Z,960.54
2022-08-20T04:11:43.248Z,960.54
2022-08-20T04:12:38.504Z,960.52
2022-08-20T04:13:33.596Z,960.54
2022-08-20T04:14:29.207Z,960.54
2022-08-20T04:15:23.924Z,960.52
2022-08-20T04:16:19.454Z,960.54
2022-08-20T04:17:13.989Z,960.54
2022-08-20T04:18:09.037Z,960.52
2022-08-20T04:19:04.114Z,960.54
2022-08-20T04:19:59.193Z,960.54
2022-08-20T04:20:54.258Z,960.56
2022-08-20T04:21:49.337Z,960.56
2022-08-20T04:22:44.409Z,960.58
2022-08-20T04:23:40.510Z,960.58
2022-08-20T04:24:34.521Z,960.59
2022-08-20T04:25:30.055Z,960.58
2022-08-20T04:26:25.638Z,960.61
2022-08-20T04:27:19.720Z,960.59
2022-08-20T04:28:14.689Z,960.58
2022-08-20T04:29:09.677Z,960.59
2022-08-20T04:30:04.944Z,960.61
2022-08-20T04:31:00.195Z,960.59
2022-08-20T04:31:55.623Z,960.61
2022-08-20T04:32:50.775Z,960.65
2022-08-20T04:33:46.243Z,960.67
2022-08-20T04:34:41.462Z,960.69
2022-08-20T04:35:36.741Z,960.71
2022-08-20T04:36:32.073Z,960.69
2022-08-20T04:37:27.358Z,960.71
2022-08-20T04:38:22.659Z,960.73
2022-08-20T04:39:18.064Z,960.69
2022-08-20T04:40:13.414Z,960.73
2022-08-20T04:41:08.854Z,960.73
2022-08-20T04:42:05.059Z,960.73
2022-08-20T04:42:59.393Z,960.75
2022-08-20T04:43:54.753Z,960.73
2022-08-20T04:44:50.017Z,960.77
2022-08-20T04:45:45.238Z,960.77
2022-08-20T04:46:40.540Z,960.77
2022-08-20T04:47:35.832Z,960.81
2022-08-20T04:48:31.159Z,960.83
2022-08-20T04:49:26.581Z,960.83
2022-08-20T04:50:21.768Z,960.83
2022-08-20T04:51:17.105Z,960.85
2022-08-20T04:52:12.176Z,960.85
2022-08-20T04:53:07.248Z,960.85
2022-08-20T04:54:02.298Z,960.89
2022-08-20T04:54:57.334Z,960.85
2022-08-20T04:55:52.379Z,960.85
2022-08-20T04:56:47.413Z,960.85
2022-08-20T04:57:42.509Z,960.85
2022-08-20T04:58:37.524Z,960.85
2022-08-20T04:59:32.554Z,960.87
2022-08-20T05:00:27.600Z,960.87
2022-08-20T05:01:22.643Z,960.87
2022-08-20T05:02:17.696Z,960.87
2022-08-20T05:03:12.737Z,960.87
2022-08-20T05:04:07.795Z,960.89
2022-08-20T05:05:02.902Z,960.87
2022-08-20T05:05:57.975Z,960.85
2022-08-20T05:06:52.995Z,960.87
2022-08-20T05:07:48.362Z,960.85
2022-08-20T05:08:43.700Z,960.87
2022-08-20T05:09:43.702Z,960.89
2022-08-20T05:10:36.913Z,960.89
2022-08-20T05:11:35.924Z,960.89
2022-08-20T05:12:27.811Z,960.89
2022-08-20T05:13:25.384Z,960.89
2022-08-20T05:14:18.569Z,960.89
2022-08-20T05:15:13.009Z,960.91
2022-08-20T05:16:08.358Z,960.89
2022-08-20T05:17:03.738Z,960.91
2022-08-20T05:17:59.111Z,960.93
2022-08-20T05:18:54.508Z,960.95
2022-08-20T05:19:49.982Z,960.97
2022-08-20T05:20:45.240Z,960.97
2022-08-20T05:21:40.589Z,961.01
2022-08-20T05:22:35.967Z,961.01
2022-08-20T05:23:31.348Z,961.03
2022-08-20T05:24:26.772Z,961.05
2022-08-20T05:25:22.203Z,961.06
2022-08-20T05:26:21.668Z,961.08
2022-08-20T05:27:25.030Z,961.06
2022-08-20T05:28:13.407Z,961.08
2022-08-20T05:29:07.841Z,961.06
2022-08-20T05:30:03.180Z,961.10
2022-08-20T05:30:58.508Z,961.08
2022-08-20T05:31:53.857Z,961.08
2022-08-20T05:32:49.357Z,961.06
2022-08-20T05:33:44.581Z,961.08
2022-08-20T05:34:39.958Z,961.06
2022-08-20T05:35:35.352Z,961.10
2022-08-20T05:36:30.744Z,961.08
2022-08-20T05:37:26.065Z,961.08
2022-08-20T05:38:21.446Z,961.12
2022-08-20T05:39:16.821Z,961.12
2022-08-20T05:40:12.271Z,961.12
2022-08-20T05:41:07.504Z,961.14
2022-08-20T05:42:02.845Z,961.14
2022-08-20T05:42:57.898Z,961.12
2022-08-20T05:43:53.112Z,961.16
2022-08-20T05:44:48.222Z,961.16
2022-08-20T05:45:43.201Z,961.16
2022-08-20T05:46:38.283Z,961.20
2022-08-20T05:47:33.346Z,961.20
2022-08-20T05:48:29.469Z,961.18
2022-08-20T05:49:23.496Z,961.22
2022-08-20T05:50:19.922Z,961.22
2022-08-20T05:51:15.295Z,961.24
2022-08-20T05:52:08.676Z,961.22
2022-08-20T05:53:03.854Z,961.24
2022-08-20T05:53:59.744Z,961.26
2022-08-20T05:54:53.771Z,961.26
2022-08-20T05:55:48.852Z,961.28
2022-08-20T05:56:43.966Z,961.26
2022-08-20T05:57:39.037Z,961.28
2022-08-20T05:58:35.693Z,961.28
2022-08-20T05:59:31.081Z,961.26
2022-08-20T06:00:26.422Z,961.24
2022-08-20T06:01:21.843Z,961.28
2022-08-20T06:02:19.405Z,961.28
2022-08-20T06:03:14.856Z,961.28
2022-08-20T06:04:10.217Z,961.26
2022-08-20T06:05:05.600Z,961.24
2022-08-20T06:06:01.112Z,961.26
2022-08-20T06:06:56.596Z,961.24
2022-08-20T06:07:51.917Z,961.22
2022-08-20T06:08:47.244Z,961.22
2022-08-20T06:09:44.482Z,961.22
2022-08-20T06:10:38.020Z,961.20
2022-08-20T06:11:37.022Z,961.22
2022-08-20T06:12:28.752Z,961.24
2022-08-20T06:13:24.102Z,961.24
2022-08-20T06:14:19.605Z,961.22
2022-08-20T06:15:14.816Z,961.22
2022-08-20T06:16:10.304Z,961.24
2022-08-20T06:17:05.728Z,961.26
2022-08-20T06:18:01.315Z,961.26
2022-08-20T06:18:58.100Z,961.26
2022-08-20T06:19:51.416Z,961.28
2022-08-20T06:20:46.589Z,961.30
2022-08-20T06:21:41.803Z,961.28
2022-08-20T06:22:36.921Z,961.30
2022-08-20T06:23:45.532Z,961.28
2022-08-20T06:24:28.113Z,961.30
2022-08-20T06:25:23.601Z,961.24
2022-08-20T06:26:30.469Z,961.24
2022-08-20T06:27:14.787Z,961.22
2022-08-20T06:28:08.795Z,961.20
2022-08-20T06:29:03.918Z,961.22
2022-08-20T06:29:58.898Z,961.22
2022-08-20T06:30:53.971Z,961.20
2022-08-20T06:31:49.362Z,961.20
2022-08-20T06:32:45.081Z,961.20
2022-08-20T06:33:40.433Z,961.20
2022-08-20T06:34:35.842Z,961.20
2022-08-20T06:35:31.199Z,961.20
2022-08-20T06:36:26.553Z,961.22
2022-08-20T06:37:21.934Z,961.24
2022-08-20T06:38:17.271Z,961.24
2022-08-20T06:39:12.821Z,961.24
2022-08-20T06:40:08.122Z,961.24
2022-08-20T06:41:03.484Z,961.28
2022-08-20T06:41:58.901Z,961.28
2022-08-20T06:42:54.226Z,961.30
2022-08-20T06:43:49.609Z,961.30
2022-08-20T06:44:45.012Z,961.32
2022-08-20T06:45:40.085Z,961.32
2022-08-20T06:46:35.146Z,961.32
2022-08-20T06:47:30.293Z,961.32
2022-08-20T06:48:27.140Z,961.32
2022-08-20T06:49:22.203Z,961.30
2022-08-20T06:50:17.594Z,961.30
2022-08-20T06:51:12.420Z,961.30
2022-08-20T06:52:07.508Z,961.32
2022-08-20T06:53:02.587Z,961.30
2022-08-20T06:53:57.720Z,961.30
2022-08-20T06:54:52.843Z,961.28
2022-08-20T06:55:48.450Z,961.30
2022-08-20T06:56:43.263Z,961.26
2022-08-20T06:57:38.616Z,961.30
2022-08-20T06:58:37.896Z,961.28
2022-08-20T06:59:29.364Z,961.32
2022-08-20T07:00:24.720Z,961.36
2022-08-20T07:01:20.123Z,961.36
2022-08-20T07:02:15.454Z,961.36
2022-08-20T07:03:10.830Z,961.38
2022-08-20T07:04:06.184Z,961.40
2022-08-20T07:05:01.714Z,961.38
2022-08-20T07:05:56.973Z,961.40
2022-08-20T07:06:52.329Z,961.40
2022-08-20T07:07:47.697Z,961.40
2022-08-20T07:08:43.083Z,961.36
2022-08-20T07:09:38.469Z,961.36
2022-08-20T07:10:33.851Z,961.34
2022-08-20T07:11:29.246Z,961.34
2022-08-20T07:12:24.564Z,961.36
2022-08-20T07:13:19.968Z,961.38
2022-08-20T07:14:15.340Z,961.38
2022-08-20T07:15:10.825Z,961.36
2022-08-20T07:16:06.076Z,961.34
2022-08-20T07:17:01.477Z,961.34
2022-08-20T07:18:00.912Z,961.32
2022-08-20T07:18:52.314Z,961.36
2022-08-20T07:19:47.696Z,961.36
2022-08-20T07:20:43.047Z,961.34
2022-08-20T07:21:38.426Z,961.34
2022-08-20T07:22:33.763Z,961.32
2022-08-20T07:23:29.230Z,961.34
2022-08-20T07:24:24.515Z,961.32
2022-08-20T07:25:20.949Z,961.36
2022-08-20T07:26:15.422Z,961.44
2022-08-20T07:27:10.963Z,961.34
2022-08-20T07:28:06.390Z,961.32
2022-08-20T07:29:01.873Z,961.34
2022-08-20T07:29:57.384Z,961.32
2022-08-20T07:30:56.745Z,961.32
2022-08-20T07:31:48.582Z,961.32
2022-08-20T07:32:45.358Z,961.34
2022-08-20T07:33:37.645Z,961.34
2022-08-20T07:34:32.769Z,961.34
2022-08-20T07:35:27.761Z,961.34
2022-08-20T07:36:22.810Z,961.34
2022-08-20T07:37:17.931Z,961.32
2022-08-20T07:38:12.974Z,961.32
2022-08-20T07:39:08.000Z,961.36
2022-08-20T07:40:03.116Z,961.36
2022-08-20T07:40:58.121Z,961.36
2022-08-20T07:41:56.600Z,961.34
2022-08-20T07:42:48.275Z,961.44
2022-08-20T07:43:43.457Z,961.34
2022-08-20T07:44:38.445Z,961.34
2022-08-20T07:45:33.458Z,961.36
2022-08-20T07:46:31.158Z,961.38
2022-08-20T07:47:23.761Z,961.40
2022-08-20T07:48:27.980Z,961.40
2022-08-20T07:49:15.668Z,961.44
2022-08-20T07:50:10.024Z,961.44
2022-08-20T07:51:05.704Z,961.44
2022-08-20T07:52:01.111Z,961.44
2022-08-20T07:52:56.710Z,961.46
2022-08-20T07:53:52.222Z,961.48
2022-08-20T07:54:47.617Z,961.44
2022-08-20T07:55:52.842Z,961.42
2022-08-20T07:56:40.575Z,961.42
2022-08-20T07:57:34.915Z,961.42
2022-08-20T07:58:33.247Z,961.42
2022-08-20T07:59:25.894Z,961.46
2022-08-20T08:00:21.460Z,961.46
2022-08-20T08:01:16.939Z,961.50
2022-08-20T08:02:12.069Z,961.48
2022-08-20T08:03:07.128Z,961.48
2022-08-20T08:04:02.156Z,961.50
2022-08-20T08:04:57.183Z,961.48
2022-08-20T08:05:52.193Z,961.50
2022-08-20T08:06:47.216Z,961.48
2022-08-20T08:07:43.035Z,961.46
2022-08-20T08:08:37.369Z,961.50
2022-08-20T08:09:32.401Z,961.48
2022-08-20T08:10:27.411Z,961.50
2022-08-20T08:11:22.392Z,961.48
2022-08-20T08:12:17.436Z,961.52
2022-08-20T08:13:12.562Z,961.52
2022-08-20T08:14:07.599Z,961.62
2022-08-20T08:15:02.605Z,961.52
2022-08-20T08:15:57.739Z,961.60
2022-08-20T08:16:52.901Z,961.52
2022-08-20T08:17:48.310Z,961.48
2022-08-20T08:18:43.881Z,961.52
2022-08-20T08:19:43.140Z,961.60
2022-08-20T08:20:38.539Z,961.50
2022-08-20T08:21:34.967Z,961.60
2022-08-20T08:22:29.456Z,961.50
2022-08-20T08:23:32.082Z,961.60
2022-08-20T08:24:25.367Z,961.52
2022-08-20T08:25:16.896Z,961.52
2022-08-20T08:26:18.731Z,961.52
2022-08-20T08:27:08.310Z,961.50
2022-08-20T08:28:02.815Z,961.48
2022-08-20T08:28:58.526Z,961.60
2022-08-20T08:29:53.920Z,961.60
2022-08-20T08:30:49.376Z,961.60
2022-08-20T08:31:44.833Z,961.62
2022-08-20T08:32:40.465Z,961.52
2022-08-20T08:33:35.514Z,961.64
2022-08-20T08:34:30.606Z,961.62
2022-08-20T08:35:25.710Z,961.60
2022-08-20T08:36:20.739Z,961.60
2022-08-20T08:37:15.794Z,961.60
2022-08-20T08:38:14.353Z,961.52
2022-08-20T08:39:05.926Z,961.60
2022-08-20T08:40:01.048Z,961.52
2022-08-20T08:40:59.789Z,961.62
2022-08-20T08:41:51.145Z,961.52
2022-08-20T08:42:47.198Z,961.60
2022-08-20T08:43:42.792Z,961.62
2022-08-20T08:44:38.266Z,961.60
2022-08-20T08:45:33.782Z,961.60
2022-08-20T08:46:29.382Z,961.64
2022-08-20T08:47:24.908Z,961.64
2022-08-20T08:48:20.290Z,961.64
2022-08-20T08:49:15.838Z,961.66
2022-08-20T08:50:11.256Z,961.66
2022-08-20T08:51:06.752Z,961.62
2022-08-20T08:52:02.188Z,961.66
2022-08-20T08:52:57.862Z,961.60
2022-08-20T08:53:53.165Z,961.64
2022-08-20T08:54:48.576Z,961.60
2022-08-20T08:55:44.140Z,961.62
2022-08-20T08:56:39.154Z,961.60
2022-08-20T08:57:34.227Z,961.64
2022-08-20T08:58:29.341Z,961.60
2022-08-20T08:59:24.432Z,961.64
2022-08-20T09:00:19.507Z,961.64
2022-08-20T09:01:55.498Z,961.62
2022-08-20T09:02:10.787Z,961.62
2022-08-20T09:03:04.771Z,961.64
2022-08-20T09:03:59.912Z,961.62
2022-08-20T09:04:54.880Z,961.66
2022-08-20T09:05:51.568Z,961.60
2022-08-20T09:06:50.424Z,961.64
2022-08-20T09:07:42.651Z,961.62
2022-08-20T09:08:36.751Z,961.64
2022-08-20T09:09:32.627Z,961.64
2022-08-20T09:10:27.997Z,961.62
2022-08-20T09:11:23.379Z,961.60
2022-08-20T09:12:18.982Z,961.62
2022-08-20T09:13:14.538Z,961.52
2022-08-20T09:14:10.067Z,961.60
2022-08-20T09:15:05.637Z,961.50
2022-08-20T09:16:00.948Z,961.46
2022-08-20T09:16:56.352Z,961.44
2022-08-20T09:17:51.895Z,961.48
2022-08-20T09:18:48.314Z,961.46
2022-08-20T09:19:43.725Z,961.46
2022-08-20T09:20:39.295Z,961.50
2022-08-20T09:21:34.610Z,961.50
2022-08-20T09:22:30.023Z,961.52
2022-08-20T09:23:25.466Z,961.50
2022-08-20T09:24:20.865Z,961.50
2022-08-20T09:25:16.209Z,961.50
2022-08-20T09:26:11.628Z,961.46
2022-08-20T09:27:07.013Z,961.60
2022-08-20T09:28:02.423Z,961.42
2022-08-20T09:28:57.882Z,961.42
2022-08-20T09:29:53.300Z,961.38
2022-08-20T09:30:48.775Z,961.40
2022-08-20T09:31:43.822Z,961.38
2022-08-20T09:32:38.834Z,961.44
2022-08-20T09:33:33.932Z,961.44
2022-08-20T09:34:29.007Z,961.38
2022-08-20T09:35:24.081Z,961.44
2022-08-20T09:36:28.732Z,961.38
2022-08-20T09:37:15.235Z,961.42
2022-08-20T09:38:09.343Z,961.38
2022-08-20T09:39:04.371Z,961.38
2022-08-20T09:39:59.533Z,961.36
2022-08-20T09:40:54.482Z,961.34
2022-08-20T09:41:49.530Z,961.30
2022-08-20T09:42:44.610Z,961.28
2022-08-20T09:43:39.640Z,961.30
2022-08-20T09:44:34.699Z,961.28
2022-08-20T09:45:29.772Z,961.26
2022-08-20T09:46:27.223Z,961.26
2022-08-20T09:47:19.861Z,961.22
2022-08-20T09:48:14.888Z,961.22
2022-08-20T09:49:10.524Z,961.20
2022-08-20T09:50:05.029Z,961.16
2022-08-20T09:51:00.129Z,961.16
2022-08-20T09:51:55.217Z,961.18
2022-08-20T09:52:50.531Z,961.20
2022-08-20T09:53:46.007Z,961.20
2022-08-20T09:54:46.216Z,961.20
2022-08-20T09:55:37.975Z,961.16
2022-08-20T09:56:32.501Z,961.18
2022-08-20T09:57:28.080Z,961.18
2022-08-20T09:58:23.526Z,961.18
2022-08-20T09:59:19.035Z,961.16
2022-08-20T10:00:15.852Z,961.16
2022-08-20T10:01:14.211Z,961.14
2022-08-20T10:02:06.800Z,961.14
2022-08-20T10:03:02.216Z,961.14
2022-08-20T10:03:57.704Z,961.16
2022-08-20T10:04:53.192Z,961.12
2022-08-20T10:05:48.787Z,961.12
2022-08-20T10:06:44.244Z,961.10
2022-08-20T10:07:40.170Z,961.10
2022-08-20T10:08:35.666Z,961.10
2022-08-20T10:09:31.223Z,961.08
2022-08-20T10:10:26.584Z,961.10
2022-08-20T10:11:22.066Z,961.12
2022-08-20T10:12:17.538Z,961.10
2022-08-20T10:13:13.374Z,961.12
2022-08-20T10:14:08.884Z,961.10
2022-08-20T10:15:04.213Z,961.10
2022-08-20T10:15:59.672Z,961.12
2022-08-20T10:16:55.151Z,961.14
2022-08-20T10:17:50.655Z,961.12
2022-08-20T10:18:46.248Z,961.12
2022-08-20T10:19:41.758Z,961.14
2022-08-20T10:20:40.429Z,961.14
2022-08-20T10:21:38.830Z,961.14
2022-08-20T10:22:31.190Z,961.12
2022-08-20T10:23:26.615Z,961.10
2022-08-20T10:24:22.023Z,961.12
2022-08-20T10:25:17.461Z,961.14
2022-08-20T10:26:12.895Z,961.16
2022-08-20T10:27:08.483Z,961.12
2022-08-20T10:28:03.964Z,961.12
2022-08-20T10:28:59.463Z,961.14
2022-08-20T10:29:55.079Z,961.14
2022-08-20T10:30:50.538Z,961.12
2022-08-20T10:31:46.031Z,961.10
2022-08-20T10:32:41.489Z,961.12
2022-08-20T10:33:36.981Z,961.12
2022-08-20T10:34:32.062Z,961.16
2022-08-20T10:35:27.111Z,961.12
2022-08-20T10:36:22.204Z,961.14
2022-08-20T10:37:17.238Z,961.10
2022-08-20T10:38:12.315Z,961.10
2022-08-20T10:39:07.400Z,961.08
2022-08-20T10:40:02.507Z,961.10
2022-08-20T10:40:57.474Z,961.08
2022-08-20T10:41:52.541Z,961.05
2022-08-20T10:42:47.602Z,961.10
2022-08-20T10:43:43.902Z,961.05
2022-08-20T10:44:38.965Z,961.03
2022-08-20T10:45:34.016Z,961.03
2022-08-20T10:46:29.094Z,961.03
2022-08-20T10:47:25.107Z,961.01
2022-08-20T10:48:21.635Z,961.01
2022-08-20T10:49:16.110Z,960.99
2022-08-20T10:50:11.560Z,960.99
2022-08-20T10:51:07.136Z,960.97
2022-08-20T10:52:02.505Z,960.99
2022-08-20T10:52:58.036Z,960.99
2022-08-20T10:53:53.769Z,960.97
2022-08-20T10:54:49.101Z,960.95
2022-08-20T10:55:44.540Z,960.93
2022-08-20T10:56:40.032Z,960.91
2022-08-20T10:57:35.502Z,960.87
2022-08-20T10:58:39.632Z,960.87
2022-08-20T10:59:27.515Z,960.83
2022-08-20T11:00:21.498Z,960.85
2022-08-20T11:01:31.395Z,960.85
2022-08-20T11:02:12.791Z,960.83
2022-08-20T11:03:06.914Z,960.81
2022-08-20T11:04:01.805Z,960.81
2022-08-20T11:04:56.866Z,960.79
2022-08-20T11:05:51.933Z,960.77
2022-08-20T11:06:49.319Z,960.81
2022-08-20T11:07:55.610Z,960.77
2022-08-20T11:08:41.225Z,960.77
2022-08-20T11:09:35.754Z,960.79
2022-08-20T11:10:31.335Z,960.77
2022-08-20T11:11:26.793Z,960.83
2022-08-20T11:12:22.294Z,960.83
2022-08-20T11:13:17.911Z,960.85
2022-08-20T11:14:13.366Z,960.81
2022-08-20T11:15:09.218Z,960.87
2022-08-20T11:16:04.401Z,960.85
2022-08-20T11:16:59.791Z,960.87
2022-08-20T11:17:55.382Z,960.83
2022-08-20T11:18:50.640Z,960.81
2022-08-20T11:19:46.045Z,960.77
2022-08-20T11:20:41.501Z,960.77
2022-08-20T11:21:36.947Z,960.79
2022-08-20T11:22:32.475Z,960.79
2022-08-20T11:23:27.780Z,960.79
2022-08-20T11:24:23.145Z,960.81
2022-08-20T11:25:18.588Z,960.81
2022-08-20T11:26:14.009Z,960.79
2022-08-20T11:27:09.413Z,960.83
2022-08-20T11:28:04.829Z,960.85
2022-08-20T11:29:04.397Z,960.85
2022-08-20T11:29:59.791Z,960.89
2022-08-20T11:30:55.189Z,960.89