createdAt,value
2022-10-01T00:00:56.282Z,10.63
2022-10-01T00:03:24.505Z,10.59
2022-10-01T00:06:09.827Z,10.63
2022-10-01T00:08:38.029Z,10.61
2022-10-01T00:11:12.431Z,10.66
2022-10-01T00:13:39.367Z,10.61
2022-10-01T00:16:11.388Z,10.55
2022-10-01T00:18:42.576Z,10.59
2022-10-01T00:21:10.702Z,10.66
2022-10-01T00:23:37.250Z,10.57
2022-10-01T00:26:11.802Z,10.63
2022-10-01T00:28:38.292Z,10.66
2022-10-01T00:31:07.072Z,10.66
2022-10-01T00:33:33.751Z,10.63
2022-10-01T00:36:00.209Z,10.60
2022-10-01T00:38:26.681Z,10.68
2022-10-01T00:40:53.399Z,10.67
2022-10-01T00:43:21.440Z,10.67
2022-10-01T00:45:49.152Z,10.70
2022-10-01T00:48:16.632Z,10.63
2022-10-01T00:50:43.558Z,10.71
2022-10-01T00:53:14.261Z,10.74
2022-10-01T00:55:46.155Z,10.69
2022-10-01T00:58:14.541Z,10.70
2022-10-01T01:00:42.232Z,10.73
2022-10-01T01:03:10.119Z,10.74
2022-10-01T01:05:36.563Z,10.70
2022-10-01T01:08:03.597Z,10.60
2022-10-01T01:10:37.030Z,10.71
2022-10-01T01:13:23.905Z,10.76
2022-10-01T01:16:10.359Z,10.81
2022-10-01T01:18:51.466Z,10.77
2022-10-01T01:21:33.907Z,10.80
2022-10-01T01:24:04.430Z,10.86
2022-10-01T01:27:11.012Z,10.86
2022-10-01T01:30:03.595Z,10.92
2022-10-01T01:32:46.181Z,10.95
2022-10-01T01:35:18.864Z,10.89
2022-10-01T01:37:51.692Z,10.94
2022-10-01T01:40:19.556Z,10.89
2022-10-01T01:42:46.670Z,10.95
2022-10-01T01:45:17.571Z,10.91
2022-10-01T01:47:45.749Z,10.91
2022-10-01T01:50:13.765Z,10.89
2022-10-01T01:52:41.198Z,10.88
2022-10-01T01:55:09.278Z,10.84
2022-10-01T01:57:43.665Z,10.88
2022-10-01T02:00:12.288Z,10.86
2022-10-01T02:02:40.279Z,10.83
2022-10-01T02:05:12.787Z,10.80
2022-10-01T02:07:58.700Z,10.82
2022-10-01T02:11:05.675Z,10.76
2022-10-01T02:13:35.119Z,10.77
2022-10-01T02:16:14.921Z,10.74
2022-10-01T02:18:50.511Z,10.79
2022-10-01T02:21:24.151Z,10.74
2022-10-01T02:24:01.617Z,10.73
2022-10-01T02:26:29.504Z,10.77
2022-10-01T02:28:59.679Z,10.75
2022-10-01T02:31:28.248Z,10.73
2022-10-01T02:33:55.788Z,10.77
2022-10-01T02:36:23.072Z,10.74
2022-10-01T02:38:52.271Z,10.70
2022-10-01T02:41:23.265Z,10.70
2022-10-01T02:44:03.287Z,10.64
2022-10-01T02:46:36.785Z,10.66
2022-10-01T02:49:04.412Z,10.54
2022-10-01T02:51:39.794Z,10.58
2022-10-01T02:54:11.768Z,10.56
2022-10-01T02:56:57.699Z,10.53
2022-10-01T02:59:24.152Z,10.49
2022-10-01T03:01:50.877Z,10.50
2022-10-01T03:04:19.124Z,10.45
2022-10-01T03:06:46.299Z,10.48
2022-10-01T03:09:13.271Z,10.50
2022-10-01T03:11:39.743Z,10.48
2022-10-01T03:14:06.625Z,10.46
2022-10-01T03:16:33.286Z,10.40
2022-10-01T03:18:59.797Z,10.52
2022-10-01T03:21:26.824Z,10.39
2022-10-01T03:23:53.276Z,10.33
2022-10-01T03:26:19.718Z,10.39
2022-10-01T03:28:46.185Z,10.32
2022-10-01T03:31:12.659Z,10.27
2022-10-01T03:33:39.503Z,10.26
2022-10-01T03:36:05.958Z,10.19
2022-10-01T03:38:32.447Z,10.24
2022-10-01T03:40:58.888Z,10.21
2022-10-01T03:43:26.999Z,10.20
2022-10-01T03:45:53.664Z,10.15
2022-10-01T03:48:21.044Z,10.17
2022-10-01T03:50:58.324Z,10.18
2022-10-01T03:53:27.113Z,10.09
2022-10-01T03:55:54.430Z,10.05
2022-10-01T03:58:20.968Z,10.06
2022-10-01T04:00:48.079Z,10.00
2022-10-01T04:03:15.604Z,9.99
2022-10-01T04:05:43.079Z,10.00
2022-10-01T04:08:09.920Z,10.02
2022-10-01T04:10:36.370Z,9.94
2022-10-01T04:13:02.873Z,9.82
2022-10-01T04:15:29.446Z,9.87
2022-10-01T04:17:56.092Z,9.82
2022-10-01T04:20:22.723Z,9.78
2022-10-01T04:22:49.230Z,9.76
2022-10-01T04:25:15.867Z,9.75
2022-10-01T04:27:55.120Z,9.69
2022-10-01T04:30:21.819Z,9.61
2022-10-01T04:32:48.252Z,9.52
2022-10-01T04:35:14.731Z,9.49
2022-10-01T04:37:41.193Z,9.46
2022-10-01T04:40:08.208Z,9.45
2022-10-01T04:42:35.385Z,9.45
2022-10-01T04:45:01.883Z,9.39
2022-10-01T04:47:28.348Z,9.44
2022-10-01T04:49:54.820Z,9.33
2022-10-01T04:52:21.431Z,9.33
2022-10-01T04:54:47.930Z,9.31
2022-10-01T04:57:15.371Z,9.28
2022-10-01T04:59:41.842Z,9.23
2022-10-01T05:02:08.365Z,9.29
2022-10-01T05:04:34.919Z,9.26
2022-10-01T05:07:01.418Z,9.26
2022-10-01T05:09:27.868Z,9.24
2022-10-01T05:11:54.323Z,9.21
2022-10-01T05:14:21.201Z,9.14
2022-10-01T05:16:50.088Z,9.06
2022-10-01T05:19:17.120Z,9.06
2022-10-01T05:21:43.861Z,9.12
2022-10-01T05:24:10.337Z,9.13
2022-10-01T05:26:38.855Z,9.09
2022-10-01T05:29:06.817Z,9.15
2022-10-01T05:31:34.629Z,9.13
2022-10-01T05:34:01.368Z,9.14
2022-10-01T05:36:27.842Z,9.21
2022-10-01T05:38:54.301Z,9.11
2022-10-01T05:41:20.757Z,9.09
2022-10-01T05:43:51.209Z,9.21
2022-10-01T05:46:18.091Z,9.03
2022-10-01T05:48:45.280Z,9.07
2022-10-01T05:51:14.043Z,9.09
2022-10-01T05:53:40.511Z,9.06
2022-10-01T05:56:07.479Z,9.13
2022-10-01T05:58:34.041Z,9.13
2022-10-01T06:01:00.568Z,9.11
2022-10-01T06:03:28.799Z,9.13
2022-10-01T06:05:55.592Z,9.14
2022-10-01T06:08:22.312Z,9.13
2022-10-01T06:10:49.228Z,9.07
2022-10-01T06:13:17.801Z,9.10
2022-10-01T06:15:45.426Z,9.18
2022-10-01T06:18:13.569Z,9.12
2022-10-01T06:20:40.977Z,9.14
2022-10-01T06:23:12.166Z,9.07
2022-10-01T06:25:43.448Z,9.09
2022-10-01T06:28:14.662Z,9.12
2022-10-01T06:30:41.370Z,9.14
2022-10-01T06:33:18.722Z,9.13
2022-10-01T06:35:50.026Z,9.09
2022-10-01T06:38:19.773Z,9.08
2022-10-01T06:40:53.511Z,9.09
2022-10-01T06:43:20.339Z,9.13
2022-10-01T06:45:46.944Z,9.08
2022-10-01T06:48:14.814Z,9.11
2022-10-01T06:50:43.224Z,9.05
2022-10-01T06:53:09.715Z,9.13
2022-10-01T06:55:37.581Z,9.08
2022-10-01T06:58:26.266Z,9.10
2022-10-01T07:00:58.175Z,9.11
2022-10-01T07:03:24.708Z,9.16
2022-10-01T07:05:51.276Z,9.10
2022-10-01T07:08:17.932Z,9.11
2022-10-01T07:10:45.526Z,9.18
2022-10-01T07:13:17.494Z,9.12
2022-10-01T07:15:45.016Z,9.14
2022-10-01T07:18:12.317Z,9.14
2022-10-01T07:20:40.749Z,9.20
2022-10-01T07:23:11.772Z,9.21
2022-10-01T07:25:39.318Z,9.23
2022-10-01T07:28:07.993Z,9.23
2022-10-01T07:30:35.592Z,9.29
2022-10-01T07:33:02.060Z,9.28
2022-10-01T07:35:29.682Z,9.31
2022-10-01T07:37:56.213Z,9.32
2022-10-01T07:40:22.819Z,9.26
2022-10-01T07:42:56.235Z,9.26
2022-10-01T07:45:23.310Z,9.22
2022-10-01T07:47:57.510Z,9.28
2022-10-01T07:50:25.282Z,9.26
2022-10-01T07:52:53.036Z,9.39
2022-10-01T07:55:20.297Z,9.30
2022-10-01T07:57:51.745Z,9.31
2022-10-01T08:00:19.351Z,9.34
2022-10-01T08:02:50.741Z,9.35
2022-10-01T08:05:23.275Z,9.40
2022-10-01T08:07:50.238Z,9.40
2022-10-01T08:10:18.339Z,9.45
2022-10-01T08:12:45.182Z,9.48
2022-10-01T08:15:16.815Z,9.51
2022-10-01T08:17:44.025Z,9.54
2022-10-01T08:20:12.866Z,9.51
2022-10-01T08:22:42.174Z,9.55
2022-10-01T08:25:09.418Z,9.61
2022-10-01T08:27:36.252Z,9.62
2022-10-01T08:30:02.743Z,9.65
2022-10-01T08:32:30.903Z,9.61
2022-10-01T08:34:57.657Z,9.74
2022-10-01T08:37:27.059Z,9.80
2022-10-01T08:39:54.595Z,9.76
2022-10-01T08:42:48.949Z,9.82
2022-10-01T08:45:32.466Z,9.86
2022-10-01T08:48:05.433Z,9.80
2022-10-01T08:50:37.468Z,9.78
2022-10-01T08:53:07.019Z,9.86
2022-10-01T08:55:37.224Z,9.88
2022-10-01T08:58:06.397Z,9.91
2022-10-01T09:00:40.022Z,9.90
2022-10-01T09:03:07.020Z,9.93
2022-10-01T09:05:55.480Z,9.90
2022-10-01T09:08:24.885Z,9.96
2022-10-01T09:11:01.616Z,9.99
2022-10-01T09:13:39.529Z,10.00
2022-10-01T09:16:25.057Z,10.04
2022-10-01T09:19:18.514Z,10.05
2022-10-01T09:21:47.999Z,10.09
2022-10-01T09:24:16.546Z,10.18
2022-10-01T09:26:50.263Z,10.17
2022-10-01T09:29:27.454Z,10.16
2022-10-01T09:31:55.105Z,10.20
2022-10-01T09:34:30.764Z,10.22
2022-10-01T09:36:57.447Z,10.29
2022-10-01T09:39:33.209Z,10.34
2022-10-01T09:41:59.719Z,10.43
2022-10-01T09:44:28.778Z,10.50
2022-10-01T09:46:55.488Z,10.55
2022-10-01T09:49:54.650Z,10.61
2022-10-01T09:52:28.605Z,10.72
2022-10-01T09:55:33.276Z,10.80
2022-10-01T09:58:04.239Z,10.96
2022-10-01T10:00:31.834Z,11.15
2022-10-01T10:02:58.739Z,11.33
2022-10-01T10:05:29.816Z,11.50
2022-10-01T10:07:59.545Z,11.70
2022-10-01T10:10:28.599Z,11.88
2022-10-01T10:13:01.577Z,12.18
2022-10-01T10:15:31.236Z,12.53
2022-10-01T10:18:06.211Z,12.80
2022-10-01T10:20:38.123Z,13.08
2022-10-01T10:23:11.892Z,13.26
2022-10-01T10:25:38.403Z,13.45
2022-10-01T10:28:05.115Z,13.66
2022-10-01T10:30:32.349Z,13.80
2022-10-01T10:33:04.972Z,13.85
2022-10-01T10:35:31.748Z,13.85
2022-10-01T10:37:58.772Z,13.90
2022-10-01T10:40:29.680Z,13.96
2022-10-01T10:42:57.620Z,14.19
2022-10-01T10:45:36.564Z,14.55
2022-10-01T10:48:05.232Z,14.72
2022-10-01T10:50:33.978Z,14.93
2022-10-01T10:53:21.999Z,15.17
2022-10-01T10:56:05.815Z,14.97
2022-10-01T10:58:34.846Z,14.91
2022-10-01T11:01:06.124Z,14.85
2022-10-01T11:03:33.292Z,14.93
2022-10-01T11:06:09.877Z,15.06
2022-10-01T11:08:36.390Z,15.26
2022-10-01T11:11:12.127Z,15.51
2022-10-01T11:13:59.804Z,15.58
2022-10-01T11:17:07.936Z,15.79
2022-10-01T11:19:45.365Z,15.69
2022-10-01T11:22:33.667Z,15.80
2022-10-01T11:25:30.760Z,16.01
2022-10-01T11:28:03.509Z,16.01
2022-10-01T11:30:41.851Z,15.93
2022-10-01T11:33:37.618Z,16.02
2022-10-01T11:36:07.162Z,16.23
2022-10-01T11:38:51.068Z,16.45
2022-10-01T11:41:28.917Z,16.34
2022-10-01T11:44:07.494Z,16.28
2022-10-01T11:46:50.268Z,16.34
2022-10-01T11:49:43.674Z,16.63
2022-10-01T11:52:23.431Z,16.90
2022-10-01T11:55:19.191Z,17.12
2022-10-01T11:58:06.170Z,17.33
2022-10-01T12:00:34.609Z,17.48
2022-10-01T12:03:01.730Z,17.15
2022-10-01T12:05:31.293Z,16.88
2022-10-01T12:08:09.384Z,16.73
2022-10-01T12:10:50.466Z,17.18
2022-10-01T12:13:32.524Z,17.38
2022-10-01T12:16:16.041Z,17.27
2022-10-01T12:18:58.113Z,16.98
2022-10-01T12:21:58.625Z,16.39
2022-10-01T12:24:36.623Z,16.01
2022-10-01T12:27:48.180Z,15.79
2022-10-01T12:30:22.753Z,15.56
2022-10-01T12:33:17.004Z,15.34
2022-10-01T12:35:55.554Z,15.35
2022-10-01T12:38:28.736Z,15.30
2022-10-01T12:41:13.779Z,15.60
2022-10-01T12:44:02.827Z,15.57
2022-10-01T12:46:44.028Z,15.70
2022-10-01T12:49:35.967Z,15.85
2022-10-01T12:52:11.755Z,16.08
2022-10-01T12:54:55.373Z,15.94
2022-10-01T12:57:34.921Z,15.70
2022-10-01T13:00:16.657Z,15.57
2022-10-01T13:02:49.070Z,15.45
2022-10-01T13:05:48.753Z,15.38
2022-10-01T13:08:18.051Z,15.38
2022-10-01T13:11:11.119Z,15.36
2022-10-01T13:13:38.786Z,15.59
2022-10-01T13:16:09.196Z,15.67
2022-10-01T13:18:51.579Z,15.74
2022-10-01T13:21:53.373Z,16.32
2022-10-01T13:24:31.774Z,16.80
2022-10-01T13:27:01.422Z,17.35
2022-10-01T13:29:42.024Z,17.82
2022-10-01T13:32:28.666Z,18.45
2022-10-01T13:34:55.895Z,18.33
2022-10-01T13:37:34.543Z,18.54
2022-10-01T13:40:02.183Z,18.79
2022-10-01T13:42:38.322Z,18.75
2022-10-01T13:45:21.078Z,18.48
2022-10-01T13:47:48.392Z,18.95
2022-10-01T13:50:27.159Z,18.59
2022-10-01T13:53:06.099Z,17.88
2022-10-01T13:55:32.868Z,17.26
2022-10-01T13:58:07.655Z,16.97
2022-10-01T14:00:34.380Z,16.62
2022-10-01T14:03:21.556Z,16.55
2022-10-01T14:05:56.523Z,16.74
2022-10-01T14:08:29.620Z,16.77
2022-10-01T14:11:28.987Z,16.76
2022-10-01T14:14:14.976Z,16.91
2022-10-01T14:16:43.999Z,17.07
2022-10-01T14:19:10.524Z,16.87
2022-10-01T14:21:58.642Z,16.42
2022-10-01T14:24:33.941Z,16.45
2022-10-01T14:27:03.135Z,16.46
2022-10-01T14:29:48.404Z,16.99
2022-10-01T14:32:33.748Z,17.70
2022-10-01T14:35:02.805Z,17.70
2022-10-01T14:37:30.228Z,17.88
2022-10-01T14:40:18.166Z,17.86
2022-10-01T14:42:56.213Z,17.90
2022-10-01T14:45:22.917Z,17.18
2022-10-01T14:47:59.931Z,17.11
2022-10-01T14:50:27.302Z,16.79
2022-10-01T14:52:54.999Z,16.63
2022-10-01T14:55:22.800Z,15.97
2022-10-01T14:57:52.070Z,15.90
2022-10-01T15:00:21.890Z,15.57
2022-10-01T15:02:51.459Z,15.44
2022-10-01T15:05:28.766Z,15.29
2022-10-01T15:07:55.295Z,15.27
2022-10-01T15:10:26.445Z,15.11
2022-10-01T15:12:54.123Z,14.99
2022-10-01T15:15:22.856Z,15.16
2022-10-01T15:17:50.014Z,15.38
2022-10-01T15:20:17.858Z,15.52
2022-10-01T15:22:45.474Z,15.58
2022-10-01T15:25:19.484Z,15.65
2022-10-01T15:27:46.610Z,15.43
2022-10-01T15:30:15.615Z,15.45
2022-10-01T15:32:42.235Z,15.36
2022-10-01T15:35:12.558Z,15.20
2022-10-01T15:37:40.204Z,15.06
2022-10-01T15:40:20.179Z,14.92
2022-10-01T15:43:12.747Z,14.86
2022-10-01T15:45:40.323Z,14.63
2022-10-01T15:48:26.566Z,14.48
2022-10-01T15:51:03.992Z,14.36
2022-10-01T15:53:31.874Z,14.34
2022-10-01T15:55:59.868Z,14.33
2022-10-01T15:58:31.350Z,14.29
2022-10-01T16:01:06.807Z,14.22
2022-10-01T16:03:57.326Z,14.15
2022-10-01T16:06:41.270Z,14.13
2022-10-01T16:09:20.864Z,14.06
2022-10-01T16:12:03.221Z,13.92
2022-10-01T16:14:42.704Z,13.82
2022-10-01T16:17:18.541Z,13.81
2022-10-01T16:19:46.228Z,13.71
2022-10-01T16:22:20.210Z,13.65
2022-10-01T16:24:55.313Z,13.73
2022-10-01T16:27:28.105Z,13.74
2022-10-01T16:30:12.067Z,13.57
2022-10-01T16:32:38.525Z,13.48
2022-10-01T16:35:24.742Z,13.37
2022-10-01T16:37:53.446Z,13.45
2022-10-01T16:40:23.239Z,13.41
2022-10-01T16:42:50.503Z,13.34
2022-10-01T16:45:20.076Z,13.23
2022-10-01T16:47:46.876Z,13.17
2022-10-01T16:50:15.534Z,12.99
2022-10-01T16:52:42.196Z,13.00
2022-10-01T16:55:32.273Z,12.97
2022-10-01T16:58:01.967Z,12.86
2022-10-01T17:00:28.970Z,12.84
2022-10-01T17:02:56.339Z,12.75
2022-10-01T17:05:31.241Z,12.79
2022-10-01T17:08:00.789Z,12.70
2022-10-01T17:10:35.836Z,12.62
2022-10-01T17:13:03.569Z,12.70
2022-10-01T17:15:30.745Z,12.53
2022-10-01T17:17:58.471Z,12.60
2022-10-01T17:20:28.620Z,12.55
2022-10-01T17:22:55.814Z,12.46
2022-10-01T17:25:25.555Z,12.51
2022-10-01T17:27:53.296Z,12.34
2022-10-01T17:30:20.011Z,12.37
2022-10-01T17:32:46.669Z,12.34
2022-10-01T17:35:14.613Z,12.27
2022-10-01T17:37:41.946Z,12.27
2022-10-01T17:40:13.465Z,12.22
2022-10-01T17:42:40.484Z,12.17
2022-10-01T17:45:09.830Z,12.21
2022-10-01T17:47:36.462Z,12.12
2022-10-01T17:50:05.491Z,12.03
2022-10-01T17:52:32.683Z,11.99
2022-10-01T17:54:59.350Z,11.98
2022-10-01T17:57:25.891Z,11.91
2022-10-01T17:59:52.355Z,11.97
2022-10-01T18:02:40.415Z,11.95
2022-10-01T18:05:08.385Z,11.83
2022-10-01T18:07:37.104Z,11.71
2022-10-01T18:10:05.635Z,11.79
2022-10-01T18:12:33.670Z,11.78
2022-10-01T18:15:00.728Z,11.74
2022-10-01T18:17:27.373Z,11.69
2022-10-01T18:19:54.375Z,11.66
2022-10-01T18:22:21.239Z,11.61
2022-10-01T18:24:47.781Z,11.63
2022-10-01T18:27:14.599Z,11.64
2022-10-01T18:29:41.358Z,11.63
2022-10-01T18:32:17.066Z,11.50
2022-10-01T18:34:54.439Z,11.45
2022-10-01T18:37:40.540Z,11.39
2022-10-01T18:40:13.577Z,11.50
2022-10-01T18:42:46.642Z,11.53
2022-10-01T18:45:16.819Z,11.46
2022-10-01T18:48:08.607Z,11.45
2022-10-01T18:51:15.864Z,11.43
2022-10-01T18:53:58.428Z,11.34
2022-10-01T18:56:40.532Z,11.40
2022-10-01T18:59:22.420Z,11.41
2022-10-01T19:02:07.493Z,11.46
2022-10-01T19:05:07.753Z,11.37
2022-10-01T19:08:05.228Z,11.39
2022-10-01T19:10:50.774Z,11.40
2022-10-01T19:13:29.225Z,11.47
2022-10-01T19:16:01.659Z,11.54
2022-10-01T19:18:38.315Z,11.48
2022-10-01T19:21:19.083Z,11.52
2022-10-01T19:24:09.865Z,11.41
2022-10-01T19:26:44.828Z,11.40
2022-10-01T19:29:32.932Z,11.36
2022-10-01T19:32:04.335Z,11.36
2022-10-01T19:34:48.018Z,11.22
2022-10-01T19:37:36.868Z,11.16
2022-10-01T19:40:12.301Z,11.19
2022-10-01T19:42:40.642Z,11.17
2022-10-01T19:45:26.805Z,11.20
2022-10-01T19:48:41.475Z,11.25
2022-10-01T19:51:10.685Z,11.18
2022-10-01T19:53:37.425Z,11.17
2022-10-01T19:56:04.647Z,11.19
2022-10-01T19:58:32.240Z,11.31
2022-10-01T20:01:01.032Z,11.28
2022-10-01T20:03:40.321Z,11.22
2022-10-01T20:06:15.061Z,11.28
2022-10-01T20:08:46.353Z,11.14
2022-10-01T20:11:19.128Z,11.11
2022-10-01T20:13:59.053Z,11.10
2022-10-01T20:16:30.579Z,11.10
2022-10-01T20:19:23.538Z,11.09
2022-10-01T20:22:13.083Z,11.03
2022-10-01T20:25:07.728Z,10.96
2022-10-01T20:27:49.477Z,10.89
2022-10-01T20:30:20.491Z,10.74
2022-10-01T20:33:01.409Z,10.81
2022-10-01T20:35:35.247Z,10.91
2022-10-01T20:38:09.503Z,10.96
2022-10-01T20:40:49.406Z,11.01
2022-10-01T20:43:36.111Z,10.91
2022-10-01T20:46:06.777Z,10.82
2022-10-01T20:48:38.315Z,10.74
2022-10-01T20:51:32.114Z,10.75
2022-10-01T20:54:22.920Z,10.53
2022-10-01T20:57:05.464Z,10.54
2022-10-01T20:59:43.304Z,10.50
2022-10-01T21:02:34.159Z,10.42
2022-10-01T21:05:23.872Z,10.37
2022-10-01T21:07:53.522Z,10.31
2022-10-01T21:10:43.260Z,10.29
2022-10-01T21:13:31.502Z,10.27
2022-10-01T21:16:04.364Z,10.20
2022-10-01T21:18:56.762Z,10.19
2022-10-01T21:21:55.844Z,10.17
2022-10-01T21:24:53.398Z,10.14
2022-10-01T21:27:28.025Z,10.22
2022-10-01T21:30:04.240Z,10.25
2022-10-01T21:32:49.424Z,10.21
2022-10-01T21:35:26.148Z,10.17
2022-10-01T21:38:01.174Z,10.03
2022-10-01T21:40:53.864Z,9.94
2022-10-01T21:43:40.507Z,9.75
2022-10-01T21:46:09.203Z,9.68
2022-10-01T21:48:47.840Z,9.63
2022-10-01T21:51:15.571Z,9.67
2022-10-01T21:54:12.664Z,9.68
2022-10-01T21:57:01.383Z,9.61
2022-10-01T21:59:52.839Z,9.62
2022-10-01T22:02:19.302Z,9.57
2022-10-01T22:04:49.512Z,9.55
2022-10-01T22:07:37.643Z,9.60
2022-10-01T22:10:07.089Z,9.61
2022-10-01T22:12:36.136Z,9.63
2022-10-01T22:15:03.872Z,9.63
2022-10-01T22:17:33.652Z,9.61
2022-10-01T22:20:05.050Z,9.68
2022-10-01T22:22:35.644Z,9.64
2022-10-01T22:25:02.763Z,9.68
2022-10-01T22:27:44.244Z,9.78
2022-10-01T22:30:17.800Z,9.78
2022-10-01T22:33:15.756Z,9.73
2022-10-01T22:36:23.545Z,9.74
2022-10-01T22:38:56.061Z,9.78
2022-10-01T22:41:36.312Z,9.85
2022-10-01T22:44:10.529Z,9.96
2022-10-01T22:46:55.580Z,9.95
2022-10-01T22:49:47.039Z,10.04
2022-10-01T22:52:34.271Z,10.07
2022-10-01T22:55:13.750Z,10.12
2022-10-01T22:57:53.717Z,10.14
2022-10-01T23:00:21.277Z,10.24
2022-10-01T23:03:06.617Z,10.29
2022-10-01T23:06:06.396Z,10.31
2022-10-01T23:08:45.450Z,10.26
2022-10-01T23:11:35.130Z,10.23
2022-10-01T23:14:49.060Z,10.21
2022-10-01T23:17:29.535Z,10.24
2022-10-01T23:20:23.949Z,10.18
2022-10-01T23:23:15.691Z,10.12
2022-10-01T23:26:08.787Z,10.05
2022-10-01T23:28:50.553Z,10.04
2022-10-01T23:31:30.147Z,10.02
2022-10-01T23:34:20.315Z,10.02
2022-10-01T23:37:04.820Z,9.86
2022-10-01T23:39:40.984Z,9.98
2022-10-01T23:42:28.265Z,10.00
2022-10-01T23:45:22.816Z,10.01
2022-10-01T23:48:18.002Z,10.05
2022-10-01T23:50:59.515Z,10.04
2022-10-01T23:53:58.058Z,10.05
2022-10-01T23:56:49.820Z,9.98
2022-10-01T23:59:32.246Z,9.94
