createdAt,value
2023-04-15T00:00:01.327Z,49.0
2023-04-15T00:01:01.240Z,49.1
2023-04-15T00:02:13.208Z,49.0
2023-04-15T00:03:01.718Z,49.5
2023-04-15T00:04:01.389Z,49.3
2023-04-15T00:05:01.577Z,49.5
2023-04-15T00:06:01.227Z,49.6
2023-04-15T00:07:01.622Z,50.0
2023-04-15T00:08:01.748Z,50.3
2023-04-15T00:09:01.539Z,50.5
2023-04-15T00:10:01.309Z,51.0
2023-04-15T00:11:01.261Z,50.8
2023-04-15T00:12:01.237Z,50.7
2023-04-15T00:13:01.269Z,51.3
2023-04-15T00:14:01.511Z,50.9
2023-04-15T00:15:01.325Z,51.2
2023-04-15T00:16:01.766Z,51.4
2023-04-15T00:17:01.816Z,50.9
2023-04-15T00:18:01.942Z,51.0
2023-04-15T00:19:01.655Z,50.7
2023-04-15T00:20:01.204Z,50.9
2023-04-15T00:21:01.293Z,51.7
2023-04-15T00:22:01.295Z,51.5
2023-04-15T00:23:02.260Z,51.9
2023-04-15T00:24:01.220Z,52.1
2023-04-15T00:25:01.616Z,52.3
2023-04-15T00:26:01.266Z,52.8
2023-04-15T00:27:01.246Z,53.1
2023-04-15T00:28:01.272Z,52.5
2023-04-15T00:29:01.508Z,52.9
2023-04-15T00:30:01.517Z,52.8
2023-04-15T00:31:01.279Z,53.2
2023-04-15T00:32:01.635Z,53.8
2023-04-15T00:33:01.604Z,53.4
2023-04-15T00:34:01.252Z,53.9
2023-04-15T00:35:01.263Z,53.8
2023-04-15T00:36:01.616Z,54.9
2023-04-15T00:37:01.672Z,55.1
2023-04-15T00:38:01.602Z,55.0
2023-04-15T00:39:01.421Z,55.7
2023-04-15T00:40:01.626Z,55.3
2023-04-15T00:41:02.709Z,55.6
2023-04-15T00:42:01.963Z,55.4
2023-04-15T00:43:01.912Z,55.6
2023-04-15T00:44:01.915Z,55.8
2023-04-15T00:45:01.643Z,56.5
2023-04-15T00:46:04.171Z,56.3
2023-04-15T00:47:03.489Z,56.9
2023-04-15T00:48:02.513Z,56.7
2023-04-15T00:49:02.981Z,57.0
2023-04-15T00:50:01.688Z,57.1
2023-04-15T00:51:01.294Z,56.8
2023-04-15T00:52:03.227Z,56.5
2023-04-15T00:53:01.214Z,56.7
2023-04-15T00:54:02.351Z,57.1
2023-04-15T00:55:01.992Z,57.3
2023-04-15T00:56:01.269Z,57.5
2023-04-15T00:57:01.572Z,57.5
2023-04-15T00:58:01.277Z,57.5
2023-04-15T00:59:01.881Z,57.9
2023-04-15T01:00:01.782Z,58.2
2023-04-15T01:01:01.373Z,58.6
2023-04-15T01:02:01.406Z,58.8
2023-04-15T01:03:02.003Z,59.3
2023-04-15T01:04:02.049Z,59.5
2023-04-15T01:05:01.942Z,59.2
2023-04-15T01:06:04.023Z,59.1
2023-04-15T01:07:01.552Z,59.6
2023-04-15T01:08:02.096Z,59.8
2023-04-15T01:09:02.036Z,59.2
2023-04-15T01:10:02.741Z,59.9
2023-04-15T01:11:02.675Z,59.9
2023-04-15T01:12:01.630Z,60.2
2023-04-15T01:13:02.633Z,60.3
2023-04-15T01:14:02.762Z,60.5
2023-04-15T01:15:01.396Z,60.9
2023-04-15T01:16:01.940Z,61.6
2023-04-15T01:17:01.652Z,61.6
2023-04-15T01:18:02.014Z,61.4
2023-04-15T01:19:02.093Z,61.4
2023-04-15T01:20:01.857Z,61.6
2023-04-15T01:21:01.381Z,61.6
2023-04-15T01:22:02.367Z,61.6
2023-04-15T01:23:01.894Z,61.3
2023-04-15T01:24:03.564Z,61.5
2023-04-15T01:25:11.202Z,61.9
2023-04-15T01:26:01.554Z,61.6
2023-04-15T01:27:01.610Z,61.4
2023-04-15T01:28:01.953Z,61.9
2023-04-15T01:29:01.717Z,61.9
2023-04-15T01:30:01.281Z,62.4
2023-04-15T01:31:05.536Z,62.0
2023-04-15T01:32:01.514Z,62.3
2023-04-15T01:33:01.754Z,62.8
2023-04-15T01:34:01.579Z,63.4
2023-04-15T01:35:01.232Z,63.2
2023-04-15T01:36:02.266Z,63.8
2023-04-15T01:37:01.234Z,63.2
2023-04-15T01:38:05.446Z,63.2
2023-04-15T01:39:01.912Z,63.4
2023-04-15T01:40:01.695Z,63.5
2023-04-15T01:41:01.829Z,63.5
2023-04-15T01:42:01.286Z,63.3
2023-04-15T01:43:02.182Z,63.7
2023-04-15T01:44:01.599Z,63.7
2023-04-15T01:45:01.681Z,63.9
2023-04-15T01:46:01.294Z,64.5
2023-04-15T01:47:01.699Z,64.5
2023-04-15T01:48:01.584Z,64.7
2023-04-15T01:49:01.967Z,65.0
2023-04-15T01:50:01.219Z,65.4
2023-04-15T01:51:01.217Z,66.0
2023-04-15T01:52:01.521Z,66.2
2023-04-15T01:53:01.304Z,66.4
2023-04-15T01:54:01.627Z,66.6
2023-04-15T01:55:01.644Z,66.8
2023-04-15T01:56:01.593Z,67.0
2023-04-15T01:57:01.305Z,67.1
2023-04-15T01:58:01.522Z,67.5
2023-04-15T01:59:01.859Z,67.8
2023-04-15T02:00:01.301Z,67.9
2023-04-15T02:01:01.872Z,68.2
2023-04-15T02:02:01.233Z,68.5
2023-04-15T02:03:01.367Z,68.9
2023-04-15T02:04:01.601Z,69.1
2023-04-15T02:05:01.238Z,69.2
2023-04-15T02:06:01.617Z,69.1
2023-04-15T02:07:01.752Z,69.0
2023-04-15T02:08:01.283Z,69.5
2023-04-15T02:09:01.697Z,69.5
2023-04-15T02:10:01.732Z,70.0
2023-04-15T02:11:01.581Z,69.9
2023-04-15T02:12:01.591Z,70.1
2023-04-15T02:13:01.266Z,70.2
2023-04-15T02:14:01.266Z,70.6
2023-04-15T02:15:01.650Z,70.6
2023-04-15T02:16:02.740Z,70.4
2023-04-15T02:17:01.218Z,70.6
2023-04-15T02:18:01.607Z,70.9
2023-04-15T02:19:01.804Z,71.0
2023-04-15T02:20:01.971Z,71.6
2023-04-15T02:21:01.281Z,71.7
2023-04-15T02:22:01.722Z,71.8
2023-04-15T02:23:01.266Z,72.0
2023-04-15T02:24:01.224Z,72.2
2023-04-15T02:25:01.210Z,72.6
2023-04-15T02:26:01.219Z,73.2
2023-04-15T02:27:01.540Z,73.3
2023-04-15T02:28:01.274Z,73.7
2023-04-15T02:29:01.675Z,73.7
2023-04-15T02:30:01.642Z,73.7
2023-04-15T02:31:05.027Z,73.9
2023-04-15T02:32:01.293Z,74.4
2023-04-15T02:33:01.991Z,74.7
2023-04-15T02:34:01.689Z,74.7
2023-04-15T02:35:02.120Z,74.8
2023-04-15T02:36:01.590Z,75.1
2023-04-15T02:37:01.267Z,75.6
2023-04-15T02:38:01.574Z,75.7
2023-04-15T02:39:01.945Z,75.9
2023-04-15T02:40:01.253Z,75.8
2023-04-15T02:41:01.644Z,75.3
2023-04-15T02:42:01.587Z,75.6
2023-04-15T02:43:01.293Z,76.1
2023-04-15T02:44:01.226Z,75.9
2023-04-15T02:45:01.249Z,75.9
2023-04-15T02:46:01.424Z,76.4
2023-04-15T02:47:01.663Z,76.2
2023-04-15T02:48:01.531Z,76.1
2023-04-15T02:49:01.424Z,76.2
2023-04-15T02:50:03.064Z,76.0
2023-04-15T02:51:12.342Z,76.5
2023-04-15T02:52:01.228Z,77.0
2023-04-15T02:53:01.792Z,77.0
2023-04-15T02:54:01.227Z,77.3
2023-04-15T02:55:01.266Z,77.4
2023-04-15T02:56:01.271Z,77.7
2023-04-15T02:57:01.585Z,77.8
2023-04-15T02:58:01.254Z,78.2
2023-04-15T02:59:01.945Z,78.2
2023-04-15T03:00:01.271Z,78.3
2023-04-15T03:01:01.320Z,78.4
2023-04-15T03:02:01.370Z,78.8
2023-04-15T03:03:03.287Z,78.4
2023-04-15T03:04:01.630Z,78.2
2023-04-15T03:05:01.924Z,78.7
2023-04-15T03:06:01.643Z,78.6
2023-04-15T03:07:01.591Z,78.7
2023-04-15T03:08:01.504Z,79.2
2023-04-15T03:09:01.892Z,79.4
2023-04-15T03:10:01.262Z,79.7
2023-04-15T03:11:01.540Z,79.2
2023-04-15T03:12:01.754Z,79.7
2023-04-15T03:13:01.302Z,80.3
2023-04-15T03:14:01.212Z,80.5
2023-04-15T03:15:01.355Z,80.9
2023-04-15T03:16:01.232Z,81.4
2023-04-15T03:17:01.591Z,82.1
2023-04-15T03:18:01.649Z,82.2
2023-04-15T03:19:01.798Z,82.2
2023-04-15T03:20:02.032Z,82.4
2023-04-15T03:21:01.607Z,82.6
2023-04-15T03:22:01.232Z,82.7
2023-04-15T03:23:01.548Z,83.2
2023-04-15T03:24:01.337Z,82.9
2023-04-15T03:25:01.260Z,82.6
2023-04-15T03:26:01.764Z,82.6
2023-04-15T03:27:01.206Z,82.2
2023-04-15T03:28:01.270Z,82.1
2023-04-15T03:29:01.803Z,82.3
2023-04-15T03:30:01.237Z,82.3
2023-04-15T03:31:01.268Z,82.6
2023-04-15T03:32:01.266Z,82.9
2023-04-15T03:33:01.352Z,83.5
2023-04-15T03:34:01.673Z,83.5
2023-04-15T03:35:01.274Z,83.4
2023-04-15T03:36:01.250Z,83.8
2023-04-15T03:37:01.357Z,84.0
2023-04-15T03:38:01.250Z,84.3
2023-04-15T03:39:01.940Z,84.6
2023-04-15T03:40:01.857Z,84.9
2023-04-15T03:41:01.211Z,85.4
2023-04-15T03:42:01.291Z,85.6
2023-04-15T03:43:01.518Z,85.8
2023-04-15T03:44:01.251Z,85.8
2023-04-15T03:45:01.617Z,85.7
2023-04-15T03:46:02.007Z,86.0
2023-04-15T03:47:01.575Z,86.0
2023-04-15T03:48:11.483Z,86.2
2023-04-15T03:49:01.924Z,86.5
2023-04-15T03:50:01.615Z,86.4
2023-04-15T03:51:01.264Z,86.9
2023-04-15T03:52:01.298Z,87.2
2023-04-15T03:53:01.439Z,86.8
2023-04-15T03:54:01.524Z,87.1
2023-04-15T03:55:01.251Z,87.1
2023-04-15T03:56:01.701Z,87.6
2023-04-15T03:57:01.544Z,87.8
2023-04-15T03:58:01.254Z,88.4
2023-04-15T03:59:01.707Z,88.3
2023-04-15T04:00:01.263Z,88.3
2023-04-15T04:01:01.836Z,88.4
2023-04-15T04:02:01.251Z,88.0
2023-04-15T04:03:01.370Z,88.4
2023-04-15T04:04:01.354Z,88.4
2023-04-15T04:05:01.581Z,88.8
2023-04-15T04:06:01.243Z,88.6
2023-04-15T04:07:01.265Z,88.3
2023-04-15T04:08:01.210Z,88.6
2023-04-15T04:09:01.359Z,88.6
2023-04-15T04:10:02.341Z,88.5
2023-04-15T04:11:01.611Z,88.9
2023-04-15T04:12:01.296Z,88.9
2023-04-15T04:13:01.259Z,89.0
2023-04-15T04:14:01.204Z,89.2
2023-04-15T04:15:01.753Z,89.3
2023-04-15T04:16:01.342Z,89.8
2023-04-15T04:17:01.269Z,90.4
2023-04-15T04:18:01.333Z,90.6
2023-04-15T04:19:01.470Z,90.7
2023-04-15T04:20:01.285Z,90.7
2023-04-15T04:21:01.899Z,90.9
2023-04-15T04:22:01.922Z,91.3
2023-04-15T04:23:01.261Z,91.5
2023-04-15T04:24:01.669Z,91.9
2023-04-15T04:25:01.260Z,91.8
2023-04-15T04:26:01.599Z,91.7
2023-04-15T04:27:01.243Z,91.9
2023-04-15T04:28:01.717Z,92.1
2023-04-15T04:29:01.455Z,92.5
2023-04-15T04:30:01.317Z,92.6
2023-04-15T04:31:01.694Z,92.8
2023-04-15T04:32:01.972Z,92.7
2023-04-15T04:33:01.611Z,92.8
2023-04-15T04:34:01.547Z,92.9
2023-04-15T04:35:01.253Z,93.2
2023-04-15T04:36:01.227Z,93.1
2023-04-15T04:37:01.298Z,93.0
2023-04-15T04:38:01.256Z,93.2
2023-04-15T04:39:01.800Z,93.3
2023-04-15T04:40:01.422Z,93.6
2023-04-15T04:41:01.639Z,93.9
2023-04-15T04:42:01.316Z,93.8
2023-04-15T04:43:01.849Z,93.5
2023-04-15T04:44:01.581Z,93.6
2023-04-15T04:45:01.551Z,93.7
2023-04-15T04:46:01.619Z,93.7
2023-04-15T04:47:01.272Z,93.6
2023-04-15T04:48:01.698Z,93.6
2023-04-15T04:49:01.572Z,93.8
2023-04-15T04:50:01.583Z,93.8
2023-04-15T04:51:01.554Z,93.8
2023-04-15T04:52:01.720Z,93.9
2023-04-15T04:53:01.832Z,94.1
2023-04-15T04:54:03.700Z,94.2
2023-04-15T04:55:01.283Z,94.5
2023-04-15T04:56:01.209Z,94.4
2023-04-15T04:57:01.204Z,94.2
2023-04-15T04:58:01.279Z,94.2
2023-04-15T04:59:01.807Z,94.0
2023-04-15T05:00:01.306Z,94.1
2023-04-15T05:01:01.689Z,94.6
2023-04-15T05:02:01.385Z,95.2
2023-04-15T05:03:01.633Z,95.2
2023-04-15T05:04:01.840Z,95.4
2023-04-15T05:05:01.511Z,95.6
2023-04-15T05:06:01.276Z,95.9
2023-04-15T05:07:01.617Z,96.2
2023-04-15T05:08:01.257Z,96.5
2023-04-15T05:09:01.749Z,96.6
2023-04-15T05:10:01.224Z,96.7
2023-04-15T05:11:01.913Z,96.8
2023-04-15T05:12:01.601Z,97.0
2023-04-15T05:13:01.274Z,97.2
2023-04-15T05:14:01.622Z,97.2
2023-04-15T05:15:01.548Z,97.7
2023-04-15T05:16:01.814Z,97.9
2023-04-15T05:17:01.264Z,98.1
2023-04-15T05:18:01.346Z,98.0
2023-04-15T05:19:01.510Z,97.7
2023-04-15T05:20:01.950Z,97.8
2023-04-15T05:21:02.027Z,98.0
2023-04-15T05:22:01.323Z,98.0
2023-04-15T05:23:01.304Z,98.3
2023-04-15T05:24:01.284Z,98.3
2023-04-15T05:25:01.217Z,98.7
2023-04-15T05:26:01.602Z,99.2
2023-04-15T05:27:01.515Z,99.3
2023-04-15T05:28:01.564Z,99.4
2023-04-15T05:29:01.684Z,99.7
2023-04-15T05:30:01.667Z,100.0
2023-04-15T05:31:01.434Z,100.0
2023-04-15T05:32:01.243Z,100.0
2023-04-15T05:33:01.331Z,100.0
2023-04-15T05:34:01.385Z,100.0
2023-04-15T05:35:01.669Z,100.0
2023-04-15T05:36:01.563Z,100.0
2023-04-15T05:37:01.310Z,100.0
2023-04-15T05:38:01.456Z,100.0
2023-04-15T05:39:01.440Z,100.0
2023-04-15T05:40:01.286Z,100.0
2023-04-15T05:41:01.675Z,100.0
2023-04-15T05:42:01.604Z,100.0
2023-04-15T05:43:01.286Z,100.0
2023-04-15T05:44:01.705Z,100.0
2023-04-15T05:45:01.681Z,100.0
2023-04-15T05:46:01.555Z,100.0
2023-04-15T05:47:01.267Z,100.0
2023-04-15T05:48:01.601Z,100.0
2023-04-15T05:49:01.544Z,100.0
2023-04-15T05:50:01.256Z,100.0
2023-04-15T05:51:01.666Z,100.0
2023-04-15T05:52:01.644Z,100.0
2023-04-15T05:53:01.206Z,100.0
2023-04-15T05:54:01.270Z,100.0
2023-04-15T05:55:01.293Z,100.0
2023-04-15T05:56:01.234Z,100.0
2023-04-15T05:57:01.397Z,100.0
2023-04-15T05:58:01.209Z,100.0
2023-04-15T05:59:01.328Z,100.0
2023-04-15T06:00:02.038Z,100.0
2023-04-15T06:01:01.961Z,100.0
2023-04-15T06:02:01.358Z,100.0
2023-04-15T06:03:01.545Z,100.0
2023-04-15T06:04:01.275Z,100.0
2023-04-15T06:05:01.800Z,100.0
2023-04-15T06:06:01.255Z,100.0
2023-04-15T06:07:01.300Z,100.0
2023-04-15T06:08:01.260Z,100.0
2023-04-15T06:09:01.494Z,100.0
2023-04-15T06:10:01.273Z,100.0
2023-04-15T06:11:01.687Z,100.0
2023-04-15T06:12:01.650Z,100.0
2023-04-15T06:13:01.298Z,100.0
2023-04-15T06:14:01.620Z,100.0
2023-04-15T06:15:01.627Z,100.0
2023-04-15T06:16:01.309Z,100.0
2023-04-15T06:17:01.219Z,100.0
2023-04-15T06:18:01.621Z,100.0
2023-04-15T06:19:01.509Z,100.0
2023-04-15T06:20:01.325Z,100.0
2023-04-15T06:21:01.631Z,100.0
2023-04-15T06:22:01.782Z,100.0
2023-04-15T06:23:01.218Z,100.0
2023-04-15T06:24:01.270Z,100.0
2023-04-15T06:25:01.645Z,100.0
2023-04-15T06:26:01.316Z,100.0
2023-04-15T06:27:01.206Z,100.0
2023-04-15T06:28:01.300Z,100.0
2023-04-15T06:29:01.472Z,100.0
2023-04-15T06:30:01.303Z,100.0
2023-04-15T06:31:01.256Z,100.0
2023-04-15T06:32:01.238Z,100.0
2023-04-15T06:33:01.607Z,100.0
2023-04-15T06:34:01.275Z,100.0
2023-04-15T06:35:01.588Z,100.0
2023-04-15T06:36:01.301Z,100.0
2023-04-15T06:37:01.282Z,100.0
2023-04-15T06:38:01.606Z,100.0
2023-04-15T06:39:01.496Z,100.0
2023-04-15T06:40:01.657Z,100.0
2023-04-15T06:41:02.581Z,100.0
2023-04-15T06:42:02.212Z,100.0
2023-04-15T06:43:01.308Z,100.0
2023-04-15T06:44:02.177Z,100.0
2023-04-15T06:45:01.768Z,100.0
2023-04-15T06:46:01.324Z,100.0
2023-04-15T06:47:01.545Z,100.0
2023-04-15T06:48:01.308Z,100.0
2023-04-15T06:49:01.417Z,100.0
2023-04-15T06:50:01.278Z,100.0
2023-04-15T06:51:01.319Z,100.0
2023-04-15T06:52:01.529Z,100.0
2023-04-15T06:53:01.301Z,100.0
2023-04-15T06:54:01.213Z,100.0
2023-04-15T06:55:01.831Z,100.0
2023-04-15T06:56:01.230Z,100.0
2023-04-15T06:57:01.270Z,100.0
2023-04-15T06:58:01.634Z,100.0
2023-04-15T06:59:02.083Z,100.0
2023-04-15T07:00:02.352Z,100.0
2023-04-15T07:01:01.847Z,100.0
2023-04-15T07:02:01.332Z,100.0
2023-04-15T07:03:01.313Z,100.0
2023-04-15T07:04:01.544Z,100.0
2023-04-15T07:05:01.661Z,100.0
2023-04-15T07:06:01.523Z,100.0
2023-04-15T07:07:01.256Z,100.0
2023-04-15T07:08:01.264Z,100.0
2023-04-15T07:09:01.708Z,100.0
2023-04-15T07:10:01.521Z,100.0
2023-04-15T07:11:01.689Z,100.0
2023-04-15T07:12:01.269Z,100.0
2023-04-15T07:13:01.251Z,99.7
2023-04-15T07:14:01.635Z,99.8
2023-04-15T07:15:01.322Z,99.8
2023-04-15T07:16:01.656Z,99.1
2023-04-15T07:17:01.872Z,97.4
2023-04-15T07:18:01.314Z,97.9
2023-04-15T07:19:01.831Z,98.1
2023-04-15T07:20:01.408Z,98.2
2023-04-15T07:21:01.221Z,97.2
2023-04-15T07:22:01.258Z,96.1
2023-04-15T07:23:01.298Z,95.9
2023-04-15T07:24:01.547Z,95.9
2023-04-15T07:25:01.294Z,96.2
2023-04-15T07:26:02.589Z,96.1
2023-04-15T07:27:01.682Z,96.2
2023-04-15T07:28:02.153Z,96.0
2023-04-15T07:29:01.680Z,95.6
2023-04-15T07:30:01.834Z,95.6
2023-04-15T07:31:01.340Z,95.5
2023-04-15T07:32:01.610Z,94.6
2023-04-15T07:33:01.839Z,95.0
2023-04-15T07:34:01.220Z,95.1
2023-04-15T07:35:01.549Z,95.5
2023-04-15T07:36:01.592Z,95.3
2023-04-15T07:37:01.274Z,95.5
2023-04-15T07:38:01.224Z,94.9
2023-04-15T07:39:01.526Z,94.4
2023-04-15T07:40:01.656Z,93.8
2023-04-15T07:41:02.018Z,93.8
2023-04-15T07:42:01.241Z,93.7
2023-04-15T07:43:01.258Z,93.4
2023-04-15T07:44:01.297Z,93.3
2023-04-15T07:45:01.713Z,93.7
2023-04-15T07:46:01.288Z,93.4
2023-04-15T07:47:02.625Z,93.1
2023-04-15T07:48:01.701Z,92.0
2023-04-15T07:49:01.563Z,91.9
2023-04-15T07:50:02.157Z,91.6
2023-04-15T07:51:01.252Z,91.7
2023-04-15T07:52:01.283Z,91.6
2023-04-15T07:53:01.236Z,91.6
2023-04-15T07:54:01.642Z,92.2
2023-04-15T07:55:01.266Z,92.2
2023-04-15T07:56:01.608Z,91.8
2023-04-15T07:57:01.606Z,91.6
2023-04-15T07:58:01.566Z,91.5
2023-04-15T07:59:01.634Z,91.6
2023-04-15T08:00:01.739Z,91.4
2023-04-15T08:01:01.591Z,91.0
2023-04-15T08:02:01.700Z,91.2
2023-04-15T08:03:01.468Z,91.9
2023-04-15T08:04:01.788Z,91.9
2023-04-15T08:05:01.313Z,91.7
2023-04-15T08:06:01.558Z,91.8
2023-04-15T08:07:02.651Z,91.5
2023-04-15T08:08:01.677Z,91.4
2023-04-15T08:09:01.607Z,91.7
2023-04-15T08:10:01.609Z,91.8
2023-04-15T08:11:01.587Z,91.9
2023-04-15T08:12:01.509Z,92.0
2023-04-15T08:13:01.246Z,92.1
2023-04-15T08:14:01.654Z,92.3
2023-04-15T08:15:01.668Z,92.7
2023-04-15T08:16:16.918Z,92.9
2023-04-15T08:17:01.290Z,92.9
2023-04-15T08:18:01.275Z,93.0
2023-04-15T08:19:01.444Z,93.3
2023-04-15T08:20:02.540Z,93.3
2023-04-15T08:21:01.288Z,93.0
2023-04-15T08:22:01.320Z,93.3
2023-04-15T08:23:01.603Z,93.6
2023-04-15T08:24:01.434Z,93.5
2023-04-15T08:25:01.644Z,93.1
2023-04-15T08:26:01.560Z,93.3
2023-04-15T08:27:02.409Z,93.2
2023-04-15T08:28:04.119Z,93.2
2023-04-15T08:29:01.432Z,93.1
2023-04-15T08:30:04.159Z,93.1
2023-04-15T08:31:01.298Z,93.3
2023-04-15T08:32:01.935Z,93.3
2023-04-15T08:33:01.377Z,93.3
2023-04-15T08:34:01.533Z,93.5
2023-04-15T08:35:01.613Z,93.5
2023-04-15T08:36:01.598Z,93.8
2023-04-15T08:37:01.542Z,94.0
2023-04-15T08:38:01.207Z,94.3
2023-04-15T08:39:01.583Z,94.7
2023-04-15T08:40:01.555Z,94.9
2023-04-15T08:41:07.152Z,94.6
2023-04-15T08:42:03.055Z,94.8
2023-04-15T08:43:04.568Z,94.7
2023-04-15T08:44:04.649Z,94.7
2023-04-15T08:45:03.888Z,94.6
2023-04-15T08:46:03.362Z,94.4
2023-04-15T08:47:03.237Z,94.3
2023-04-15T08:48:05.295Z,94.2
2023-04-15T08:49:04.067Z,94.2
2023-04-15T08:50:03.554Z,94.2
2023-04-15T08:51:01.941Z,94.2
2023-04-15T08:52:02.452Z,94.3
2023-04-15T08:53:01.622Z,94.4
2023-04-15T08:54:03.123Z,94.7
2023-04-15T08:55:02.556Z,94.8
2023-04-15T08:56:04.257Z,94.9
2023-04-15T08:57:02.368Z,94.8
2023-04-15T08:58:02.078Z,94.7
2023-04-15T08:59:01.896Z,95.0
2023-04-15T09:00:03.982Z,94.4
2023-04-15T09:01:02.128Z,94.0
2023-04-15T09:02:02.840Z,94.0
2023-04-15T09:03:01.709Z,94.5
2023-04-15T09:04:02.838Z,94.4
2023-04-15T09:05:01.769Z,94.2
2023-04-15T09:06:04.082Z,93.8
2023-04-15T09:07:01.494Z,93.8
2023-04-15T09:08:02.155Z,94.0
2023-04-15T09:09:01.547Z,94.0
2023-04-15T09:10:03.105Z,93.8
2023-04-15T09:11:02.115Z,93.6
2023-04-15T09:12:01.245Z,93.8
2023-04-15T09:13:01.355Z,94.0
2023-04-15T09:14:01.285Z,94.2
2023-04-15T09:15:02.172Z,94.1
2023-04-15T09:16:02.039Z,94.1
2023-04-15T09:17:03.178Z,94.2
2023-04-15T09:18:01.469Z,94.5
2023-04-15T09:19:19.875Z,94.5
2023-04-15T09:20:10.416Z,94.7
2023-04-15T09:21:05.724Z,94.8
2023-04-15T09:22:01.874Z,94.8
2023-04-15T09:23:12.008Z,94.8
2023-04-15T09:24:01.947Z,94.9
2023-04-15T09:25:01.684Z,95.2
2023-04-15T09:26:01.894Z,95.3
2023-04-15T09:27:01.488Z,95.6
2023-04-15T09:28:01.889Z,95.8
2023-04-15T09:29:04.312Z,95.7
2023-04-15T09:30:01.275Z,95.4
2023-04-15T09:31:02.046Z,95.7
2023-04-15T09:32:11.967Z,95.7
2023-04-15T09:33:03.199Z,95.8
2023-04-15T09:34:01.919Z,96.1
2023-04-15T09:35:10.266Z,96.6
2023-04-15T09:36:03.269Z,96.9
2023-04-15T09:37:01.589Z,96.7
2023-04-15T09:38:03.804Z,97.1
2023-04-15T09:39:01.617Z,97.3
2023-04-15T09:40:01.755Z,97.7
2023-04-15T09:41:01.260Z,97.8
2023-04-15T09:42:05.927Z,97.6
2023-04-15T09:43:01.902Z,97.7
2023-04-15T09:44:01.522Z,97.9
2023-04-15T09:45:08.460Z,98.3
2023-04-15T09:46:01.313Z,98.4
2023-04-15T09:47:01.218Z,98.6
2023-04-15T09:48:16.185Z,98.9
2023-04-15T09:49:07.809Z,98.9
2023-04-15T09:50:01.828Z,98.9
2023-04-15T09:51:01.863Z,98.7
2023-04-15T09:52:06.119Z,98.9
2023-04-15T09:53:03.160Z,98.9
2023-04-15T09:54:01.808Z,99.3
2023-04-15T09:55:01.262Z,99.4
2023-04-15T09:56:02.334Z,99.8
2023-04-15T09:57:05.477Z,100.0
2023-04-15T09:58:01.225Z,100.0
2023-04-15T09:59:01.538Z,100.0
2023-04-15T10:00:01.534Z,100.0
2023-04-15T10:01:03.979Z,100.0
2023-04-15T10:02:04.484Z,100.0
2023-04-15T10:03:03.410Z,100.0
2023-04-15T10:04:04.187Z,100.0
2023-04-15T10:05:02.710Z,100.0
2023-04-15T10:06:01.968Z,100.0
2023-04-15T10:07:04.031Z,100.0
2023-04-15T10:08:02.253Z,100.0
2023-04-15T10:09:01.993Z,100.0
2023-04-15T10:10:03.478Z,100.0
2023-04-15T10:11:02.340Z,100.0
2023-04-15T10:12:02.434Z,100.0
2023-04-15T10:13:01.581Z,100.0
2023-04-15T10:14:02.608Z,100.0
2023-04-15T10:15:04.708Z,100.0
2023-04-15T10:16:05.926Z,100.0
2023-04-15T10:17:02.741Z,100.0
2023-04-15T10:18:04.584Z,100.0
2023-04-15T10:19:01.734Z,100.0
2023-04-15T10:20:02.874Z,100.0
2023-04-15T10:21:01.633Z,100.0
2023-04-15T10:22:01.490Z,100.0
2023-04-15T10:23:02.084Z,100.0
2023-04-15T10:24:04.096Z,100.0
2023-04-15T10:25:02.391Z,100.0
2023-04-15T10:26:03.557Z,100.0
2023-04-15T10:27:02.986Z,100.0
2023-04-15T10:28:02.118Z,100.0
2023-04-15T10:29:02.195Z,100.0
2023-04-15T10:30:02.303Z,100.0
2023-04-15T10:31:01.740Z,100.0
2023-04-15T10:32:02.797Z,100.0
2023-04-15T10:33:03.559Z,100.0
2023-04-15T10:34:02.076Z,100.0
2023-04-15T10:35:02.301Z,100.0
2023-04-15T10:36:01.904Z,100.0
2023-04-15T10:37:02.339Z,100.0
2023-04-15T10:38:01.845Z,100.0
2023-04-15T10:39:01.275Z,100.0
2023-04-15T10:40:20.675Z,100.0
2023-04-15T10:41:13.069Z,100.0
2023-04-15T10:42:10.534Z,100.0
2023-04-15T10:43:02.475Z,100.0
2023-04-15T10:44:03.419Z,100.0
2023-04-15T10:45:01.665Z,100.0
2023-04-15T10:46:01.491Z,100.0
2023-04-15T10:47:09.019Z,100.0
2023-04-15T10:48:03.884Z,100.0
2023-04-15T10:49:07.820Z,100.0
2023-04-15T10:50:01.716Z,100.0
2023-04-15T10:51:01.605Z,99.8
2023-04-15T10:52:01.478Z,100.0
2023-04-15T10:53:03.154Z,100.0
2023-04-15T10:54:01.265Z,99.6
2023-04-15T10:55:03.255Z,99.7
2023-04-15T10:56:04.111Z,99.7
2023-04-15T10:57:08.769Z,99.4
2023-04-15T10:58:02.122Z,99.4
2023-04-15T10:59:04.326Z,99.1
2023-04-15T11:00:11.767Z,99.6
2023-04-15T11:01:01.646Z,99.6
2023-04-15T11:02:03.639Z,99.7
2023-04-15T11:03:06.465Z,99.6
2023-04-15T11:04:02.055Z,100.0
2023-04-15T11:05:01.619Z,99.9
2023-04-15T11:06:01.401Z,99.7
2023-04-15T11:07:07.140Z,99.4
2023-04-15T11:08:01.785Z,99.5
2023-04-15T11:09:01.352Z,99.3
2023-04-15T11:10:02.071Z,99.0
2023-04-15T11:11:01.227Z,99.5
2023-04-15T11:12:05.320Z,99.6
2023-04-15T11:13:03.159Z,99.5
2023-04-15T11:14:02.360Z,99.7
2023-04-15T11:15:20.705Z,99.1
2023-04-15T11:16:02.370Z,98.6
2023-04-15T11:17:01.244Z,98.8
2023-04-15T11:18:09.615Z,98.8
2023-04-15T11:19:01.490Z,98.1
2023-04-15T11:20:01.880Z,98.3
2023-04-15T11:21:04.278Z,98.5
2023-04-15T11:22:05.826Z,98.8
2023-04-15T11:23:14.042Z,98.7
2023-04-15T11:24:02.372Z,98.6
2023-04-15T11:25:01.207Z,98.1
2023-04-15T11:26:03.229Z,97.7
2023-04-15T11:27:01.490Z,97.6
2023-04-15T11:28:01.784Z,98.3
2023-04-15T11:29:01.760Z,98.9
2023-04-15T11:30:11.380Z,98.4
2023-04-15T11:31:07.043Z,97.9
2023-04-15T11:32:05.811Z,98.4
2023-04-15T11:33:03.969Z,97.6
2023-04-15T11:34:01.990Z,97.3
2023-04-15T11:35:01.286Z,96.4
2023-04-15T11:36:01.394Z,97.2
2023-04-15T11:37:04.172Z,98.0
2023-04-15T11:38:02.827Z,97.9
2023-04-15T11:39:01.286Z,98.4
2023-04-15T11:40:02.192Z,97.1
2023-04-15T11:41:02.001Z,97.7
2023-04-15T11:42:01.402Z,97.9
2023-04-15T11:43:06.670Z,97.7
2023-04-15T11:44:01.825Z,99.0
2023-04-15T11:45:06.736Z,99.2
2023-04-15T11:46:02.500Z,99.3
2023-04-15T11:47:01.241Z,97.7
2023-04-15T11:48:06.096Z,98.3
2023-04-15T11:49:01.666Z,97.9
2023-04-15T11:50:14.764Z,97.2
2023-04-15T11:51:03.202Z,96.8
2023-04-15T11:52:09.920Z,96.0
2023-04-15T11:53:03.000Z,94.6
2023-04-15T11:54:02.013Z,93.2
2023-04-15T11:55:03.262Z,94.2
2023-04-15T11:56:01.305Z,92.7
2023-04-15T11:57:01.617Z,92.2
2023-04-15T11:58:09.627Z,92.6
2023-04-15T11:59:02.216Z,92.3
2023-04-15T12:00:01.214Z,92.2
2023-04-15T12:01:01.740Z,92.2
2023-04-15T12:02:11.240Z,91.7
2023-04-15T12:03:11.878Z,92.4
2023-04-15T12:04:02.098Z,91.6
2023-04-15T12:05:03.088Z,90.5
2023-04-15T12:06:03.874Z,90.6
2023-04-15T12:07:04.458Z,91.6
2023-04-15T12:08:01.610Z,92.3
2023-04-15T12:09:07.926Z,93.5
2023-04-15T12:10:02.393Z,92.0
2023-04-15T12:11:01.428Z,92.5
2023-04-15T12:12:01.217Z,91.8
2023-04-15T12:13:05.974Z,92.0
2023-04-15T12:14:05.767Z,91.9
2023-04-15T12:15:01.573Z,92.1
2023-04-15T12:16:02.922Z,91.9
2023-04-15T12:17:02.909Z,91.3
2023-04-15T12:18:01.302Z,91.2
2023-04-15T12:19:09.814Z,91.5
2023-04-15T12:20:01.280Z,91.2
2023-04-15T12:21:08.371Z,91.0
2023-04-15T12:22:03.507Z,92.0
2023-04-15T12:23:05.070Z,89.9
2023-04-15T12:24:04.286Z,89.9
2023-04-15T12:25:01.435Z,89.5
2023-04-15T12:26:04.477Z,90.3
2023-04-15T12:27:03.263Z,90.9
2023-04-15T12:28:01.287Z,89.2
2023-04-15T12:29:03.127Z,88.7
2023-04-15T12:30:05.888Z,90.6
2023-04-15T12:31:07.018Z,90.6
2023-04-15T12:32:06.276Z,89.3
2023-04-15T12:33:02.419Z,89.3
2023-04-15T12:34:02.596Z,89.4
2023-04-15T12:35:01.221Z,89.1
2023-04-15T12:36:02.475Z,89.3
2023-04-15T12:37:02.594Z,90.6
2023-04-15T12:38:01.220Z,88.3
2023-04-15T12:39:01.863Z,89.2
2023-04-15T12:40:01.324Z,88.4
2023-04-15T12:41:01.563Z,87.5
2023-04-15T12:42:02.290Z,87.9
2023-04-15T12:43:01.607Z,87.6
2023-04-15T12:44:01.449Z,87.5
2023-04-15T12:45:01.338Z,86.3
2023-04-15T12:46:01.318Z,87.8
2023-04-15T12:47:02.271Z,87.9
2023-04-15T12:48:01.273Z,88.2
2023-04-15T12:49:01.226Z,87.6
2023-04-15T12:50:01.271Z,89.3
2023-04-15T12:51:01.614Z,89.6
2023-04-15T12:52:02.730Z,89.1
2023-04-15T12:53:02.383Z,86.7
2023-04-15T12:54:01.362Z,86.8
2023-04-15T12:55:01.270Z,86.7
2023-04-15T12:56:01.622Z,89.0
2023-04-15T12:57:01.256Z,87.5
2023-04-15T12:58:01.501Z,87.6
2023-04-15T12:59:01.221Z,88.2
2023-04-15T13:00:01.353Z,87.8
2023-04-15T13:01:01.606Z,87.2
2023-04-15T13:02:01.967Z,87.2
2023-04-15T13:03:02.054Z,86.4
2023-04-15T13:04:01.795Z,85.2
2023-04-15T13:05:01.284Z,84.0
2023-04-15T13:06:01.306Z,84.7
2023-04-15T13:07:01.880Z,85.2
2023-04-15T13:08:01.558Z,84.1
2023-04-15T13:09:03.895Z,84.7
2023-04-15T13:10:01.216Z,83.6
2023-04-15T13:11:01.526Z,83.3
2023-04-15T13:12:01.342Z,82.9
2023-04-15T13:13:01.562Z,84.2