createdAt,value
2019-03-06T00:00:48.361Z,15.40
2019-03-06T00:10:54.749Z,16.00
2019-03-06T00:20:59.650Z,12.60
2019-03-06T00:31:05.278Z,15.43
2019-03-06T00:41:11.645Z,14.40
2019-03-06T00:51:16.475Z,15.15
2019-03-06T01:01:21.329Z,19.23
2019-03-06T01:11:26.140Z,13.77
2019-03-06T01:21:30.964Z,16.70
2019-03-06T01:31:35.789Z,12.65
2019-03-06T01:41:42.149Z,14.03
2019-03-06T01:51:46.954Z,14.50
2019-03-06T02:01:51.809Z,14.77
2019-03-06T02:11:57.615Z,14.63
2019-03-06T02:22:02.425Z,11.83
2019-03-06T02:32:07.360Z,13.60
2019-03-06T02:42:12.161Z,15.30
2019-03-06T02:52:16.981Z,13.68
2019-03-06T03:02:23.342Z,11.50
2019-03-06T03:12:28.168Z,16.53
2019-03-06T03:22:32.976Z,16.70
2019-03-06T03:32:37.809Z,14.63
2019-03-06T03:42:42.651Z,14.50
2019-03-06T03:52:47.481Z,14.30
2019-03-06T04:02:52.285Z,16.13
2019-03-06T04:12:57.121Z,17.77
2019-03-06T04:23:01.922Z,18.15
2019-03-06T04:33:06.736Z,19.60
2019-03-06T04:43:11.564Z,17.67
2019-03-06T04:53:16.410Z,22.23
2019-03-06T05:03:22.215Z,23.98
2019-03-06T05:13:27.136Z,32.23
2019-03-06T05:23:31.958Z,27.73
2019-03-06T05:33:36.761Z,24.07
2019-03-06T05:43:41.559Z,47.50
2019-03-06T05:53:46.390Z,42.57
2019-03-06T06:03:51.209Z,26.67
2019-03-06T06:13:56.043Z,25.63
2019-03-06T06:24:02.426Z,26.50
2019-03-06T06:34:08.236Z,23.20
2019-03-06T06:44:13.028Z,24.32
2019-03-06T06:54:21.024Z,24.75
2019-03-06T07:05:06.449Z,23.97
2019-03-06T07:15:30.910Z,24.75
2019-03-06T07:25:37.291Z,24.13
2019-03-06T07:36:06.647Z,21.07
2019-03-06T07:46:18.745Z,24.40
2019-03-06T07:56:28.092Z,24.20
2019-03-06T08:06:32.904Z,21.62
2019-03-06T08:16:39.288Z,19.65
2019-03-06T08:26:44.098Z,19.40
2019-03-06T08:36:48.921Z,28.65
2019-03-06T08:46:58.260Z,22.58
2019-03-06T08:57:22.724Z,26.77
2019-03-06T09:07:45.051Z,21.33
2019-03-06T09:17:51.434Z,18.27
2019-03-06T09:28:00.491Z,25.25
2019-03-06T09:38:21.907Z,20.37
2019-03-06T09:58:48.285Z,17.00
2019-03-06T10:09:09.975Z,13.53
2019-03-06T10:19:17.252Z,19.73
2019-03-06T10:29:22.174Z,19.57
2019-03-06T10:39:27.092Z,17.58
2019-03-06T10:49:31.904Z,17.40
2019-03-06T10:59:36.805Z,17.05
2019-03-06T11:09:41.733Z,18.15
2019-03-06T11:19:46.625Z,42.33
2019-03-06T11:29:51.417Z,18.48
2019-03-06T11:39:56.250Z,14.47
2019-03-06T11:50:01.063Z,12.40
2019-03-06T12:00:13.054Z,10.38
2019-03-06T12:10:19.411Z,17.23
2019-03-06T12:20:24.215Z,12.07
2019-03-06T12:30:29.045Z,16.67
2019-03-06T12:40:34.668Z,13.10
2019-03-06T12:50:40.580Z,19.77
2019-03-06T13:00:45.394Z,14.55
2019-03-06T13:10:50.229Z,15.37
2019-03-06T13:20:55.066Z,10.90
2019-03-06T13:30:59.874Z,17.77
2019-03-06T13:41:05.285Z,9.47
2019-03-06T13:51:10.233Z,18.13
2019-03-06T14:01:15.570Z,15.33
2019-03-06T14:11:20.610Z,18.62
2019-03-06T14:21:25.540Z,16.80
2019-03-06T14:31:30.742Z,12.77
2019-03-06T14:41:35.573Z,14.70
2019-03-06T14:51:40.411Z,18.83
2019-03-06T15:01:45.432Z,14.33
2019-03-06T15:11:50.259Z,13.10
2019-03-06T15:21:55.205Z,13.80
2019-03-06T15:32:00.946Z,6.67
2019-03-06T15:42:07.171Z,14.60
2019-03-06T15:52:12.568Z,11.43
2019-03-06T16:02:17.621Z,13.88
2019-03-06T16:12:22.999Z,20.70
2019-03-06T16:22:28.218Z,21.37
2019-03-06T16:32:33.186Z,28.80
2019-03-06T16:42:38.160Z,31.03
2019-03-06T16:52:43.603Z,24.60
2019-03-06T17:02:48.756Z,30.33
2019-03-06T17:12:54.258Z,33.33
2019-03-06T17:22:59.888Z,27.80
2019-03-06T17:33:12.346Z,28.53
2019-03-06T17:43:17.525Z,36.70
2019-03-06T17:53:22.889Z,33.75
2019-03-06T18:03:35.145Z,35.93
2019-03-06T18:13:40.271Z,34.97
2019-03-06T18:23:45.549Z,42.33
2019-03-06T18:33:50.595Z,35.00
2019-03-06T18:43:55.660Z,32.67
2019-03-06T18:54:02.047Z,31.27
2019-03-06T19:04:07.132Z,29.10
2019-03-06T19:14:12.252Z,34.93
2019-03-06T19:24:18.006Z,29.48
2019-03-06T19:34:23.231Z,13.33
2019-03-06T19:44:28.327Z,30.47
2019-03-06T19:54:33.408Z,26.50
2019-03-06T20:04:40.108Z,29.13
2019-03-06T20:14:45.430Z,20.00
2019-03-06T20:24:50.805Z,20.60
2019-03-06T20:34:56.988Z,26.23
2019-03-06T20:45:02.030Z,20.37
2019-03-06T20:55:08.509Z,15.83
2019-03-06T21:05:13.718Z,17.20
2019-03-06T21:15:19.940Z,23.55
2019-03-06T21:25:25.194Z,21.73
2019-03-06T21:35:30.420Z,23.17
2019-03-06T21:45:35.454Z,14.53
2019-03-06T21:55:40.579Z,19.43
2019-03-06T22:05:45.437Z,29.87
2019-03-06T22:15:50.288Z,30.40
2019-03-06T22:25:55.151Z,27.63
2019-03-06T22:36:00.023Z,25.73
2019-03-06T22:46:05.194Z,30.73
2019-03-06T22:56:10.087Z,28.15
2019-03-06T23:06:14.939Z,21.63
2019-03-06T23:16:19.811Z,30.72
2019-03-06T23:26:24.672Z,28.60
2019-03-06T23:36:29.614Z,30.50
2019-03-06T23:46:34.525Z,28.87
2019-03-06T23:56:39.462Z,29.17
