createdAt,value
2023-04-02T00:00:14.989Z,2.15
2023-04-02T00:03:08.715Z,2.33
2023-04-02T00:05:37.219Z,2.65
2023-04-02T00:08:10.092Z,2.33
2023-04-02T00:10:39.178Z,2.17
2023-04-02T00:13:11.152Z,2.20
2023-04-02T00:15:40.449Z,2.65
2023-04-02T00:18:07.800Z,2.63
2023-04-02T00:20:38.628Z,2.97
2023-04-02T00:23:06.335Z,2.42
2023-04-02T00:25:36.678Z,2.63
2023-04-02T00:28:04.867Z,2.53
2023-04-02T00:30:32.090Z,2.75
2023-04-02T00:32:59.768Z,2.15
2023-04-02T00:35:28.472Z,2.83
2023-04-02T00:37:56.078Z,2.15
2023-04-02T00:40:28.304Z,2.75
2023-04-02T00:42:58.494Z,3.80
2023-04-02T00:45:29.977Z,2.80
2023-04-02T00:47:58.727Z,2.40
2023-04-02T00:50:35.012Z,2.00
2023-04-02T00:53:05.294Z,2.13
2023-04-02T00:55:39.099Z,2.10
2023-04-02T00:58:26.817Z,2.30
2023-04-02T01:00:59.434Z,2.03
2023-04-02T01:03:38.938Z,1.90
2023-04-02T01:06:16.485Z,2.55
2023-04-02T01:08:49.683Z,1.63
2023-04-02T01:11:42.461Z,2.47
2023-04-02T01:14:19.543Z,1.65
2023-04-02T01:17:01.322Z,2.08
2023-04-02T01:20:00.984Z,2.70
2023-04-02T01:22:30.938Z,2.10
2023-04-02T01:24:58.290Z,1.88
2023-04-02T01:27:28.914Z,1.92
2023-04-02T01:29:57.661Z,2.03
2023-04-02T01:32:26.310Z,1.95
2023-04-02T01:34:53.705Z,2.00
2023-04-02T01:37:22.952Z,1.80
2023-04-02T01:40:13.012Z,2.10
2023-04-02T01:42:53.264Z,1.98
2023-04-02T01:45:21.844Z,1.83
2023-04-02T01:47:50.490Z,2.40
2023-04-02T01:50:31.944Z,1.60
2023-04-02T01:53:01.359Z,1.95
2023-04-02T01:55:35.245Z,1.48
2023-04-02T01:58:04.988Z,1.65
2023-04-02T02:00:32.492Z,2.10
2023-04-02T02:03:00.110Z,1.70
2023-04-02T02:05:27.428Z,2.22
2023-04-02T02:07:55.912Z,1.85
2023-04-02T02:10:29.128Z,1.95
2023-04-02T02:12:59.282Z,1.98
2023-04-02T02:15:26.528Z,1.67
2023-04-02T02:18:03.238Z,1.63
2023-04-02T02:20:30.704Z,1.67
2023-04-02T02:22:58.053Z,1.60
2023-04-02T02:25:27.305Z,1.85
2023-04-02T02:28:08.084Z,1.67
2023-04-02T02:30:39.484Z,1.63
2023-04-02T02:33:16.477Z,1.73
2023-04-02T02:35:53.939Z,2.60
2023-04-02T02:38:49.727Z,1.80
2023-04-02T02:41:21.667Z,2.10
2023-04-02T02:43:53.989Z,1.55
2023-04-02T02:46:21.795Z,1.45
2023-04-02T02:48:49.288Z,1.60
2023-04-02T02:51:23.813Z,1.30
2023-04-02T02:53:53.129Z,1.50
2023-04-02T02:56:20.644Z,1.77
2023-04-02T02:58:49.098Z,1.85
2023-04-02T03:01:16.739Z,1.65
2023-04-02T03:03:45.665Z,1.73
2023-04-02T03:06:16.580Z,1.63
2023-04-02T03:08:47.050Z,1.88
2023-04-02T03:11:26.589Z,1.90
2023-04-02T03:13:55.958Z,2.30
2023-04-02T03:16:28.461Z,2.67
2023-04-02T03:19:02.307Z,2.15
2023-04-02T03:21:49.478Z,2.20
2023-04-02T03:24:20.980Z,2.25
2023-04-02T03:26:56.405Z,1.73
2023-04-02T03:29:27.769Z,1.98
2023-04-02T03:34:52.105Z,1.77
2023-04-02T03:37:23.057Z,2.13
2023-04-02T03:39:57.153Z,1.70
2023-04-02T03:42:37.160Z,1.35
2023-04-02T03:45:17.156Z,1.60
2023-04-02T03:47:49.804Z,1.85
2023-04-02T03:50:29.272Z,2.17
2023-04-02T03:52:58.093Z,1.42
2023-04-02T03:55:28.795Z,1.55
2023-04-02T03:58:01.341Z,1.45
2023-04-02T04:00:36.517Z,1.40
2023-04-02T04:03:48.080Z,1.33
2023-04-02T04:06:27.715Z,1.55
2023-04-02T04:08:59.814Z,1.58
2023-04-02T04:11:30.918Z,1.63
2023-04-02T04:14:02.968Z,1.40
2023-04-02T04:16:41.546Z,1.63
2023-04-02T04:19:21.882Z,1.50
2023-04-02T04:21:53.978Z,2.03
2023-04-02T04:24:23.803Z,1.83
2023-04-02T04:27:04.085Z,1.95
2023-04-02T04:29:45.682Z,1.58
2023-04-02T04:32:27.867Z,1.30
2023-04-02T04:35:02.896Z,1.80
2023-04-02T04:37:38.563Z,1.60
2023-04-02T04:40:31.938Z,1.45
2023-04-02T04:43:02.196Z,1.55
2023-04-02T04:45:42.664Z,1.33
2023-04-02T04:48:40.282Z,1.30
2023-04-02T04:51:19.260Z,1.52
2023-04-02T04:53:48.680Z,1.90
2023-04-02T04:56:19.546Z,1.60
2023-04-02T04:58:54.252Z,1.50
2023-04-02T05:01:36.920Z,1.30
2023-04-02T05:04:20.957Z,1.48
2023-04-02T05:07:03.527Z,1.30
2023-04-02T05:09:51.924Z,1.58
2023-04-02T05:12:41.824Z,1.27
2023-04-02T05:15:12.111Z,1.45
2023-04-02T05:17:48.129Z,1.42
2023-04-02T05:20:33.024Z,1.42
2023-04-02T05:23:10.727Z,1.63
2023-04-02T05:25:38.801Z,1.60
2023-04-02T05:28:39.052Z,1.58
2023-04-02T05:31:12.455Z,1.88
2023-04-02T05:33:40.245Z,1.35
2023-04-02T05:36:09.644Z,1.48
2023-04-02T05:38:38.646Z,1.58
2023-04-02T05:41:28.438Z,1.50
2023-04-02T05:44:03.697Z,1.55
2023-04-02T05:46:34.287Z,1.60
2023-04-02T05:49:02.422Z,1.65
2023-04-02T05:51:50.788Z,1.55
2023-04-02T05:55:02.351Z,2.10
2023-04-02T06:00:20.416Z,2.92
2023-04-02T06:03:27.384Z,2.15
2023-04-02T06:05:59.533Z,3.85
2023-04-02T06:08:36.735Z,2.15
2023-04-02T06:11:12.263Z,2.05
2023-04-02T06:13:39.896Z,1.90
2023-04-02T06:16:07.365Z,1.50
2023-04-02T06:18:35.808Z,1.80
2023-04-02T06:21:03.575Z,2.20
2023-04-02T06:24:09.136Z,1.92
2023-04-02T06:26:39.085Z,1.65
2023-04-02T06:29:14.891Z,2.15
2023-04-02T06:31:51.761Z,2.10
2023-04-02T06:34:23.973Z,2.22
2023-04-02T06:36:56.559Z,2.50
2023-04-02T06:39:24.623Z,2.33
2023-04-02T06:42:01.572Z,3.10
2023-04-02T06:44:35.092Z,4.13
2023-04-02T06:47:23.845Z,2.72
2023-04-02T06:50:05.817Z,1.90
2023-04-02T06:52:39.870Z,2.47
2023-04-02T06:55:18.743Z,2.72
2023-04-02T06:57:49.047Z,2.38
2023-04-02T07:00:25.853Z,2.13
2023-04-02T07:03:19.678Z,2.72
2023-04-02T07:05:47.665Z,2.30
2023-04-02T07:08:18.211Z,2.57
2023-04-02T07:10:45.461Z,2.05
2023-04-02T07:13:16.821Z,1.85
2023-04-02T07:15:51.473Z,2.10
2023-04-02T07:18:29.067Z,2.28
2023-04-02T07:20:56.743Z,2.60
2023-04-02T07:23:24.517Z,2.00
2023-04-02T07:25:53.082Z,2.33
2023-04-02T07:28:22.694Z,1.80
2023-04-02T07:30:51.266Z,2.95
2023-04-02T07:33:21.062Z,2.97
2023-04-02T07:35:49.020Z,2.67
2023-04-02T07:38:16.637Z,3.05
2023-04-02T07:40:43.932Z,1.83
2023-04-02T07:43:11.349Z,2.90
2023-04-02T07:45:39.132Z,2.88
2023-04-02T07:48:11.773Z,2.67
2023-04-02T07:50:39.092Z,2.17
2023-04-02T07:53:07.201Z,1.95
2023-04-02T07:55:35.204Z,2.50
2023-04-02T07:58:03.199Z,1.88
2023-04-02T08:00:30.542Z,2.08
2023-04-02T08:03:17.694Z,2.42
2023-04-02T08:05:58.189Z,2.00
2023-04-02T08:08:25.910Z,1.95
2023-04-02T08:10:55.517Z,2.10
2023-04-02T08:13:23.228Z,2.30
2023-04-02T08:15:50.857Z,2.38
2023-04-02T08:18:18.078Z,3.38
2023-04-02T08:20:45.310Z,2.30
2023-04-02T08:23:15.403Z,3.03
2023-04-02T08:25:43.896Z,2.55
2023-04-02T08:28:11.290Z,3.22
2023-04-02T08:30:45.067Z,2.30
2023-04-02T08:33:13.808Z,2.90
2023-04-02T08:35:41.150Z,5.43
2023-04-02T08:38:10.949Z,3.60
2023-04-02T08:40:39.612Z,3.70
2023-04-02T08:43:34.464Z,3.38
2023-04-02T08:46:07.920Z,2.50
2023-04-02T08:48:42.684Z,3.45
2023-04-02T08:51:27.345Z,3.50
2023-04-02T08:54:23.492Z,2.55
2023-04-02T08:56:54.015Z,2.60
2023-04-02T08:59:32.016Z,2.45
2023-04-02T09:02:28.157Z,2.92
2023-04-02T09:04:58.740Z,1.77
2023-04-02T09:07:26.783Z,1.92
2023-04-02T09:09:54.356Z,2.20
2023-04-02T09:12:26.701Z,2.95
2023-04-02T09:15:14.367Z,2.25
2023-04-02T09:17:53.087Z,2.47
2023-04-02T09:20:24.055Z,2.40
2023-04-02T09:22:53.158Z,2.97
2023-04-02T09:25:22.668Z,2.03
2023-04-02T09:27:54.459Z,2.42
2023-04-02T09:30:36.852Z,3.13
2023-04-02T09:33:07.983Z,4.18
2023-04-02T09:35:37.746Z,3.60
2023-04-02T09:38:32.051Z,4.20
2023-04-02T09:41:02.350Z,3.13
2023-04-02T09:43:31.858Z,2.25
2023-04-02T09:46:01.503Z,2.20
2023-04-02T09:48:32.953Z,3.03
2023-04-02T09:51:10.605Z,2.50
2023-04-02T09:53:41.876Z,3.90
2023-04-02T09:56:13.880Z,3.05
2023-04-02T10:01:37.428Z,4.93
2023-04-02T10:04:06.635Z,7.30
2023-04-02T10:06:34.244Z,5.65
2023-04-02T10:09:27.771Z,4.80
2023-04-02T10:11:55.100Z,3.17
2023-04-02T10:14:31.656Z,3.50
2023-04-02T10:17:31.195Z,2.58
2023-04-02T10:20:20.039Z,3.03
2023-04-02T10:22:47.294Z,2.70
2023-04-02T10:25:15.499Z,2.40
2023-04-02T10:28:13.406Z,4.00
2023-04-02T10:31:01.630Z,3.72
2023-04-02T10:33:38.945Z,2.90
2023-04-02T10:36:11.390Z,3.17
2023-04-02T10:38:51.686Z,2.75
2023-04-02T10:41:46.789Z,4.10
2023-04-02T10:44:20.425Z,3.13
2023-04-02T10:46:58.057Z,3.15
2023-04-02T10:49:31.728Z,4.05
2023-04-02T10:52:00.765Z,5.50
2023-04-02T10:54:34.008Z,3.08
2023-04-02T10:57:21.035Z,2.70
2023-04-02T10:59:53.179Z,3.60
2023-04-02T11:02:26.474Z,4.63
2023-04-02T11:04:55.409Z,2.55
2023-04-02T11:07:24.928Z,4.07
2023-04-02T11:09:53.501Z,4.38
2023-04-02T11:12:27.401Z,3.30
2023-04-02T11:14:57.865Z,6.25
2023-04-02T11:17:25.224Z,4.38
2023-04-02T11:19:53.004Z,3.42
2023-04-02T11:22:21.407Z,2.28
2023-04-02T11:24:58.154Z,3.35
2023-04-02T11:27:26.434Z,3.40
2023-04-02T11:30:04.117Z,2.45
2023-04-02T11:32:43.561Z,2.60
2023-04-02T11:35:26.998Z,2.97
2023-04-02T11:37:55.883Z,2.40
2023-04-02T11:40:47.642Z,3.28
2023-04-02T11:43:33.260Z,3.78
2023-04-02T11:46:04.747Z,9.20
2023-04-02T11:51:21.414Z,19.60
2023-04-02T11:53:49.886Z,2.40
2023-04-02T11:56:19.177Z,3.85
2023-04-02T11:58:53.231Z,3.22
2023-04-02T12:01:26.539Z,3.00
2023-04-02T12:04:11.910Z,4.45
2023-04-02T12:06:51.127Z,3.15
2023-04-02T12:09:49.809Z,2.97
2023-04-02T12:12:27.991Z,3.10
2023-04-02T12:14:56.368Z,2.80
2023-04-02T12:17:29.787Z,5.03
2023-04-02T12:20:05.106Z,2.83
2023-04-02T12:22:34.420Z,3.10
2023-04-02T12:25:24.518Z,3.00
2023-04-02T12:28:24.521Z,2.85
2023-04-02T12:30:52.093Z,3.10
2023-04-02T12:33:33.632Z,2.95
2023-04-02T12:36:01.822Z,3.20
2023-04-02T12:38:39.191Z,3.40
2023-04-02T12:41:18.147Z,3.47
2023-04-02T12:43:45.668Z,3.50
2023-04-02T12:46:13.017Z,3.40
2023-04-02T12:48:40.440Z,4.20
2023-04-02T12:51:07.788Z,2.70
2023-04-02T12:53:40.348Z,2.20
2023-04-02T12:56:11.160Z,2.40
2023-04-02T13:01:10.334Z,4.57
2023-04-02T13:03:38.451Z,3.95
2023-04-02T13:06:26.545Z,3.83
2023-04-02T13:08:54.386Z,3.63
2023-04-02T13:11:22.725Z,2.70
2023-04-02T13:13:50.373Z,1.83
2023-04-02T13:16:17.899Z,2.60
2023-04-02T13:18:48.820Z,2.40
2023-04-02T13:21:19.604Z,2.90
2023-04-02T13:23:47.183Z,2.67
2023-04-02T13:26:18.544Z,2.20
2023-04-02T13:29:02.010Z,3.30
2023-04-02T13:31:30.448Z,1.90
2023-04-02T13:33:58.201Z,1.75
2023-04-02T13:36:25.988Z,2.42
2023-04-02T13:38:53.196Z,2.25
2023-04-02T13:41:44.451Z,1.90
2023-04-02T13:44:22.757Z,4.07
2023-04-02T13:46:50.471Z,1.85
2023-04-02T13:49:18.362Z,3.30
2023-04-02T13:51:52.942Z,4.07
2023-04-02T13:54:25.797Z,4.30
2023-04-02T13:56:53.282Z,2.95
2023-04-02T13:59:20.532Z,2.60
2023-04-02T14:01:48.071Z,2.50
2023-04-02T14:04:23.580Z,2.95
2023-04-02T14:07:06.677Z,3.60
2023-04-02T14:09:44.604Z,3.15
2023-04-02T14:12:49.431Z,3.45
2023-04-02T14:15:20.032Z,3.17
2023-04-02T14:17:49.843Z,4.57
2023-04-02T14:20:54.542Z,4.88
2023-04-02T14:23:25.792Z,4.43
2023-04-02T14:26:11.761Z,3.67
2023-04-02T14:28:51.294Z,3.95
2023-04-02T14:31:24.158Z,4.25
2023-04-02T14:34:06.317Z,5.68
2023-04-02T14:36:39.727Z,4.65
2023-04-02T14:39:49.349Z,4.13
2023-04-02T14:42:18.948Z,3.72
2023-04-02T14:44:53.061Z,3.53
2023-04-02T14:47:55.276Z,3.47
2023-04-02T14:50:33.073Z,3.80
2023-04-02T14:53:04.511Z,4.10
2023-04-02T14:55:38.106Z,4.13
2023-04-02T14:58:09.888Z,4.45
2023-04-02T15:00:40.440Z,5.45
2023-04-02T15:03:58.490Z,5.63
2023-04-02T15:06:35.539Z,5.25
2023-04-02T15:09:26.251Z,5.65
2023-04-02T15:11:56.138Z,4.85
2023-04-02T15:14:46.629Z,4.60
2023-04-02T15:17:13.921Z,6.00
2023-04-02T15:19:41.416Z,7.18
2023-04-02T15:22:39.766Z,8.57
2023-04-02T15:25:37.891Z,8.20
2023-04-02T15:28:44.025Z,6.75
2023-04-02T15:31:14.768Z,4.70
2023-04-02T15:33:48.692Z,5.32
2023-04-02T15:36:40.787Z,5.00
2023-04-02T15:39:29.491Z,5.05
2023-04-02T15:42:16.810Z,7.95
2023-04-02T15:45:07.225Z,7.88
2023-04-02T15:47:40.945Z,9.27
2023-04-02T15:50:29.565Z,10.45
2023-04-02T15:53:24.648Z,11.23
2023-04-02T15:55:57.890Z,11.13
2023-04-02T15:59:02.344Z,12.02
2023-04-02T16:01:32.814Z,11.82
2023-04-02T16:07:09.204Z,10.75
2023-04-02T16:10:06.960Z,11.82
2023-04-02T16:12:35.054Z,11.30
2023-04-02T16:15:15.148Z,11.75
2023-04-02T16:17:46.862Z,11.93
2023-04-02T16:20:18.978Z,11.55
2023-04-02T16:22:59.369Z,9.70
2023-04-02T16:25:31.444Z,9.85
2023-04-02T16:28:21.910Z,7.28
2023-04-02T16:31:07.606Z,7.50
2023-04-02T16:33:43.900Z,7.82
2023-04-02T16:36:40.753Z,6.40
2023-04-02T16:39:17.842Z,6.90
2023-04-02T16:41:53.252Z,6.53
2023-04-02T16:44:39.378Z,6.68
2023-04-02T16:47:21.578Z,5.72
2023-04-02T16:50:03.617Z,4.78
2023-04-02T16:53:03.482Z,5.57
2023-04-02T16:55:33.394Z,5.55
2023-04-02T16:58:07.604Z,5.25
2023-04-02T17:00:54.971Z,5.93
2023-04-02T17:03:43.937Z,4.78
2023-04-02T17:06:48.782Z,5.28
2023-04-02T17:09:51.604Z,5.53
2023-04-02T17:12:33.767Z,7.28
2023-04-02T17:15:04.634Z,8.85
2023-04-02T17:17:33.477Z,7.07
2023-04-02T17:20:00.977Z,7.60
2023-04-02T17:22:28.281Z,6.88
2023-04-02T17:25:00.306Z,5.97
2023-04-02T17:27:41.515Z,4.85
2023-04-02T17:30:17.317Z,6.07
2023-04-02T17:32:54.998Z,5.32
2023-04-02T17:35:29.855Z,6.65
2023-04-02T17:38:01.194Z,6.20
2023-04-02T17:40:48.624Z,5.67
2023-04-02T17:43:35.333Z,5.65
2023-04-02T17:46:11.791Z,5.53
2023-04-02T17:48:48.024Z,6.15
2023-04-02T17:51:31.766Z,6.28
2023-04-02T17:54:30.945Z,6.70
2023-04-02T17:57:00.653Z,6.95
2023-04-02T17:59:34.205Z,6.65
2023-04-02T18:02:13.955Z,6.25
2023-04-02T18:05:17.192Z,6.28
2023-04-02T18:08:22.525Z,5.95
2023-04-02T18:11:11.665Z,6.30
2023-04-02T18:13:45.898Z,5.65
2023-04-02T18:16:44.090Z,5.55
2023-04-02T18:19:43.834Z,6.10
2023-04-02T18:22:31.660Z,5.55
2023-04-02T18:25:15.039Z,5.47
2023-04-02T18:27:56.139Z,5.68
2023-04-02T18:30:55.970Z,5.53
2023-04-02T18:33:35.948Z,5.45
2023-04-02T18:36:26.590Z,5.20
2023-04-02T18:39:09.422Z,6.13
2023-04-02T18:41:45.021Z,4.90
2023-04-02T18:44:48.871Z,4.38
2023-04-02T18:47:23.986Z,5.63
2023-04-02T18:49:59.290Z,4.18
2023-04-02T18:52:26.642Z,4.90
2023-04-02T18:55:05.734Z,4.30
2023-04-02T18:57:34.502Z,5.03
2023-04-02T19:00:16.890Z,4.38
2023-04-02T19:02:48.523Z,3.90
2023-04-02T19:05:31.219Z,3.58
2023-04-02T19:08:21.891Z,4.25
2023-04-02T19:10:54.574Z,4.15
2023-04-02T19:13:23.176Z,4.30
2023-04-02T19:16:22.371Z,3.97
2023-04-02T19:19:09.093Z,3.58
2023-04-02T19:21:53.425Z,3.90
2023-04-02T19:25:02.603Z,4.72
2023-04-02T19:27:51.449Z,4.00
2023-04-02T19:30:30.778Z,4.05
2023-04-02T19:33:01.740Z,4.28
2023-04-02T19:35:40.052Z,4.30
2023-04-02T19:38:35.398Z,4.32
2023-04-02T19:41:23.952Z,5.68
2023-04-02T19:43:51.881Z,5.72
2023-04-02T19:46:19.180Z,6.30
2023-04-02T19:49:03.570Z,5.95
2023-04-02T19:51:30.845Z,8.13
2023-04-02T19:53:58.093Z,7.22
2023-04-02T19:56:26.777Z,9.70
2023-04-02T19:58:54.585Z,10.52
2023-04-02T20:01:22.469Z,10.05
2023-04-02T20:03:49.874Z,10.40
2023-04-02T20:06:21.395Z,12.45
2023-04-02T20:08:48.600Z,10.77
2023-04-02T20:11:16.427Z,9.57
2023-04-02T20:13:44.037Z,8.55
2023-04-02T20:16:11.546Z,8.52
2023-04-02T20:18:39.550Z,8.10
2023-04-02T20:21:10.172Z,6.25
2023-04-02T20:23:38.056Z,5.90
2023-04-02T20:26:05.588Z,5.80
2023-04-02T20:28:33.198Z,6.40
2023-04-02T20:31:08.855Z,7.18
2023-04-02T20:33:36.814Z,13.68
2023-04-02T20:36:06.977Z,15.32
2023-04-02T20:38:35.779Z,19.00
2023-04-02T20:41:03.664Z,18.67
2023-04-02T20:43:34.208Z,18.13
2023-04-02T20:46:05.628Z,18.70
2023-04-02T20:48:33.580Z,17.58
2023-04-02T20:51:01.954Z,17.10
2023-04-02T20:53:31.115Z,16.38
2023-04-02T20:56:05.623Z,15.57
2023-04-02T20:58:34.263Z,15.02
2023-04-02T21:01:17.236Z,10.15
2023-04-02T21:03:48.595Z,10.18
2023-04-02T21:06:18.551Z,10.63
2023-04-02T21:08:45.975Z,8.00
2023-04-02T21:11:16.579Z,8.43
2023-04-02T21:13:45.442Z,8.18
2023-04-02T21:16:17.450Z,11.88
2023-04-02T21:18:51.236Z,11.63
2023-04-02T21:21:19.378Z,14.15
2023-04-02T21:23:47.128Z,13.52
2023-04-02T21:26:16.365Z,13.10
2023-04-02T21:28:45.312Z,13.85
2023-04-02T21:31:17.710Z,10.80
2023-04-02T21:33:47.996Z,10.23
2023-04-02T21:36:20.039Z,9.18
2023-04-02T21:38:51.410Z,9.20
2023-04-02T21:41:26.932Z,9.48
2023-04-02T21:43:54.684Z,9.48
2023-04-02T21:46:24.956Z,7.90
2023-04-02T21:48:53.158Z,8.50
2023-04-02T21:51:22.750Z,8.60
2023-04-02T21:53:51.497Z,7.68
2023-04-02T21:56:20.022Z,7.22
2023-04-02T21:58:47.765Z,8.25
2023-04-02T22:01:26.940Z,8.73
2023-04-02T22:06:24.964Z,6.78
2023-04-02T22:08:59.586Z,7.35
2023-04-02T22:11:33.344Z,5.28
2023-04-02T22:14:03.336Z,5.85
2023-04-02T22:16:31.138Z,5.75
2023-04-02T22:19:01.517Z,5.13
2023-04-02T22:21:29.805Z,5.82
2023-04-02T22:23:59.425Z,6.40
2023-04-02T22:26:27.462Z,6.57
2023-04-02T22:28:54.864Z,7.40
2023-04-02T22:31:24.590Z,7.95
2023-04-02T22:33:52.508Z,9.15
2023-04-02T22:36:20.236Z,7.25
2023-04-02T22:38:48.313Z,7.18
2023-04-02T22:41:16.372Z,7.63
2023-04-02T22:43:44.697Z,7.63
2023-04-02T22:46:13.506Z,8.07
2023-04-02T22:48:41.181Z,7.25
2023-04-02T22:51:09.553Z,6.63
2023-04-02T22:53:37.003Z,5.93
2023-04-02T22:56:18.326Z,6.32
2023-04-02T22:58:45.737Z,6.13
2023-04-02T23:01:21.889Z,9.15
2023-04-02T23:03:49.802Z,12.40
2023-04-02T23:06:17.790Z,17.60
2023-04-02T23:08:45.334Z,16.08
2023-04-02T23:11:19.001Z,13.10
2023-04-02T23:13:49.118Z,9.43
2023-04-02T23:16:16.707Z,10.30
2023-04-02T23:18:47.948Z,7.32
2023-04-02T23:21:16.469Z,6.03
2023-04-02T23:23:43.828Z,8.82
2023-04-02T23:26:11.973Z,7.85
2023-04-02T23:28:39.657Z,8.80
2023-04-02T23:31:09.346Z,11.15
2023-04-02T23:33:37.181Z,14.98
2023-04-02T23:36:20.549Z,17.85
2023-04-02T23:38:56.868Z,16.52
2023-04-02T23:41:25.012Z,19.85
2023-04-02T23:43:52.468Z,19.05
2023-04-02T23:46:20.339Z,17.80
2023-04-02T23:48:50.614Z,15.50
2023-04-02T23:51:18.292Z,15.75
2023-04-02T23:53:45.686Z,12.95
2023-04-02T23:56:13.199Z,12.73
2023-04-02T23:58:40.669Z,13.60
