createdAt,value
2023-04-18T00:00:23.845Z,1.50
2023-04-18T00:01:45.953Z,0.93
2023-04-18T00:02:48.354Z,1.00
2023-04-18T00:03:51.096Z,1.20
2023-04-18T00:04:54.686Z,0.98
2023-04-18T00:05:56.674Z,1.02
2023-04-18T00:06:59.007Z,1.10
2023-04-18T00:08:00.929Z,1.00
2023-04-18T00:09:03.693Z,1.02
2023-04-18T00:10:06.758Z,0.80
2023-04-18T00:11:09.199Z,1.10
2023-04-18T00:12:11.569Z,0.80
2023-04-18T00:13:13.465Z,0.90
2023-04-18T00:14:15.437Z,1.00
2023-04-18T00:15:18.652Z,1.05
2023-04-18T00:16:21.054Z,1.05
2023-04-18T00:17:23.003Z,0.82
2023-04-18T00:18:26.878Z,0.80
2023-04-18T00:19:29.292Z,1.20
2023-04-18T00:20:31.628Z,1.00
2023-04-18T00:21:33.666Z,0.77
2023-04-18T00:22:35.998Z,0.80
2023-04-18T00:23:38.818Z,0.93
2023-04-18T00:24:40.811Z,1.00
2023-04-18T00:25:42.684Z,0.85
2023-04-18T00:26:44.704Z,1.00
2023-04-18T00:27:46.935Z,1.00
2023-04-18T00:28:48.991Z,0.80
2023-04-18T00:29:51.038Z,0.75
2023-04-18T00:30:53.037Z,1.05
2023-04-18T00:31:55.333Z,0.60
2023-04-18T00:32:57.279Z,1.05
2023-04-18T00:33:59.367Z,1.38
2023-04-18T00:35:01.331Z,1.05
2023-04-18T00:36:03.808Z,1.13
2023-04-18T00:37:05.777Z,0.80
2023-04-18T00:38:07.727Z,0.88
2023-04-18T00:39:09.647Z,0.95
2023-04-18T00:40:12.233Z,0.93
2023-04-18T00:41:14.173Z,1.08
2023-04-18T00:42:16.639Z,0.90
2023-04-18T00:43:18.559Z,0.85
2023-04-18T00:44:20.856Z,0.70
2023-04-18T00:45:22.948Z,1.33
2023-04-18T00:46:25.102Z,0.80
2023-04-18T00:47:27.093Z,1.00
2023-04-18T00:48:30.744Z,0.80
2023-04-18T00:49:32.926Z,1.17
2023-04-18T00:50:40.793Z,1.13
2023-04-18T00:51:43.230Z,0.90
2023-04-18T00:52:45.968Z,0.80
2023-04-18T00:53:48.130Z,0.90
2023-04-18T00:54:50.412Z,0.80
2023-04-18T00:55:53.190Z,1.02
2023-04-18T00:56:55.564Z,0.85
2023-04-18T00:57:57.532Z,1.00
2023-04-18T00:58:59.653Z,0.90
2023-04-18T01:00:02.598Z,0.80
2023-04-18T01:01:04.957Z,1.20
2023-04-18T01:02:07.126Z,0.93
2023-04-18T01:03:09.277Z,1.00
2023-04-18T01:04:11.420Z,0.90
2023-04-18T01:05:14.043Z,1.15
2023-04-18T01:06:16.178Z,1.35
2023-04-18T01:07:18.432Z,1.10
2023-04-18T01:08:21.897Z,0.95
2023-04-18T01:09:25.531Z,0.82
2023-04-18T01:10:28.745Z,0.93
2023-04-18T01:12:32.630Z,0.80
2023-04-18T01:13:34.548Z,0.80
2023-04-18T01:14:36.846Z,0.95
2023-04-18T01:15:41.565Z,1.60
2023-04-18T01:16:44.250Z,0.80
2023-04-18T01:17:46.599Z,1.20
2023-04-18T01:18:48.909Z,0.80
2023-04-18T01:19:51.244Z,0.80
2023-04-18T01:20:54.835Z,0.80
2023-04-18T01:21:57.193Z,0.85
2023-04-18T01:22:59.866Z,0.73
2023-04-18T01:24:08.408Z,0.95
2023-04-18T01:25:10.725Z,1.10
2023-04-18T01:26:12.697Z,1.05
2023-04-18T01:27:15.019Z,1.40
2023-04-18T01:28:17.137Z,0.82
2023-04-18T01:29:19.074Z,1.15
2023-04-18T01:30:21.026Z,1.00
2023-04-18T01:31:23.357Z,1.42
2023-04-18T01:32:25.364Z,1.20
2023-04-18T01:33:27.280Z,1.42
2023-04-18T01:34:29.164Z,1.05
2023-04-18T01:35:32.280Z,1.13
2023-04-18T01:36:35.661Z,1.35
2023-04-18T01:37:37.705Z,1.48
2023-04-18T01:38:39.589Z,1.10
2023-04-18T01:39:41.860Z,1.40
2023-04-18T01:40:43.921Z,1.70
2023-04-18T01:41:46.005Z,2.00
2023-04-18T01:42:48.051Z,1.90
2023-04-18T01:43:50.620Z,1.85
2023-04-18T01:44:52.659Z,1.98
2023-04-18T01:45:54.607Z,1.80
2023-04-18T01:46:56.988Z,1.98
2023-04-18T01:47:59.332Z,1.90
2023-04-18T01:49:01.324Z,1.52
2023-04-18T01:50:04.161Z,1.70
2023-04-18T01:52:08.688Z,1.95
2023-04-18T01:53:10.529Z,2.60
2023-04-18T01:54:12.883Z,1.73
2023-04-18T01:55:15.050Z,2.08
2023-04-18T01:56:17.405Z,1.60
2023-04-18T01:57:19.383Z,1.63
2023-04-18T01:58:23.924Z,1.70
2023-04-18T01:59:25.889Z,1.50
2023-04-18T02:00:28.340Z,1.90
2023-04-18T02:01:30.435Z,1.50
2023-04-18T02:02:33.267Z,1.90
2023-04-18T02:03:35.851Z,1.92
2023-04-18T02:04:38.456Z,1.52
2023-04-18T02:05:40.397Z,1.88
2023-04-18T02:06:42.352Z,1.85
2023-04-18T02:07:44.404Z,1.70
2023-04-18T02:08:46.693Z,2.40
2023-04-18T02:09:48.558Z,2.17
2023-04-18T02:10:50.775Z,2.17
2023-04-18T02:11:52.808Z,2.40
2023-04-18T02:12:55.215Z,2.13
2023-04-18T02:13:57.704Z,1.77
2023-04-18T02:14:59.673Z,2.05
2023-04-18T02:16:01.611Z,2.10
2023-04-18T02:17:03.953Z,1.88
2023-04-18T02:18:07.174Z,2.13
2023-04-18T02:19:09.372Z,2.40
2023-04-18T02:20:11.488Z,1.80
2023-04-18T02:21:13.755Z,2.40
2023-04-18T02:22:15.796Z,2.22
2023-04-18T02:23:18.419Z,1.77
2023-04-18T02:24:20.406Z,2.03
2023-04-18T02:25:24.366Z,2.17
2023-04-18T02:26:26.412Z,1.98
2023-04-18T02:27:28.370Z,1.80
2023-04-18T02:28:30.645Z,1.92
2023-04-18T02:29:32.891Z,1.85
2023-04-18T02:30:35.353Z,1.80
2023-04-18T02:31:39.844Z,1.83
2023-04-18T02:32:41.756Z,2.15
2023-04-18T02:33:45.943Z,2.00
2023-04-18T02:34:47.911Z,2.00
2023-04-18T02:35:49.823Z,2.00
2023-04-18T02:36:51.814Z,1.95
2023-04-18T02:37:54.199Z,1.77
2023-04-18T02:38:56.130Z,1.95
2023-04-18T02:39:58.047Z,1.92
2023-04-18T02:41:00.048Z,1.75
2023-04-18T02:42:02.378Z,1.85
2023-04-18T02:43:04.413Z,1.80
2023-04-18T02:44:07.225Z,2.25
2023-04-18T02:45:09.653Z,1.70
2023-04-18T02:46:12.228Z,1.70
2023-04-18T02:47:14.183Z,2.03
2023-04-18T02:48:16.221Z,2.00
2023-04-18T02:49:18.199Z,1.90
2023-04-18T02:50:20.439Z,1.63
2023-04-18T02:51:22.298Z,1.58
2023-04-18T02:52:25.425Z,1.67
2023-04-18T02:53:27.366Z,1.85
2023-04-18T02:54:29.576Z,1.80
2023-04-18T02:55:32.282Z,1.40
2023-04-18T02:56:40.027Z,1.73
2023-04-18T02:57:41.976Z,1.60
2023-04-18T02:58:44.285Z,1.60
2023-04-18T02:59:46.346Z,1.30
2023-04-18T03:00:50.134Z,1.80
2023-04-18T03:01:52.029Z,1.60
2023-04-18T03:02:54.512Z,1.90
2023-04-18T03:03:56.548Z,1.70
2023-04-18T03:04:58.519Z,2.35
2023-04-18T03:06:00.527Z,1.70
2023-04-18T03:07:02.775Z,2.03
2023-04-18T03:08:04.743Z,1.83
2023-04-18T03:09:06.620Z,1.60
2023-04-18T03:10:08.989Z,1.23
2023-04-18T03:11:11.183Z,2.20
2023-04-18T03:12:13.114Z,1.77
2023-04-18T03:13:15.789Z,1.50
2023-04-18T03:14:17.749Z,1.38
2023-04-18T03:15:20.077Z,1.50
2023-04-18T03:16:22.444Z,1.75
2023-04-18T03:17:24.515Z,1.58
2023-04-18T03:18:26.983Z,1.58
2023-04-18T03:19:29.273Z,1.77
2023-04-18T03:20:31.149Z,1.85
2023-04-18T03:21:33.104Z,1.65
2023-04-18T03:22:35.037Z,1.80
2023-04-18T03:23:37.462Z,1.55
2023-04-18T03:24:39.398Z,1.67
2023-04-18T03:25:41.420Z,1.60
2023-04-18T03:26:43.500Z,1.45
2023-04-18T03:27:45.835Z,2.08
2023-04-18T03:28:47.974Z,1.63
2023-04-18T03:29:49.999Z,1.95
2023-04-18T03:30:52.009Z,1.42
2023-04-18T03:31:54.311Z,1.88
2023-04-18T03:32:56.443Z,1.52
2023-04-18T03:33:58.573Z,1.63
2023-04-18T03:35:01.051Z,1.60
2023-04-18T03:36:03.682Z,1.80
2023-04-18T03:37:05.724Z,1.85
2023-04-18T03:38:07.931Z,1.88
2023-04-18T03:39:10.513Z,1.98
2023-04-18T03:41:14.624Z,1.70
2023-04-18T03:42:16.577Z,1.83
2023-04-18T03:43:21.165Z,1.63
2023-04-18T03:44:23.399Z,1.73
2023-04-18T03:45:25.431Z,1.60
2023-04-18T03:46:27.527Z,1.83
2023-04-18T03:47:32.495Z,1.98
2023-04-18T03:48:37.452Z,1.60
2023-04-18T03:49:40.816Z,1.50
2023-04-18T03:50:42.873Z,1.80
2023-04-18T03:51:49.516Z,1.67
2023-04-18T03:52:52.767Z,1.75
2023-04-18T03:53:54.766Z,1.98
2023-04-18T03:54:56.644Z,2.05
2023-04-18T03:55:58.671Z,1.90
2023-04-18T03:57:01.089Z,2.03
2023-04-18T03:58:03.064Z,1.67
2023-04-18T03:59:05.059Z,1.70
2023-04-18T04:00:08.357Z,1.88
2023-04-18T04:01:11.008Z,1.80
2023-04-18T04:02:12.987Z,1.80
2023-04-18T04:03:15.066Z,2.05
2023-04-18T04:04:17.379Z,1.63
2023-04-18T04:06:21.978Z,1.35
2023-04-18T04:07:23.853Z,1.70
2023-04-18T04:08:27.662Z,1.30
2023-04-18T04:09:30.741Z,1.60
2023-04-18T04:10:32.625Z,1.65
2023-04-18T04:11:34.573Z,1.98
2023-04-18T04:12:36.588Z,1.60
2023-04-18T04:13:38.821Z,1.80
2023-04-18T04:14:40.791Z,1.65
2023-04-18T04:15:42.852Z,1.75
2023-04-18T04:16:45.059Z,1.42
2023-04-18T04:17:47.424Z,2.38
2023-04-18T04:18:49.344Z,1.70
2023-04-18T04:19:51.685Z,1.35
2023-04-18T04:20:53.665Z,1.58
2023-04-18T04:21:55.879Z,2.20
2023-04-18T04:22:59.177Z,1.90
2023-04-18T04:24:01.634Z,1.60
2023-04-18T04:25:04.894Z,1.88
2023-04-18T04:26:08.443Z,1.75
2023-04-18T04:27:12.725Z,1.60
2023-04-18T04:28:14.811Z,1.70
2023-04-18T04:29:17.871Z,1.95
2023-04-18T04:30:21.186Z,1.42
2023-04-18T04:32:25.558Z,1.85
2023-04-18T04:33:33.432Z,2.20
2023-04-18T04:34:36.999Z,1.70
2023-04-18T04:35:39.136Z,1.90
2023-04-18T04:36:41.553Z,1.52
2023-04-18T04:37:44.389Z,1.70
2023-04-18T04:38:47.512Z,1.75
2023-04-18T04:40:51.720Z,1.25
2023-04-18T04:41:54.116Z,1.50
2023-04-18T04:43:59.717Z,1.48
2023-04-18T04:45:02.800Z,1.80
2023-04-18T04:46:05.049Z,1.77
2023-04-18T04:47:07.750Z,1.50
2023-04-18T04:48:10.510Z,1.40
2023-04-18T04:50:15.950Z,1.52
2023-04-18T04:51:18.299Z,1.83
2023-04-18T04:52:20.258Z,1.73
2023-04-18T04:53:22.997Z,2.03
2023-04-18T04:54:24.876Z,2.17
2023-04-18T04:55:27.576Z,1.92
2023-04-18T04:56:29.666Z,1.85
2023-04-18T04:57:31.859Z,2.70
2023-04-18T04:58:33.868Z,2.05
2023-04-18T04:59:36.476Z,1.63
2023-04-18T05:00:38.531Z,1.80
2023-04-18T05:01:40.615Z,1.77
2023-04-18T05:02:42.694Z,2.10
2023-04-18T05:03:45.282Z,1.63
2023-04-18T05:04:47.362Z,1.63
2023-04-18T05:05:49.404Z,1.48
2023-04-18T05:06:51.472Z,1.35
2023-04-18T05:07:54.419Z,1.70
2023-04-18T05:08:57.768Z,1.77
2023-04-18T05:09:59.688Z,1.27
2023-04-18T05:11:02.505Z,2.15
2023-04-18T05:12:05.162Z,1.63
2023-04-18T05:13:07.061Z,2.10
2023-04-18T05:14:08.934Z,1.70
2023-04-18T05:15:11.264Z,2.17
2023-04-18T05:16:13.734Z,2.08
2023-04-18T05:17:15.788Z,1.98
2023-04-18T05:18:17.678Z,1.90
2023-04-18T05:19:19.588Z,2.15
2023-04-18T05:20:21.888Z,1.73
2023-04-18T05:21:26.264Z,1.63
2023-04-18T05:22:28.177Z,1.80
2023-04-18T05:23:30.701Z,1.85
2023-04-18T05:25:35.049Z,2.08
2023-04-18T05:26:37.478Z,1.90
2023-04-18T05:27:39.849Z,2.20
2023-04-18T05:28:42.677Z,1.98
2023-04-18T05:29:44.540Z,2.03
2023-04-18T05:30:46.607Z,2.35
2023-04-18T05:31:48.498Z,1.63
2023-04-18T05:32:50.763Z,2.10
2023-04-18T05:33:52.679Z,2.22
2023-04-18T05:34:54.649Z,2.30
2023-04-18T05:35:57.173Z,2.40
2023-04-18T05:38:01.155Z,2.42
2023-04-18T05:39:03.536Z,2.97
2023-04-18T05:40:06.254Z,2.90
2023-04-18T05:41:08.542Z,3.30
2023-04-18T05:42:10.600Z,3.40
2023-04-18T05:43:12.529Z,2.67
2023-04-18T05:44:14.640Z,2.83
2023-04-18T05:45:17.099Z,2.33
2023-04-18T05:46:19.039Z,3.03
2023-04-18T05:47:21.322Z,3.30
2023-04-18T05:48:23.524Z,2.65
2023-04-18T05:49:25.901Z,2.10
2023-04-18T05:50:27.862Z,2.80
2023-04-18T05:51:29.973Z,2.53
2023-04-18T05:52:32.618Z,2.75
2023-04-18T05:53:34.846Z,2.30
2023-04-18T05:54:36.734Z,2.65
2023-04-18T05:55:40.585Z,2.40
2023-04-18T05:56:42.915Z,2.45
2023-04-18T05:57:45.129Z,2.38
2023-04-18T05:58:47.860Z,3.60
2023-04-18T05:59:49.906Z,2.63
2023-04-18T06:00:53.089Z,2.50
2023-04-18T06:01:55.633Z,2.47
2023-04-18T06:02:57.696Z,3.45
2023-04-18T06:03:59.951Z,2.53
2023-04-18T06:05:02.314Z,2.20
2023-04-18T06:07:06.912Z,2.38
2023-04-18T06:08:08.853Z,2.28
2023-04-18T06:09:10.806Z,2.40
2023-04-18T06:10:13.797Z,2.72
2023-04-18T06:11:15.819Z,2.30
2023-04-18T06:12:17.753Z,2.40
2023-04-18T06:13:19.713Z,2.17
2023-04-18T06:14:21.982Z,2.05
2023-04-18T06:15:24.026Z,1.60
2023-04-18T06:16:26.383Z,2.33
2023-04-18T06:17:28.363Z,1.80
2023-04-18T06:18:30.863Z,1.70
2023-04-18T06:19:32.784Z,1.85
2023-04-18T06:20:35.299Z,2.50
2023-04-18T06:21:37.196Z,2.10
2023-04-18T06:22:39.408Z,2.10
2023-04-18T06:23:41.451Z,2.05
2023-04-18T06:24:43.415Z,1.83
2023-04-18T06:25:48.664Z,2.10
2023-04-18T06:26:51.042Z,1.88
2023-04-18T06:27:53.090Z,2.22
2023-04-18T06:28:55.041Z,2.15
2023-04-18T06:29:56.980Z,1.85
2023-04-18T06:30:59.267Z,1.38
2023-04-18T06:32:01.205Z,2.00
2023-04-18T06:33:03.440Z,1.95
2023-04-18T06:34:06.721Z,1.73
2023-04-18T06:35:09.116Z,1.95
2023-04-18T06:36:11.069Z,1.92
2023-04-18T06:37:13.033Z,1.95
2023-04-18T06:38:15.131Z,1.70
2023-04-18T06:39:17.412Z,2.42
2023-04-18T06:40:19.549Z,1.90
2023-04-18T06:41:21.508Z,1.63
2023-04-18T06:42:23.445Z,2.08
2023-04-18T06:43:25.990Z,2.10
2023-04-18T06:44:27.971Z,1.40
2023-04-18T06:45:32.992Z,2.85
2023-04-18T06:46:34.936Z,2.10
2023-04-18T06:47:37.258Z,1.88
2023-04-18T06:48:39.132Z,2.22
2023-04-18T06:49:41.145Z,1.70
2023-04-18T06:50:43.996Z,1.83
2023-04-18T06:51:46.248Z,2.03
2023-04-18T06:52:48.223Z,2.90
2023-04-18T06:53:52.975Z,2.13
2023-04-18T06:54:54.900Z,2.05
2023-04-18T06:55:57.333Z,1.90
2023-04-18T06:56:59.636Z,1.77
2023-04-18T06:58:01.655Z,1.95
2023-04-18T06:59:03.712Z,1.88
2023-04-18T07:00:06.769Z,1.60
2023-04-18T07:01:08.798Z,1.63
2023-04-18T07:02:11.332Z,2.03
2023-04-18T07:03:13.784Z,1.90
2023-04-18T07:04:16.526Z,2.10
2023-04-18T07:05:18.730Z,1.48
2023-04-18T07:06:20.740Z,2.13
2023-04-18T07:07:23.151Z,1.50
2023-04-18T07:08:25.466Z,1.73
2023-04-18T07:09:28.176Z,1.40
2023-04-18T07:10:30.260Z,1.45
2023-04-18T07:11:32.181Z,1.70
2023-04-18T07:12:34.469Z,1.67
2023-04-18T07:13:36.392Z,1.80
2023-04-18T07:14:38.336Z,1.60
2023-04-18T07:15:40.409Z,1.33
2023-04-18T07:16:42.728Z,1.42
2023-04-18T07:17:44.680Z,1.35
2023-04-18T07:18:46.631Z,1.50
2023-04-18T07:19:48.618Z,1.60
2023-04-18T07:20:50.937Z,1.63
2023-04-18T07:21:52.895Z,1.45
2023-04-18T07:22:54.760Z,1.70
2023-04-18T07:23:56.696Z,1.45
2023-04-18T07:24:58.964Z,1.52
2023-04-18T07:26:03.014Z,1.33
2023-04-18T07:27:05.982Z,1.65
2023-04-18T07:28:07.925Z,1.60
2023-04-18T07:29:10.173Z,1.15
2023-04-18T07:30:12.459Z,1.13
2023-04-18T07:31:14.571Z,1.77
2023-04-18T07:32:16.973Z,1.38
2023-04-18T07:33:19.263Z,1.55
2023-04-18T07:34:23.098Z,1.20
2023-04-18T07:35:24.958Z,1.17
2023-04-18T07:36:26.880Z,1.48
2023-04-18T07:37:29.167Z,1.35
2023-04-18T07:38:31.188Z,1.65
2023-04-18T07:39:36.072Z,1.45
2023-04-18T07:40:38.029Z,1.42
2023-04-18T07:41:40.277Z,1.30
2023-04-18T07:42:43.357Z,1.63
2023-04-18T07:43:45.369Z,1.50
2023-04-18T07:44:47.712Z,1.20
2023-04-18T07:45:49.985Z,1.23
2023-04-18T07:46:52.337Z,1.20
2023-04-18T07:47:54.306Z,1.10
2023-04-18T07:48:56.318Z,1.10
2023-04-18T07:49:58.595Z,0.82
2023-04-18T07:51:00.557Z,0.93
2023-04-18T07:52:02.873Z,1.40
2023-04-18T07:53:04.880Z,0.88
2023-04-18T07:54:07.346Z,1.02
2023-04-18T07:55:09.522Z,0.85
2023-04-18T07:56:12.923Z,1.15
2023-04-18T07:57:17.760Z,1.27
2023-04-18T07:58:20.117Z,0.90
2023-04-18T07:59:22.346Z,1.17
2023-04-18T08:00:24.787Z,1.13
2023-04-18T08:01:27.456Z,1.20
2023-04-18T08:02:29.940Z,1.13
2023-04-18T08:03:33.793Z,1.02
2023-04-18T08:04:36.090Z,1.00
2023-04-18T08:05:43.009Z,1.00
2023-04-18T08:06:45.368Z,1.00
2023-04-18T08:07:47.311Z,1.00
2023-04-18T08:08:49.306Z,0.82
2023-04-18T08:09:51.383Z,1.00
2023-04-18T08:10:53.642Z,1.20
2023-04-18T08:11:56.909Z,1.30
2023-04-18T08:12:58.900Z,1.30
2023-04-18T08:14:01.416Z,0.98
2023-04-18T08:15:04.756Z,1.40
2023-04-18T08:16:06.924Z,1.15
2023-04-18T08:17:08.837Z,1.27
2023-04-18T08:18:10.797Z,0.98
2023-04-18T08:19:13.357Z,1.00
2023-04-18T08:20:15.848Z,0.90
2023-04-18T08:21:21.677Z,1.20
2023-04-18T08:22:23.681Z,1.20
2023-04-18T08:23:26.053Z,1.63
2023-04-18T08:24:28.385Z,1.13
2023-04-18T08:25:31.949Z,1.00
2023-04-18T08:26:33.952Z,1.17
2023-04-18T08:27:36.483Z,0.80
2023-04-18T08:28:38.404Z,1.20
2023-04-18T08:29:40.299Z,1.15
2023-04-18T08:30:43.297Z,1.00
2023-04-18T08:31:46.233Z,1.17
2023-04-18T08:32:48.296Z,1.00
2023-04-18T08:33:50.429Z,1.10
2023-04-18T08:34:52.375Z,0.82
2023-04-18T08:35:54.771Z,0.90
2023-04-18T08:36:56.888Z,1.15
2023-04-18T08:37:58.847Z,0.90
2023-04-18T08:39:01.062Z,0.95
2023-04-18T08:40:05.028Z,1.10
2023-04-18T08:41:08.520Z,1.20
2023-04-18T08:42:10.803Z,0.80
2023-04-18T08:43:15.037Z,0.82
2023-04-18T08:44:17.803Z,1.10
2023-04-18T08:45:20.296Z,1.00
2023-04-18T08:46:22.924Z,1.10
2023-04-18T08:47:25.938Z,0.80
2023-04-18T08:48:28.508Z,1.00
2023-04-18T08:49:31.794Z,1.25
2023-04-18T08:50:34.290Z,1.25
2023-04-18T08:51:39.786Z,0.90
2023-04-18T08:52:49.030Z,1.30
2023-04-18T08:54:52.971Z,1.08
2023-04-18T08:55:57.427Z,1.02
2023-04-18T08:57:07.567Z,1.10
2023-04-18T08:58:09.485Z,1.30
2023-04-18T08:59:11.861Z,1.55
2023-04-18T09:00:14.465Z,1.27
2023-04-18T09:01:17.982Z,1.08
2023-04-18T09:02:23.489Z,1.10
2023-04-18T09:03:52.108Z,1.05
2023-04-18T09:04:55.884Z,1.30
2023-04-18T09:06:19.442Z,1.13
2023-04-18T09:07:28.812Z,1.00
2023-04-18T09:08:30.861Z,0.90
2023-04-18T09:09:45.076Z,1.00
2023-04-18T09:10:47.397Z,1.17
2023-04-18T09:11:49.251Z,0.90
2023-04-18T09:12:52.477Z,1.10
2023-04-18T09:13:56.622Z,1.10
2023-04-18T09:15:11.009Z,1.10
2023-04-18T09:16:14.513Z,0.80
2023-04-18T09:17:31.936Z,1.13
2023-04-18T09:18:33.970Z,1.10
2023-04-18T09:19:36.657Z,1.02
2023-04-18T09:20:43.865Z,1.08
2023-04-18T09:21:49.119Z,1.00
2023-04-18T09:22:57.960Z,1.17
2023-04-18T09:24:28.619Z,0.80
2023-04-18T09:25:45.016Z,0.75
2023-04-18T09:26:50.014Z,0.95
2023-04-18T09:27:52.733Z,1.27
2023-04-18T09:28:54.659Z,1.20
2023-04-18T09:29:58.006Z,0.75
2023-04-18T09:31:09.761Z,1.50
2023-04-18T09:32:20.728Z,1.45
2023-04-18T09:33:33.161Z,1.20
2023-04-18T09:34:38.456Z,1.35
2023-04-18T09:35:40.514Z,1.00
2023-04-18T09:36:42.874Z,1.23
2023-04-18T09:37:51.337Z,1.10
2023-04-18T09:38:56.287Z,0.90
2023-04-18T09:39:58.754Z,1.30
2023-04-18T09:41:09.277Z,0.98
2023-04-18T09:42:11.745Z,1.10
2023-04-18T09:43:21.142Z,1.10
2023-04-18T09:44:23.143Z,1.00
2023-04-18T09:45:26.225Z,0.90
2023-04-18T09:46:28.540Z,1.20
2023-04-18T09:47:31.108Z,1.00
2023-04-18T09:48:33.263Z,0.88
2023-04-18T09:49:35.678Z,1.20
2023-04-18T09:50:39.327Z,0.90
2023-04-18T09:51:42.334Z,0.85
2023-04-18T09:52:45.757Z,1.20
2023-04-18T09:53:50.420Z,1.00
2023-04-18T09:54:58.724Z,0.80
2023-04-18T09:56:01.648Z,0.93
2023-04-18T09:57:07.641Z,1.10
2023-04-18T09:58:11.130Z,1.00
2023-04-18T09:59:18.627Z,1.00
2023-04-18T10:00:26.623Z,1.10
2023-04-18T10:01:30.132Z,0.73
2023-04-18T10:02:40.227Z,0.90
2023-04-18T10:03:47.901Z,0.93
2023-04-18T10:04:51.839Z,0.98
2023-04-18T10:05:56.505Z,0.70
2023-04-18T10:07:01.167Z,0.88
2023-04-18T10:08:04.206Z,0.80
2023-04-18T10:09:08.645Z,1.17
2023-04-18T10:10:10.872Z,0.93
2023-04-18T10:11:13.281Z,1.15
2023-04-18T10:12:17.559Z,0.88
2023-04-18T10:13:19.790Z,0.80
2023-04-18T10:14:22.928Z,0.98
2023-04-18T10:15:28.095Z,1.00
2023-04-18T10:16:30.343Z,0.80
2023-04-18T10:18:05.775Z,0.95
2023-04-18T10:19:26.384Z,0.75
2023-04-18T10:20:30.576Z,0.90
2023-04-18T10:21:32.541Z,1.08
2023-04-18T10:22:35.699Z,1.00
2023-04-18T10:23:39.455Z,1.00
2023-04-18T10:24:56.364Z,0.75
2023-04-18T10:25:58.982Z,1.20
2023-04-18T10:27:00.906Z,0.93
2023-04-18T10:28:04.342Z,1.05
2023-04-18T10:29:06.565Z,0.95
2023-04-18T10:30:09.273Z,0.70
2023-04-18T10:31:11.967Z,0.93
2023-04-18T10:32:14.332Z,1.02
2023-04-18T10:33:40.983Z,0.80
2023-04-18T10:34:46.312Z,0.90
2023-04-18T10:36:12.630Z,0.90
2023-04-18T10:37:15.762Z,0.88
2023-04-18T10:39:23.638Z,0.88
2023-04-18T10:40:35.237Z,0.98
2023-04-18T10:41:49.533Z,0.73
2023-04-18T10:44:09.598Z,1.02
2023-04-18T10:45:22.488Z,1.00
2023-04-18T10:46:31.857Z,1.00
2023-04-18T10:47:34.760Z,1.10
2023-04-18T10:48:39.358Z,0.80
2023-04-18T10:49:53.805Z,0.85
2023-04-18T10:51:15.894Z,0.70
2023-04-18T10:52:18.015Z,0.80
2023-04-18T10:53:20.002Z,0.80
2023-04-18T10:54:43.818Z,0.90
2023-04-18T10:55:52.796Z,0.75
2023-04-18T10:56:56.808Z,0.88
2023-04-18T10:57:59.027Z,1.08
2023-04-18T10:59:03.308Z,1.40
2023-04-18T11:00:09.542Z,1.20
2023-04-18T11:01:14.531Z,1.10
2023-04-18T11:02:25.658Z,1.10
2023-04-18T11:03:37.500Z,0.88
2023-04-18T11:04:39.834Z,1.15
2023-04-18T11:05:41.878Z,1.20
2023-04-18T11:06:49.460Z,1.20
2023-04-18T11:07:51.660Z,1.10
2023-04-18T11:09:13.917Z,0.85
2023-04-18T11:10:25.613Z,0.93
2023-04-18T11:11:27.626Z,0.75
2023-04-18T11:12:32.576Z,1.00
2023-04-18T11:13:37.105Z,1.08
2023-04-18T11:14:46.860Z,1.40
2023-04-18T11:15:48.849Z,1.38
2023-04-18T11:16:50.967Z,1.30
2023-04-18T11:18:03.334Z,1.10
2023-04-18T11:19:22.059Z,1.02
2023-04-18T11:20:23.957Z,1.38
2023-04-18T11:21:30.807Z,1.25
2023-04-18T11:22:33.277Z,1.30
2023-04-18T11:23:35.356Z,1.48
2023-04-18T11:24:37.374Z,1.20
2023-04-18T11:25:40.716Z,1.30
2023-04-18T11:26:44.589Z,1.05
2023-04-18T11:27:48.651Z,0.90
2023-04-18T11:28:54.975Z,0.98
2023-04-18T11:29:57.608Z,1.05
2023-04-18T11:31:02.097Z,1.02
2023-04-18T11:32:08.427Z,0.90
2023-04-18T11:33:12.205Z,1.17
2023-04-18T11:34:14.532Z,1.00
2023-04-18T11:36:19.449Z,1.10
2023-04-18T11:37:22.285Z,1.10
2023-04-18T11:39:34.868Z,1.00
2023-04-18T11:40:37.628Z,1.55
2023-04-18T11:42:42.919Z,0.98
2023-04-18T11:43:48.255Z,0.98
2023-04-18T11:44:50.158Z,0.82
2023-04-18T11:45:56.602Z,1.23
2023-04-18T11:46:58.652Z,0.88
2023-04-18T11:48:01.641Z,0.90
2023-04-18T11:49:03.679Z,1.10
2023-04-18T11:50:07.931Z,1.00
2023-04-18T11:51:36.195Z,0.82
2023-04-18T11:52:41.312Z,0.95
2023-04-18T11:53:43.301Z,1.33
2023-04-18T11:54:48.192Z,0.75
2023-04-18T11:55:56.667Z,1.00
2023-04-18T11:56:59.060Z,1.00
2023-04-18T11:58:02.542Z,0.88
2023-04-18T11:59:10.276Z,0.80
2023-04-18T12:00:12.950Z,1.00
2023-04-18T12:01:19.246Z,0.95
2023-04-18T12:02:23.012Z,0.85
2023-04-18T12:03:25.579Z,0.73
2023-04-18T12:04:28.141Z,1.00
2023-04-18T12:05:32.685Z,1.10
2023-04-18T12:06:49.385Z,0.88
2023-04-18T12:07:51.500Z,0.90
2023-04-18T12:09:00.227Z,1.10
2023-04-18T12:10:04.496Z,1.08
2023-04-18T12:11:08.186Z,1.17
2023-04-18T12:12:10.233Z,1.05
2023-04-18T12:13:12.378Z,1.63
2023-04-18T12:14:24.187Z,0.85
2023-04-18T12:15:28.928Z,1.10
2023-04-18T12:16:31.269Z,1.10
2023-04-18T12:17:33.664Z,0.85
2023-04-18T12:18:35.968Z,1.00
2023-04-18T12:19:38.112Z,1.02
2023-04-18T12:20:46.458Z,1.15
2023-04-18T12:22:02.260Z,1.65
2023-04-18T12:23:05.657Z,1.30
2023-04-18T12:24:16.036Z,1.20
2023-04-18T12:25:27.546Z,1.10
2023-04-18T12:26:29.913Z,1.40
2023-04-18T12:28:01.244Z,1.48
2023-04-18T12:29:03.402Z,1.30
2023-04-18T12:30:06.427Z,1.00
2023-04-18T12:31:08.564Z,1.17
2023-04-18T12:32:11.265Z,1.95
2023-04-18T12:33:13.267Z,1.20
2023-04-18T12:34:15.608Z,1.10
2023-04-18T12:35:19.622Z,1.50
2023-04-18T12:36:23.630Z,1.50
2023-04-18T12:37:25.895Z,1.50
2023-04-18T12:38:30.122Z,1.13
2023-04-18T12:39:32.752Z,1.42
2023-04-18T12:40:36.168Z,1.70
2023-04-18T12:41:41.375Z,1.17
2023-04-18T12:42:43.425Z,1.30
2023-04-18T12:43:45.330Z,1.30
2023-04-18T12:44:48.055Z,1.58
2023-04-18T12:45:50.308Z,1.15
2023-04-18T12:46:52.410Z,1.27
2023-04-18T12:47:54.586Z,1.85
2023-04-18T12:48:57.428Z,1.25
2023-04-18T12:49:59.370Z,1.30
2023-04-18T12:51:01.482Z,1.10
2023-04-18T12:52:03.503Z,1.25
2023-04-18T12:53:06.336Z,1.75
2023-04-18T12:54:08.490Z,1.60
2023-04-18T12:55:11.115Z,1.60
2023-04-18T12:56:13.159Z,1.88
2023-04-18T12:57:15.932Z,2.30
2023-04-18T12:58:18.948Z,2.10
2023-04-18T12:59:21.273Z,1.17
2023-04-18T13:00:25.826Z,2.30
2023-04-18T13:01:28.173Z,1.83
2023-04-18T13:02:30.297Z,2.85
2023-04-18T13:03:33.940Z,1.45
2023-04-18T13:04:36.334Z,1.40
2023-04-18T13:05:38.761Z,1.63
2023-04-18T13:06:41.037Z,1.83
2023-04-18T13:07:43.693Z,1.35
2023-04-18T13:08:47.678Z,1.27
2023-04-18T13:09:50.127Z,1.42
2023-04-18T13:10:52.017Z,1.30
2023-04-18T13:11:53.969Z,1.30
2023-04-18T13:12:56.019Z,1.40
2023-04-18T13:13:58.352Z,1.73
2023-04-18T13:15:00.420Z,1.17
2023-04-18T13:16:02.569Z,1.48
2023-04-18T13:17:04.580Z,1.80
2023-04-18T13:18:07.155Z,1.85
2023-04-18T13:19:09.210Z,1.40
2023-04-18T13:20:13.092Z,1.65
2023-04-18T13:21:15.084Z,2.08
2023-04-18T13:22:19.551Z,1.80
2023-04-18T13:23:21.515Z,1.98
2023-04-18T13:24:23.595Z,1.50
2023-04-18T13:25:26.740Z,1.45
2023-04-18T13:26:29.259Z,1.35
2023-04-18T13:27:31.481Z,1.85
2023-04-18T13:28:33.787Z,1.88
2023-04-18T13:29:39.569Z,1.70
2023-04-18T13:30:41.833Z,1.45
2023-04-18T13:31:43.846Z,1.60
2023-04-18T13:32:46.385Z,1.50
2023-04-18T13:33:48.410Z,1.27
2023-04-18T13:34:50.727Z,1.45
2023-04-18T13:35:52.743Z,1.42
2023-04-18T13:36:54.673Z,1.85
2023-04-18T13:37:57.367Z,2.08
2023-04-18T13:38:59.646Z,1.30
2023-04-18T13:40:01.830Z,1.77
2023-04-18T13:41:12.279Z,1.80
2023-04-18T13:42:16.300Z,1.25
2023-04-18T13:43:18.757Z,1.42
2023-04-18T13:44:21.124Z,1.30
2023-04-18T13:45:23.011Z,1.30
2023-04-18T13:46:26.732Z,1.60
2023-04-18T13:47:30.005Z,1.60
2023-04-18T13:49:35.367Z,1.17
2023-04-18T13:50:37.289Z,1.73
2023-04-18T13:51:39.634Z,1.30
2023-04-18T13:52:41.461Z,1.40
2023-04-18T13:53:44.678Z,1.15
2023-04-18T13:54:46.603Z,1.05
2023-04-18T13:55:48.945Z,1.42
2023-04-18T13:56:50.807Z,1.48
2023-04-18T13:57:52.895Z,1.20
2023-04-18T13:58:54.924Z,1.60
2023-04-18T13:59:57.225Z,1.40
2023-04-18T14:00:59.196Z,1.30
2023-04-18T14:02:01.196Z,1.35
2023-04-18T14:03:03.227Z,1.40
2023-04-18T14:04:05.850Z,1.30
2023-04-18T14:05:08.452Z,1.48
2023-04-18T14:06:11.177Z,1.83
2023-04-18T14:07:13.138Z,2.17
2023-04-18T14:08:15.526Z,1.98
2023-04-18T14:09:18.246Z,2.25
2023-04-18T14:10:21.832Z,2.40
2023-04-18T14:11:23.770Z,1.60
2023-04-18T14:12:26.546Z,1.52
2023-04-18T14:13:28.408Z,1.40
2023-04-18T14:14:30.627Z,1.70
2023-04-18T14:15:33.438Z,1.50
2023-04-18T14:16:35.851Z,1.50
2023-04-18T14:17:37.794Z,1.60
2023-04-18T14:18:39.756Z,1.33
2023-04-18T14:19:41.714Z,1.40
2023-04-18T14:20:43.968Z,1.52
2023-04-18T14:21:47.031Z,1.20
2023-04-18T14:22:52.302Z,1.30
2023-04-18T14:23:55.237Z,1.45