createdAt,value
2022-10-23T00:02:24.000Z,7.22
2022-10-23T00:07:24.000Z,7.04
2022-10-23T00:12:25.000Z,7.2
2022-10-23T00:17:24.000Z,7.18
2022-10-23T00:22:24.000Z,7.3
2022-10-23T00:27:25.000Z,7.38
2022-10-23T00:32:24.000Z,7.36
2022-10-23T00:37:25.000Z,7.36
2022-10-23T00:42:24.000Z,7.48
2022-10-23T00:47:24.000Z,7.58
2022-10-23T00:52:25.000Z,7.48
2022-10-23T00:57:25.000Z,7.68
2022-10-23T01:02:24.000Z,7.41
2022-10-23T01:12:24.000Z,7.59
2022-10-23T01:17:24.000Z,7.63
2022-10-23T01:27:24.000Z,7.81
2022-10-23T01:32:24.000Z,7.71
2022-10-23T01:37:24.000Z,7.58
2022-10-23T01:42:24.000Z,7.58
2022-10-23T01:47:25.000Z,7.5
2022-10-23T01:52:25.000Z,7.62
2022-10-23T01:57:25.000Z,7.86
2022-10-23T02:02:25.000Z,7.83
2022-10-23T02:07:24.000Z,8.18
2022-10-23T02:12:25.000Z,8.29
2022-10-23T02:17:24.000Z,8.28
2022-10-23T02:22:24.000Z,8.05
2022-10-23T02:27:25.000Z,8.18
2022-10-23T02:32:24.000Z,8.27
2022-10-23T02:37:24.000Z,8.41
2022-10-23T02:42:25.000Z,8.54
2022-10-23T02:47:24.000Z,8.63
2022-10-23T02:57:24.000Z,8.9
2022-10-23T03:02:25.000Z,8.75
2022-10-23T03:07:24.000Z,9.02
2022-10-23T03:12:25.000Z,9.03
2022-10-23T03:17:24.000Z,9.13
2022-10-23T03:22:25.000Z,9.2
2022-10-23T03:27:25.000Z,8.94
2022-10-23T03:32:24.000Z,9.25
2022-10-23T03:37:24.000Z,9.55
2022-10-23T03:42:24.000Z,9.67
2022-10-23T03:47:24.000Z,9.5
2022-10-23T03:57:24.000Z,9.82
2022-10-23T04:02:24.000Z,9.79
2022-10-23T04:07:25.000Z,10.01
2022-10-23T04:17:25.000Z,9.9
2022-10-23T04:22:24.000Z,9.99
2022-10-23T04:27:24.000Z,10.08
2022-10-23T04:32:24.000Z,10.03
2022-10-23T04:37:25.000Z,10.11
2022-10-23T04:42:24.000Z,10.31
2022-10-23T04:47:24.000Z,10.25
2022-10-23T04:52:25.000Z,10.32
2022-10-23T04:57:25.000Z,10.16
2022-10-23T05:02:25.000Z,10.28
2022-10-23T05:07:24.000Z,10.15
2022-10-23T05:12:24.000Z,10.12
2022-10-23T05:17:25.000Z,10.27
2022-10-23T05:22:24.000Z,10.5
2022-10-23T05:27:24.000Z,10.37
2022-10-23T05:32:24.000Z,9.94
2022-10-23T05:37:24.000Z,9.96
2022-10-23T05:42:24.000Z,9.72
2022-10-23T05:47:25.000Z,9.82
2022-10-23T05:52:24.000Z,9.55
2022-10-23T05:57:24.000Z,9.49
2022-10-23T06:02:25.000Z,9.51
2022-10-23T06:07:24.000Z,9.51
2022-10-23T06:17:24.000Z,9.17
2022-10-23T06:22:24.000Z,9
2022-10-23T06:27:24.000Z,8.91
2022-10-23T06:32:24.000Z,9.15
2022-10-23T06:37:25.000Z,9.04
2022-10-23T06:42:25.000Z,8.99
2022-10-23T06:47:25.000Z,8.87
2022-10-23T06:52:24.000Z,8.65
2022-10-23T06:57:24.000Z,8.62
2022-10-23T07:02:25.000Z,8.96
2022-10-23T07:07:24.000Z,8.92
2022-10-23T07:12:24.000Z,8.94
2022-10-23T07:17:24.000Z,8.92
2022-10-23T07:22:24.000Z,9.14
2022-10-23T07:27:24.000Z,8.77
2022-10-23T07:32:25.000Z,9.21
2022-10-23T07:37:25.000Z,8.82
2022-10-23T07:42:24.000Z,8.95
2022-10-23T07:47:24.000Z,8.89
2022-10-23T07:52:24.000Z,9.37
2022-10-23T07:57:24.000Z,9.72
2022-10-23T08:02:24.000Z,9.61
2022-10-23T08:07:25.000Z,9.77
2022-10-23T08:12:25.000Z,10.02
2022-10-23T08:17:24.000Z,10.1
2022-10-23T08:22:25.000Z,9.94
2022-10-23T08:27:24.000Z,10.02
2022-10-23T08:32:24.000Z,10.6
2022-10-23T08:37:24.000Z,10.77
2022-10-23T08:42:24.000Z,10.88
2022-10-23T08:47:24.000Z,10.73
2022-10-23T08:52:24.000Z,10.68
2022-10-23T08:57:24.000Z,11.28
2022-10-23T09:02:24.000Z,11.45
2022-10-23T09:07:25.000Z,10.95
2022-10-23T09:12:24.000Z,11.58
2022-10-23T09:17:24.000Z,11.93
2022-10-23T09:22:24.000Z,12.5
2022-10-23T09:27:25.000Z,11.57
2022-10-23T09:32:25.000Z,13.59
2022-10-23T09:37:25.000Z,11.82
2022-10-23T09:42:25.000Z,11.58
2022-10-23T09:47:24.000Z,11.97
2022-10-23T09:52:24.000Z,12.39
2022-10-23T09:57:24.000Z,12.06
2022-10-23T10:02:24.000Z,12.32
2022-10-23T10:07:24.000Z,12.09
2022-10-23T10:12:25.000Z,12.14
2022-10-23T10:17:24.000Z,12.3
2022-10-23T10:22:24.000Z,12.73
2022-10-23T10:27:24.000Z,12.42
2022-10-23T10:32:25.000Z,12.27
2022-10-23T10:37:25.000Z,12.44
2022-10-23T10:42:24.000Z,11.99
2022-10-23T10:47:24.000Z,12.05
2022-10-23T10:52:25.000Z,12.07
2022-10-23T10:57:24.000Z,11.98
2022-10-23T11:02:24.000Z,12.48
2022-10-23T11:07:24.000Z,12.3
2022-10-23T11:12:24.000Z,12.49
2022-10-23T11:17:25.000Z,12.85
2022-10-23T11:22:24.000Z,12.81
2022-10-23T11:27:24.000Z,12.56
2022-10-23T11:32:24.000Z,12.49
2022-10-23T11:37:25.000Z,12.52
2022-10-23T11:42:25.000Z,12.61
2022-10-23T11:47:24.000Z,11.86
2022-10-23T11:52:24.000Z,11.86
2022-10-23T11:57:24.000Z,12.16
2022-10-23T12:02:24.000Z,12.55
2022-10-23T12:07:25.000Z,12.72
2022-10-23T12:12:25.000Z,12.93
2022-10-23T12:17:25.000Z,13
2022-10-23T12:22:24.000Z,13.12
2022-10-23T12:32:25.000Z,12.78
2022-10-23T12:37:24.000Z,13.22
2022-10-23T12:42:25.000Z,13.01
2022-10-23T12:47:24.000Z,13.07
2022-10-23T12:52:24.000Z,13.21
2022-10-23T12:57:24.000Z,13.17
2022-10-23T13:02:24.000Z,13.43
2022-10-23T13:07:24.000Z,13.39
2022-10-23T13:12:24.000Z,13.83
2022-10-23T13:17:25.000Z,14.23
2022-10-23T13:22:24.000Z,14.31
2022-10-23T13:27:25.000Z,14.11
2022-10-23T13:32:25.000Z,13.99
2022-10-23T13:37:24.000Z,14.1
2022-10-23T13:42:25.000Z,14.48
2022-10-23T13:47:24.000Z,14.86
2022-10-23T13:52:25.000Z,16.3
2022-10-23T13:57:24.000Z,15.32
2022-10-23T14:02:24.000Z,15.73
2022-10-23T14:07:24.000Z,15.5
2022-10-23T14:12:25.000Z,15.65
2022-10-23T14:17:25.000Z,15.7
2022-10-23T14:22:25.000Z,16.18
2022-10-23T14:27:24.000Z,16.04
2022-10-23T14:32:24.000Z,16.13
2022-10-23T14:37:25.000Z,17.18
2022-10-23T14:42:24.000Z,16.17
2022-10-23T14:47:24.000Z,16.42
2022-10-23T14:52:24.000Z,17.16
2022-10-23T14:57:24.000Z,17.46
2022-10-23T15:02:24.000Z,17.2
2022-10-23T15:07:24.000Z,17.11
2022-10-23T15:12:24.000Z,17.34
2022-10-23T15:17:24.000Z,17.56
2022-10-23T15:22:24.000Z,18.32
2022-10-23T15:27:24.000Z,18.62
2022-10-23T15:32:24.000Z,19.01
2022-10-23T15:37:24.000Z,18.51
2022-10-23T15:42:24.000Z,18.74
2022-10-23T15:47:25.000Z,18.65
2022-10-23T15:52:24.000Z,18.82
2022-10-23T15:57:24.000Z,19.38
2022-10-23T16:02:25.000Z,18.32
2022-10-23T16:07:24.000Z,18.32
2022-10-23T16:12:25.000Z,18.01
2022-10-23T16:17:24.000Z,18.06
2022-10-23T16:22:24.000Z,18.48
2022-10-23T16:27:24.000Z,17.55
2022-10-23T16:32:24.000Z,17.9
2022-10-23T16:37:25.000Z,17.23
2022-10-23T16:42:25.000Z,18.07
2022-10-23T16:47:24.000Z,17.61
2022-10-23T16:52:24.000Z,17.66
2022-10-23T16:57:25.000Z,17.56
2022-10-23T17:02:24.000Z,17.32
2022-10-23T17:07:24.000Z,17.31
2022-10-23T17:12:25.000Z,17.21
2022-10-23T17:17:24.000Z,17.04
2022-10-23T17:22:25.000Z,16.54
2022-10-23T17:27:25.000Z,16.76
2022-10-23T17:32:24.000Z,16.27
2022-10-23T17:37:24.000Z,15.87
2022-10-23T17:42:24.000Z,15.45
2022-10-23T17:47:25.000Z,16.02
2022-10-23T17:52:25.000Z,15.71
2022-10-23T17:57:24.000Z,15.68
2022-10-23T18:02:24.000Z,15.3
2022-10-23T18:07:25.000Z,15.43
2022-10-23T18:12:24.000Z,15.12
2022-10-23T18:17:25.000Z,14.92
2022-10-23T18:22:24.000Z,15.14
2022-10-23T18:27:24.000Z,14.65
2022-10-23T18:32:25.000Z,14.39
2022-10-23T18:37:24.000Z,14.51
2022-10-23T18:42:25.000Z,13.93
2022-10-23T18:47:24.000Z,13.42
2022-10-23T18:52:24.000Z,13.18
2022-10-23T18:57:24.000Z,13.37
2022-10-23T19:02:24.000Z,13.06
2022-10-23T19:07:24.000Z,12.79
2022-10-23T19:12:24.000Z,12.32
2022-10-23T19:17:24.000Z,12.41
2022-10-23T19:22:24.000Z,12.13
2022-10-23T19:27:25.000Z,12.6
2022-10-23T19:32:24.000Z,12.54
2022-10-23T19:37:24.000Z,12.53
2022-10-23T19:42:24.000Z,12.51
2022-10-23T19:47:24.000Z,12.9
2022-10-23T19:52:25.000Z,12.9
2022-10-23T19:57:24.000Z,13.08
2022-10-23T20:02:24.000Z,13.72
2022-10-23T20:07:24.000Z,13.58
2022-10-23T20:17:24.000Z,14.31
2022-10-23T20:22:24.000Z,14.14
2022-10-23T20:27:25.000Z,14.23
2022-10-23T20:32:24.000Z,14.07
2022-10-23T20:37:24.000Z,14.28
2022-10-23T20:42:25.000Z,14.87
2022-10-23T20:47:25.000Z,14.75
2022-10-23T20:52:24.000Z,14.99
2022-10-23T20:57:24.000Z,14.74
2022-10-23T21:02:24.000Z,15.02
2022-10-23T21:07:24.000Z,14.68
2022-10-23T21:12:25.000Z,15.37
2022-10-23T21:17:24.000Z,15.25
2022-10-23T21:22:25.000Z,14.81
2022-10-23T21:27:24.000Z,14.29
2022-10-23T21:32:25.000Z,14.23
2022-10-23T21:37:24.000Z,14.55
2022-10-23T21:42:25.000Z,14.15
2022-10-23T21:47:24.000Z,14.25
2022-10-23T21:52:25.000Z,14.02
2022-10-23T21:57:24.000Z,13.82
2022-10-23T22:02:25.000Z,12.73
2022-10-23T22:07:24.000Z,12.03
2022-10-23T22:12:25.000Z,10.03
2022-10-23T22:17:24.000Z,9.13
2022-10-23T22:22:24.000Z,8.21
2022-10-23T22:27:25.000Z,7.92
2022-10-23T22:32:24.000Z,7.54
2022-10-23T22:37:24.000Z,7.24
2022-10-23T22:42:25.000Z,7.44
2022-10-23T22:47:25.000Z,7.27
2022-10-23T22:52:24.000Z,7.33
2022-10-23T23:02:24.000Z,7.3
2022-10-23T23:07:25.000Z,7.29
2022-10-23T23:12:24.000Z,7.33
2022-10-23T23:17:24.000Z,7.44
2022-10-23T23:27:24.000Z,7.48
2022-10-23T23:32:24.000Z,7.83
2022-10-23T23:37:25.000Z,7.82
2022-10-23T23:42:24.000Z,7.97
2022-10-23T23:47:24.000Z,7.97
2022-10-23T23:52:25.000Z,8.18
2022-10-23T23:57:24.000Z,8.3
