createdAt,value
2022-10-03T00:01:29.408Z,100566.00
2022-10-03T00:04:11.858Z,100573.00
2022-10-03T00:06:51.580Z,100576.00
2022-10-03T00:09:47.226Z,100586.00
2022-10-03T00:12:22.702Z,100575.00
2022-10-03T00:15:00.096Z,100583.00
2022-10-03T00:17:39.201Z,100581.00
2022-10-03T00:20:15.736Z,100582.00
2022-10-03T00:22:49.240Z,100595.00
2022-10-03T00:25:30.218Z,100589.00
2022-10-03T00:28:13.736Z,100609.00
2022-10-03T00:31:10.129Z,100612.00
2022-10-03T00:33:49.176Z,100598.00
2022-10-03T00:36:27.101Z,100607.00
2022-10-03T00:39:26.482Z,100607.00
2022-10-03T00:42:32.906Z,100616.00
2022-10-03T00:45:33.714Z,100623.00
2022-10-03T00:48:28.477Z,100623.00
2022-10-03T00:51:11.938Z,100619.00
2022-10-03T00:54:04.781Z,100633.00
2022-10-03T00:57:00.582Z,100628.00
2022-10-03T00:59:40.330Z,100620.00
2022-10-03T01:02:33.879Z,100632.00
2022-10-03T01:05:13.602Z,100628.00
2022-10-03T01:08:02.201Z,100628.00
2022-10-03T01:10:40.470Z,100624.00
2022-10-03T01:13:24.057Z,100618.00
2022-10-03T01:16:02.315Z,100630.00
2022-10-03T01:18:44.462Z,100622.00
2022-10-03T01:21:20.472Z,100626.00
2022-10-03T01:24:24.925Z,100618.00
2022-10-03T01:27:03.518Z,100620.00
2022-10-03T01:30:12.378Z,100619.00
2022-10-03T01:32:48.646Z,100626.00
2022-10-03T01:35:27.774Z,100624.00
2022-10-03T01:38:15.558Z,100623.00
2022-10-03T01:40:49.228Z,100622.00
2022-10-03T01:43:21.101Z,100625.00
2022-10-03T01:46:07.158Z,100631.00
2022-10-03T01:48:44.826Z,100631.00
2022-10-03T01:51:17.583Z,100634.00
2022-10-03T01:53:59.828Z,100636.00
2022-10-03T01:56:36.451Z,100635.00
2022-10-03T01:59:09.047Z,100630.00
2022-10-03T02:01:49.510Z,100634.00
2022-10-03T02:04:31.009Z,100634.00
2022-10-03T02:07:08.583Z,100641.00
2022-10-03T02:09:49.544Z,100644.00
2022-10-03T02:12:28.981Z,100649.00
2022-10-03T02:15:02.417Z,100649.00
2022-10-03T02:17:52.356Z,100652.00
2022-10-03T02:20:29.213Z,100647.00
2022-10-03T02:22:59.101Z,100656.00
2022-10-03T02:25:40.590Z,100659.00
2022-10-03T02:28:36.076Z,100657.00
2022-10-03T02:31:37.537Z,100655.00
2022-10-03T02:34:26.647Z,100647.00
2022-10-03T02:37:36.634Z,100655.00
2022-10-03T02:40:48.335Z,100666.00
2022-10-03T02:43:41.988Z,100664.00
2022-10-03T02:46:59.101Z,100669.00
2022-10-03T02:49:51.499Z,100662.00
2022-10-03T02:52:53.293Z,100665.00
2022-10-03T02:55:53.841Z,100679.00
2022-10-03T02:58:48.317Z,100679.00
2022-10-03T03:01:47.138Z,100677.00
2022-10-03T03:04:38.324Z,100686.00
2022-10-03T03:07:37.096Z,100688.00
2022-10-03T03:10:44.075Z,100685.00
2022-10-03T03:13:36.880Z,100694.00
2022-10-03T03:16:53.567Z,100692.00
2022-10-03T03:19:39.699Z,100702.00
2022-10-03T03:22:25.331Z,100695.00
2022-10-03T03:25:35.362Z,100698.00
2022-10-03T03:28:14.174Z,100696.00
2022-10-03T03:30:49.623Z,100703.00
2022-10-03T03:33:26.484Z,100692.00
2022-10-03T03:36:04.448Z,100703.00
2022-10-03T03:38:42.491Z,100704.00
2022-10-03T03:41:36.393Z,100706.00
2022-10-03T03:44:31.791Z,100697.00
2022-10-03T03:47:15.131Z,100693.00
2022-10-03T03:50:03.876Z,100693.00
2022-10-03T03:52:49.282Z,100696.00
2022-10-03T03:55:41.031Z,100694.00
2022-10-03T03:58:25.544Z,100698.00
2022-10-03T04:01:33.826Z,100702.00
2022-10-03T04:04:14.050Z,100705.00
2022-10-03T04:06:56.413Z,100704.00
2022-10-03T04:09:49.805Z,100703.00
2022-10-03T04:12:30.821Z,100706.00
2022-10-03T04:15:25.434Z,100704.00
2022-10-03T04:18:33.065Z,100702.00
2022-10-03T04:21:20.904Z,100707.00
2022-10-03T04:24:02.819Z,100714.00
2022-10-03T04:26:44.871Z,100705.00
2022-10-03T04:29:31.342Z,100719.00
2022-10-03T04:32:11.766Z,100724.00
2022-10-03T04:34:52.197Z,100715.00
2022-10-03T04:37:25.627Z,100723.00
2022-10-03T04:40:08.603Z,100731.00
2022-10-03T04:42:53.500Z,100732.00
2022-10-03T04:45:39.458Z,100731.00
2022-10-03T04:48:17.760Z,100728.00
2022-10-03T04:50:58.209Z,100730.00
2022-10-03T04:53:42.583Z,100741.00
2022-10-03T04:56:37.573Z,100730.00
2022-10-03T04:59:21.117Z,100736.00
2022-10-03T05:01:56.869Z,100737.00
2022-10-03T05:04:31.682Z,100733.00
2022-10-03T05:07:08.372Z,100726.00
2022-10-03T05:09:43.879Z,100736.00
2022-10-03T05:12:17.917Z,100733.00
2022-10-03T05:15:12.733Z,100739.00
2022-10-03T05:17:50.138Z,100744.00
2022-10-03T05:20:38.843Z,100743.00
2022-10-03T05:23:31.380Z,100740.00
2022-10-03T05:26:39.160Z,100742.00
2022-10-03T05:29:03.499Z,100743.00
2022-10-03T05:31:46.108Z,100741.00
2022-10-03T05:34:33.775Z,100753.00
2022-10-03T05:37:34.702Z,100753.00
2022-10-03T05:40:08.503Z,100757.00
2022-10-03T05:42:47.540Z,100762.00
2022-10-03T05:45:29.409Z,100766.00
2022-10-03T05:48:15.398Z,100762.00
2022-10-03T05:51:24.215Z,100771.00
2022-10-03T05:54:34.350Z,100769.00
2022-10-03T05:57:44.468Z,100776.00
2022-10-03T06:00:20.916Z,100784.00
2022-10-03T06:03:12.219Z,100781.00
2022-10-03T06:06:01.811Z,100789.00
2022-10-03T06:09:14.368Z,100785.00
2022-10-03T06:12:00.049Z,100784.00
2022-10-03T06:14:49.295Z,100783.00
2022-10-03T06:17:32.833Z,100787.00
2022-10-03T06:20:17.500Z,100789.00
2022-10-03T06:23:14.424Z,100797.00
2022-10-03T06:26:10.151Z,100802.00
2022-10-03T06:28:57.140Z,100798.00
2022-10-03T06:32:00.901Z,100794.00
2022-10-03T06:35:05.302Z,100805.00
2022-10-03T06:38:12.685Z,100814.00
2022-10-03T06:41:17.730Z,100818.00
2022-10-03T06:44:11.461Z,100816.00
2022-10-03T06:47:09.953Z,100826.00
2022-10-03T06:50:09.204Z,100826.00
2022-10-03T06:53:10.016Z,100829.00
2022-10-03T06:56:05.735Z,100837.00
2022-10-03T06:59:05.574Z,100835.00
2022-10-03T07:02:19.829Z,100826.00
2022-10-03T07:05:19.417Z,100822.00
2022-10-03T07:08:23.901Z,100827.00
2022-10-03T07:11:15.204Z,100827.00
2022-10-03T07:14:10.335Z,100836.00
2022-10-03T07:17:16.819Z,100835.00
2022-10-03T07:20:09.017Z,100848.00
2022-10-03T07:23:13.231Z,100849.00
2022-10-03T07:26:12.741Z,100856.00
2022-10-03T07:29:09.638Z,100848.00
2022-10-03T07:31:55.410Z,100847.00
2022-10-03T07:34:56.570Z,100870.00
2022-10-03T07:38:00.513Z,100859.00
2022-10-03T07:40:55.483Z,100870.00
2022-10-03T07:44:07.747Z,100877.00
2022-10-03T07:47:12.905Z,100874.00
2022-10-03T07:50:05.649Z,100886.00
2022-10-03T07:53:08.306Z,100887.00
2022-10-03T07:55:53.253Z,100880.00
2022-10-03T07:58:47.273Z,100895.00
2022-10-03T08:01:51.836Z,100888.00
2022-10-03T08:04:55.548Z,100896.00
2022-10-03T08:07:41.758Z,100893.00
2022-10-03T08:10:37.370Z,100889.00
2022-10-03T08:13:32.652Z,100897.00
2022-10-03T08:16:14.358Z,100909.00
2022-10-03T08:19:14.182Z,100909.00
2022-10-03T08:21:59.465Z,100912.00
2022-10-03T08:25:02.709Z,100898.00
2022-10-03T08:27:56.827Z,100899.00
2022-10-03T08:30:28.827Z,100904.00
2022-10-03T08:33:38.213Z,100909.00
2022-10-03T08:36:32.800Z,100902.00
2022-10-03T08:39:13.921Z,100912.00
2022-10-03T08:42:15.778Z,100908.00
2022-10-03T08:45:04.509Z,100906.00
2022-10-03T08:48:16.160Z,100912.00
2022-10-03T08:51:12.109Z,100910.00
2022-10-03T08:54:13.549Z,100909.00
2022-10-03T08:57:17.303Z,100908.00
2022-10-03T09:00:12.344Z,100917.00
2022-10-03T09:03:32.585Z,100900.00
2022-10-03T09:06:52.822Z,100911.00
2022-10-03T09:10:03.872Z,100899.00
2022-10-03T09:12:53.787Z,100905.00
2022-10-03T09:15:58.805Z,100908.00
2022-10-03T09:18:46.443Z,100919.00
2022-10-03T09:21:45.888Z,100911.00
2022-10-03T09:24:49.889Z,100911.00
2022-10-03T09:27:44.450Z,100918.00
2022-10-03T09:30:24.765Z,100916.00
2022-10-03T09:33:33.866Z,100917.00
2022-10-03T09:36:31.263Z,100911.00
2022-10-03T09:39:38.637Z,100916.00
2022-10-03T09:42:31.788Z,100917.00
2022-10-03T09:45:47.746Z,100911.00
2022-10-03T09:48:42.533Z,100909.00
2022-10-03T09:51:34.318Z,100904.00
2022-10-03T09:54:54.336Z,100911.00
2022-10-03T09:58:08.048Z,100908.00
2022-10-03T10:01:20.157Z,100926.00
2022-10-03T10:04:43.520Z,100915.00
2022-10-03T10:07:59.432Z,100916.00
2022-10-03T10:11:01.363Z,100933.00
2022-10-03T10:14:07.526Z,100933.00
2022-10-03T10:17:10.907Z,100917.00
2022-10-03T10:20:05.224Z,100917.00
2022-10-03T10:23:04.452Z,100921.00
2022-10-03T10:26:09.794Z,100923.00
2022-10-03T10:29:20.040Z,100931.00
2022-10-03T10:32:27.628Z,100916.00
2022-10-03T10:35:35.368Z,100915.00
2022-10-03T10:38:27.931Z,100926.00
2022-10-03T10:41:29.508Z,100907.00
2022-10-03T10:44:32.302Z,100926.00
2022-10-03T10:47:46.427Z,100918.00
2022-10-03T10:50:48.849Z,100911.00
2022-10-03T10:53:54.622Z,100920.00
2022-10-03T10:57:09.517Z,100922.00
2022-10-03T11:00:07.874Z,100922.00
2022-10-03T11:03:15.698Z,100922.00
2022-10-03T11:06:22.398Z,100893.00
2022-10-03T11:09:30.500Z,100929.00
2022-10-03T11:12:44.575Z,100921.00
2022-10-03T11:15:50.622Z,100918.00
2022-10-03T11:19:23.332Z,100906.00
2022-10-03T11:22:44.655Z,100919.00
2022-10-03T11:29:01.805Z,100918.00
2022-10-03T11:32:02.853Z,100921.00
2022-10-03T11:35:08.764Z,100925.00
2022-10-03T11:37:43.003Z,100939.00
2022-10-03T11:40:29.359Z,100928.00
2022-10-03T11:43:24.828Z,100915.00
2022-10-03T11:46:01.005Z,100917.00
2022-10-03T11:48:40.222Z,100911.00
2022-10-03T11:51:15.737Z,100919.00
2022-10-03T11:54:00.111Z,100922.00
2022-10-03T11:56:44.623Z,100929.00
2022-10-03T11:59:42.594Z,100911.00
2022-10-03T12:02:19.004Z,100912.00
2022-10-03T12:04:53.387Z,100917.00
2022-10-03T12:08:01.293Z,100910.00
2022-10-03T12:10:42.399Z,100921.00
2022-10-03T12:13:15.127Z,100925.00
2022-10-03T12:15:47.989Z,100923.00
2022-10-03T12:18:27.994Z,100925.00
2022-10-03T12:21:12.843Z,100933.00
2022-10-03T12:24:00.930Z,100922.00
2022-10-03T12:26:43.613Z,100909.00
2022-10-03T12:29:14.350Z,100908.00
2022-10-03T12:31:47.382Z,100913.00
2022-10-03T12:34:34.210Z,100906.00
2022-10-03T12:37:20.321Z,100922.00
2022-10-03T12:40:04.380Z,100922.00
2022-10-03T12:42:43.951Z,100918.00
2022-10-03T12:45:24.679Z,100925.00
2022-10-03T12:48:17.672Z,100928.00
2022-10-03T12:50:56.978Z,100928.00
2022-10-03T12:53:35.763Z,100925.00
2022-10-03T12:56:11.394Z,100932.00
2022-10-03T12:58:58.118Z,100927.00
2022-10-03T13:01:35.742Z,100920.00
2022-10-03T13:04:12.699Z,100937.00
2022-10-03T13:07:03.289Z,100933.00
2022-10-03T13:09:56.306Z,100925.00
2022-10-03T13:12:36.517Z,100919.00
2022-10-03T13:15:45.622Z,100921.00
2022-10-03T13:18:36.229Z,100926.00
2022-10-03T13:21:33.507Z,100915.00
2022-10-03T13:24:07.004Z,100916.00
2022-10-03T13:26:47.640Z,100914.00
2022-10-03T13:29:30.841Z,100909.00
2022-10-03T13:32:18.378Z,100914.00
2022-10-03T13:35:25.272Z,100918.00
2022-10-03T13:38:17.157Z,100919.00
2022-10-03T13:40:52.582Z,100910.00
2022-10-03T13:43:28.860Z,100904.00
2022-10-03T13:45:58.010Z,100904.00
2022-10-03T13:48:29.126Z,100902.00
2022-10-03T13:51:03.009Z,100904.00
2022-10-03T13:54:01.439Z,100912.00
2022-10-03T13:56:44.991Z,100908.00
2022-10-03T13:59:50.677Z,100913.00
2022-10-03T14:02:42.081Z,100912.00
2022-10-03T14:06:01.093Z,100918.00
2022-10-03T14:08:53.146Z,100919.00
2022-10-03T14:11:26.926Z,100907.00
2022-10-03T14:14:24.129Z,100905.00
2022-10-03T14:17:01.394Z,100911.00
2022-10-03T14:19:41.459Z,100904.00
2022-10-03T14:22:29.760Z,100902.00
2022-10-03T14:25:08.052Z,100893.00
2022-10-03T14:27:53.096Z,100902.00
2022-10-03T14:30:25.656Z,100904.00
2022-10-03T14:33:13.104Z,100904.00
2022-10-03T14:35:52.142Z,100906.00
2022-10-03T14:38:48.887Z,100900.00
2022-10-03T14:41:23.662Z,100902.00
2022-10-03T14:43:55.349Z,100912.00
2022-10-03T14:46:28.351Z,100900.00
2022-10-03T14:49:03.225Z,100900.00
2022-10-03T14:51:35.426Z,100890.00
2022-10-03T14:54:08.511Z,100902.00
2022-10-03T14:56:45.349Z,100900.00
2022-10-03T14:59:19.777Z,100904.00
2022-10-03T15:01:55.885Z,100906.00
2022-10-03T15:04:31.864Z,100909.00
2022-10-03T15:07:02.739Z,100917.00
2022-10-03T15:09:43.086Z,100909.00
2022-10-03T15:12:17.715Z,100910.00
2022-10-03T15:14:54.555Z,100913.00
2022-10-03T15:17:28.320Z,100909.00
2022-10-03T15:19:58.628Z,100907.00
2022-10-03T15:22:35.269Z,100910.00
2022-10-03T15:25:08.790Z,100903.00
2022-10-03T15:27:40.275Z,100900.00
2022-10-03T15:30:19.792Z,100900.00
2022-10-03T15:32:50.835Z,100890.00
2022-10-03T15:35:24.783Z,100904.00
2022-10-03T15:37:57.542Z,100893.00
2022-10-03T15:40:32.895Z,100890.00
2022-10-03T15:43:09.267Z,100886.00
2022-10-03T15:45:39.356Z,100893.00
2022-10-03T15:48:16.841Z,100896.00
2022-10-03T15:50:53.124Z,100890.00
2022-10-03T15:53:36.561Z,100894.00
2022-10-03T15:56:15.093Z,100885.00
2022-10-03T15:58:48.147Z,100889.00
2022-10-03T16:01:22.005Z,100888.00
2022-10-03T16:03:56.288Z,100886.00
2022-10-03T16:06:34.937Z,100877.00
2022-10-03T16:09:11.831Z,100884.00
2022-10-03T16:11:47.880Z,100892.00
2022-10-03T16:14:23.528Z,100898.00
2022-10-03T16:16:56.706Z,100889.00
2022-10-03T16:19:49.321Z,100890.00
2022-10-03T16:22:23.814Z,100899.00
2022-10-03T16:25:04.002Z,100891.00
2022-10-03T16:27:35.502Z,100887.00
2022-10-03T16:30:19.082Z,100893.00
2022-10-03T16:32:57.218Z,100891.00
2022-10-03T16:35:35.916Z,100897.00
2022-10-03T16:38:09.354Z,100898.00
2022-10-03T16:40:38.934Z,100906.00
2022-10-03T16:43:09.736Z,100906.00
2022-10-03T16:45:43.438Z,100898.00
2022-10-03T16:48:37.628Z,100902.00
2022-10-03T16:51:14.889Z,100907.00
2022-10-03T16:53:45.919Z,100903.00
2022-10-03T16:56:17.380Z,100900.00
2022-10-03T16:58:52.333Z,100896.00
2022-10-03T17:01:31.826Z,100903.00
2022-10-03T17:04:13.150Z,100894.00
2022-10-03T17:06:46.130Z,100895.00
2022-10-03T17:09:22.262Z,100902.00
2022-10-03T17:11:55.046Z,100908.00
2022-10-03T17:14:24.316Z,100903.00
2022-10-03T17:16:59.382Z,100906.00
2022-10-03T17:19:35.065Z,100912.00
2022-10-03T17:22:14.930Z,100910.00
2022-10-03T17:24:48.425Z,100913.00
2022-10-03T17:27:24.002Z,100913.00
2022-10-03T17:29:58.109Z,100918.00
2022-10-03T17:32:34.124Z,100916.00
2022-10-03T17:35:08.154Z,100924.00
2022-10-03T17:38:47.777Z,100923.00
2022-10-03T17:41:19.302Z,100919.00
2022-10-03T17:43:59.215Z,100922.00
2022-10-03T17:46:38.287Z,100919.00
2022-10-03T17:49:19.468Z,100917.00
2022-10-03T17:51:50.056Z,100923.00
2022-10-03T17:54:21.591Z,100927.00
2022-10-03T17:56:56.771Z,100930.00
2022-10-03T17:59:29.174Z,100927.00
2022-10-03T18:02:02.730Z,100938.00
2022-10-03T18:04:36.526Z,100934.00
2022-10-03T18:07:10.540Z,100924.00
2022-10-03T18:09:45.631Z,100938.00
2022-10-03T18:12:23.305Z,100933.00
2022-10-03T18:15:15.994Z,100936.00
2022-10-03T18:18:08.755Z,100929.00
2022-10-03T18:20:49.101Z,100926.00
2022-10-03T18:23:49.906Z,100919.00
2022-10-03T18:26:24.579Z,100922.00
2022-10-03T18:29:12.135Z,100914.00
2022-10-03T18:31:45.219Z,100912.00
2022-10-03T18:34:20.901Z,100904.00
2022-10-03T18:36:52.034Z,100915.00
2022-10-03T18:39:24.283Z,100917.00
2022-10-03T18:41:58.385Z,100915.00
2022-10-03T18:44:30.479Z,100907.00
2022-10-03T18:47:18.054Z,100903.00
2022-10-03T18:49:55.446Z,100913.00
2022-10-03T18:52:30.961Z,100905.00
2022-10-03T18:55:03.796Z,100907.00
2022-10-03T18:57:37.673Z,100912.00
2022-10-03T19:00:18.065Z,100905.00
2022-10-03T19:02:52.484Z,100909.00
2022-10-03T19:05:24.072Z,100899.00
2022-10-03T19:07:59.080Z,100906.00
2022-10-03T19:10:38.795Z,100901.00
2022-10-03T19:13:24.283Z,100904.00
2022-10-03T19:16:18.885Z,100906.00
2022-10-03T19:18:59.066Z,100903.00
2022-10-03T19:21:28.505Z,100904.00
2022-10-03T19:24:05.314Z,100908.00
2022-10-03T19:26:37.289Z,100908.00
2022-10-03T19:29:09.275Z,100916.00
2022-10-03T19:31:42.525Z,100922.00
2022-10-03T19:34:20.737Z,100908.00
2022-10-03T19:36:51.118Z,100918.00
2022-10-03T19:39:20.557Z,100917.00
2022-10-03T19:41:53.608Z,100918.00
2022-10-03T19:44:25.684Z,100920.00
2022-10-03T19:47:05.396Z,100911.00
2022-10-03T19:49:51.606Z,100910.00
2022-10-03T19:52:29.969Z,100917.00
2022-10-03T19:55:05.081Z,100910.00
2022-10-03T19:57:43.317Z,100912.00
2022-10-03T20:00:34.878Z,100915.00
2022-10-03T20:03:14.689Z,100907.00
2022-10-03T20:05:51.678Z,100915.00
2022-10-03T20:08:25.328Z,100909.00
2022-10-03T20:11:21.084Z,100911.00
2022-10-03T20:13:50.875Z,100907.00
2022-10-03T20:16:23.534Z,100905.00
2022-10-03T20:18:56.628Z,100907.00
2022-10-03T20:21:28.021Z,100905.00
2022-10-03T20:23:57.929Z,100903.00
2022-10-03T20:26:34.106Z,100905.00
2022-10-03T20:29:16.681Z,100912.00
2022-10-03T20:31:46.070Z,100902.00
2022-10-03T20:34:18.306Z,100901.00
2022-10-03T20:36:52.470Z,100894.00
2022-10-03T20:39:24.416Z,100897.00
2022-10-03T20:42:01.668Z,100893.00
2022-10-03T20:45:01.999Z,100899.00
2022-10-03T20:47:58.439Z,100898.00
2022-10-03T20:50:32.387Z,100900.00
2022-10-03T20:53:02.071Z,100902.00
2022-10-03T20:55:34.175Z,100914.00
2022-10-03T20:58:28.769Z,100895.00
2022-10-03T21:01:01.862Z,100902.00
2022-10-03T21:03:35.767Z,100897.00
2022-10-03T21:06:17.578Z,100901.00
2022-10-03T21:08:48.001Z,100903.00
2022-10-03T21:11:21.813Z,100897.00
2022-10-03T21:13:55.747Z,100900.00
2022-10-03T21:16:26.991Z,100902.00
2022-10-03T21:19:00.104Z,100898.00
2022-10-03T21:21:35.800Z,100902.00
2022-10-03T21:24:13.019Z,100901.00
2022-10-03T21:26:46.358Z,100898.00
2022-10-03T21:29:26.354Z,100892.00
2022-10-03T21:32:09.632Z,100895.00
2022-10-03T21:34:47.005Z,100895.00
2022-10-03T21:37:21.997Z,100895.00
2022-10-03T21:40:04.126Z,100895.00
2022-10-03T21:42:37.788Z,100892.00
2022-10-03T21:45:21.359Z,100889.00
2022-10-03T21:47:53.844Z,100885.00
2022-10-03T21:50:26.000Z,100892.00
2022-10-03T21:53:17.532Z,100890.00
2022-10-03T21:56:21.517Z,100890.00
2022-10-03T21:59:08.875Z,100890.00
2022-10-03T22:01:44.680Z,100889.00
2022-10-03T22:04:22.157Z,100890.00
2022-10-03T22:06:58.879Z,100891.00
2022-10-03T22:09:28.812Z,100889.00
2022-10-03T22:12:00.554Z,100886.00
2022-10-03T22:14:38.743Z,100885.00
2022-10-03T22:17:16.099Z,100891.00
2022-10-03T22:19:50.389Z,100885.00
2022-10-03T22:22:37.768Z,100880.00
2022-10-03T22:25:28.268Z,100889.00
2022-10-03T22:28:03.654Z,100885.00
2022-10-03T22:30:35.358Z,100885.00
2022-10-03T22:33:15.278Z,100886.00
2022-10-03T22:35:52.073Z,100883.00
2022-10-03T22:38:24.028Z,100883.00
2022-10-03T22:40:57.144Z,100881.00
2022-10-03T22:43:26.192Z,100879.00
2022-10-03T22:45:57.053Z,100879.00
2022-10-03T22:48:29.560Z,100878.00
2022-10-03T22:50:58.958Z,100886.00
2022-10-03T22:53:31.884Z,100880.00
2022-10-03T22:56:23.637Z,100871.00
2022-10-03T22:58:52.854Z,100874.00
2022-10-03T23:01:22.208Z,100872.00
2022-10-03T23:03:50.900Z,100865.00
2022-10-03T23:06:44.612Z,100873.00
2022-10-03T23:09:22.077Z,100874.00
2022-10-03T23:11:53.523Z,100875.00
2022-10-03T23:14:26.220Z,100859.00
2022-10-03T23:17:00.304Z,100867.00
2022-10-03T23:19:38.777Z,100864.00
2022-10-03T23:22:14.546Z,100868.00
2022-10-03T23:24:48.384Z,100873.00
2022-10-03T23:27:53.709Z,100877.00
2022-10-03T23:30:53.856Z,100877.00
2022-10-03T23:33:48.304Z,100875.00
2022-10-03T23:36:19.364Z,100882.00
2022-10-03T23:39:00.166Z,100870.00
2022-10-03T23:41:44.282Z,100875.00
2022-10-03T23:44:49.338Z,100882.00
2022-10-03T23:47:20.637Z,100877.00
2022-10-03T23:49:51.460Z,100886.00
2022-10-03T23:52:24.927Z,100886.00
2022-10-03T23:54:57.083Z,100884.00
2022-10-03T23:57:31.433Z,100882.00
