createdAt,value
2018-03-06T00:01:36.419Z,46.72
2018-03-06T00:04:06.063Z,42.87
2018-03-06T00:06:35.739Z,45.47
2018-03-06T00:09:05.343Z,44.78
2018-03-06T00:11:35.238Z,42.10
2018-03-06T00:14:05.181Z,43.63
2018-03-06T00:16:35.086Z,43.22
2018-03-06T00:19:04.750Z,44.00
2018-03-06T00:21:34.675Z,42.15
2018-03-06T00:24:04.407Z,39.97
2018-03-06T00:26:34.337Z,43.75
2018-03-06T00:29:03.966Z,43.47
2018-03-06T00:31:33.625Z,45.90
2018-03-06T00:34:03.554Z,44.55
2018-03-06T00:36:33.293Z,44.33
2018-03-06T00:39:02.895Z,44.75
2018-03-06T00:41:32.942Z,44.13
2018-03-06T00:44:02.673Z,43.40
2018-03-06T00:46:32.605Z,42.95
2018-03-06T00:49:02.333Z,43.28
2018-03-06T00:51:32.455Z,42.03
2018-03-06T00:54:02.394Z,45.80
2018-03-06T00:56:32.308Z,43.15
2018-03-06T00:59:02.265Z,44.10
2018-03-06T01:01:32.179Z,44.10
2018-03-06T01:04:02.101Z,44.97
2018-03-06T01:06:32.018Z,43.22
2018-03-06T01:09:01.962Z,45.03
2018-03-06T01:11:31.878Z,46.22
2018-03-06T01:14:01.819Z,44.17
2018-03-06T01:16:31.741Z,46.00
2018-03-06T01:19:01.663Z,46.13
2018-03-06T01:21:31.571Z,46.40
2018-03-06T01:24:01.506Z,45.10
2018-03-06T01:26:31.410Z,45.85
2018-03-06T01:29:01.347Z,45.17
2018-03-06T01:31:31.241Z,46.58
2018-03-06T01:34:01.266Z,47.97
2018-03-06T01:36:31.162Z,46.22
2018-03-06T01:39:00.893Z,46.80
2018-03-06T01:41:30.827Z,48.13
2018-03-06T01:44:00.758Z,50.80
2018-03-06T01:46:30.685Z,50.28
2018-03-06T01:49:00.660Z,47.10
2018-03-06T01:51:30.258Z,51.10
2018-03-06T01:54:00.157Z,47.22
2018-03-06T01:56:29.899Z,48.45
2018-03-06T01:58:59.625Z,48.75
2018-03-06T02:01:29.545Z,50.08
2018-03-06T02:03:59.466Z,48.47
2018-03-06T02:06:29.410Z,49.92
2018-03-06T02:08:59.348Z,47.22
2018-03-06T02:11:29.409Z,46.58
2018-03-06T02:13:59.513Z,45.88
2018-03-06T02:16:29.409Z,50.00
2018-03-06T02:18:59.346Z,48.80
2018-03-06T02:21:29.234Z,50.85
2018-03-06T02:23:59.177Z,51.90
2018-03-06T02:26:29.110Z,49.33
2018-03-06T02:28:58.869Z,58.22
2018-03-06T02:31:28.792Z,53.03
2018-03-06T02:33:58.814Z,51.33
2018-03-06T02:36:28.723Z,54.15
2018-03-06T02:38:58.705Z,54.22
2018-03-06T02:41:28.621Z,51.55
2018-03-06T02:43:58.566Z,53.17
2018-03-06T02:46:28.480Z,51.65
2018-03-06T02:48:58.405Z,47.60
2018-03-06T02:51:28.390Z,50.55
2018-03-06T02:53:58.255Z,50.75
2018-03-06T02:56:28.006Z,51.35
2018-03-06T02:58:57.933Z,50.78
2018-03-06T03:01:27.846Z,54.92
2018-03-06T03:03:57.788Z,52.78
2018-03-06T03:06:27.874Z,55.28
2018-03-06T03:08:57.797Z,56.25
2018-03-06T03:11:27.525Z,55.55
2018-03-06T03:13:57.466Z,57.13
2018-03-06T03:16:27.402Z,60.53
2018-03-06T03:18:57.328Z,57.38
2018-03-06T03:21:27.352Z,58.30
2018-03-06T03:23:57.287Z,61.75
2018-03-06T03:26:27.200Z,57.72
2018-03-06T03:28:57.138Z,56.72
2018-03-06T03:31:27.211Z,56.55
2018-03-06T03:33:57.138Z,57.85
2018-03-06T03:36:27.061Z,56.35
2018-03-06T03:38:56.995Z,57.62
2018-03-06T03:41:26.926Z,52.83
2018-03-06T03:43:56.865Z,59.45
2018-03-06T03:46:26.798Z,59.13
2018-03-06T03:48:56.734Z,55.47
2018-03-06T03:51:26.510Z,57.10
2018-03-06T03:53:56.447Z,59.80
2018-03-06T03:56:26.407Z,58.13
2018-03-06T03:58:56.358Z,58.75
2018-03-06T04:01:26.434Z,57.20
2018-03-06T04:03:56.166Z,57.17
2018-03-06T04:06:26.102Z,56.83
2018-03-06T04:08:56.021Z,60.33
2018-03-06T04:11:25.765Z,57.45
2018-03-06T04:13:55.695Z,56.85
2018-03-06T04:16:25.627Z,58.38
2018-03-06T04:18:55.545Z,60.97
2018-03-06T04:21:25.481Z,59.67
2018-03-06T04:23:55.398Z,58.08
2018-03-06T04:26:25.338Z,59.10
2018-03-06T04:28:55.082Z,60.85
2018-03-06T04:31:25.234Z,61.55
2018-03-06T04:33:55.194Z,59.75
2018-03-06T04:36:25.144Z,58.60
2018-03-06T04:38:55.083Z,62.10
2018-03-06T04:41:24.995Z,63.05
2018-03-06T04:43:54.942Z,58.58
2018-03-06T04:46:24.857Z,60.00
2018-03-06T04:48:54.803Z,60.50
2018-03-06T04:51:24.713Z,59.83
2018-03-06T04:53:54.461Z,63.45
2018-03-06T04:56:24.381Z,62.22
2018-03-06T04:58:54.329Z,55.05
2018-03-06T05:01:24.245Z,55.88
2018-03-06T05:03:54.186Z,57.25
2018-03-06T05:06:24.114Z,56.92
2018-03-06T05:08:54.054Z,57.30
2018-03-06T05:11:23.982Z,59.67
2018-03-06T05:13:53.907Z,59.22
2018-03-06T05:16:23.854Z,55.80
2018-03-06T05:18:53.871Z,58.45
2018-03-06T05:21:23.717Z,58.33
2018-03-06T05:23:53.465Z,56.47
2018-03-06T05:26:23.414Z,57.05
2018-03-06T05:28:53.363Z,58.92
2018-03-06T05:31:23.226Z,56.13
2018-03-06T05:33:53.142Z,60.05
2018-03-06T05:36:23.075Z,59.75
2018-03-06T05:38:53.017Z,58.20
2018-03-06T05:41:22.751Z,59.53
2018-03-06T05:43:52.577Z,60.92
2018-03-06T05:46:22.523Z,62.30
2018-03-06T05:48:52.429Z,62.17
2018-03-06T05:51:22.369Z,59.85
2018-03-06T05:53:52.294Z,64.00
2018-03-06T05:56:22.221Z,63.17
2018-03-06T05:58:52.262Z,63.33
2018-03-06T06:01:22.194Z,62.08
2018-03-06T06:03:52.126Z,63.35
2018-03-06T06:06:22.054Z,60.90
2018-03-06T06:08:51.969Z,58.30
2018-03-06T06:11:21.921Z,61.53
2018-03-06T06:13:51.857Z,63.87
2018-03-06T06:16:21.633Z,61.78
2018-03-06T06:18:51.365Z,61.67
2018-03-06T06:21:21.166Z,61.70
2018-03-06T06:23:51.035Z,62.88
2018-03-06T06:26:20.942Z,63.97
2018-03-06T06:28:50.673Z,68.03
2018-03-06T06:31:20.406Z,59.30
2018-03-06T06:33:50.206Z,64.12
2018-03-06T06:36:19.938Z,65.68
2018-03-06T06:38:49.668Z,63.75
2018-03-06T06:41:19.594Z,63.00
2018-03-06T06:43:49.314Z,61.85
2018-03-06T06:46:19.239Z,64.57
2018-03-06T06:48:48.978Z,64.55
2018-03-06T06:51:18.354Z,65.45
2018-03-06T06:53:48.094Z,64.03
2018-03-06T06:56:17.802Z,62.50
2018-03-06T06:58:47.534Z,62.95
2018-03-06T07:01:17.296Z,63.85
2018-03-06T07:03:47.046Z,63.67
2018-03-06T07:06:16.761Z,59.88
2018-03-06T07:08:46.499Z,61.85
2018-03-06T07:11:16.258Z,65.80
2018-03-06T07:13:45.991Z,62.15
2018-03-06T07:16:15.809Z,64.12
2018-03-06T07:18:45.593Z,61.08
2018-03-06T07:21:15.319Z,61.55
2018-03-06T07:23:45.387Z,66.30
2018-03-06T07:26:15.278Z,65.93
2018-03-06T07:28:45.034Z,65.72
2018-03-06T07:31:14.776Z,64.45
2018-03-06T07:33:44.622Z,62.28
2018-03-06T07:36:14.351Z,61.80
2018-03-06T07:38:44.094Z,63.42
2018-03-06T07:41:13.818Z,62.13
2018-03-06T07:43:43.549Z,65.45
2018-03-06T07:46:13.377Z,61.75
2018-03-06T07:48:43.097Z,63.97
2018-03-06T07:51:12.565Z,62.10
2018-03-06T07:53:42.610Z,65.90
2018-03-06T07:56:12.077Z,60.83
2018-03-06T07:58:42.011Z,60.97
2018-03-06T08:01:11.473Z,64.50
2018-03-06T08:03:40.911Z,62.27
2018-03-06T08:06:10.357Z,62.90
2018-03-06T08:08:39.799Z,60.57
2018-03-06T08:11:09.246Z,65.30
2018-03-06T08:13:38.714Z,61.07
2018-03-06T08:16:08.162Z,61.87
2018-03-06T08:18:37.614Z,64.23
2018-03-06T08:21:07.066Z,61.23
2018-03-06T08:23:36.517Z,63.50
2018-03-06T08:26:05.767Z,60.67
2018-03-06T08:28:35.301Z,60.47
2018-03-06T08:31:04.814Z,61.47
2018-03-06T08:33:34.261Z,59.13
2018-03-06T08:36:03.743Z,59.10
2018-03-06T08:38:33.369Z,58.50
2018-03-06T08:41:02.801Z,59.70
2018-03-06T08:43:32.283Z,57.67
2018-03-06T08:46:01.743Z,56.27
2018-03-06T08:48:31.181Z,55.10
2018-03-06T08:51:00.589Z,57.20
2018-03-06T08:53:30.028Z,56.30
2018-03-06T08:55:59.514Z,56.37
2018-03-06T08:58:28.947Z,52.67
2018-03-06T09:00:58.402Z,55.30
2018-03-06T09:03:27.859Z,55.23
2018-03-06T09:05:57.310Z,56.70
2018-03-06T09:08:26.746Z,54.77
2018-03-06T09:10:56.203Z,56.27
2018-03-06T09:13:25.643Z,53.00
2018-03-06T09:15:55.090Z,53.33
2018-03-06T09:18:24.542Z,49.40
2018-03-06T09:20:53.991Z,51.80
2018-03-06T09:23:23.466Z,50.60
2018-03-06T09:25:52.910Z,47.50
2018-03-06T09:28:22.374Z,49.80
2018-03-06T09:30:51.882Z,48.27
2018-03-06T09:33:21.630Z,49.10
2018-03-06T09:35:51.117Z,50.37
2018-03-06T09:38:20.650Z,50.97
2018-03-06T09:40:50.117Z,53.03
2018-03-06T09:43:19.565Z,51.23
2018-03-06T09:45:49.042Z,51.47
2018-03-06T09:48:18.506Z,50.00
2018-03-06T09:50:47.952Z,50.00
2018-03-06T09:53:17.401Z,51.80
2018-03-06T09:55:46.851Z,51.20
2018-03-06T09:58:16.302Z,53.90
2018-03-06T10:00:45.742Z,52.60
2018-03-06T10:03:15.206Z,54.40
2018-03-06T10:05:44.682Z,50.87
2018-03-06T10:08:14.189Z,52.37
2018-03-06T10:10:43.642Z,53.53
2018-03-06T10:13:13.101Z,53.23
2018-03-06T10:15:42.565Z,55.13
2018-03-06T10:18:12.027Z,56.20
2018-03-06T10:20:41.475Z,53.90
2018-03-06T10:23:11.055Z,54.90
2018-03-06T10:25:40.507Z,54.27
2018-03-06T10:28:09.973Z,57.60
2018-03-06T10:30:39.599Z,58.70
2018-03-06T10:33:09.036Z,59.20
2018-03-06T10:35:38.490Z,59.67
2018-03-06T10:38:07.938Z,61.43
2018-03-06T10:40:37.402Z,54.27
2018-03-06T10:43:06.949Z,56.90
2018-03-06T10:45:36.478Z,56.53
2018-03-06T10:48:05.994Z,59.50
2018-03-06T10:50:35.430Z,60.23
2018-03-06T10:53:04.893Z,60.67
2018-03-06T10:55:34.158Z,59.40
2018-03-06T10:58:03.642Z,61.90
2018-03-06T11:00:38.686Z,55.20
2018-03-06T11:03:08.159Z,55.73
2018-03-06T11:05:37.607Z,57.43
2018-03-06T11:08:07.095Z,54.57
2018-03-06T11:10:36.714Z,57.33
2018-03-06T11:13:06.157Z,54.10
2018-03-06T11:15:35.614Z,54.60
2018-03-06T11:18:05.042Z,51.97
2018-03-06T11:20:34.512Z,52.20
2018-03-06T11:23:03.955Z,53.00
2018-03-06T11:25:33.476Z,53.07
2018-03-06T11:28:02.907Z,49.73
2018-03-06T11:30:32.354Z,51.47
2018-03-06T11:33:01.816Z,51.73
2018-03-06T11:35:31.242Z,52.00
2018-03-06T11:38:00.689Z,50.37
2018-03-06T11:40:30.242Z,50.97
2018-03-06T11:43:01.375Z,51.47
2018-03-06T11:45:30.826Z,45.50
2018-03-06T11:48:00.278Z,52.50
2018-03-06T11:50:29.720Z,44.37
2018-03-06T11:52:59.175Z,41.00
2018-03-06T11:55:28.701Z,41.70
2018-03-06T11:57:58.146Z,41.30
2018-03-06T12:00:27.591Z,47.40
2018-03-06T12:02:57.050Z,44.47
2018-03-06T12:05:26.569Z,38.23
2018-03-06T12:07:56.013Z,43.00
2018-03-06T12:10:25.458Z,41.67
2018-03-06T12:12:54.878Z,40.20
2018-03-06T12:15:24.934Z,36.83
2018-03-06T12:17:54.386Z,32.70
2018-03-06T12:20:23.822Z,36.87
2018-03-06T12:22:53.272Z,37.53
2018-03-06T12:25:22.723Z,35.70
2018-03-06T12:27:52.194Z,39.03
2018-03-06T12:30:21.644Z,37.87
2018-03-06T12:32:51.086Z,35.77
2018-03-06T12:35:20.534Z,34.50
2018-03-06T12:37:49.978Z,34.17
2018-03-06T12:40:19.408Z,36.70
2018-03-06T12:42:48.879Z,36.97
2018-03-06T12:45:18.402Z,35.67
2018-03-06T12:47:47.830Z,39.67
2018-03-06T12:50:17.291Z,36.60
2018-03-06T12:52:46.742Z,34.93
2018-03-06T12:55:16.190Z,35.07
2018-03-06T12:57:45.646Z,36.70
2018-03-06T13:00:15.105Z,36.23
2018-03-06T13:02:44.550Z,37.37
2018-03-06T13:05:14.018Z,36.87
2018-03-06T13:07:43.472Z,34.90
2018-03-06T13:10:12.916Z,35.00
2018-03-06T13:12:42.362Z,37.53
2018-03-06T13:15:11.787Z,32.00
2018-03-06T13:17:41.238Z,32.40
2018-03-06T13:20:10.728Z,34.17
2018-03-06T13:22:40.304Z,31.63
2018-03-06T13:25:09.812Z,30.87
2018-03-06T13:27:39.287Z,32.37
2018-03-06T13:30:08.721Z,31.70
2018-03-06T13:32:38.230Z,33.30
2018-03-06T13:35:07.765Z,35.70
2018-03-06T13:37:37.312Z,35.00
2018-03-06T13:40:06.745Z,32.50
2018-03-06T13:42:36.181Z,34.17
2018-03-06T13:45:05.653Z,32.57
2018-03-06T13:47:35.123Z,34.60
2018-03-06T13:50:04.572Z,35.87
2018-03-06T13:52:34.016Z,37.53
2018-03-06T13:55:03.468Z,37.63
2018-03-06T13:57:32.956Z,37.37
2018-03-06T14:00:02.074Z,38.60
2018-03-06T14:02:31.512Z,38.77
2018-03-06T14:05:00.965Z,38.50
2018-03-06T14:07:30.403Z,38.57
2018-03-06T14:09:59.854Z,38.77
2018-03-06T14:12:29.631Z,39.70
2018-03-06T14:14:59.201Z,39.60
2018-03-06T14:17:28.629Z,41.00
2018-03-06T14:19:58.093Z,40.37
2018-03-06T14:22:27.541Z,40.67
2018-03-06T14:24:57.142Z,39.90
2018-03-06T14:27:26.593Z,41.53
2018-03-06T14:29:56.022Z,38.37
2018-03-06T14:32:25.477Z,33.67
2018-03-06T14:34:54.953Z,31.40
2018-03-06T14:37:24.396Z,30.60
2018-03-06T14:39:54.031Z,30.77
2018-03-06T14:42:23.490Z,30.60
2018-03-06T14:44:52.958Z,29.43
2018-03-06T14:47:22.475Z,31.70
2018-03-06T14:49:51.926Z,32.10
2018-03-06T14:52:21.377Z,34.40
2018-03-06T14:54:50.826Z,32.87
2018-03-06T14:57:20.350Z,30.23
2018-03-06T14:59:49.789Z,32.23
2018-03-06T15:02:19.274Z,33.77
2018-03-06T15:04:48.713Z,29.30
2018-03-06T15:07:18.154Z,31.03
2018-03-06T15:09:47.620Z,32.20
2018-03-06T15:12:17.142Z,31.50
2018-03-06T15:14:46.601Z,30.80
2018-03-06T15:17:16.069Z,32.17
2018-03-06T15:19:45.534Z,31.90
2018-03-06T15:22:14.998Z,32.83
2018-03-06T15:24:44.485Z,31.80
2018-03-06T15:27:13.972Z,29.40
2018-03-06T15:29:43.425Z,29.20
2018-03-06T15:32:12.542Z,32.00
2018-03-06T15:34:42.002Z,29.70
2018-03-06T15:37:11.474Z,29.53
2018-03-06T15:39:40.947Z,31.73
2018-03-06T15:42:10.444Z,30.70
2018-03-06T15:44:39.927Z,30.73
2018-03-06T15:47:09.483Z,31.50
2018-03-06T15:49:38.950Z,30.20
2018-03-06T15:52:08.441Z,29.80
2018-03-06T15:54:37.906Z,30.70
2018-03-06T15:57:07.379Z,31.43
2018-03-06T15:59:36.896Z,28.30
2018-03-06T16:02:06.360Z,27.70
2018-03-06T16:04:35.846Z,28.73
2018-03-06T16:07:05.310Z,28.60
2018-03-06T16:09:34.822Z,27.77
2018-03-06T16:12:04.314Z,27.53
2018-03-06T16:14:33.848Z,27.53
2018-03-06T16:17:03.341Z,30.73
2018-03-06T16:19:32.835Z,28.73
2018-03-06T16:22:02.302Z,28.43
2018-03-06T16:24:31.784Z,28.03
2018-03-06T16:27:01.264Z,30.03
2018-03-06T16:29:30.762Z,29.60
2018-03-06T16:32:00.228Z,28.20
2018-03-06T16:34:29.512Z,30.33
2018-03-06T16:36:58.995Z,30.73
2018-03-06T16:39:28.490Z,28.17
2018-03-06T16:41:57.959Z,27.97
2018-03-06T16:44:27.475Z,27.43
2018-03-06T16:46:57.038Z,27.53
2018-03-06T16:49:26.537Z,29.53
2018-03-06T16:51:56.012Z,28.00
2018-03-06T16:54:25.507Z,30.90
2018-03-06T16:56:54.999Z,29.13
2018-03-06T16:59:24.504Z,27.17
2018-03-06T17:01:53.978Z,27.53
2018-03-06T17:04:23.525Z,27.77
2018-03-06T17:06:53.039Z,27.87
2018-03-06T17:09:22.506Z,28.93
2018-03-06T17:11:52.139Z,28.77
2018-03-06T17:14:21.628Z,28.73
2018-03-06T17:16:51.136Z,27.03
2018-03-06T17:19:20.630Z,27.33
2018-03-06T17:21:50.174Z,29.60
2018-03-06T17:24:19.675Z,28.53
2018-03-06T17:26:49.160Z,26.90
2018-03-06T17:29:18.676Z,27.60
2018-03-06T17:31:48.303Z,29.43
2018-03-06T17:34:17.904Z,28.77
2018-03-06T17:36:47.435Z,28.30
2018-03-06T17:39:16.948Z,27.70
2018-03-06T17:41:46.417Z,28.67
2018-03-06T17:44:15.891Z,30.50
2018-03-06T17:46:45.443Z,26.93
2018-03-06T17:49:15.147Z,26.67
2018-03-06T17:51:44.620Z,28.17
2018-03-06T17:54:14.111Z,28.90
2018-03-06T17:56:43.651Z,28.93
2018-03-06T17:59:13.137Z,29.07
2018-03-06T18:01:42.648Z,30.10
2018-03-06T18:04:12.140Z,29.30
2018-03-06T18:06:41.691Z,29.50
2018-03-06T18:09:11.179Z,29.00
2018-03-06T18:11:40.669Z,26.50
2018-03-06T18:14:10.140Z,29.30
2018-03-06T18:16:39.637Z,28.80
2018-03-06T18:19:09.203Z,27.67
2018-03-06T18:21:38.685Z,28.73
2018-03-06T18:24:08.165Z,26.80
2018-03-06T18:26:37.793Z,24.87
2018-03-06T18:29:07.659Z,26.67
2018-03-06T18:31:37.315Z,28.70
2018-03-06T18:34:06.804Z,25.57
2018-03-06T18:36:36.370Z,27.13
2018-03-06T18:39:05.876Z,28.43
2018-03-06T18:41:35.365Z,26.60
2018-03-06T18:44:04.859Z,28.37
2018-03-06T18:46:34.343Z,28.37
2018-03-06T18:49:03.840Z,27.03
2018-03-06T18:51:33.433Z,26.00
2018-03-06T18:54:02.916Z,26.80
2018-03-06T18:56:32.420Z,27.57
2018-03-06T18:59:01.944Z,27.37
2018-03-06T19:01:37.970Z,26.93
2018-03-06T19:04:13.026Z,29.60
2018-03-06T19:06:52.794Z,28.53
2018-03-06T19:09:22.314Z,28.23
2018-03-06T19:11:51.911Z,26.53
2018-03-06T19:14:21.399Z,26.70
2018-03-06T19:16:50.913Z,26.47
2018-03-06T19:19:20.437Z,27.37
2018-03-06T19:21:49.972Z,25.90
2018-03-06T19:24:19.460Z,26.03
2018-03-06T19:26:48.965Z,25.43
2018-03-06T19:29:18.471Z,26.50
2018-03-06T19:31:48.059Z,24.40
2018-03-06T19:34:17.498Z,26.87
2018-03-06T19:36:47.066Z,26.10
2018-03-06T19:39:16.586Z,27.47
2018-03-06T19:41:46.183Z,27.83
2018-03-06T19:44:15.759Z,28.20
2018-03-06T19:46:45.410Z,28.17
2018-03-06T19:49:14.882Z,26.57
2018-03-06T19:51:44.374Z,31.83
2018-03-06T19:54:13.839Z,32.27
2018-03-06T19:56:43.284Z,30.63
2018-03-06T19:59:12.815Z,31.50
2018-03-06T20:01:42.271Z,35.40
2018-03-06T20:04:11.750Z,36.33
2018-03-06T20:06:41.252Z,38.03
2018-03-06T20:09:10.734Z,38.50
2018-03-06T20:11:40.183Z,40.57
2018-03-06T20:14:09.498Z,39.80
2018-03-06T20:16:38.971Z,39.70
2018-03-06T20:19:13.985Z,37.20
2018-03-06T20:21:43.449Z,37.57
2018-03-06T20:24:18.418Z,39.47
2018-03-06T20:26:47.894Z,39.57
2018-03-06T20:29:17.328Z,36.00
2018-03-06T20:31:52.529Z,34.77
2018-03-06T20:34:21.442Z,34.97
2018-03-06T20:36:50.902Z,33.50
2018-03-06T20:39:25.990Z,35.60
2018-03-06T20:41:55.442Z,32.63
2018-03-06T20:44:24.954Z,32.53
2018-03-06T20:47:00.091Z,31.60
2018-03-06T20:49:29.630Z,32.80
2018-03-06T20:51:59.095Z,33.00
2018-03-06T20:54:34.182Z,30.60
2018-03-06T20:57:03.658Z,30.43
2018-03-06T20:59:33.126Z,29.80
2018-03-06T21:02:02.610Z,28.33
2018-03-06T21:04:32.054Z,29.00
2018-03-06T21:07:01.575Z,28.67
2018-03-06T21:09:31.054Z,25.83
2018-03-06T21:12:00.613Z,26.70
2018-03-06T21:14:30.133Z,24.80
2018-03-06T21:16:59.584Z,26.20
2018-03-06T21:19:29.042Z,21.93
2018-03-06T21:21:58.499Z,23.50
2018-03-06T21:24:27.968Z,24.00
2018-03-06T21:26:57.517Z,23.43
2018-03-06T21:29:26.999Z,24.20
2018-03-06T21:31:56.152Z,21.37
2018-03-06T21:34:25.777Z,22.30
2018-03-06T21:36:55.251Z,22.03
2018-03-06T21:39:24.839Z,22.90
2018-03-06T21:41:54.317Z,22.03
2018-03-06T21:44:23.890Z,22.63
2018-03-06T21:46:53.370Z,21.50
2018-03-06T21:49:22.863Z,21.80
2018-03-06T21:51:52.338Z,23.47
2018-03-06T21:54:21.827Z,22.47
2018-03-06T21:56:51.329Z,22.20
2018-03-06T21:59:20.998Z,22.17
2018-03-06T22:01:50.709Z,22.67
2018-03-06T22:04:20.163Z,22.37
2018-03-06T22:06:49.613Z,20.97
2018-03-06T22:09:19.080Z,23.93
2018-03-06T22:11:48.524Z,25.10
2018-03-06T22:14:17.981Z,22.53
2018-03-06T22:16:47.445Z,24.20
2018-03-06T22:19:16.910Z,22.57
2018-03-06T22:21:46.350Z,21.93
2018-03-06T22:24:15.811Z,22.07
2018-03-06T22:26:45.287Z,21.90
2018-03-06T22:29:14.736Z,22.37
2018-03-06T22:31:44.206Z,22.27
2018-03-06T22:34:13.728Z,22.70
2018-03-06T22:36:43.246Z,22.60
2018-03-06T22:39:12.690Z,23.27
2018-03-06T22:41:42.257Z,20.97
2018-03-06T22:44:11.720Z,22.30
2018-03-06T22:46:41.206Z,22.90
2018-03-06T22:49:10.715Z,22.27
2018-03-06T22:51:40.189Z,22.17
2018-03-06T22:54:09.643Z,22.70
2018-03-06T22:56:39.106Z,22.07
2018-03-06T22:59:08.554Z,23.17
2018-03-06T23:01:38.009Z,23.30
2018-03-06T23:04:07.462Z,22.80
2018-03-06T23:06:36.933Z,22.37
2018-03-06T23:09:06.407Z,22.03
2018-03-06T23:11:35.845Z,21.00
2018-03-06T23:14:05.308Z,20.60
2018-03-06T23:16:34.767Z,21.87
2018-03-06T23:19:04.218Z,19.47
2018-03-06T23:21:33.683Z,18.80
2018-03-06T23:24:03.274Z,18.77
2018-03-06T23:26:32.902Z,18.20
2018-03-06T23:29:02.159Z,17.50
2018-03-06T23:31:31.638Z,17.03
2018-03-06T23:34:01.118Z,17.63
2018-03-06T23:36:30.824Z,15.67
2018-03-06T23:39:00.278Z,16.20
2018-03-06T23:41:29.710Z,15.30
2018-03-06T23:43:59.158Z,14.07
2018-03-06T23:46:28.590Z,14.27
2018-03-06T23:48:58.050Z,13.93
2018-03-06T23:51:27.495Z,13.93
2018-03-06T23:53:56.949Z,13.83
2018-03-06T23:56:26.403Z,14.80
2018-03-06T23:58:55.858Z,14.27
