createdAt,value
2022-11-01T00:00:35.080Z,100.00
2022-11-01T00:02:58.690Z,100.00
2022-11-01T00:05:22.271Z,100.00
2022-11-01T00:07:45.889Z,100.00
2022-11-01T00:10:11.102Z,100.00
2022-11-01T00:12:36.138Z,100.00
2022-11-01T00:14:59.682Z,100.00
2022-11-01T00:17:23.406Z,100.00
2022-11-01T00:19:46.900Z,100.00
2022-11-01T00:22:10.494Z,100.00
2022-11-01T00:24:34.029Z,100.00
2022-11-01T00:26:57.658Z,100.00
2022-11-01T00:29:22.693Z,100.00
2022-11-01T00:31:46.408Z,100.00
2022-11-01T00:34:10.227Z,100.00
2022-11-01T00:36:34.279Z,100.00
2022-11-01T00:38:57.817Z,100.00
2022-11-01T00:41:21.936Z,100.00
2022-11-01T00:43:45.621Z,100.00
2022-11-01T00:46:11.203Z,100.00
2022-11-01T00:48:34.892Z,99.94
2022-11-01T00:50:58.524Z,99.86
2022-11-01T00:53:22.470Z,100.00
2022-11-01T00:55:46.187Z,100.00
2022-11-01T00:58:10.486Z,99.55
2022-11-01T01:00:34.210Z,100.00
2022-11-01T01:02:59.559Z,100.00
2022-11-01T01:05:23.947Z,100.00
2022-11-01T01:07:47.719Z,100.00
2022-11-01T01:10:11.586Z,100.00
2022-11-01T01:12:35.397Z,100.00
2022-11-01T01:14:59.314Z,100.00
2022-11-01T01:17:23.079Z,100.00
2022-11-01T01:19:48.181Z,99.63
2022-11-01T01:22:11.856Z,99.54
2022-11-01T01:24:35.709Z,99.27
2022-11-01T01:26:59.225Z,100.00
2022-11-01T01:29:23.228Z,100.00
2022-11-01T01:31:46.854Z,100.00
2022-11-01T01:34:10.427Z,99.38
2022-11-01T01:36:35.441Z,98.52
2022-11-01T01:38:59.076Z,99.25
2022-11-01T01:41:40.839Z,100.00
2022-11-01T01:44:04.510Z,98.91
2022-11-01T01:46:28.069Z,100.00
2022-11-01T01:48:58.157Z,99.32
2022-11-01T01:51:26.080Z,98.75
2022-11-01T01:53:54.680Z,97.39
2022-11-01T01:56:23.624Z,96.87
2022-11-01T01:58:54.914Z,97.22
2022-11-01T02:01:18.851Z,97.50
2022-11-01T02:03:43.878Z,96.55
2022-11-01T02:06:11.963Z,96.50
2022-11-01T02:08:38.427Z,99.89
2022-11-01T02:11:07.122Z,100.00
2022-11-01T02:13:31.483Z,99.48
2022-11-01T02:16:36.873Z,100.00
2022-11-01T02:19:27.950Z,100.00
2022-11-01T02:22:02.993Z,100.00
2022-11-01T02:25:01.601Z,100.00
2022-11-01T02:27:35.958Z,100.00
2022-11-01T02:30:18.414Z,100.00
2022-11-01T02:33:10.469Z,100.00
2022-11-01T02:35:48.934Z,100.00
2022-11-01T02:38:20.393Z,100.00
2022-11-01T02:40:54.169Z,100.00
2022-11-01T02:43:22.235Z,100.00
2022-11-01T02:45:50.698Z,100.00
2022-11-01T02:48:15.721Z,100.00
2022-11-01T02:50:44.045Z,99.77
2022-11-01T02:53:08.115Z,100.00
2022-11-01T02:55:31.772Z,100.00
2022-11-01T02:57:57.561Z,100.00
2022-11-01T03:00:25.959Z,100.00
2022-11-01T03:02:54.799Z,100.00
2022-11-01T03:05:26.605Z,100.00
2022-11-01T03:07:57.232Z,100.00
2022-11-01T03:10:23.659Z,100.00
2022-11-01T03:12:57.340Z,100.00
2022-11-01T03:15:27.405Z,100.00
2022-11-01T03:17:57.789Z,100.00
2022-11-01T03:20:28.620Z,100.00
2022-11-01T03:22:57.475Z,100.00
2022-11-01T03:25:40.824Z,100.00
2022-11-01T03:28:09.118Z,100.00
2022-11-01T03:30:34.535Z,100.00
2022-11-01T03:33:00.057Z,100.00
2022-11-01T03:35:28.754Z,100.00
2022-11-01T03:37:56.611Z,100.00
2022-11-01T03:40:21.169Z,100.00
2022-11-01T03:42:48.823Z,100.00
2022-11-01T03:45:15.016Z,100.00
2022-11-01T03:47:38.945Z,100.00
2022-11-01T03:50:17.399Z,100.00
2022-11-01T03:52:42.769Z,100.00
2022-11-01T03:55:18.168Z,100.00
2022-11-01T03:57:42.865Z,100.00
2022-11-01T04:00:08.802Z,100.00
2022-11-01T04:02:35.759Z,99.51
2022-11-01T04:04:59.328Z,100.00
2022-11-01T04:07:22.929Z,99.97
2022-11-01T04:09:47.874Z,99.49
2022-11-01T04:12:12.486Z,98.22
2022-11-01T04:14:53.337Z,98.56
2022-11-01T04:17:34.242Z,98.61
2022-11-01T04:20:15.260Z,99.06
2022-11-01T04:22:39.514Z,97.68
2022-11-01T04:25:04.502Z,96.68
2022-11-01T04:27:28.145Z,96.85
2022-11-01T04:29:51.714Z,96.29
2022-11-01T04:32:15.416Z,96.74
2022-11-01T04:34:44.613Z,94.49
2022-11-01T04:37:08.201Z,93.59
2022-11-01T04:39:31.714Z,94.12
2022-11-01T04:41:56.659Z,93.43
2022-11-01T04:44:20.217Z,92.74
2022-11-01T04:46:43.763Z,92.76
2022-11-01T04:49:07.244Z,92.36
2022-11-01T04:51:31.042Z,93.43
2022-11-01T04:53:54.560Z,93.43
2022-11-01T04:56:18.258Z,96.19
2022-11-01T04:58:46.266Z,94.08
2022-11-01T05:01:10.475Z,94.29
2022-11-01T05:03:34.626Z,93.85
2022-11-01T05:06:00.628Z,93.50
2022-11-01T05:08:24.149Z,94.08
2022-11-01T05:10:47.741Z,94.12
2022-11-01T05:13:13.137Z,93.48
2022-11-01T05:15:39.981Z,93.28
2022-11-01T05:18:07.402Z,94.29
2022-11-01T05:20:31.968Z,95.32
2022-11-01T05:23:00.828Z,94.47
2022-11-01T05:25:24.554Z,94.02
2022-11-01T05:27:48.103Z,93.56
2022-11-01T05:30:13.766Z,94.62
2022-11-01T05:32:39.051Z,94.67
2022-11-01T05:35:02.652Z,98.02
2022-11-01T05:37:28.191Z,99.79
2022-11-01T05:39:52.001Z,100.00
2022-11-01T05:42:15.665Z,99.16
2022-11-01T05:44:39.219Z,100.00
2022-11-01T05:47:05.020Z,98.66
2022-11-01T05:49:29.977Z,97.34
2022-11-01T05:51:53.545Z,96.86
2022-11-01T05:54:17.101Z,99.46
2022-11-01T05:56:40.674Z,100.00
2022-11-01T05:59:04.501Z,100.00
2022-11-01T06:01:28.113Z,99.94
2022-11-01T06:03:52.115Z,98.27
2022-11-01T06:06:17.044Z,98.86
2022-11-01T06:08:40.581Z,97.91
2022-11-01T06:11:05.111Z,97.52
2022-11-01T06:13:28.640Z,99.81
2022-11-01T06:15:52.194Z,99.97
2022-11-01T06:18:15.736Z,100.00
2022-11-01T06:20:39.427Z,100.00
2022-11-01T06:23:10.827Z,100.00
2022-11-01T06:25:34.394Z,100.00
2022-11-01T06:27:58.177Z,100.00
2022-11-01T06:30:21.953Z,100.00
2022-11-01T06:32:45.518Z,100.00
2022-11-01T06:35:11.843Z,100.00
2022-11-01T06:37:35.405Z,99.27
2022-11-01T06:40:00.511Z,100.00
2022-11-01T06:42:24.118Z,99.24
2022-11-01T06:44:47.649Z,99.97
2022-11-01T06:47:13.340Z,99.73
2022-11-01T06:49:36.932Z,99.45
2022-11-01T06:52:00.647Z,100.00
2022-11-01T06:54:24.459Z,100.00
2022-11-01T06:56:50.075Z,100.00
2022-11-01T06:59:13.716Z,100.00
2022-11-01T07:01:37.329Z,100.00
2022-11-01T07:04:01.335Z,100.00
2022-11-01T07:06:28.767Z,100.00
2022-11-01T07:08:52.474Z,100.00
2022-11-01T07:11:16.004Z,100.00
2022-11-01T07:13:40.982Z,100.00
2022-11-01T07:16:05.307Z,100.00
2022-11-01T07:18:29.951Z,100.00
2022-11-01T07:20:53.485Z,100.00
2022-11-01T07:23:19.531Z,100.00
2022-11-01T07:25:44.235Z,100.00
2022-11-01T07:28:08.000Z,100.00
2022-11-01T07:30:32.977Z,100.00
2022-11-01T07:32:57.671Z,100.00
2022-11-01T07:35:21.174Z,100.00
2022-11-01T07:37:44.783Z,100.00
2022-11-01T07:40:09.290Z,100.00
2022-11-01T07:42:32.909Z,100.00
2022-11-01T07:44:56.486Z,100.00
2022-11-01T07:47:21.708Z,100.00
2022-11-01T07:49:45.281Z,100.00
2022-11-01T07:52:08.894Z,99.90
2022-11-01T07:54:32.426Z,99.62
2022-11-01T07:56:55.994Z,99.28
2022-11-01T07:59:19.530Z,99.41
2022-11-01T08:01:43.247Z,99.65
2022-11-01T08:04:08.346Z,99.39
2022-11-01T08:06:31.941Z,99.51
2022-11-01T08:08:55.611Z,98.46
2022-11-01T08:11:19.587Z,98.29
2022-11-01T08:13:43.114Z,100.00
2022-11-01T08:16:07.960Z,98.87
2022-11-01T08:18:31.509Z,99.32
2022-11-01T08:20:56.470Z,99.18
2022-11-01T08:23:20.686Z,99.09
2022-11-01T08:25:44.766Z,99.56
2022-11-01T08:28:11.562Z,99.18
2022-11-01T08:30:35.729Z,97.19
2022-11-01T08:33:00.965Z,97.44
2022-11-01T08:35:24.856Z,99.45
2022-11-01T08:37:53.920Z,99.23
2022-11-01T08:40:17.935Z,98.03
2022-11-01T08:42:41.520Z,96.57
2022-11-01T08:45:06.208Z,97.34
2022-11-01T08:47:29.822Z,95.23
2022-11-01T08:49:53.451Z,95.42
2022-11-01T08:52:17.071Z,93.52
2022-11-01T08:54:42.074Z,93.78
2022-11-01T08:57:05.644Z,93.89
2022-11-01T08:59:29.321Z,94.61
2022-11-01T09:01:53.035Z,92.92
2022-11-01T09:04:16.686Z,91.79
2022-11-01T09:06:40.251Z,90.56
2022-11-01T09:09:03.990Z,92.89
2022-11-01T09:11:30.519Z,89.74
2022-11-01T09:13:54.582Z,91.41
2022-11-01T09:16:18.581Z,89.07
2022-11-01T09:18:42.511Z,89.93
2022-11-01T09:21:07.189Z,88.47
2022-11-01T09:23:30.998Z,88.54
2022-11-01T09:25:54.841Z,88.59
2022-11-01T09:28:20.043Z,88.30
2022-11-01T09:30:49.853Z,89.17
2022-11-01T09:33:24.637Z,87.32
2022-11-01T09:35:56.764Z,86.57
2022-11-01T09:38:22.909Z,87.94
2022-11-01T09:40:49.362Z,87.20
2022-11-01T09:43:21.806Z,85.17
2022-11-01T09:45:45.493Z,84.38
2022-11-01T09:48:09.590Z,84.94
2022-11-01T09:50:37.214Z,83.90
2022-11-01T09:53:01.075Z,82.78
2022-11-01T09:55:46.152Z,84.53
2022-11-01T09:58:27.891Z,84.07
2022-11-01T10:01:01.902Z,84.49
2022-11-01T10:03:44.838Z,84.07
2022-11-01T10:06:16.962Z,83.50
2022-11-01T10:08:59.364Z,84.18
2022-11-01T10:11:52.790Z,85.23
2022-11-01T10:14:36.591Z,84.73
2022-11-01T10:17:09.210Z,84.22
2022-11-01T10:19:35.435Z,82.63
2022-11-01T10:22:05.896Z,83.77
2022-11-01T10:24:35.932Z,83.78
2022-11-01T10:27:06.417Z,82.41
2022-11-01T10:29:38.303Z,82.72
2022-11-01T10:32:05.332Z,82.57
2022-11-01T10:34:36.209Z,82.46
2022-11-01T10:37:16.556Z,82.46
2022-11-01T10:39:54.693Z,82.24
2022-11-01T10:42:19.842Z,83.80
2022-11-01T10:44:48.444Z,83.96
2022-11-01T10:47:19.025Z,84.37
2022-11-01T10:52:40.893Z,86.93
2022-11-01T10:55:05.467Z,88.27
2022-11-01T10:57:40.772Z,87.01
2022-11-01T11:00:15.260Z,87.55
2022-11-01T11:02:44.618Z,87.58
2022-11-01T11:05:08.745Z,86.79
2022-11-01T11:07:33.414Z,87.02
2022-11-01T11:09:57.434Z,86.95
2022-11-01T11:12:23.230Z,87.59
2022-11-01T11:14:50.540Z,86.60
2022-11-01T11:17:21.902Z,86.80
2022-11-01T11:19:48.194Z,87.13
2022-11-01T11:22:12.549Z,87.37
2022-11-01T11:24:38.915Z,86.63
2022-11-01T11:27:05.510Z,88.31
2022-11-01T11:29:39.537Z,86.75
2022-11-01T11:32:04.977Z,85.67
2022-11-01T11:34:32.168Z,86.43
2022-11-01T11:36:57.081Z,88.15
2022-11-01T11:39:26.506Z,85.59
2022-11-01T11:41:50.207Z,86.93
2022-11-01T11:44:42.034Z,86.39
2022-11-01T11:47:05.931Z,85.73
2022-11-01T11:49:32.414Z,84.61
2022-11-01T11:51:56.529Z,86.11
2022-11-01T11:54:26.308Z,85.64
2022-11-01T11:56:53.070Z,85.02
2022-11-01T11:59:26.215Z,84.65
2022-11-01T12:01:50.140Z,85.00
2022-11-01T12:04:17.145Z,85.66
2022-11-01T12:06:44.737Z,85.51
2022-11-01T12:09:36.390Z,84.74
2022-11-01T12:12:08.850Z,86.29
2022-11-01T12:14:38.846Z,85.85
2022-11-01T12:17:02.536Z,89.27
2022-11-01T12:19:29.772Z,89.32
2022-11-01T12:21:56.031Z,89.96
2022-11-01T12:24:26.796Z,90.20
2022-11-01T12:26:53.493Z,90.67
2022-11-01T12:29:28.268Z,89.44
2022-11-01T12:31:52.870Z,89.74
2022-11-01T12:34:22.836Z,89.67
2022-11-01T12:36:53.923Z,90.34
2022-11-01T12:39:41.441Z,90.89
2022-11-01T12:42:06.430Z,89.92
2022-11-01T12:44:37.387Z,90.92
2022-11-01T12:47:09.365Z,91.06
2022-11-01T12:49:38.505Z,89.22
2022-11-01T12:52:12.732Z,90.19
2022-11-01T12:54:44.441Z,90.44
2022-11-01T12:57:16.498Z,91.65
2022-11-01T12:59:40.660Z,90.16
2022-11-01T13:02:27.930Z,90.20
2022-11-01T13:05:00.199Z,89.58
2022-11-01T13:07:35.435Z,91.14
2022-11-01T13:10:09.837Z,89.80
2022-11-01T13:12:46.739Z,88.86
2022-11-01T13:15:18.923Z,87.98
2022-11-01T13:17:50.328Z,87.31
2022-11-01T13:20:46.834Z,86.94
2022-11-01T13:23:22.407Z,87.14
2022-11-01T13:25:56.836Z,86.61
2022-11-01T13:28:35.305Z,86.03
2022-11-01T13:31:05.499Z,86.82
2022-11-01T13:33:38.104Z,86.91
2022-11-01T13:36:07.039Z,86.15
2022-11-01T13:38:40.210Z,86.43
2022-11-01T13:41:19.555Z,86.98
2022-11-01T13:43:47.686Z,85.89
2022-11-01T13:46:41.824Z,85.51
2022-11-01T13:49:54.262Z,85.73
2022-11-01T13:52:24.346Z,85.56
2022-11-01T13:54:56.808Z,87.01
2022-11-01T13:57:25.926Z,86.98
2022-11-01T13:59:57.787Z,87.54
2022-11-01T14:02:59.547Z,86.95
2022-11-01T14:05:32.273Z,85.82
2022-11-01T14:08:36.004Z,86.82
2022-11-01T14:10:59.717Z,86.02
2022-11-01T14:13:37.886Z,86.05
2022-11-01T14:16:22.716Z,86.54
2022-11-01T14:19:21.348Z,85.77
2022-11-01T14:21:48.579Z,85.48
2022-11-01T14:24:33.819Z,85.98
2022-11-01T14:27:21.164Z,86.61
2022-11-01T14:29:46.225Z,86.71
2022-11-01T14:32:12.309Z,86.66
2022-11-01T14:34:39.080Z,86.70
2022-11-01T14:37:19.855Z,86.65
2022-11-01T14:39:52.875Z,86.40
2022-11-01T14:42:23.164Z,85.29
2022-11-01T14:44:52.639Z,85.88
2022-11-01T14:47:34.110Z,86.24
2022-11-01T14:50:00.387Z,85.85
2022-11-01T14:52:31.199Z,86.24
2022-11-01T14:55:05.009Z,85.48
2022-11-01T14:57:32.105Z,84.84
2022-11-01T14:59:59.240Z,86.14
2022-11-01T15:02:25.534Z,85.39
2022-11-01T15:04:50.762Z,84.92
2022-11-01T15:07:27.671Z,85.88
2022-11-01T15:10:00.199Z,85.70
2022-11-01T15:12:23.900Z,84.97
2022-11-01T15:14:49.147Z,85.16
2022-11-01T15:17:22.258Z,84.57
2022-11-01T15:19:48.160Z,85.19
2022-11-01T15:22:17.748Z,85.98
2022-11-01T15:24:41.564Z,84.98
2022-11-01T15:27:14.535Z,85.03
2022-11-01T15:29:38.563Z,84.78
2022-11-01T15:32:02.973Z,84.99
2022-11-01T15:34:30.165Z,84.43
2022-11-01T15:36:54.173Z,85.37
2022-11-01T15:39:21.587Z,84.40
2022-11-01T15:41:46.037Z,85.17
2022-11-01T15:44:21.404Z,85.65
2022-11-01T15:46:45.438Z,85.60
2022-11-01T15:49:14.770Z,85.50
2022-11-01T15:51:43.965Z,86.72
2022-11-01T15:54:18.924Z,85.81
2022-11-01T15:56:48.916Z,85.98
2022-11-01T15:59:27.985Z,86.11
2022-11-01T16:01:52.948Z,86.99
2022-11-01T16:04:19.797Z,85.92
2022-11-01T16:06:49.902Z,86.30
2022-11-01T16:09:29.106Z,86.56
2022-11-01T16:11:57.511Z,86.61
2022-11-01T16:14:26.212Z,85.55
2022-11-01T16:17:02.070Z,86.33
2022-11-01T16:19:36.150Z,87.23
2022-11-01T16:22:01.193Z,87.22
2022-11-01T16:24:25.391Z,87.74
2022-11-01T16:26:56.008Z,86.64
2022-11-01T16:29:19.849Z,87.92
2022-11-01T16:31:43.415Z,87.15
2022-11-01T16:34:25.042Z,87.37
2022-11-01T16:36:48.881Z,87.91
2022-11-01T16:39:32.131Z,88.69
2022-11-01T16:41:55.841Z,89.34
2022-11-01T16:44:19.961Z,89.51
2022-11-01T16:46:44.315Z,88.55
2022-11-01T16:49:22.777Z,88.66
2022-11-01T16:51:46.534Z,90.24
2022-11-01T16:54:12.235Z,88.81
2022-11-01T16:56:42.782Z,89.46
2022-11-01T16:59:09.673Z,89.75
2022-11-01T17:01:35.876Z,91.12
2022-11-01T17:04:02.293Z,91.84
2022-11-01T17:06:26.855Z,92.30
2022-11-01T17:08:50.387Z,91.22
2022-11-01T17:11:14.674Z,93.74
2022-11-01T17:13:39.626Z,91.22
2022-11-01T17:16:04.807Z,91.08
2022-11-01T17:18:33.973Z,91.86
2022-11-01T17:21:00.167Z,93.67
2022-11-01T17:23:26.327Z,91.88
2022-11-01T17:25:52.538Z,91.91
2022-11-01T17:28:16.162Z,94.21
2022-11-01T17:30:41.171Z,92.50
2022-11-01T17:33:05.097Z,95.38
2022-11-01T17:35:28.663Z,98.37
2022-11-01T17:37:52.295Z,98.13
2022-11-01T17:40:21.225Z,97.68
2022-11-01T17:42:44.890Z,96.28
2022-11-01T17:45:11.468Z,96.31
2022-11-01T17:47:36.646Z,97.07
2022-11-01T17:50:00.378Z,96.92
2022-11-01T17:52:23.905Z,96.54
2022-11-01T17:54:47.494Z,95.24
2022-11-01T17:57:11.042Z,94.83
2022-11-01T17:59:35.141Z,95.03
2022-11-01T18:01:58.861Z,93.61
2022-11-01T18:04:23.877Z,94.19
2022-11-01T18:06:48.231Z,93.82
2022-11-01T18:09:22.769Z,93.37
2022-11-01T18:11:54.033Z,92.12
2022-11-01T18:14:23.212Z,93.01
2022-11-01T18:16:50.026Z,92.41
2022-11-01T18:19:36.093Z,91.19
2022-11-01T18:22:11.985Z,91.13
2022-11-01T18:24:39.976Z,91.02
2022-11-01T18:27:10.414Z,90.15
2022-11-01T18:29:39.031Z,90.03
2022-11-01T18:32:12.265Z,89.76
2022-11-01T18:34:44.334Z,90.38
2022-11-01T18:37:27.944Z,90.76
2022-11-01T18:40:01.218Z,90.04
2022-11-01T18:42:25.652Z,90.45
2022-11-01T18:44:49.186Z,90.14
2022-11-01T18:47:20.570Z,90.87
2022-11-01T18:49:45.574Z,90.38
2022-11-01T18:52:12.981Z,90.67
2022-11-01T18:54:45.780Z,90.86
2022-11-01T18:57:16.097Z,90.62
2022-11-01T18:59:40.757Z,90.41
2022-11-01T19:02:14.392Z,90.27
2022-11-01T19:04:39.164Z,90.60
2022-11-01T19:07:13.616Z,91.02
2022-11-01T19:09:39.624Z,91.15
2022-11-01T19:12:14.925Z,91.12
2022-11-01T19:14:39.243Z,90.02
2022-11-01T19:17:04.350Z,90.35
2022-11-01T19:19:28.006Z,89.65
2022-11-01T19:21:51.541Z,90.15
2022-11-01T19:24:32.167Z,90.39
2022-11-01T19:26:55.778Z,90.89
2022-11-01T19:29:25.397Z,90.75
2022-11-01T19:31:56.366Z,90.86
2022-11-01T19:34:22.762Z,92.15
2022-11-01T19:36:46.658Z,90.46
2022-11-01T19:39:23.505Z,90.25
2022-11-01T19:41:47.790Z,90.71
2022-11-01T19:44:16.654Z,90.71
2022-11-01T19:46:40.330Z,91.09
2022-11-01T19:49:03.849Z,91.04
2022-11-01T19:51:27.533Z,93.64
2022-11-01T19:53:51.910Z,93.12
2022-11-01T19:56:21.256Z,91.36
2022-11-01T19:58:46.047Z,90.83
2022-11-01T20:01:35.995Z,91.13
2022-11-01T20:04:02.326Z,91.03
2022-11-01T20:06:37.396Z,90.36
2022-11-01T20:09:06.376Z,90.72
2022-11-01T20:11:32.004Z,90.84
2022-11-01T20:13:55.623Z,90.90
2022-11-01T20:16:19.153Z,91.37
2022-11-01T20:18:42.737Z,91.26
2022-11-01T20:21:07.106Z,90.78
2022-11-01T20:23:31.112Z,90.48
2022-11-01T20:25:55.205Z,90.84
2022-11-01T20:28:20.294Z,91.25
2022-11-01T20:30:43.840Z,90.69
2022-11-01T20:33:07.513Z,91.12
2022-11-01T20:35:31.069Z,90.47
2022-11-01T20:37:54.602Z,90.87
2022-11-01T20:40:18.296Z,91.13
2022-11-01T20:42:41.890Z,91.35
2022-11-01T20:45:08.189Z,90.81
2022-11-01T20:47:32.783Z,90.82
2022-11-01T20:49:56.842Z,91.20
2022-11-01T20:52:38.761Z,91.87
2022-11-01T20:55:03.529Z,90.67
2022-11-01T20:57:28.381Z,91.10
2022-11-01T20:59:52.267Z,91.48
2022-11-01T21:02:19.664Z,91.41
2022-11-01T21:04:43.385Z,91.09
2022-11-01T21:07:12.984Z,90.85
2022-11-01T21:09:40.813Z,90.87
2022-11-01T21:12:04.487Z,89.96
2022-11-01T21:14:37.524Z,90.38
2022-11-01T21:17:02.204Z,90.29
2022-11-01T21:19:27.885Z,90.70
2022-11-01T21:21:56.454Z,90.76
2022-11-01T21:24:31.356Z,90.67
2022-11-01T21:27:13.931Z,92.03
2022-11-01T21:29:38.884Z,91.22
2022-11-01T21:32:04.254Z,91.03
2022-11-01T21:34:31.451Z,91.47
2022-11-01T21:36:55.649Z,91.10
2022-11-01T21:39:22.861Z,91.45
2022-11-01T21:41:49.161Z,91.26
2022-11-01T21:44:30.158Z,91.41
2022-11-01T21:46:57.265Z,91.10
2022-11-01T21:49:31.286Z,91.04
2022-11-01T21:51:56.627Z,90.63
2022-11-01T21:54:20.281Z,90.24
2022-11-01T21:56:43.888Z,90.94
2022-11-01T21:59:07.418Z,90.95
2022-11-01T22:01:31.173Z,91.08
2022-11-01T22:03:54.812Z,91.20
2022-11-01T22:06:19.798Z,91.34
2022-11-01T22:08:43.399Z,90.40
2022-11-01T22:11:07.325Z,91.31
2022-11-01T22:13:30.951Z,91.04
2022-11-01T22:15:54.504Z,90.51
2022-11-01T22:18:22.402Z,90.68
2022-11-01T22:20:48.435Z,91.23
2022-11-01T22:23:13.327Z,91.21
2022-11-01T22:25:36.942Z,91.50
2022-11-01T22:28:00.462Z,91.24
2022-11-01T22:30:24.060Z,90.67
2022-11-01T22:32:47.619Z,91.17
2022-11-01T22:35:11.429Z,91.22
2022-11-01T22:37:36.769Z,90.75
2022-11-01T22:40:01.714Z,90.76
2022-11-01T22:42:27.338Z,90.96
2022-11-01T22:44:52.017Z,90.77
2022-11-01T22:47:25.986Z,91.18
2022-11-01T22:49:54.628Z,90.34
2022-11-01T22:52:30.463Z,89.93
2022-11-01T22:54:59.586Z,89.77
2022-11-01T22:57:30.199Z,89.49
2022-11-01T22:59:57.501Z,89.98
2022-11-01T23:02:29.069Z,89.95
2022-11-01T23:05:02.257Z,90.27
2022-11-01T23:07:36.593Z,90.38
2022-11-01T23:10:05.382Z,90.41
2022-11-01T23:12:47.634Z,90.10
2022-11-01T23:15:28.140Z,90.79
2022-11-01T23:17:51.754Z,90.50
2022-11-01T23:20:17.349Z,90.70
2022-11-01T23:22:40.970Z,90.30
2022-11-01T23:25:06.153Z,90.47
2022-11-01T23:27:31.550Z,91.62
2022-11-01T23:29:57.382Z,90.72
2022-11-01T23:32:21.394Z,90.72
2022-11-01T23:34:45.569Z,90.82
2022-11-01T23:37:16.109Z,91.65
2022-11-01T23:39:39.800Z,91.03
2022-11-01T23:42:03.326Z,91.49
2022-11-01T23:44:31.445Z,92.83
2022-11-01T23:46:59.184Z,92.21
2022-11-01T23:49:26.213Z,91.89
2022-11-01T23:51:50.323Z,91.21
2022-11-01T23:54:25.509Z,91.06
2022-11-01T23:56:49.103Z,91.07
2022-11-01T23:59:13.233Z,90.70
