createdAt,value
2018-05-08T00:03:44.409Z,65
2018-05-08T00:09:14.608Z,65
2018-05-08T00:14:42.701Z,65
2018-05-08T00:20:11.984Z,65
2018-05-08T00:25:42.375Z,65
2018-05-08T00:31:11.418Z,65
2018-05-08T00:36:41.623Z,65
2018-05-08T00:42:10.885Z,65
2018-05-08T00:47:40.269Z,65
2018-05-08T00:53:09.459Z,65
2018-05-08T00:58:39.561Z,66
2018-05-08T01:04:08.878Z,66
2018-05-08T01:09:38.146Z,66
2018-05-08T01:15:07.348Z,66
2018-05-08T01:20:37.416Z,66
2018-05-08T01:26:06.646Z,66
2018-05-08T01:31:35.982Z,66
2018-05-08T01:37:06.258Z,67
2018-05-08T01:42:36.224Z,67
2018-05-08T01:48:06.474Z,67
2018-05-08T01:53:35.736Z,67
2018-05-08T01:59:04.782Z,67
2018-05-08T02:04:34.948Z,67
2018-05-08T02:10:05.164Z,67
2018-05-08T02:15:35.297Z,68
2018-05-08T02:21:05.639Z,68
2018-05-08T02:26:34.613Z,68
2018-05-08T02:32:04.771Z,68
2018-05-08T02:37:34.926Z,68
2018-05-08T02:43:05.039Z,68
2018-05-08T02:48:34.225Z,68
2018-05-08T02:54:04.369Z,69
2018-05-08T02:59:33.511Z,69
2018-05-08T03:05:02.939Z,69
2018-05-08T03:10:32.696Z,69
2018-05-08T03:16:01.775Z,69
2018-05-08T03:21:32.010Z,69
2018-05-08T03:32:31.049Z,69
2018-05-08T03:38:01.192Z,70
2018-05-08T03:43:31.233Z,70
2018-05-08T03:49:01.488Z,70
2018-05-08T03:54:31.377Z,70
2018-05-08T04:00:00.436Z,70
2018-05-08T04:10:59.706Z,70
2018-05-08T04:16:28.727Z,70
2018-05-08T04:21:57.800Z,70
2018-05-08T04:27:27.838Z,70
2018-05-08T04:32:56.962Z,70
2018-05-08T04:38:26.956Z,70
2018-05-08T04:43:56.180Z,70
2018-05-08T04:49:26.491Z,70
2018-05-08T04:54:56.288Z,70
2018-05-08T05:00:25.350Z,70
2018-05-08T05:05:54.703Z,70
2018-05-08T05:11:24.538Z,70
2018-05-08T05:16:53.673Z,70
2018-05-08T05:22:22.877Z,70
2018-05-08T05:27:53.097Z,70
2018-05-08T05:33:23.268Z,70
2018-05-08T05:38:53.377Z,69
2018-05-08T05:44:22.532Z,69
2018-05-08T05:49:51.686Z,69
2018-05-08T05:55:20.917Z,69
2018-05-08T06:00:51.340Z,69
2018-05-08T06:06:21.573Z,68
2018-05-08T06:11:51.731Z,68
2018-05-08T06:17:22.085Z,68
2018-05-08T06:22:51.379Z,68
2018-05-08T06:28:20.686Z,67
2018-05-08T06:33:50.120Z,67
2018-05-08T06:39:20.526Z,67
2018-05-08T06:44:50.811Z,67
2018-05-08T06:50:20.641Z,67
2018-05-08T06:55:49.625Z,66
2018-05-08T07:01:19.062Z,66
2018-05-08T07:06:49.550Z,66
2018-05-08T07:12:19.029Z,66
2018-05-08T07:17:49.556Z,65
2018-05-08T07:23:19.082Z,65
2018-05-08T07:28:49.809Z,65
2018-05-08T07:34:20.700Z,65
2018-05-08T07:39:50.159Z,64
2018-05-08T07:45:19.624Z,64
2018-05-08T07:50:49.513Z,64
2018-05-08T07:56:18.991Z,63
2018-05-08T08:01:49.162Z,63
2018-05-08T08:12:48.105Z,63
2018-05-08T08:18:17.772Z,62
2018-05-08T08:23:47.622Z,62
2018-05-08T08:29:18.267Z,62
2018-05-08T08:34:49.054Z,61
2018-05-08T08:40:18.760Z,61
2018-05-08T08:45:49.597Z,60
2018-05-08T08:51:19.348Z,60
2018-05-08T08:56:49.808Z,60
2018-05-08T09:02:19.008Z,59
2018-05-08T09:07:50.002Z,59
2018-05-08T09:13:20.904Z,59
2018-05-08T09:18:50.764Z,58
2018-05-08T09:24:20.620Z,58
2018-05-08T09:29:50.449Z,58
2018-05-08T09:35:21.304Z,58
2018-05-08T09:40:52.330Z,57
2018-05-08T09:46:23.344Z,57
2018-05-08T09:51:54.186Z,57
2018-05-08T09:57:25.492Z,57
2018-05-08T10:02:56.565Z,57
2018-05-08T10:08:27.088Z,57
2018-05-08T10:13:58.271Z,57
2018-05-08T10:19:28.057Z,56
2018-05-08T10:24:59.045Z,56
2018-05-08T10:30:30.124Z,56
2018-05-08T10:36:00.200Z,55
2018-05-08T10:41:30.270Z,55
2018-05-08T10:47:01.259Z,55
2018-05-08T10:52:31.496Z,55
2018-05-08T10:58:01.361Z,55
2018-05-08T11:03:31.428Z,54
2018-05-08T11:09:01.543Z,54
2018-05-08T11:14:32.629Z,54
2018-05-08T11:20:02.771Z,53
2018-05-08T11:25:32.881Z,53
2018-05-08T11:36:34.316Z,53
2018-05-08T11:42:05.621Z,53
2018-05-08T11:47:35.557Z,52
2018-05-08T11:53:06.663Z,52
2018-05-08T11:58:36.805Z,52
2018-05-08T12:04:08.084Z,52
2018-05-08T12:09:39.180Z,52
2018-05-08T12:15:09.375Z,51
2018-05-08T12:20:39.637Z,51
2018-05-08T12:26:09.743Z,51
2018-05-08T12:31:40.989Z,51
2018-05-08T12:37:12.432Z,51
2018-05-08T12:42:42.460Z,51
2018-05-08T12:48:13.593Z,51
2018-05-08T12:53:44.809Z,51
2018-05-08T12:59:15.581Z,50
2018-05-08T13:04:45.268Z,50
2018-05-08T13:10:16.519Z,50
2018-05-08T13:15:46.731Z,49
2018-05-08T13:21:16.978Z,49
2018-05-08T13:26:47.380Z,49
2018-05-08T13:32:17.622Z,49
2018-05-08T13:37:48.342Z,49
2018-05-08T13:43:18.189Z,49
2018-05-08T13:48:49.469Z,49
2018-05-08T13:54:21.257Z,49
2018-05-08T13:59:50.851Z,49
2018-05-08T14:05:21.202Z,48
2018-05-08T14:10:51.529Z,48
2018-05-08T14:16:22.665Z,48
2018-05-08T14:21:53.833Z,48
2018-05-08T14:27:25.052Z,48
2018-05-08T14:32:55.331Z,48
2018-05-08T14:38:25.713Z,48
2018-05-08T14:43:56.712Z,48
2018-05-08T14:49:26.957Z,48
2018-05-08T14:54:58.065Z,48
2018-05-08T15:00:28.279Z,48
2018-05-08T15:05:59.609Z,48
2018-05-08T15:11:29.649Z,47
2018-05-08T15:16:59.797Z,48
2018-05-08T15:22:30.118Z,47
2018-05-08T15:28:00.475Z,47
2018-05-08T15:33:30.725Z,47
2018-05-08T15:39:00.615Z,47
2018-05-08T15:44:30.742Z,47
2018-05-08T15:50:01.256Z,48
2018-05-08T15:55:31.025Z,48
2018-05-08T16:01:01.168Z,48
2018-05-08T16:06:32.315Z,48
2018-05-08T16:12:05.009Z,48
2018-05-08T16:17:34.905Z,48
2018-05-08T16:23:04.656Z,48
2018-05-08T16:28:34.722Z,48
2018-05-08T16:34:05.791Z,48
2018-05-08T16:39:37.199Z,48
2018-05-08T16:45:08.588Z,48
2018-05-08T16:50:38.107Z,48
2018-05-08T16:56:08.247Z,48
2018-05-08T17:01:38.099Z,49
2018-05-08T17:07:09.400Z,49
2018-05-08T17:12:39.382Z,50
2018-05-08T17:18:10.390Z,50
2018-05-08T17:23:41.052Z,51
2018-05-08T17:29:11.889Z,51
2018-05-08T17:34:42.457Z,51
2018-05-08T17:40:11.708Z,52
2018-05-08T17:45:42.775Z,52
2018-05-08T17:51:13.500Z,53
2018-05-08T17:56:44.690Z,53
2018-05-08T18:02:14.078Z,53
2018-05-08T18:07:44.986Z,54
2018-05-08T18:13:14.688Z,54
2018-05-08T18:18:45.442Z,54
2018-05-08T18:24:16.249Z,55
2018-05-08T18:29:46.094Z,55
2018-05-08T18:35:15.666Z,55
2018-05-08T18:40:45.444Z,55
2018-05-08T18:46:16.114Z,56
2018-05-08T18:51:46.048Z,56
2018-05-08T18:57:16.571Z,56
2018-05-08T19:02:46.270Z,56
2018-05-08T19:08:15.988Z,57
2018-05-08T19:13:45.642Z,57
2018-05-08T19:19:16.427Z,57
2018-05-08T19:24:47.137Z,57
2018-05-08T19:30:17.656Z,57
2018-05-08T19:35:48.276Z,57
2018-05-08T19:41:19.190Z,58
2018-05-08T19:46:49.587Z,58
2018-05-08T19:52:19.279Z,58
2018-05-08T19:57:50.029Z,58
2018-05-08T20:03:20.496Z,58
2018-05-08T20:08:51.246Z,58
2018-05-08T20:14:20.569Z,59
2018-05-08T20:19:51.151Z,59
2018-05-08T20:25:20.672Z,59
2018-05-08T20:30:51.301Z,59
2018-05-08T20:36:21.782Z,59
2018-05-08T20:41:51.290Z,59
2018-05-08T20:47:21.793Z,59
2018-05-08T20:52:51.270Z,59
2018-05-08T20:58:20.758Z,59
2018-05-08T21:03:50.237Z,59
2018-05-08T21:09:19.946Z,59
2018-05-08T21:14:50.262Z,59
2018-05-08T21:20:20.651Z,59
2018-05-08T21:25:50.245Z,60
2018-05-08T21:31:20.589Z,60
2018-05-08T21:36:50.104Z,60
2018-05-08T21:42:19.512Z,60
2018-05-08T21:47:48.904Z,60
2018-05-08T21:53:19.354Z,60
2018-05-08T21:58:48.820Z,60
2018-05-08T22:04:18.307Z,60
2018-05-08T22:09:47.651Z,61
2018-05-08T22:15:18.075Z,61
2018-05-08T22:20:47.456Z,61
2018-05-08T22:26:17.908Z,61
2018-05-08T22:31:48.299Z,61
2018-05-08T22:37:18.819Z,62
2018-05-08T22:42:48.174Z,62
2018-05-08T22:48:17.374Z,62
2018-05-08T22:53:46.739Z,62
2018-05-08T22:59:17.085Z,62
2018-05-08T23:04:47.516Z,62
2018-05-08T23:10:18.011Z,63
2018-05-08T23:15:47.131Z,63
2018-05-08T23:21:17.542Z,63
2018-05-08T23:26:46.828Z,63
2018-05-08T23:32:16.264Z,63
2018-05-08T23:43:14.817Z,64
2018-05-08T23:48:44.227Z,64
2018-05-08T23:54:14.605Z,64
2018-05-08T23:59:43.777Z,64
