createdAt,value
2023-03-12T00:02:17.178Z,100637.00
2023-03-12T00:04:43.661Z,100634.75
2023-03-12T00:07:10.126Z,100631.94
2023-03-12T00:09:38.732Z,100634.75
2023-03-12T00:12:05.753Z,100632.94
2023-03-12T00:14:32.994Z,100622.25
2023-03-12T00:16:59.454Z,100631.41
2023-03-12T00:19:26.101Z,100619.84
2023-03-12T00:21:52.563Z,100626.19
2023-03-12T00:24:19.170Z,100625.47
2023-03-12T00:26:45.644Z,100623.63
2023-03-12T00:29:12.144Z,100617.03
2023-03-12T00:31:38.662Z,100617.16
2023-03-12T00:34:05.151Z,100605.25
2023-03-12T00:36:32.585Z,100610.00
2023-03-12T00:39:00.478Z,100606.66
2023-03-12T00:41:28.009Z,100608.88
2023-03-12T00:43:54.585Z,100604.81
2023-03-12T00:46:21.970Z,100594.56
2023-03-12T00:48:48.527Z,100611.44
2023-03-12T00:51:15.058Z,100599.88
2023-03-12T00:53:41.506Z,100595.97
2023-03-12T00:56:09.807Z,100598.63
2023-03-12T00:58:36.210Z,100602.56
2023-03-12T01:01:02.948Z,100593.13
2023-03-12T01:03:29.665Z,100596.50
2023-03-12T01:05:56.109Z,100539.19
2023-03-12T01:08:23.354Z,100600.88
2023-03-12T01:10:50.388Z,100609.16
2023-03-12T01:13:16.945Z,100598.91
2023-03-12T01:16:02.267Z,100603.00
2023-03-12T01:18:28.963Z,100593.69
2023-03-12T01:20:55.475Z,100595.97
2023-03-12T01:23:21.935Z,100584.28
2023-03-12T01:25:49.362Z,100583.88
2023-03-12T01:28:15.857Z,100579.09
2023-03-12T01:30:42.305Z,100561.09
2023-03-12T01:33:08.882Z,100570.94
2023-03-12T01:35:37.721Z,100579.34
2023-03-12T01:38:04.491Z,100564.34
2023-03-12T01:40:33.765Z,100561.25
2023-03-12T01:43:14.882Z,100562.63
2023-03-12T01:46:22.826Z,100558.41
2023-03-12T01:48:54.949Z,100549.94
2023-03-12T01:51:22.282Z,100539.72
2023-03-12T01:53:54.098Z,100558.56
2023-03-12T01:56:21.685Z,100544.50
2023-03-12T01:58:52.554Z,100538.59
2023-03-12T02:01:21.536Z,100538.16
2023-03-12T02:03:51.943Z,100527.47
2023-03-12T02:06:25.258Z,100530.69
2023-03-12T02:08:52.174Z,100519.47
2023-03-12T02:11:18.618Z,100503.72
2023-03-12T02:13:45.056Z,100503.28
2023-03-12T02:16:11.709Z,100508.19
2023-03-12T02:18:38.315Z,100503.84
2023-03-12T02:21:20.412Z,100498.38
2023-03-12T02:23:57.170Z,100506.25
2023-03-12T02:26:25.219Z,100505.25
2023-03-12T02:28:54.258Z,100488.78
2023-03-12T02:31:25.838Z,100492.16
2023-03-12T02:33:53.183Z,100495.84
2023-03-12T02:36:20.504Z,100493.84
2023-03-12T02:38:49.323Z,100491.78
2023-03-12T02:41:23.216Z,100492.47
2023-03-12T02:43:57.769Z,100491.03
2023-03-12T02:46:24.965Z,100498.91
2023-03-12T02:48:53.461Z,100498.91
2023-03-12T02:51:20.043Z,100500.00
2023-03-12T02:53:46.709Z,100484.97
2023-03-12T02:56:13.161Z,100491.88
2023-03-12T02:58:39.578Z,100492.88
2023-03-12T03:01:06.029Z,100492.13
2023-03-12T03:03:32.519Z,100497.22
2023-03-12T03:05:59.043Z,100501.28
2023-03-12T03:08:25.549Z,100495.91
2023-03-12T03:10:52.661Z,100498.56
2023-03-12T03:13:19.120Z,100482.25
2023-03-12T03:15:45.644Z,100486.78
2023-03-12T03:18:12.123Z,100484.38
2023-03-12T03:20:38.576Z,100489.31
2023-03-12T03:23:05.006Z,100483.25
2023-03-12T03:25:33.532Z,100487.44
2023-03-12T03:28:00.042Z,100484.25
2023-03-12T03:30:26.505Z,100478.34
2023-03-12T03:32:52.995Z,100474.94
2023-03-12T03:35:19.695Z,100470.75
2023-03-12T03:37:46.195Z,100470.75
2023-03-12T03:40:12.876Z,100467.34
2023-03-12T03:42:40.192Z,100446.91
2023-03-12T03:45:07.622Z,100446.56
2023-03-12T03:47:34.058Z,100450.31
2023-03-12T03:50:00.516Z,100460.88
2023-03-12T03:52:26.987Z,100462.44
2023-03-12T03:54:53.952Z,100456.94
2023-03-12T03:57:20.394Z,100457.66
2023-03-12T03:59:46.824Z,100460.72
2023-03-12T04:02:13.330Z,100456.09
2023-03-12T04:04:39.778Z,100459.47
2023-03-12T04:07:06.213Z,100462.13
2023-03-12T04:09:32.874Z,100469.31
2023-03-12T04:11:59.365Z,100461.44
2023-03-12T04:14:25.837Z,100463.53
2023-03-12T04:16:52.291Z,100463.81
2023-03-12T04:19:18.733Z,100450.16
2023-03-12T04:21:45.447Z,100462.81
2023-03-12T04:24:16.760Z,100460.84
2023-03-12T04:26:43.208Z,100460.84
2023-03-12T04:29:09.921Z,100461.38
2023-03-12T04:31:36.536Z,100464.19
2023-03-12T04:34:03.068Z,100461.88
2023-03-12T04:36:29.775Z,100438.56
2023-03-12T04:38:56.653Z,100444.69
2023-03-12T04:41:23.193Z,100442.22
2023-03-12T04:43:49.666Z,100442.88
2023-03-12T04:46:16.382Z,100447.38
2023-03-12T04:48:42.918Z,100432.63
2023-03-12T04:51:09.479Z,100441.88
2023-03-12T04:53:36.191Z,100440.06
2023-03-12T04:56:02.776Z,100435.72
2023-03-12T04:58:29.255Z,100436.81
2023-03-12T05:00:55.741Z,100447.69
2023-03-12T05:03:22.202Z,100436.59
2023-03-12T05:05:48.826Z,100430.31
2023-03-12T05:08:15.353Z,100430.25
2023-03-12T05:10:45.245Z,100425.16
2023-03-12T05:13:20.570Z,100423.59
2023-03-12T05:15:48.771Z,100404.09
2023-03-12T05:18:15.315Z,100411.72
2023-03-12T05:20:41.849Z,100413.97
2023-03-12T05:23:08.450Z,100411.97
2023-03-12T05:25:39.023Z,100411.88
2023-03-12T05:28:05.479Z,100403.06
2023-03-12T05:30:31.898Z,100405.59
2023-03-12T05:32:58.378Z,100402.22
2023-03-12T05:35:24.861Z,100403.50
2023-03-12T05:37:51.367Z,100396.06
2023-03-12T05:40:17.930Z,100384.09
2023-03-12T05:42:44.357Z,100379.06
2023-03-12T05:45:10.935Z,100357.63
2023-03-12T05:47:37.438Z,100374.75
2023-03-12T05:50:04.285Z,100371.34
2023-03-12T05:52:30.724Z,100370.25
2023-03-12T05:55:00.164Z,100376.97
2023-03-12T05:57:26.583Z,100364.88
2023-03-12T05:59:53.046Z,100363.19
2023-03-12T06:02:20.057Z,100349.13
2023-03-12T06:04:46.600Z,100355.56
2023-03-12T06:07:13.063Z,100349.94
2023-03-12T06:09:39.468Z,100353.75
2023-03-12T06:12:06.015Z,100347.13
2023-03-12T06:14:32.506Z,100351.16
2023-03-12T06:16:59.019Z,100341.47
2023-03-12T06:19:25.562Z,100332.63
2023-03-12T06:21:52.053Z,100340.91
2023-03-12T06:24:18.488Z,100331.31
2023-03-12T06:26:45.182Z,100343.25
2023-03-12T06:29:11.799Z,100338.59
2023-03-12T06:31:39.604Z,100334.47
2023-03-12T06:34:06.156Z,100335.63
2023-03-12T06:36:32.649Z,100341.28
2023-03-12T06:38:59.057Z,100339.97
2023-03-12T06:41:25.544Z,100343.06
2023-03-12T06:43:51.988Z,100352.31
2023-03-12T06:46:25.625Z,100350.03
2023-03-12T06:48:52.209Z,100341.88
2023-03-12T06:51:19.118Z,100345.13
2023-03-12T06:53:46.529Z,100339.34
2023-03-12T06:56:13.699Z,100338.50
2023-03-12T06:58:40.422Z,100337.91
2023-03-12T07:01:07.068Z,100343.91
2023-03-12T07:03:33.891Z,100344.63
2023-03-12T07:06:01.225Z,100333.03
2023-03-12T07:08:31.038Z,100341.81
2023-03-12T07:11:01.733Z,100344.72
2023-03-12T07:13:28.756Z,100340.53
2023-03-12T07:15:55.295Z,100345.13
2023-03-12T07:18:21.814Z,100342.59
2023-03-12T07:20:48.248Z,100339.69
2023-03-12T07:23:15.062Z,100344.19
2023-03-12T07:25:46.223Z,100337.22
2023-03-12T07:28:13.013Z,100340.22
2023-03-12T07:30:40.599Z,100337.91
2023-03-12T07:33:09.776Z,100339.88
2023-03-12T07:35:36.615Z,100340.03
2023-03-12T07:38:03.846Z,100331.25
2023-03-12T07:40:31.066Z,100339.53
2023-03-12T07:42:58.073Z,100341.88
2023-03-12T07:45:24.762Z,100323.00
2023-03-12T07:47:51.870Z,100327.81
2023-03-12T07:50:19.104Z,100332.00
2023-03-12T07:52:46.777Z,100328.16
2023-03-12T07:55:13.826Z,100324.06
2023-03-12T07:57:40.400Z,100324.25
2023-03-12T08:00:08.765Z,100327.34
2023-03-12T08:02:35.349Z,100331.06
2023-03-12T08:05:02.474Z,100331.41
2023-03-12T08:07:32.327Z,100318.41
2023-03-12T08:10:00.308Z,100332.84
2023-03-12T08:12:27.861Z,100326.16
2023-03-12T08:14:55.010Z,100324.50
2023-03-12T08:17:21.677Z,100329.53
2023-03-12T08:19:48.260Z,100318.09
2023-03-12T08:22:14.689Z,100326.16
2023-03-12T08:24:41.323Z,100328.53
2023-03-12T08:27:07.815Z,100294.97
2023-03-12T08:29:34.343Z,100332.56
2023-03-12T08:32:05.340Z,100330.59
2023-03-12T08:34:35.193Z,100336.19
2023-03-12T08:37:02.791Z,100345.28
2023-03-12T08:39:29.809Z,100335.69
2023-03-12T08:41:56.618Z,100334.09
2023-03-12T08:44:23.977Z,100338.44
2023-03-12T08:46:51.687Z,100336.81
2023-03-12T08:49:19.170Z,100334.84
2023-03-12T08:51:45.636Z,100337.88
2023-03-12T08:54:12.087Z,100330.34
2023-03-12T08:56:41.944Z,100321.97
2023-03-12T08:59:09.668Z,100320.34
2023-03-12T09:01:36.271Z,100311.81
2023-03-12T09:04:04.309Z,100312.53
2023-03-12T09:06:31.603Z,100302.13
2023-03-12T09:08:59.347Z,100300.66
2023-03-12T09:11:25.830Z,100303.81
2023-03-12T09:14:28.047Z,100309.03
2023-03-12T09:16:38.754Z,100317.56
2023-03-12T09:19:05.499Z,100312.34
2023-03-12T09:21:31.934Z,100307.81
2023-03-12T09:23:58.603Z,100320.25
2023-03-12T09:26:25.061Z,100320.41
2023-03-12T09:28:51.605Z,100325.94
2023-03-12T09:31:18.188Z,100321.59
2023-03-12T09:33:44.854Z,100322.09
2023-03-12T09:36:11.582Z,100313.69
2023-03-12T09:38:38.255Z,100319.22
2023-03-12T09:41:12.194Z,100330.66
2023-03-12T09:43:41.689Z,100326.94
2023-03-12T09:46:14.670Z,100326.59
2023-03-12T09:48:41.866Z,100330.81
2023-03-12T09:51:26.560Z,100323.63
2023-03-12T09:54:05.931Z,100321.91
2023-03-12T09:56:33.039Z,100325.28
2023-03-12T09:59:00.335Z,100297.44
2023-03-12T10:01:37.936Z,100327.00
2023-03-12T10:04:17.934Z,100320.97
2023-03-12T10:07:18.630Z,100323.66
2023-03-12T10:10:13.327Z,100313.94
2023-03-12T10:12:55.094Z,100322.31
2023-03-12T10:15:44.037Z,100317.44
2023-03-12T10:18:28.437Z,100309.06
2023-03-12T10:21:00.552Z,100315.97
2023-03-12T10:23:56.533Z,100312.41
2023-03-12T10:26:37.985Z,100325.34
2023-03-12T10:29:13.555Z,100327.53
2023-03-12T10:31:48.742Z,100314.28
2023-03-12T10:34:42.972Z,100324.31
2023-03-12T10:37:44.731Z,100316.94
2023-03-12T10:40:22.958Z,100327.84
2023-03-12T10:42:49.701Z,100321.47
2023-03-12T10:45:37.091Z,100327.66
2023-03-12T10:48:07.122Z,100330.00
2023-03-12T10:50:38.612Z,100330.00
2023-03-12T10:53:29.390Z,100331.16
2023-03-12T10:56:14.742Z,100334.34
2023-03-12T10:58:41.077Z,100333.66
2023-03-12T11:01:26.474Z,100334.97
2023-03-12T11:04:10.393Z,100347.75
2023-03-12T11:06:37.233Z,100341.22
2023-03-12T11:09:16.794Z,100338.81
2023-03-12T11:11:47.355Z,100339.16
2023-03-12T11:14:16.486Z,100337.78
2023-03-12T11:16:42.913Z,100327.22
2023-03-12T11:19:13.972Z,100327.03
2023-03-12T11:21:53.750Z,100340.09
2023-03-12T11:24:20.189Z,100329.66
2023-03-12T11:26:52.263Z,100322.06
2023-03-12T11:29:24.999Z,100319.00
2023-03-12T11:31:58.439Z,100321.63
2023-03-12T11:34:30.312Z,100309.31
2023-03-12T11:37:16.125Z,100308.22
2023-03-12T11:40:12.023Z,100310.13
2023-03-12T11:43:00.185Z,100320.84
2023-03-12T11:45:43.975Z,100325.44
2023-03-12T11:48:23.100Z,100317.91
2023-03-12T11:51:14.051Z,100325.16
2023-03-12T11:53:46.327Z,100316.59
2023-03-12T11:56:24.458Z,100306.00
2023-03-12T11:59:31.355Z,100304.13
2023-03-12T12:02:30.078Z,100305.25
2023-03-12T12:05:08.715Z,100315.31
2023-03-12T12:07:45.024Z,100321.72
2023-03-12T12:10:24.079Z,100317.38
2023-03-12T12:13:04.676Z,100312.09
2023-03-12T12:15:38.868Z,100313.00
2023-03-12T12:18:27.103Z,100303.63
2023-03-12T12:20:56.477Z,100300.19
2023-03-12T12:23:51.721Z,100294.47
2023-03-12T12:26:29.693Z,100288.28
2023-03-12T12:29:01.222Z,100289.75
2023-03-12T12:31:34.152Z,100276.03
2023-03-12T12:34:30.814Z,100285.59
2023-03-12T12:37:16.923Z,100288.69
2023-03-12T12:39:52.876Z,100283.16
2023-03-12T12:42:26.197Z,100289.47
2023-03-12T12:44:57.455Z,100280.69
2023-03-12T12:47:48.557Z,100275.69
2023-03-12T12:50:19.971Z,100269.81
2023-03-12T12:52:52.856Z,100277.00
2023-03-12T12:55:29.131Z,100273.53
2023-03-12T12:58:01.607Z,100276.88
2023-03-12T13:00:46.326Z,100271.88
2023-03-12T13:03:22.307Z,100274.28
2023-03-12T13:05:58.886Z,100271.94
2023-03-12T13:08:42.054Z,100262.25
2023-03-12T13:11:19.507Z,100263.75
2023-03-12T13:14:12.339Z,100261.00
2023-03-12T13:16:42.444Z,100261.38
2023-03-12T13:19:25.465Z,100269.47
2023-03-12T13:22:22.828Z,100268.63
2023-03-12T13:25:16.944Z,100259.06
2023-03-12T13:27:45.788Z,100244.97
2023-03-12T13:30:33.971Z,100247.94
2023-03-12T13:33:01.723Z,100245.66
2023-03-12T13:35:31.491Z,100247.13
2023-03-12T13:38:04.273Z,100245.25
2023-03-12T13:40:35.139Z,100239.22
2023-03-12T13:43:15.540Z,100239.59
2023-03-12T13:46:01.632Z,100245.47
2023-03-12T13:48:28.261Z,100238.41
2023-03-12T13:50:58.778Z,100238.81
2023-03-12T13:53:34.644Z,100232.19
2023-03-12T13:56:08.098Z,100236.81
2023-03-12T13:58:59.797Z,100228.22
2023-03-12T14:01:56.078Z,100243.00
2023-03-12T14:04:28.971Z,100236.91
2023-03-12T14:07:19.837Z,100241.44
2023-03-12T14:09:57.101Z,100233.31
2023-03-12T14:12:43.217Z,100226.84
2023-03-12T14:15:16.867Z,100232.47
2023-03-12T14:17:44.426Z,100237.03
2023-03-12T14:20:19.237Z,100227.31
2023-03-12T14:22:53.029Z,100223.75
2023-03-12T14:25:29.245Z,100219.41
2023-03-12T14:27:55.929Z,100207.94
2023-03-12T14:30:36.001Z,100200.47
2023-03-12T14:33:03.387Z,100186.97
2023-03-12T14:35:37.240Z,100204.31
2023-03-12T14:38:08.286Z,100207.88
2023-03-12T14:40:46.083Z,100214.94
2023-03-12T14:43:35.184Z,100217.00
2023-03-12T14:46:05.921Z,100223.06
2023-03-12T14:48:35.389Z,100232.66
2023-03-12T14:51:02.857Z,100225.13
2023-03-12T14:53:30.988Z,100222.22
2023-03-12T14:56:05.341Z,100230.53
2023-03-12T14:58:33.217Z,100228.47
2023-03-12T15:01:03.114Z,100236.81
2023-03-12T15:03:34.054Z,100232.69
2023-03-12T15:06:00.785Z,100238.94
2023-03-12T15:08:27.253Z,100237.25
2023-03-12T15:10:57.194Z,100238.91
2023-03-12T15:13:25.671Z,100243.06
2023-03-12T15:15:54.651Z,100250.75
2023-03-12T15:18:30.403Z,100250.91
2023-03-12T15:20:59.009Z,100254.81
2023-03-12T15:23:27.790Z,100252.91
2023-03-12T15:26:15.066Z,100252.91
2023-03-12T15:28:42.254Z,100239.19
2023-03-12T15:31:16.629Z,100244.81
2023-03-12T15:33:44.339Z,100245.66
2023-03-12T15:36:19.969Z,100237.34
2023-03-12T15:38:52.698Z,100244.03
2023-03-12T15:41:49.471Z,100240.31
2023-03-12T15:44:19.694Z,100249.28
2023-03-12T15:46:48.734Z,100242.22
2023-03-12T15:49:27.059Z,100246.78
2023-03-12T15:52:03.156Z,100246.59
2023-03-12T15:54:30.431Z,100259.72
2023-03-12T15:57:23.729Z,100267.59
2023-03-12T16:00:13.406Z,100265.94
2023-03-12T16:02:50.775Z,100273.00
2023-03-12T16:05:19.641Z,100279.66
2023-03-12T16:07:46.413Z,100280.06
2023-03-12T16:10:19.260Z,100281.25
2023-03-12T16:12:47.177Z,100282.97
2023-03-12T16:15:25.966Z,100287.53
2023-03-12T16:17:52.646Z,100280.66
2023-03-12T16:20:19.893Z,100283.16
2023-03-12T16:22:46.530Z,100299.59
2023-03-12T16:25:16.051Z,100290.03
2023-03-12T16:27:51.323Z,100288.75
2023-03-12T16:30:29.646Z,100290.00
2023-03-12T16:32:57.471Z,100283.75
2023-03-12T16:35:26.987Z,100277.03
2023-03-12T16:37:54.272Z,100294.13
2023-03-12T16:40:33.038Z,100293.50
2023-03-12T16:43:03.764Z,100304.72
2023-03-12T16:45:33.595Z,100298.66
2023-03-12T16:48:03.144Z,100291.78
2023-03-12T16:50:29.991Z,100289.69
2023-03-12T16:52:56.757Z,100294.03
2023-03-12T16:55:29.574Z,100297.38
2023-03-12T16:58:01.971Z,100286.94
2023-03-12T17:00:30.877Z,100284.88
2023-03-12T17:02:58.264Z,100275.94
2023-03-12T17:05:29.485Z,100287.75
2023-03-12T17:07:56.843Z,100280.63
2023-03-12T17:10:24.558Z,100281.09
2023-03-12T17:12:52.027Z,100277.69
2023-03-12T17:15:22.080Z,100276.59
2023-03-12T17:17:49.611Z,100290.16
2023-03-12T17:20:19.554Z,100298.84
2023-03-12T17:22:46.296Z,100309.44
2023-03-12T17:25:25.071Z,100304.63
2023-03-12T17:27:52.138Z,100305.66
2023-03-12T17:30:19.113Z,100298.78
2023-03-12T17:32:45.693Z,100293.78
2023-03-12T17:35:12.293Z,100290.41
2023-03-12T17:37:38.704Z,100295.16
2023-03-12T17:40:09.756Z,100289.53
2023-03-12T17:42:37.257Z,100297.66
2023-03-12T17:45:08.097Z,100302.41
2023-03-12T17:47:35.459Z,100285.28
2023-03-12T17:50:02.884Z,100297.34
2023-03-12T17:52:29.399Z,100311.50
2023-03-12T17:54:55.918Z,100310.19
2023-03-12T17:57:23.095Z,100319.34
2023-03-12T17:59:49.503Z,100318.31
2023-03-12T18:02:16.112Z,100319.16
2023-03-12T18:04:42.682Z,100326.84
2023-03-12T18:07:09.186Z,100332.25
2023-03-12T18:09:35.824Z,100342.59
2023-03-12T18:12:02.459Z,100339.22
2023-03-12T18:14:28.911Z,100333.81
2023-03-12T18:16:55.369Z,100337.56
2023-03-12T18:19:21.857Z,100334.88
2023-03-12T18:21:48.375Z,100316.47
2023-03-12T18:24:15.018Z,100330.41
2023-03-12T18:26:41.731Z,100338.34
2023-03-12T18:29:08.173Z,100283.09
2023-03-12T18:31:34.681Z,100357.44
2023-03-12T18:34:01.208Z,100353.91
2023-03-12T18:36:27.664Z,100326.13
2023-03-12T18:38:54.110Z,100350.56
2023-03-12T18:41:20.659Z,100357.00
2023-03-12T18:43:47.360Z,100360.53
2023-03-12T18:46:14.135Z,100363.69
2023-03-12T18:48:42.927Z,100358.28
2023-03-12T18:51:10.532Z,100351.66
2023-03-12T18:53:37.059Z,100348.75
2023-03-12T18:56:03.779Z,100354.16
2023-03-12T18:58:30.453Z,100335.25
2023-03-12T19:00:58.312Z,100334.63
2023-03-12T19:03:25.836Z,100329.22
2023-03-12T19:06:05.203Z,100341.94
2023-03-12T19:08:32.450Z,100330.13
2023-03-12T19:10:59.048Z,100327.13
2023-03-12T19:13:25.876Z,100331.78
2023-03-12T19:15:58.855Z,100327.22
2023-03-12T19:18:25.592Z,100324.91
2023-03-12T19:20:52.090Z,100326.38
2023-03-12T19:23:18.660Z,100320.06
2023-03-12T19:25:45.131Z,100335.53
2023-03-12T19:28:11.596Z,100328.41
2023-03-12T19:30:38.123Z,100315.91
2023-03-12T19:33:04.630Z,100329.84
2023-03-12T19:35:31.309Z,100329.59
2023-03-12T19:38:01.915Z,100328.72
2023-03-12T19:40:28.549Z,100317.47
2023-03-12T19:42:54.972Z,100313.31
2023-03-12T19:45:21.470Z,100311.66
2023-03-12T19:47:49.694Z,100306.63
2023-03-12T19:50:19.880Z,100324.13
2023-03-12T19:52:47.394Z,100323.50
2023-03-12T19:55:14.489Z,100314.53
2023-03-12T19:57:41.150Z,100311.19
2023-03-12T20:00:10.138Z,100296.00
2023-03-12T20:02:37.261Z,100315.31
2023-03-12T20:05:04.388Z,100302.84
2023-03-12T20:07:31.015Z,100299.09
2023-03-12T20:09:57.472Z,100298.25
2023-03-12T20:12:23.957Z,100293.88
2023-03-12T20:14:50.389Z,100293.69
2023-03-12T20:17:17.098Z,100294.06
2023-03-12T20:19:43.631Z,100285.16
2023-03-12T20:22:12.914Z,100275.75
2023-03-12T20:24:41.734Z,100283.03
2023-03-12T20:27:08.191Z,100283.03
2023-03-12T20:29:34.770Z,100275.75
2023-03-12T20:32:01.289Z,100271.19
2023-03-12T20:34:27.798Z,100269.34
2023-03-12T20:36:54.232Z,100253.72
2023-03-12T20:39:20.781Z,100259.72
2023-03-12T20:41:49.180Z,100264.56
2023-03-12T20:44:15.787Z,100260.00
2023-03-12T20:46:42.239Z,100257.13
2023-03-12T20:49:08.659Z,100244.66
2023-03-12T20:51:35.282Z,100242.13
2023-03-12T20:54:01.714Z,100236.75
2023-03-12T20:56:28.164Z,100241.75
2023-03-12T20:58:54.638Z,100234.66
2023-03-12T21:01:21.138Z,100233.00
2023-03-12T21:03:47.695Z,100219.88
2023-03-12T21:06:14.169Z,100216.72
2023-03-12T21:08:40.628Z,100208.84
2023-03-12T21:11:07.895Z,100208.19
2023-03-12T21:13:34.451Z,100201.13
2023-03-12T21:16:01.094Z,100191.72
2023-03-12T21:18:28.938Z,100194.22
2023-03-12T21:21:03.379Z,100191.53
2023-03-12T21:23:30.822Z,100189.66
2023-03-12T21:26:03.389Z,100178.88
2023-03-12T21:28:30.881Z,100182.22
2023-03-12T21:31:08.755Z,100185.53
2023-03-12T21:33:35.586Z,100180.34
2023-03-12T21:36:09.209Z,100183.03
2023-03-12T21:38:40.088Z,100182.22
2023-03-12T21:41:09.060Z,100175.13
2023-03-12T21:43:36.537Z,100154.31
2023-03-12T21:46:07.867Z,100172.88
2023-03-12T21:48:35.184Z,100173.50
2023-03-12T21:51:06.984Z,100174.16
2023-03-12T21:53:34.485Z,100164.81
2023-03-12T21:56:02.573Z,100160.25
2023-03-12T21:58:29.872Z,100150.31
2023-03-12T22:01:19.645Z,100158.41
2023-03-12T22:03:49.018Z,100158.41
2023-03-12T22:06:15.937Z,100161.09
2023-03-12T22:08:43.453Z,100154.88
2023-03-12T22:11:10.273Z,100156.91
2023-03-12T22:13:37.362Z,100140.47
2023-03-12T22:16:07.958Z,100152.81
2023-03-12T22:18:39.899Z,100143.47
2023-03-12T22:21:10.885Z,100144.09
2023-03-12T22:23:37.523Z,100142.44
2023-03-12T22:26:06.081Z,100137.88
2023-03-12T22:28:33.193Z,100135.38
2023-03-12T22:31:05.267Z,100127.25
2023-03-12T22:33:32.351Z,100105.38
2023-03-12T22:35:58.799Z,100122.91
2023-03-12T22:38:25.576Z,100110.41
2023-03-12T22:40:54.245Z,100116.19
2023-03-12T22:43:21.931Z,100111.66
2023-03-12T22:45:52.876Z,100100.38
2023-03-12T22:48:19.355Z,100097.50
2023-03-12T22:50:53.138Z,100097.28
2023-03-12T22:53:19.594Z,100094.19
2023-03-12T22:55:46.097Z,100083.41
2023-03-12T22:58:12.934Z,100090.50
2023-03-12T23:00:39.406Z,100087.16
2023-03-12T23:03:05.848Z,100068.03
2023-03-12T23:05:32.325Z,100065.97
2023-03-12T23:07:58.820Z,100059.75
2023-03-12T23:10:25.234Z,100050.59
2023-03-12T23:12:51.698Z,100048.75
2023-03-12T23:15:19.792Z,100052.25
2023-03-12T23:17:46.291Z,100052.06
2023-03-12T23:20:13.336Z,100050.19
2023-03-12T23:22:39.910Z,100040.84
2023-03-12T23:25:06.653Z,100031.53
2023-03-12T23:27:33.133Z,100031.13
2023-03-12T23:29:59.607Z,100029.06
2023-03-12T23:32:26.029Z,100005.78
2023-03-12T23:34:52.513Z,100014.75
2023-03-12T23:37:19.193Z,100007.06
2023-03-12T23:39:54.587Z,99998.75
2023-03-12T23:42:21.566Z,99994.41
2023-03-12T23:44:47.981Z,99986.34
2023-03-12T23:47:14.496Z,99990.50
2023-03-12T23:49:40.954Z,99983.44
2023-03-12T23:52:07.478Z,99977.81
2023-03-12T23:54:33.963Z,99968.66
2023-03-12T23:57:00.413Z,99968.66
2023-03-12T23:59:26.984Z,99963.72
