createdAt,value
2019-03-06T00:01:58.848Z,100169.14
2019-03-06T00:04:28.342Z,100169.60
2019-03-06T00:06:57.956Z,100157.00
2019-03-06T00:09:27.699Z,100157.00
2019-03-06T00:11:57.427Z,100149.34
2019-03-06T00:14:27.058Z,100159.21
2019-03-06T00:16:56.990Z,100143.72
2019-03-06T00:19:26.624Z,100150.07
2019-03-06T00:21:56.353Z,100134.63
2019-03-06T00:24:26.099Z,100139.25
2019-03-06T00:26:55.607Z,100122.77
2019-03-06T00:29:25.287Z,100136.22
2019-03-06T00:31:54.984Z,100133.77
2019-03-06T00:34:24.592Z,100130.55
2019-03-06T00:36:54.227Z,100124.64
2019-03-06T00:39:23.862Z,100124.20
2019-03-06T00:41:53.375Z,100130.46
2019-03-06T00:44:23.003Z,100118.56
2019-03-06T00:46:52.628Z,100117.80
2019-03-06T00:49:22.103Z,100129.37
2019-03-06T00:51:51.683Z,100136.91
2019-03-06T00:54:21.415Z,100125.97
2019-03-06T00:56:51.065Z,100131.41
2019-03-06T00:59:21.656Z,100136.09
2019-03-06T01:01:51.318Z,100129.34
2019-03-06T01:04:21.263Z,100139.53
2019-03-06T01:06:50.998Z,100142.68
2019-03-06T01:09:20.607Z,100141.17
2019-03-06T01:11:50.236Z,100133.30
2019-03-06T01:14:19.765Z,100147.64
2019-03-06T01:16:49.503Z,100142.53
2019-03-06T01:19:19.127Z,100132.49
2019-03-06T01:21:48.850Z,100135.98
2019-03-06T01:24:18.581Z,100147.31
2019-03-06T01:26:48.413Z,100136.97
2019-03-06T01:29:18.251Z,100141.77
2019-03-06T01:31:47.912Z,100151.27
2019-03-06T01:34:31.319Z,100132.75
2019-03-06T01:37:04.628Z,100145.66
2019-03-06T01:39:35.987Z,100143.91
2019-03-06T01:42:12.775Z,100162.56
2019-03-06T01:44:44.036Z,100169.25
2019-03-06T01:47:13.764Z,100177.31
2019-03-06T01:49:43.507Z,100171.44
2019-03-06T01:52:13.131Z,100166.16
2019-03-06T01:54:43.876Z,100169.56
2019-03-06T01:57:13.411Z,100161.51
2019-03-06T01:59:43.139Z,100169.58
2019-03-06T02:02:12.768Z,100169.13
2019-03-06T02:04:42.395Z,100173.02
2019-03-06T02:07:12.533Z,100170.28
2019-03-06T02:09:42.476Z,100172.56
2019-03-06T02:12:12.049Z,100179.87
2019-03-06T02:14:43.456Z,100168.05
2019-03-06T02:17:13.189Z,100175.30
2019-03-06T02:19:42.918Z,100161.97
2019-03-06T02:22:12.543Z,100167.11
2019-03-06T02:24:42.177Z,100162.55
2019-03-06T02:27:12.928Z,100166.70
2019-03-06T02:29:42.555Z,100170.79
2019-03-06T02:32:12.905Z,100175.22
2019-03-06T02:34:42.630Z,100177.99
2019-03-06T02:37:12.256Z,100184.18
2019-03-06T02:39:41.882Z,100182.02
2019-03-06T02:42:11.618Z,100184.71
2019-03-06T02:44:41.241Z,100182.79
2019-03-06T02:47:11.794Z,100188.34
2019-03-06T02:49:40.941Z,100182.66
2019-03-06T02:52:10.641Z,100198.52
2019-03-06T02:54:40.268Z,100201.02
2019-03-06T02:57:10.921Z,100202.28
2019-03-06T02:59:42.045Z,100210.92
2019-03-06T03:02:13.243Z,100208.63
2019-03-06T03:04:53.295Z,100208.62
2019-03-06T03:07:23.031Z,100224.89
2019-03-06T03:09:52.766Z,100216.19
2019-03-06T03:12:22.488Z,100227.88
2019-03-06T03:14:52.321Z,100230.34
2019-03-06T03:17:22.023Z,100230.28
2019-03-06T03:19:51.885Z,100231.42
2019-03-06T03:22:21.735Z,100240.16
2019-03-06T03:24:52.370Z,100240.64
2019-03-06T03:27:22.045Z,100235.24
2019-03-06T03:29:51.724Z,100248.13
2019-03-06T03:32:21.458Z,100240.34
2019-03-06T03:34:51.204Z,100252.19
2019-03-06T03:37:20.817Z,100267.91
2019-03-06T03:39:50.461Z,100266.67
2019-03-06T03:42:20.059Z,100274.80
2019-03-06T03:44:50.139Z,100288.61
2019-03-06T03:47:19.851Z,100297.08
2019-03-06T03:49:50.032Z,100286.81
2019-03-06T03:52:19.806Z,100289.81
2019-03-06T03:54:49.436Z,100293.20
2019-03-06T03:57:19.068Z,100297.13
2019-03-06T03:59:48.701Z,100304.05
2019-03-06T04:02:19.450Z,100314.08
2019-03-06T04:04:49.122Z,100315.08
2019-03-06T04:07:18.617Z,100313.69
2019-03-06T04:09:48.533Z,100314.72
2019-03-06T04:12:18.379Z,100318.42
2019-03-06T04:14:48.103Z,100318.09
2019-03-06T04:17:17.839Z,100321.77
2019-03-06T04:19:47.579Z,100327.08
2019-03-06T04:22:17.288Z,100335.77
2019-03-06T04:24:47.015Z,100340.43
2019-03-06T04:27:16.747Z,100332.06
2019-03-06T04:29:46.478Z,100340.42
2019-03-06T04:32:16.103Z,100344.39
2019-03-06T04:34:45.747Z,100344.76
2019-03-06T04:37:15.262Z,100343.03
2019-03-06T04:39:44.990Z,100349.37
2019-03-06T04:42:16.167Z,100347.38
2019-03-06T04:44:45.784Z,100344.44
2019-03-06T04:47:15.512Z,100344.44
2019-03-06T04:49:52.437Z,100344.06
2019-03-06T04:52:16.615Z,100356.11
2019-03-06T04:54:46.238Z,100367.16
2019-03-06T04:57:16.068Z,100377.83
2019-03-06T04:59:46.096Z,100367.19
2019-03-06T05:02:15.731Z,100368.63
2019-03-06T05:04:45.267Z,100374.96
2019-03-06T05:07:14.883Z,100370.28
2019-03-06T05:09:44.526Z,100378.20
2019-03-06T05:12:14.066Z,100375.13
2019-03-06T05:14:44.993Z,100382.72
2019-03-06T05:17:16.160Z,100370.48
2019-03-06T05:19:46.910Z,100384.26
2019-03-06T05:22:16.536Z,100379.36
2019-03-06T05:24:46.096Z,100381.86
2019-03-06T05:27:15.894Z,100376.78
2019-03-06T05:29:45.429Z,100375.27
2019-03-06T05:32:32.340Z,100369.77
2019-03-06T05:35:10.720Z,100378.85
2019-03-06T05:37:52.176Z,100383.02
2019-03-06T05:40:22.911Z,100382.27
2019-03-06T05:42:53.559Z,100377.06
2019-03-06T05:45:23.281Z,100374.25
2019-03-06T05:47:53.017Z,100372.68
2019-03-06T05:50:22.744Z,100382.83
2019-03-06T05:52:52.476Z,100375.05
2019-03-06T05:55:22.130Z,100369.74
2019-03-06T05:57:51.935Z,100369.67
2019-03-06T06:00:26.573Z,100374.82
2019-03-06T06:02:56.328Z,100368.27
2019-03-06T06:05:32.250Z,100381.84
2019-03-06T06:08:06.324Z,100384.18
2019-03-06T06:10:42.600Z,100381.78
2019-03-06T06:13:12.437Z,100379.64
2019-03-06T06:15:42.455Z,100378.54
2019-03-06T06:18:12.426Z,100386.97
2019-03-06T06:20:42.915Z,100394.82
2019-03-06T06:23:32.852Z,100385.78
2019-03-06T06:26:05.392Z,100381.84
2019-03-06T06:28:39.315Z,100399.19
2019-03-06T06:31:09.668Z,100395.43
2019-03-06T06:33:46.332Z,100402.13
2019-03-06T06:36:16.385Z,100399.64
2019-03-06T06:38:46.871Z,100396.52
2019-03-06T06:41:20.362Z,100393.23
2019-03-06T06:43:50.900Z,100385.23
2019-03-06T06:46:22.739Z,100399.29
2019-03-06T06:48:52.403Z,100388.23
2019-03-06T06:51:35.593Z,100391.19
2019-03-06T06:54:11.742Z,100387.84
2019-03-06T06:56:47.367Z,100394.47
2019-03-06T06:59:23.336Z,100392.12
2019-03-06T07:02:21.840Z,100392.91
2019-03-06T07:05:24.552Z,100382.08
2019-03-06T07:08:07.384Z,100394.06
2019-03-06T07:10:47.247Z,100391.20
2019-03-06T07:13:18.505Z,100387.05
2019-03-06T07:15:49.890Z,100398.32
2019-03-06T07:18:23.815Z,100395.88
2019-03-06T07:21:07.237Z,100400.85
2019-03-06T07:23:38.395Z,100409.68
2019-03-06T07:26:09.666Z,100410.42
2019-03-06T07:28:41.386Z,100417.36
2019-03-06T07:31:15.564Z,100420.75
2019-03-06T07:33:49.750Z,100425.21
2019-03-06T07:36:37.422Z,100425.33
2019-03-06T07:39:09.505Z,100421.42
2019-03-06T07:41:40.872Z,100444.16
2019-03-06T07:44:12.238Z,100437.47
2019-03-06T07:47:02.117Z,100420.39
2019-03-06T07:49:44.673Z,100441.09
2019-03-06T07:52:12.218Z,100434.84
2019-03-06T07:54:46.135Z,100452.13
2019-03-06T07:57:17.499Z,100441.05
2019-03-06T07:59:47.231Z,100439.48
2019-03-06T08:02:30.901Z,100445.48
2019-03-06T08:05:00.806Z,100430.70
2019-03-06T08:07:30.543Z,100442.84
2019-03-06T08:10:00.538Z,100440.72
2019-03-06T08:12:33.177Z,100437.55
2019-03-06T08:15:04.432Z,100453.72
2019-03-06T08:17:47.870Z,100445.98
2019-03-06T08:20:25.370Z,100446.27
2019-03-06T08:22:56.634Z,100461.22
2019-03-06T08:25:36.921Z,100448.67
2019-03-06T08:28:06.639Z,100451.86
2019-03-06T08:30:37.806Z,100459.05
2019-03-06T08:33:07.520Z,100467.73
2019-03-06T08:35:37.256Z,100447.92
2019-03-06T08:38:06.880Z,100453.17
2019-03-06T08:40:36.616Z,100451.95
2019-03-06T08:43:06.347Z,100444.53
2019-03-06T08:45:54.207Z,100453.94
2019-03-06T08:48:37.402Z,100453.18
2019-03-06T08:51:14.741Z,100452.80
2019-03-06T08:53:49.153Z,100455.02
2019-03-06T08:56:32.368Z,100448.84
2019-03-06T08:59:15.598Z,100458.13
2019-03-06T09:01:46.963Z,100454.42
2019-03-06T09:04:27.457Z,100455.95
2019-03-06T09:07:01.560Z,100458.41
2019-03-06T09:09:35.998Z,100447.80
2019-03-06T09:12:25.781Z,100449.92
2019-03-06T09:15:11.976Z,100457.24
2019-03-06T09:17:43.345Z,100465.36
2019-03-06T09:20:17.711Z,100457.80
2019-03-06T09:22:49.034Z,100463.41
2019-03-06T09:25:32.376Z,100452.95
2019-03-06T09:28:09.571Z,100460.35
2019-03-06T09:30:42.773Z,100462.21
2019-03-06T09:33:20.384Z,100478.34
2019-03-06T09:36:01.866Z,100463.33
2019-03-06T09:38:48.576Z,100456.89
2019-03-06T09:41:25.671Z,100474.98
2019-03-06T09:43:57.033Z,100466.18
2019-03-06T09:46:31.165Z,100452.66
2019-03-06T09:49:14.409Z,100469.62
2019-03-06T09:51:45.760Z,100473.83
2019-03-06T09:54:32.267Z,100465.89
2019-03-06T09:57:12.734Z,100453.41
2019-03-06T10:00:00.318Z,100488.13
2019-03-06T10:02:48.243Z,100472.91
2019-03-06T10:05:25.390Z,100504.08
2019-03-06T10:07:56.658Z,100498.32
2019-03-06T10:10:31.003Z,100483.73
2019-03-06T10:13:21.394Z,100481.17
2019-03-06T10:15:52.750Z,100468.95
2019-03-06T10:18:30.046Z,100474.66
2019-03-06T10:20:59.982Z,100493.55
2019-03-06T10:23:29.617Z,100490.14
2019-03-06T10:25:59.438Z,100492.02
2019-03-06T10:28:29.236Z,100484.20
2019-03-06T10:31:02.336Z,100484.84
2019-03-06T10:33:30.473Z,100477.06
2019-03-06T10:36:00.654Z,100481.89
2019-03-06T10:38:30.544Z,100475.91
2019-03-06T10:41:00.594Z,100479.52
2019-03-06T10:43:30.422Z,100475.56
2019-03-06T10:46:00.258Z,100500.37
2019-03-06T10:48:29.942Z,100499.00
2019-03-06T10:50:59.601Z,100481.31
2019-03-06T10:53:29.231Z,100513.62
2019-03-06T10:55:58.967Z,100513.70
2019-03-06T10:58:29.101Z,100499.17
2019-03-06T11:00:58.841Z,100507.09
2019-03-06T11:03:38.998Z,100496.92
2019-03-06T11:06:09.037Z,100492.13
2019-03-06T11:08:38.773Z,100481.20
2019-03-06T11:11:09.412Z,100491.66
2019-03-06T11:13:39.038Z,100504.67
2019-03-06T11:16:09.179Z,100516.08
2019-03-06T11:18:39.477Z,100509.80
2019-03-06T11:21:09.253Z,100498.91
2019-03-06T11:23:38.961Z,100495.25
2019-03-06T11:26:08.713Z,100479.54
2019-03-06T11:28:39.973Z,100488.41
2019-03-06T11:31:09.757Z,100493.33
2019-03-06T11:33:40.767Z,100493.66
2019-03-06T11:36:10.540Z,100483.27
2019-03-06T11:38:40.262Z,100481.75
2019-03-06T11:41:09.959Z,100489.84
2019-03-06T11:43:40.714Z,100494.69
2019-03-06T11:46:10.949Z,100479.55
2019-03-06T11:48:41.926Z,100486.61
2019-03-06T11:51:11.558Z,100488.50
2019-03-06T11:53:41.182Z,100488.69
2019-03-06T11:56:10.909Z,100483.25
2019-03-06T11:58:40.663Z,100484.23
2019-03-06T12:01:13.273Z,100486.20
2019-03-06T12:03:42.964Z,100489.56
2019-03-06T12:06:12.845Z,100492.01
2019-03-06T12:08:45.773Z,100480.55
2019-03-06T12:11:14.264Z,100498.16
2019-03-06T12:13:44.057Z,100492.28
2019-03-06T12:16:15.696Z,100489.14
2019-03-06T12:18:45.528Z,100487.72
2019-03-06T12:21:15.411Z,100497.58
2019-03-06T12:23:45.210Z,100481.00
2019-03-06T12:26:14.996Z,100480.80
2019-03-06T12:28:44.856Z,100484.70
2019-03-06T12:31:14.580Z,100493.77
2019-03-06T12:33:44.416Z,100484.02
2019-03-06T12:36:14.046Z,100494.31
2019-03-06T12:38:43.781Z,100495.27
2019-03-06T12:41:14.329Z,100492.23
2019-03-06T12:43:44.803Z,100503.29
2019-03-06T12:46:23.790Z,100492.69
2019-03-06T12:48:57.300Z,100490.05
2019-03-06T12:51:27.173Z,100502.91
2019-03-06T12:53:56.898Z,100505.37
2019-03-06T12:56:26.462Z,100515.86
2019-03-06T12:58:56.246Z,100511.09
2019-03-06T13:01:27.435Z,100509.38
2019-03-06T13:03:57.244Z,100512.31
2019-03-06T13:06:26.865Z,100525.75
2019-03-06T13:08:56.667Z,100522.09
2019-03-06T13:11:26.537Z,100520.41
2019-03-06T13:13:56.172Z,100529.45
2019-03-06T13:16:26.002Z,100530.06
2019-03-06T13:18:55.820Z,100537.91
2019-03-06T13:21:25.554Z,100548.39
2019-03-06T13:23:56.342Z,100536.33
2019-03-06T13:26:26.138Z,100553.41
2019-03-06T13:28:57.662Z,100561.67
2019-03-06T13:31:27.170Z,100557.70
2019-03-06T13:34:05.556Z,100553.99
2019-03-06T13:36:35.182Z,100567.38
2019-03-06T13:39:06.776Z,100568.63
2019-03-06T13:41:38.428Z,100570.38
2019-03-06T13:44:08.155Z,100580.71
2019-03-06T13:46:37.894Z,100579.52
2019-03-06T13:49:07.512Z,100562.44
2019-03-06T13:51:37.195Z,100582.73
2019-03-06T13:54:06.955Z,100588.69
2019-03-06T13:56:38.478Z,100591.17
2019-03-06T13:59:08.076Z,100602.17
2019-03-06T14:01:38.113Z,100617.28
2019-03-06T14:04:07.738Z,100617.09
2019-03-06T14:06:37.606Z,100623.08
2019-03-06T14:09:08.015Z,100620.89
2019-03-06T14:11:39.187Z,100621.74
2019-03-06T14:14:08.918Z,100631.27
2019-03-06T14:16:38.743Z,100640.80
2019-03-06T14:19:08.373Z,100641.52
2019-03-06T14:21:38.209Z,100643.87
2019-03-06T14:24:08.448Z,100641.73
2019-03-06T14:26:38.280Z,100643.36
2019-03-06T14:29:07.913Z,100653.59
2019-03-06T14:31:37.634Z,100663.03
2019-03-06T14:34:08.392Z,100662.96
2019-03-06T14:36:38.129Z,100662.08
2019-03-06T14:39:14.292Z,100659.88
2019-03-06T14:41:43.928Z,100671.98
2019-03-06T14:44:13.655Z,100672.51
2019-03-06T14:46:43.289Z,100676.00
2019-03-06T14:49:13.109Z,100678.44
2019-03-06T14:51:42.957Z,100686.36
2019-03-06T14:54:12.900Z,100690.94
2019-03-06T14:56:42.712Z,100695.39
2019-03-06T14:59:12.352Z,100693.89
2019-03-06T15:01:41.955Z,100693.19
2019-03-06T15:04:11.603Z,100699.34
2019-03-06T15:06:41.320Z,100695.89
2019-03-06T15:09:20.567Z,100710.52
2019-03-06T15:11:50.199Z,100708.66
2019-03-06T15:14:19.826Z,100712.15
2019-03-06T15:16:49.566Z,100716.81
2019-03-06T15:19:19.487Z,100716.81
2019-03-06T15:21:49.330Z,100720.12
2019-03-06T15:24:19.051Z,100720.46
2019-03-06T15:26:48.784Z,100729.52
2019-03-06T15:29:18.409Z,100725.14
2019-03-06T15:31:48.140Z,100734.27
2019-03-06T15:34:17.768Z,100744.00
2019-03-06T15:36:48.735Z,100744.45
2019-03-06T15:39:24.602Z,100752.14
2019-03-06T15:42:00.292Z,100751.74
2019-03-06T15:44:25.691Z,100765.22
2019-03-06T15:46:56.457Z,100765.20
2019-03-06T15:49:26.045Z,100768.91
2019-03-06T15:52:01.784Z,100769.33
2019-03-06T15:54:32.700Z,100775.29
2019-03-06T15:57:02.729Z,100783.85
2019-03-06T15:59:32.459Z,100780.48
2019-03-06T16:02:01.991Z,100790.73
2019-03-06T16:04:31.712Z,100797.98
2019-03-06T16:07:01.336Z,100796.91
2019-03-06T16:09:31.071Z,100808.73
2019-03-06T16:12:00.704Z,100809.91
2019-03-06T16:14:30.328Z,100817.24
2019-03-06T16:17:00.257Z,100827.20
2019-03-06T16:19:29.988Z,100824.08
2019-03-06T16:21:59.820Z,100829.85
2019-03-06T16:24:29.860Z,100833.85
2019-03-06T16:26:59.493Z,100837.85
2019-03-06T16:29:29.141Z,100843.92
2019-03-06T16:31:58.859Z,100839.30
2019-03-06T16:34:28.790Z,100848.19
2019-03-06T16:36:58.628Z,100848.09
2019-03-06T16:39:28.559Z,100854.30
2019-03-06T16:41:58.292Z,100852.74
2019-03-06T16:44:28.138Z,100856.48
2019-03-06T16:47:06.436Z,100862.11
2019-03-06T16:49:29.314Z,100865.13
2019-03-06T16:51:59.150Z,100868.89
2019-03-06T16:54:28.879Z,100878.59
2019-03-06T16:56:58.612Z,100872.25
2019-03-06T16:59:29.867Z,100876.83
2019-03-06T17:01:59.712Z,100875.78
2019-03-06T17:04:29.640Z,100884.94
2019-03-06T17:06:59.372Z,100889.92
2019-03-06T17:09:29.210Z,100890.39
2019-03-06T17:11:58.944Z,100892.61
2019-03-06T17:14:28.658Z,100890.67
2019-03-06T17:16:58.392Z,100897.95
2019-03-06T17:19:28.084Z,100899.66
2019-03-06T17:21:57.846Z,100903.70
2019-03-06T17:24:27.489Z,100903.70
2019-03-06T17:26:57.243Z,100909.56
2019-03-06T17:29:27.732Z,100912.67
2019-03-06T17:31:57.212Z,100899.77
2019-03-06T17:34:28.865Z,100904.44
2019-03-06T17:36:58.481Z,100901.94
2019-03-06T17:39:28.322Z,100908.30
2019-03-06T17:41:58.045Z,100911.86
2019-03-06T17:44:30.536Z,100910.06
2019-03-06T17:47:00.270Z,100915.91
2019-03-06T17:49:30.622Z,100916.48
2019-03-06T17:52:00.455Z,100923.68
2019-03-06T17:54:30.072Z,100926.08
2019-03-06T17:56:59.809Z,100929.18
2019-03-06T17:59:30.104Z,100932.31
2019-03-06T18:01:59.770Z,100930.91
2019-03-06T18:04:30.010Z,100937.11
2019-03-06T18:06:59.538Z,100936.05
2019-03-06T18:09:29.279Z,100943.72
2019-03-06T18:11:59.210Z,100944.66
2019-03-06T18:14:28.934Z,100950.23
2019-03-06T18:16:58.844Z,100952.53
2019-03-06T18:19:28.441Z,100954.36
2019-03-06T18:21:58.130Z,100952.37
2019-03-06T18:24:28.055Z,100960.24
2019-03-06T18:26:57.952Z,100957.03
2019-03-06T18:29:29.129Z,100967.32
2019-03-06T18:31:59.595Z,100975.00
2019-03-06T18:34:29.651Z,100972.07
2019-03-06T18:37:00.704Z,100976.00
2019-03-06T18:39:30.949Z,100986.56
2019-03-06T18:42:00.785Z,100979.16
2019-03-06T18:44:30.533Z,100986.78
2019-03-06T18:47:00.342Z,100991.69
2019-03-06T18:49:31.296Z,100997.26
2019-03-06T18:52:01.038Z,100995.69
2019-03-06T18:54:31.071Z,100999.69
2019-03-06T18:57:00.792Z,100998.41
2019-03-06T18:59:30.540Z,101005.29
2019-03-06T19:02:01.871Z,101014.01
2019-03-06T19:04:36.013Z,101027.64
2019-03-06T19:07:06.053Z,101025.36
2019-03-06T19:09:35.786Z,101028.70
2019-03-06T19:12:05.617Z,101029.73
2019-03-06T19:14:38.232Z,101037.98
2019-03-06T19:17:08.050Z,101038.73
2019-03-06T19:19:39.526Z,101045.48
2019-03-06T19:22:09.346Z,101044.09
2019-03-06T19:24:39.276Z,101048.08
2019-03-06T19:27:09.945Z,101052.61
2019-03-06T19:29:39.963Z,101058.90
2019-03-06T19:32:10.315Z,101063.98
2019-03-06T19:34:40.450Z,101068.65
2019-03-06T19:37:10.194Z,101070.95
2019-03-06T19:39:39.673Z,101077.03
2019-03-06T19:42:09.561Z,101073.30
2019-03-06T19:44:39.150Z,101076.27
2019-03-06T19:47:10.970Z,101080.11
2019-03-06T19:49:42.520Z,101078.36
2019-03-06T19:52:12.244Z,101081.41
2019-03-06T19:54:42.101Z,101089.50
2019-03-06T19:57:13.445Z,101094.49
2019-03-06T19:59:43.274Z,101089.33
2019-03-06T20:02:13.099Z,101103.38
2019-03-06T20:04:42.943Z,101106.22
2019-03-06T20:07:12.494Z,101114.86
2019-03-06T20:09:42.191Z,101108.55
2019-03-06T20:12:11.881Z,101121.63
2019-03-06T20:14:41.658Z,101124.97
2019-03-06T20:17:11.387Z,101130.29
2019-03-06T20:19:41.010Z,101127.63
2019-03-06T20:22:10.633Z,101128.27
2019-03-06T20:24:45.643Z,101123.70
2019-03-06T20:27:15.217Z,101126.89
2019-03-06T20:29:47.500Z,101129.67
2019-03-06T20:32:17.265Z,101136.17
2019-03-06T20:34:47.098Z,101135.20
2019-03-06T20:37:16.794Z,101134.95
2019-03-06T20:39:46.425Z,101138.36
2019-03-06T20:42:16.435Z,101143.45
2019-03-06T20:44:48.039Z,101155.08
2019-03-06T20:47:17.661Z,101166.39
2019-03-06T20:49:48.324Z,101166.39
2019-03-06T20:52:18.141Z,101171.45
2019-03-06T20:54:47.875Z,101183.26
2019-03-06T20:57:18.601Z,101179.23
2019-03-06T20:59:48.568Z,101181.64
2019-03-06T21:02:20.229Z,101184.67
2019-03-06T21:04:50.097Z,101196.52
2019-03-06T21:07:19.899Z,101200.94
2019-03-06T21:09:49.726Z,101204.70
2019-03-06T21:12:19.466Z,101202.71
2019-03-06T21:14:49.192Z,101204.83
2019-03-06T21:17:18.922Z,101215.95
2019-03-06T21:19:48.956Z,101215.14
2019-03-06T21:22:18.701Z,101212.28
2019-03-06T21:24:48.516Z,101204.59
2019-03-06T21:27:18.154Z,101216.37
2019-03-06T21:29:47.783Z,101225.32
2019-03-06T21:32:17.507Z,101237.95
2019-03-06T21:34:47.546Z,101243.67
2019-03-06T21:37:17.370Z,101255.45
2019-03-06T21:39:47.004Z,101261.70
2019-03-06T21:42:16.559Z,101270.78
2019-03-06T21:44:46.157Z,101281.52
2019-03-06T21:47:15.806Z,101292.59
2019-03-06T21:49:45.559Z,101291.74
2019-03-06T21:52:15.261Z,101298.95
2019-03-06T21:54:45.340Z,101305.14
2019-03-06T21:57:15.115Z,101299.73
2019-03-06T21:59:46.071Z,101295.37
2019-03-06T22:02:15.917Z,101294.69
2019-03-06T22:04:45.649Z,104141.91
2019-03-06T22:07:15.566Z,101299.72
2019-03-06T22:09:45.197Z,101302.27
2019-03-06T22:12:14.927Z,101309.52
2019-03-06T22:14:45.486Z,101302.48
2019-03-06T22:17:15.406Z,101304.03
2019-03-06T22:19:45.041Z,101302.70
2019-03-06T22:22:16.109Z,101312.63
2019-03-06T22:24:45.826Z,101321.19
2019-03-06T22:27:15.457Z,101314.97
2019-03-06T22:29:44.999Z,101316.33
2019-03-06T22:32:14.507Z,101321.52
2019-03-06T22:34:44.139Z,101319.19
2019-03-06T22:37:13.770Z,101322.86
2019-03-06T22:39:43.502Z,101318.99
2019-03-06T22:42:13.116Z,101324.03
2019-03-06T22:44:42.773Z,101316.63
2019-03-06T22:47:12.512Z,101326.56
2019-03-06T22:49:42.110Z,101325.37
2019-03-06T22:52:12.959Z,101327.23
2019-03-06T22:54:42.686Z,101335.14
2019-03-06T22:57:12.429Z,101345.56
2019-03-06T22:59:42.279Z,101339.02
2019-03-06T23:02:11.889Z,101345.23
2019-03-06T23:04:41.509Z,101347.27
2019-03-06T23:07:11.755Z,101343.55
2019-03-06T23:09:41.487Z,101356.99
2019-03-06T23:12:14.387Z,101362.36
2019-03-06T23:14:46.879Z,101367.73
2019-03-06T23:17:16.500Z,101368.41
2019-03-06T23:19:46.139Z,101368.39
2019-03-06T23:22:15.860Z,101367.08
2019-03-06T23:24:48.740Z,101379.87
2019-03-06T23:27:18.188Z,101374.48
2019-03-06T23:29:47.934Z,101377.53
2019-03-06T23:32:17.544Z,101381.91
2019-03-06T23:34:47.167Z,101378.55
2019-03-06T23:37:16.900Z,101377.53
2019-03-06T23:39:46.629Z,101383.27
2019-03-06T23:42:16.153Z,101383.25
2019-03-06T23:44:46.224Z,101384.95
2019-03-06T23:47:15.620Z,101386.80
2019-03-06T23:49:46.062Z,101390.64
2019-03-06T23:52:16.762Z,101387.09
2019-03-06T23:54:46.342Z,101394.99
2019-03-06T23:57:15.973Z,101415.48
2019-03-06T23:59:46.417Z,101432.78
