createdAt,value
2017-11-20T00:00:54.108Z,1007.63
2017-11-20T00:01:54.056Z,1007.65
2017-11-20T00:02:54.026Z,1007.67
2017-11-20T00:03:53.965Z,1007.68
2017-11-20T00:04:53.923Z,1007.70
2017-11-20T00:05:53.903Z,1007.64
2017-11-20T00:06:53.855Z,1007.66
2017-11-20T00:07:53.800Z,1007.70
2017-11-20T00:08:53.780Z,1007.69
2017-11-20T00:09:53.731Z,1007.62
2017-11-20T00:10:53.680Z,1007.73
2017-11-20T00:11:53.649Z,1007.80
2017-11-20T00:12:53.600Z,1007.75
2017-11-20T00:13:53.547Z,1007.79
2017-11-20T00:14:53.505Z,1007.78
2017-11-20T00:15:53.480Z,1007.80
2017-11-20T00:16:53.419Z,1007.76
2017-11-20T00:17:53.383Z,1007.82
2017-11-20T00:18:53.331Z,1007.85
2017-11-20T00:19:53.302Z,1007.79
2017-11-20T00:20:53.250Z,1007.85
2017-11-20T00:21:53.213Z,1007.88
2017-11-20T00:22:53.165Z,1007.88
2017-11-20T00:23:53.145Z,1007.84
2017-11-20T00:24:53.088Z,1007.84
2017-11-20T00:25:53.039Z,1007.88
2017-11-20T00:26:52.998Z,1007.85
2017-11-20T00:27:52.958Z,1007.83
2017-11-20T00:28:52.917Z,1007.86
2017-11-20T00:29:52.875Z,1007.85
2017-11-20T00:30:52.831Z,1007.84
2017-11-20T00:31:52.792Z,1007.83
2017-11-20T00:32:52.748Z,1007.92
2017-11-20T00:33:52.732Z,1007.87
2017-11-20T00:34:52.660Z,1007.90
2017-11-20T00:35:52.622Z,1007.89
2017-11-20T00:36:52.583Z,1007.93
2017-11-20T00:37:52.553Z,1007.91
2017-11-20T00:38:52.497Z,1007.95
2017-11-20T00:39:52.451Z,1008.01
2017-11-20T00:40:52.405Z,1007.99
2017-11-20T00:41:52.381Z,1007.99
2017-11-20T00:42:52.322Z,1008.04
2017-11-20T00:43:52.281Z,1007.94
2017-11-20T00:44:52.238Z,1007.96
2017-11-20T00:45:52.201Z,1007.92
2017-11-20T00:46:52.155Z,1007.93
2017-11-20T00:47:52.118Z,1007.96
2017-11-20T00:48:52.069Z,1007.98
2017-11-20T00:49:52.028Z,1008.01
2017-11-20T00:50:51.986Z,1008.01
2017-11-20T00:51:51.943Z,1007.99
2017-11-20T00:52:51.903Z,1008.05
2017-11-20T00:53:51.864Z,1008.08
2017-11-20T00:54:51.850Z,1008.09
2017-11-20T00:55:51.789Z,1008.08
2017-11-20T00:56:51.743Z,1008.17
2017-11-20T00:57:51.720Z,1008.10
2017-11-20T00:58:51.657Z,1008.13
2017-11-20T00:59:51.614Z,1008.15
2017-11-20T01:00:51.576Z,1008.17
2017-11-20T01:01:51.535Z,1008.17
2017-11-20T01:02:51.481Z,1008.20
2017-11-20T01:03:51.443Z,1008.20
2017-11-20T01:04:51.398Z,1008.25
2017-11-20T01:05:51.354Z,1008.25
2017-11-20T01:06:51.318Z,1008.19
2017-11-20T01:07:51.269Z,1008.26
2017-11-20T01:08:51.239Z,1008.23
2017-11-20T01:09:51.185Z,1008.23
2017-11-20T01:10:51.153Z,1008.23
2017-11-20T01:11:51.101Z,1008.22
2017-11-20T01:12:51.060Z,1008.28
2017-11-20T01:13:51.016Z,1008.31
2017-11-20T01:14:50.984Z,1008.28
2017-11-20T01:15:50.943Z,1008.26
2017-11-20T01:16:50.913Z,1008.31
2017-11-20T01:17:50.849Z,1008.28
2017-11-20T01:18:50.811Z,1008.33
2017-11-20T01:19:50.774Z,1008.33
2017-11-20T01:20:50.722Z,1008.32
2017-11-20T01:21:50.682Z,1008.36
2017-11-20T01:22:50.650Z,1008.36
2017-11-20T01:23:50.595Z,1008.36
2017-11-20T01:24:50.558Z,1008.44
2017-11-20T01:25:50.525Z,1008.46
2017-11-20T01:26:50.469Z,1008.44
2017-11-20T01:27:50.435Z,1008.46
2017-11-20T01:28:50.387Z,1008.45
2017-11-20T01:29:50.341Z,1008.42
2017-11-20T01:30:50.300Z,1008.45
2017-11-20T01:31:50.264Z,1008.46
2017-11-20T01:32:50.214Z,1008.39
2017-11-20T01:33:50.178Z,1008.50
2017-11-20T01:34:50.136Z,1008.50
2017-11-20T01:35:50.091Z,1008.55
2017-11-20T01:36:50.057Z,1008.46
2017-11-20T01:37:50.020Z,1008.48
2017-11-20T01:38:49.962Z,1008.49
2017-11-20T01:39:49.924Z,1008.45
2017-11-20T01:40:49.900Z,1008.47
2017-11-20T01:41:49.858Z,1008.47
2017-11-20T01:42:49.796Z,1008.45
2017-11-20T01:43:49.764Z,1008.47
2017-11-20T01:44:49.728Z,1008.42
2017-11-20T01:45:49.679Z,1008.48
2017-11-20T01:46:49.657Z,1008.48
2017-11-20T01:47:49.593Z,1008.47
2017-11-20T01:48:49.559Z,1008.48
2017-11-20T01:49:49.505Z,1008.51
2017-11-20T01:50:49.474Z,1008.49
2017-11-20T01:51:49.418Z,1008.51
2017-11-20T01:52:49.375Z,1008.52
2017-11-20T01:53:49.328Z,1008.49
2017-11-20T01:54:49.292Z,1008.51
2017-11-20T01:55:49.246Z,1008.48
2017-11-20T01:56:49.238Z,1008.47
2017-11-20T01:57:49.164Z,1008.45
2017-11-20T01:58:49.183Z,1008.45
2017-11-20T01:59:49.080Z,1008.47
2017-11-20T02:00:49.029Z,1008.49
2017-11-20T02:01:48.989Z,1008.53
2017-11-20T02:02:48.950Z,1008.49
2017-11-20T02:03:48.907Z,1008.53
2017-11-20T02:04:48.875Z,1008.53
2017-11-20T02:05:48.833Z,1008.51
2017-11-20T02:06:48.824Z,1008.54
2017-11-20T02:07:48.746Z,1008.50
2017-11-20T02:08:48.707Z,1008.48
2017-11-20T02:09:48.661Z,1008.46
2017-11-20T02:10:48.617Z,1008.50
2017-11-20T02:11:48.570Z,1008.53
2017-11-20T02:12:48.528Z,1008.53
2017-11-20T02:13:48.483Z,1008.51
2017-11-20T02:14:48.437Z,1008.49
2017-11-20T02:15:48.395Z,1008.54
2017-11-20T02:16:48.358Z,1008.50
2017-11-20T02:17:48.320Z,1008.52
2017-11-20T02:18:48.275Z,1008.53
2017-11-20T02:19:48.232Z,1008.50
2017-11-20T02:20:48.193Z,1008.51
2017-11-20T02:21:48.143Z,1008.50
2017-11-20T02:22:48.106Z,1008.53
2017-11-20T02:23:48.058Z,1008.50
2017-11-20T02:24:48.018Z,1008.57
2017-11-20T02:25:47.973Z,1008.53
2017-11-20T02:26:47.931Z,1008.52
2017-11-20T02:27:47.887Z,1008.51
2017-11-20T02:28:47.856Z,1008.55
2017-11-20T02:29:47.802Z,1008.54
2017-11-20T02:30:47.764Z,1008.54
2017-11-20T02:31:47.723Z,1008.52
2017-11-20T02:32:47.687Z,1008.55
2017-11-20T02:33:47.635Z,1008.56
2017-11-20T02:34:47.600Z,1008.54
2017-11-20T02:35:47.555Z,1008.50
2017-11-20T02:36:47.510Z,1008.51
2017-11-20T02:37:47.472Z,1008.50
2017-11-20T02:38:47.425Z,1008.54
2017-11-20T02:39:47.382Z,1008.49
2017-11-20T02:40:47.335Z,1008.58
2017-11-20T02:41:47.297Z,1008.55
2017-11-20T02:42:47.260Z,1008.58
2017-11-20T02:43:47.211Z,1008.56
2017-11-20T02:44:47.171Z,1008.60
2017-11-20T02:45:47.129Z,1008.57
2017-11-20T02:46:47.090Z,1008.59
2017-11-20T02:47:47.043Z,1008.64
2017-11-20T02:48:47.012Z,1008.63
2017-11-20T02:49:46.974Z,1008.67
2017-11-20T02:50:46.921Z,1008.68
2017-11-20T02:51:46.876Z,1008.61
2017-11-20T02:52:46.837Z,1008.60
2017-11-20T02:53:46.786Z,1008.58
2017-11-20T02:54:46.765Z,1008.58
2017-11-20T02:55:46.703Z,1008.58
2017-11-20T02:56:46.679Z,1008.58
2017-11-20T02:57:46.617Z,1008.56
2017-11-20T02:58:46.580Z,1008.56
2017-11-20T02:59:46.544Z,1008.54
2017-11-20T03:00:46.491Z,1008.54
2017-11-20T03:01:46.452Z,1008.58
2017-11-20T03:02:46.412Z,1008.59
2017-11-20T03:03:46.364Z,1008.56
2017-11-20T03:04:46.324Z,1008.51
2017-11-20T03:05:46.279Z,1008.48
2017-11-20T03:06:46.232Z,1008.53
2017-11-20T03:07:46.198Z,1008.55
2017-11-20T03:08:46.155Z,1008.54
2017-11-20T03:09:46.109Z,1008.54
2017-11-20T03:10:46.073Z,1008.55
2017-11-20T03:11:46.034Z,1008.52
2017-11-20T03:12:45.982Z,1008.53
2017-11-20T03:13:45.946Z,1008.51
2017-11-20T03:14:45.897Z,1008.53
2017-11-20T03:15:45.856Z,1008.51
2017-11-20T03:16:45.842Z,1008.51
2017-11-20T03:17:45.771Z,1008.53
2017-11-20T03:18:45.729Z,1008.52
2017-11-20T03:19:45.691Z,1008.54
2017-11-20T03:20:45.640Z,1008.55
2017-11-20T03:21:45.601Z,1008.56
2017-11-20T03:22:45.569Z,1008.58
2017-11-20T03:23:45.520Z,1008.59
2017-11-20T03:24:45.481Z,1008.60
2017-11-20T03:25:45.451Z,1008.62
2017-11-20T03:26:45.394Z,1008.65
2017-11-20T03:27:45.357Z,1008.63
2017-11-20T03:28:45.308Z,1008.61
2017-11-20T03:29:45.283Z,1008.65
2017-11-20T03:30:45.227Z,1008.62
2017-11-20T03:31:45.183Z,1008.54
2017-11-20T03:32:45.136Z,1008.58
2017-11-20T03:33:45.097Z,1008.60
2017-11-20T03:34:45.063Z,1008.55
2017-11-20T03:35:45.013Z,1008.58
2017-11-20T03:36:44.971Z,1008.61
2017-11-20T03:37:44.929Z,1008.59
2017-11-20T03:38:44.883Z,1008.64
2017-11-20T03:39:44.840Z,1008.65
2017-11-20T03:40:44.809Z,1008.63
2017-11-20T03:41:44.760Z,1008.67
2017-11-20T03:42:44.715Z,1008.64
2017-11-20T03:43:44.691Z,1008.66
2017-11-20T03:44:44.631Z,1008.63
2017-11-20T03:45:44.613Z,1008.67
2017-11-20T03:46:44.554Z,1008.65
2017-11-20T03:47:44.521Z,1008.65
2017-11-20T03:48:44.474Z,1008.65
2017-11-20T03:49:44.427Z,1008.69
2017-11-20T03:50:44.384Z,1008.67
2017-11-20T03:51:44.351Z,1008.67
2017-11-20T03:52:44.299Z,1008.72
2017-11-20T03:53:44.263Z,1008.70
2017-11-20T03:54:44.222Z,1008.66
2017-11-20T03:55:44.183Z,1008.66
2017-11-20T03:56:44.131Z,1008.68
2017-11-20T03:57:44.090Z,1008.69
2017-11-20T03:58:44.048Z,1008.66
2017-11-20T03:59:44.008Z,1008.67
2017-11-20T04:00:43.966Z,1008.64
2017-11-20T04:01:43.922Z,1008.66
2017-11-20T04:02:43.880Z,1008.68
2017-11-20T04:03:43.858Z,1008.59
2017-11-20T04:04:43.795Z,1008.63
2017-11-20T04:05:43.767Z,1008.63
2017-11-20T04:06:43.789Z,1008.62
2017-11-20T04:07:43.674Z,1008.59
2017-11-20T04:08:43.637Z,1008.61
2017-11-20T04:09:43.589Z,1008.60
2017-11-20T04:10:43.567Z,1008.64
2017-11-20T04:11:43.511Z,1008.69
2017-11-20T04:12:43.462Z,1008.65
2017-11-20T04:13:43.430Z,1008.65
2017-11-20T04:14:43.399Z,1008.66
2017-11-20T04:15:43.349Z,1008.66
2017-11-20T04:16:43.307Z,1008.65
2017-11-20T04:17:43.268Z,1008.61
2017-11-20T04:18:43.216Z,1008.65
2017-11-20T04:19:43.194Z,1008.58
2017-11-20T04:20:43.254Z,1008.62
2017-11-20T04:21:43.088Z,1008.64
2017-11-20T04:22:43.056Z,1008.68
2017-11-20T04:23:43.017Z,1008.65
2017-11-20T04:24:42.981Z,1008.62
2017-11-20T04:25:42.930Z,1008.61
2017-11-20T04:26:42.890Z,1008.60
2017-11-20T04:27:42.843Z,1008.57
2017-11-20T04:28:42.815Z,1008.62
2017-11-20T04:29:42.766Z,1008.57
2017-11-20T04:30:42.721Z,1008.58
2017-11-20T04:31:42.679Z,1008.60
2017-11-20T04:32:42.636Z,1008.58
2017-11-20T04:33:42.605Z,1008.56
2017-11-20T04:34:42.558Z,1008.50
2017-11-20T04:35:42.547Z,1008.51
2017-11-20T04:36:42.460Z,1008.54
2017-11-20T04:37:42.475Z,1008.49
2017-11-20T04:38:42.381Z,1008.50
2017-11-20T04:39:42.343Z,1008.53
2017-11-20T04:40:42.307Z,1008.56
2017-11-20T04:41:42.256Z,1008.53
2017-11-20T04:42:42.224Z,1008.55
2017-11-20T04:43:42.186Z,1008.54
2017-11-20T04:44:42.136Z,1008.56
2017-11-20T04:45:42.106Z,1008.54
2017-11-20T04:46:42.055Z,1008.58
2017-11-20T04:47:42.007Z,1008.57
2017-11-20T04:48:41.966Z,1008.51
2017-11-20T04:49:41.927Z,1008.53
2017-11-20T04:50:41.906Z,1008.50
2017-11-20T04:51:41.852Z,1008.56
2017-11-20T04:52:41.803Z,1008.51
2017-11-20T04:53:41.762Z,1008.54
2017-11-20T04:54:41.718Z,1008.55
2017-11-20T04:55:41.679Z,1008.53
2017-11-20T04:56:41.637Z,1008.52
2017-11-20T04:57:41.596Z,1008.52
2017-11-20T04:58:41.555Z,1008.53
2017-11-20T04:59:41.516Z,1008.47
2017-11-20T05:00:41.471Z,1008.50
2017-11-20T05:01:41.430Z,1008.50
2017-11-20T05:02:41.401Z,1008.42
2017-11-20T05:03:41.349Z,1008.42
2017-11-20T05:04:41.312Z,1008.46
2017-11-20T05:05:41.272Z,1008.52
2017-11-20T05:06:41.229Z,1008.52
2017-11-20T05:07:41.180Z,1008.51
2017-11-20T05:08:41.141Z,1008.53
2017-11-20T05:09:41.116Z,1008.50
2017-11-20T05:10:41.060Z,1008.54
2017-11-20T05:11:41.025Z,1008.53
2017-11-20T05:12:40.974Z,1008.56
2017-11-20T05:13:40.933Z,1008.53
2017-11-20T05:14:40.907Z,1008.54
2017-11-20T05:15:40.867Z,1008.55
2017-11-20T05:16:40.818Z,1008.50
2017-11-20T05:17:40.779Z,1008.56
2017-11-20T05:18:40.732Z,1008.56
2017-11-20T05:19:40.700Z,1008.65
2017-11-20T05:20:40.651Z,1008.63
2017-11-20T05:21:40.611Z,1008.67
2017-11-20T05:22:40.569Z,1008.63
2017-11-20T05:23:40.530Z,1008.63
2017-11-20T05:24:40.490Z,1008.61
2017-11-20T05:25:40.444Z,1008.64
2017-11-20T05:26:40.403Z,1008.65
2017-11-20T05:27:40.363Z,1008.64
2017-11-20T05:28:40.321Z,1008.67
2017-11-20T05:29:40.281Z,1008.69
2017-11-20T05:30:40.246Z,1008.66
2017-11-20T05:31:40.202Z,1008.66
2017-11-20T05:32:40.159Z,1008.66
2017-11-20T05:33:40.113Z,1008.70
2017-11-20T05:34:40.077Z,1008.62
2017-11-20T05:35:40.036Z,1008.64
2017-11-20T05:36:39.991Z,1008.74
2017-11-20T05:37:39.951Z,1008.75
2017-11-20T05:38:39.921Z,1008.76
2017-11-20T05:39:39.871Z,1008.74
2017-11-20T05:40:39.827Z,1008.70
2017-11-20T05:41:39.790Z,1008.73
2017-11-20T05:42:39.743Z,1008.81
2017-11-20T05:43:39.705Z,1008.75
2017-11-20T05:44:39.663Z,1008.78
2017-11-20T05:45:39.621Z,1008.76
2017-11-20T05:46:39.583Z,1008.77
2017-11-20T05:47:39.536Z,1008.82
2017-11-20T05:48:39.504Z,1008.77
2017-11-20T05:49:39.449Z,1008.84
2017-11-20T05:50:39.423Z,1008.84
2017-11-20T05:51:39.376Z,1008.83
2017-11-20T05:52:39.325Z,1008.82
2017-11-20T05:53:39.318Z,1008.85
2017-11-20T05:54:39.244Z,1008.84
2017-11-20T05:55:39.207Z,1008.85
2017-11-20T05:56:39.164Z,1008.90
2017-11-20T05:57:39.121Z,1008.84
2017-11-20T05:58:39.080Z,1008.84
2017-11-20T05:59:39.040Z,1008.88
2017-11-20T06:00:38.995Z,1008.93
2017-11-20T06:01:38.958Z,1008.91
2017-11-20T06:02:38.921Z,1008.93
2017-11-20T06:03:38.889Z,1008.89
2017-11-20T06:04:38.844Z,1008.92
2017-11-20T06:05:38.797Z,1008.98
2017-11-20T06:06:38.767Z,1008.93
2017-11-20T06:07:38.707Z,1008.97
2017-11-20T06:08:38.669Z,1009.01
2017-11-20T06:09:38.627Z,1008.93
2017-11-20T06:10:38.585Z,1009.03
2017-11-20T06:11:38.544Z,1009.02
2017-11-20T06:12:38.504Z,1009.01
2017-11-20T06:13:38.463Z,1009.04
2017-11-20T06:14:38.419Z,1009.01
2017-11-20T06:15:38.383Z,1009.02
2017-11-20T06:16:38.361Z,1009.07
2017-11-20T06:17:38.301Z,1009.05
2017-11-20T06:18:38.270Z,1009.01
2017-11-20T06:19:38.216Z,1009.06
2017-11-20T06:20:38.174Z,1009.06
2017-11-20T06:21:38.145Z,1009.07
2017-11-20T06:22:38.093Z,1009.10
2017-11-20T06:23:38.062Z,1009.07
2017-11-20T06:24:38.007Z,1009.06
2017-11-20T06:25:37.987Z,1009.07
2017-11-20T06:26:37.951Z,1009.06
2017-11-20T06:27:37.886Z,1009.07
2017-11-20T06:28:37.854Z,1009.11
2017-11-20T06:29:37.802Z,1009.10
2017-11-20T06:30:37.775Z,1009.10
2017-11-20T06:31:37.725Z,1009.14
2017-11-20T06:32:37.679Z,1009.13
2017-11-20T06:33:37.640Z,1009.18
2017-11-20T06:34:37.649Z,1009.15
2017-11-20T06:35:37.607Z,1009.15
2017-11-20T06:36:37.519Z,1009.20
2017-11-20T06:37:37.482Z,1009.14
2017-11-20T06:38:37.449Z,1009.23
2017-11-20T06:39:37.394Z,1009.21
2017-11-20T06:40:37.351Z,1009.23
2017-11-20T06:41:37.326Z,1009.22
2017-11-20T06:42:37.266Z,1009.21
2017-11-20T06:43:37.241Z,1009.22
2017-11-20T06:44:37.192Z,1009.26
2017-11-20T06:45:37.169Z,1009.28
2017-11-20T06:46:37.101Z,1009.22
2017-11-20T06:47:37.063Z,1009.25
2017-11-20T06:48:37.034Z,1009.29
2017-11-20T06:49:37.001Z,1009.29
2017-11-20T06:50:36.953Z,1009.27
2017-11-20T06:51:36.911Z,1009.28
2017-11-20T06:52:36.867Z,1009.26
2017-11-20T06:53:36.815Z,1009.27
2017-11-20T06:54:36.791Z,1009.23
2017-11-20T06:55:36.749Z,1009.20
2017-11-20T06:56:36.696Z,1009.23
2017-11-20T06:57:36.651Z,1009.28
2017-11-20T06:58:36.640Z,1009.29
2017-11-20T06:59:36.570Z,1009.25
2017-11-20T07:00:36.534Z,1009.28
2017-11-20T07:01:36.525Z,1009.28
2017-11-20T07:02:36.476Z,1009.22
2017-11-20T07:03:36.414Z,1009.30
2017-11-20T07:04:36.368Z,1009.30
2017-11-20T07:05:36.329Z,1009.28
2017-11-20T07:06:36.284Z,1009.26
2017-11-20T07:07:36.971Z,1009.30
2017-11-20T07:08:36.213Z,1009.27
2017-11-20T07:09:36.165Z,1009.31
2017-11-20T07:10:36.122Z,1009.30
2017-11-20T07:11:36.079Z,1009.28
2017-11-20T07:12:36.041Z,1009.33
2017-11-20T07:13:35.994Z,1009.38
2017-11-20T07:14:35.968Z,1009.34
2017-11-20T07:15:35.912Z,1009.33
2017-11-20T07:16:35.875Z,1009.39
2017-11-20T07:17:35.829Z,1009.39
2017-11-20T07:18:35.797Z,1009.45
2017-11-20T07:19:35.746Z,1009.38
2017-11-20T07:20:35.706Z,1009.41
2017-11-20T07:21:35.664Z,1009.42
2017-11-20T07:22:35.637Z,1009.36
2017-11-20T07:23:35.593Z,1009.40
2017-11-20T07:24:35.561Z,1009.42
2017-11-20T07:25:35.514Z,1009.44
2017-11-20T07:26:35.461Z,1009.42
2017-11-20T07:27:35.424Z,1009.44
2017-11-20T07:28:35.397Z,1009.39
2017-11-20T07:29:35.337Z,1009.39
2017-11-20T07:30:35.298Z,1009.43
2017-11-20T07:31:35.304Z,1009.41
2017-11-20T07:32:35.281Z,1009.42
2017-11-20T07:33:35.213Z,1009.46
2017-11-20T07:34:35.158Z,1009.50
2017-11-20T07:35:35.125Z,1009.52
2017-11-20T07:36:35.051Z,1009.48
2017-11-20T07:37:35.037Z,1009.48
2017-11-20T07:38:34.976Z,1009.52
2017-11-20T07:39:34.937Z,1009.50
2017-11-20T07:40:34.895Z,1009.49
2017-11-20T07:41:34.844Z,1009.49
2017-11-20T07:42:34.805Z,1009.52
2017-11-20T07:43:34.771Z,1009.45
2017-11-20T07:44:34.725Z,1009.49
2017-11-20T07:45:34.689Z,1009.51
2017-11-20T07:46:34.646Z,1009.50
2017-11-20T07:47:34.605Z,1009.55
2017-11-20T07:48:34.588Z,1009.54
2017-11-20T07:49:34.537Z,1009.51
2017-11-20T07:50:34.478Z,1009.49
2017-11-20T07:51:34.448Z,1009.52
2017-11-20T07:52:34.397Z,1009.55
2017-11-20T07:53:34.357Z,1009.60
2017-11-20T07:54:34.322Z,1009.60
2017-11-20T07:55:34.307Z,1009.58
2017-11-20T07:56:34.243Z,1009.60
2017-11-20T07:57:34.191Z,1009.56
2017-11-20T07:58:34.153Z,1009.58
2017-11-20T07:59:34.109Z,1009.66
2017-11-20T08:00:34.082Z,1009.70
2017-11-20T08:01:34.031Z,1009.64
2017-11-20T08:02:33.991Z,1009.66
2017-11-20T08:03:33.953Z,1009.63
2017-11-20T08:04:33.912Z,1009.69
2017-11-20T08:05:33.868Z,1009.71
2017-11-20T08:06:33.834Z,1009.74
2017-11-20T08:07:33.788Z,1009.73
2017-11-20T08:08:33.744Z,1009.71
2017-11-20T08:09:33.703Z,1009.71
2017-11-20T08:10:33.663Z,1009.70
2017-11-20T08:11:33.630Z,1009.77
2017-11-20T08:12:33.585Z,1009.77
2017-11-20T08:13:33.570Z,1009.76
2017-11-20T08:14:33.499Z,1009.77
2017-11-20T08:15:33.461Z,1009.74
2017-11-20T08:16:33.418Z,1009.75
2017-11-20T08:17:33.376Z,1009.73
2017-11-20T08:18:33.338Z,1009.70
2017-11-20T08:19:33.295Z,1009.71
2017-11-20T08:20:33.255Z,1009.77
2017-11-20T08:21:33.215Z,1009.80
2017-11-20T08:22:33.178Z,1009.83
2017-11-20T08:23:33.138Z,1009.78
2017-11-20T08:24:33.101Z,1009.80
2017-11-20T08:25:33.054Z,1009.85
2017-11-20T08:26:33.019Z,1009.76
2017-11-20T08:27:32.978Z,1009.83
2017-11-20T08:28:32.935Z,1009.88
2017-11-20T08:29:32.913Z,1009.87
2017-11-20T08:30:32.866Z,1009.85
2017-11-20T08:31:32.835Z,1009.88
2017-11-20T08:32:32.766Z,1009.93
2017-11-20T08:33:32.724Z,1009.87
2017-11-20T08:34:32.688Z,1009.94
2017-11-20T08:35:32.652Z,1009.94
2017-11-20T08:36:32.618Z,1009.98
2017-11-20T08:37:32.563Z,1009.94
2017-11-20T08:38:32.530Z,1009.90
2017-11-20T08:39:34.134Z,1009.92
2017-11-20T08:40:32.445Z,1009.91
2017-11-20T08:41:32.406Z,1009.94
2017-11-20T08:42:32.373Z,1009.99
2017-11-20T08:43:32.322Z,1009.91
2017-11-20T08:44:32.282Z,1009.98
2017-11-20T08:45:32.246Z,1009.90
2017-11-20T08:46:32.197Z,1009.98
2017-11-20T08:47:32.157Z,1009.98
2017-11-20T08:48:32.116Z,1009.98
2017-11-20T08:49:32.089Z,1009.96
2017-11-20T08:50:32.173Z,1009.94
2017-11-20T08:51:32.043Z,1009.92
2017-11-20T08:52:31.955Z,1009.94
2017-11-20T08:53:31.939Z,1009.99
2017-11-20T08:54:31.880Z,1009.92
2017-11-20T08:55:31.833Z,1009.98
2017-11-20T08:56:31.792Z,1009.96
2017-11-20T08:57:31.752Z,1010.01
2017-11-20T08:58:31.720Z,1010.05
2017-11-20T08:59:31.671Z,1010.00
2017-11-20T09:00:31.632Z,1009.95
2017-11-20T09:01:31.592Z,1009.96
2017-11-20T09:02:31.567Z,1010.02
2017-11-20T09:03:31.556Z,1010.00
2017-11-20T09:04:31.479Z,1010.01
2017-11-20T09:05:31.443Z,1009.93
2017-11-20T09:06:31.392Z,1009.95
2017-11-20T09:07:31.354Z,1009.94
2017-11-20T09:08:31.320Z,1010.00
2017-11-20T09:09:31.306Z,1009.98
2017-11-20T09:10:31.247Z,1009.98
2017-11-20T09:11:31.190Z,1010.00
2017-11-20T09:12:31.150Z,1009.97
2017-11-20T09:13:31.124Z,1009.98
2017-11-20T09:14:31.078Z,1009.97
2017-11-20T09:15:31.036Z,1010.01
2017-11-20T09:16:31.007Z,1009.98
2017-11-20T09:17:30.952Z,1009.98
2017-11-20T09:18:30.909Z,1010.02
2017-11-20T09:19:30.910Z,1010.00
2017-11-20T09:20:30.844Z,1010.04
2017-11-20T09:21:30.856Z,1009.96
2017-11-20T09:22:30.830Z,1009.99
2017-11-20T09:23:30.738Z,1010.02
2017-11-20T09:24:30.696Z,1010.07
2017-11-20T09:25:30.638Z,1010.06
2017-11-20T09:26:30.608Z,1010.06
2017-11-20T09:27:30.550Z,1010.07
2017-11-20T09:28:30.511Z,1010.10
2017-11-20T09:29:30.486Z,1010.05
2017-11-20T09:30:30.435Z,1010.08
2017-11-20T09:31:30.399Z,1010.05
2017-11-20T09:32:30.372Z,1010.03
2017-11-20T09:33:30.336Z,1010.08
2017-11-20T09:34:30.274Z,1010.07
2017-11-20T09:35:30.257Z,1010.02
2017-11-20T09:36:31.123Z,1010.02
2017-11-20T09:37:32.016Z,1010.06
2017-11-20T09:38:30.124Z,1010.05
2017-11-20T09:39:30.077Z,1010.03
2017-11-20T09:40:30.038Z,1010.03
2017-11-20T09:41:30.002Z,1010.08
2017-11-20T09:42:29.969Z,1010.08
2017-11-20T09:43:29.914Z,1010.06
2017-11-20T09:44:29.877Z,1010.11
2017-11-20T09:45:29.834Z,1010.02
2017-11-20T09:46:29.792Z,1010.07
2017-11-20T09:47:29.751Z,1010.10
2017-11-20T09:48:29.711Z,1010.07
2017-11-20T09:49:29.681Z,1010.06
2017-11-20T09:50:29.636Z,1010.10
2017-11-20T09:51:29.592Z,1010.09
2017-11-20T09:52:29.554Z,1010.07
2017-11-20T09:53:29.513Z,1010.07
2017-11-20T09:54:29.474Z,1010.10
2017-11-20T09:55:29.431Z,1010.03
2017-11-20T09:56:29.390Z,1010.02
2017-11-20T09:57:29.358Z,1010.04
2017-11-20T09:58:29.312Z,1010.04
2017-11-20T09:59:29.272Z,1010.06
2017-11-20T10:00:29.257Z,1010.11
2017-11-20T10:01:29.198Z,1010.03
2017-11-20T10:02:29.151Z,1010.06
2017-11-20T10:03:29.114Z,1010.09
2017-11-20T10:04:29.073Z,1010.08
2017-11-20T10:05:29.038Z,1010.13
2017-11-20T10:06:28.998Z,1010.12
2017-11-20T10:07:28.963Z,1010.14
2017-11-20T10:08:28.913Z,1010.09
2017-11-20T10:09:28.873Z,1010.10
2017-11-20T10:10:28.834Z,1010.01
2017-11-20T10:11:28.800Z,1010.10
2017-11-20T10:12:28.763Z,1010.08
2017-11-20T10:13:28.719Z,1010.15
2017-11-20T10:14:28.686Z,1010.09
2017-11-20T10:15:28.642Z,1010.12
2017-11-20T10:16:28.598Z,1010.10
2017-11-20T10:17:28.558Z,1010.11
2017-11-20T10:18:28.523Z,1010.06
2017-11-20T10:19:28.482Z,1010.02
2017-11-20T10:20:28.443Z,1010.05
2017-11-20T10:21:28.438Z,1010.05
2017-11-20T10:22:28.370Z,1010.05
2017-11-20T10:23:28.325Z,1010.01
2017-11-20T10:24:28.281Z,1010.03
2017-11-20T10:25:28.241Z,1010.04
2017-11-20T10:26:28.201Z,1010.03
2017-11-20T10:27:28.161Z,1009.98
2017-11-20T10:28:28.136Z,1009.97
2017-11-20T10:29:28.096Z,1010.02
2017-11-20T10:30:28.043Z,1010.05
2017-11-20T10:31:28.338Z,1010.01
2017-11-20T10:32:27.965Z,1009.98
2017-11-20T10:33:27.930Z,1010.01
2017-11-20T10:34:27.886Z,1009.91
2017-11-20T10:35:27.854Z,1009.91
2017-11-20T10:36:27.806Z,1010.02
2017-11-20T10:37:27.770Z,1010.04
2017-11-20T10:38:27.736Z,1010.02
2017-11-20T10:39:27.699Z,1010.06
2017-11-20T10:40:27.645Z,1010.06
2017-11-20T10:41:27.611Z,1010.00
2017-11-20T10:42:27.569Z,1010.07
2017-11-20T10:43:27.533Z,1009.97
2017-11-20T10:44:27.490Z,1009.94
2017-11-20T10:45:27.452Z,1009.99
2017-11-20T10:46:27.422Z,1010.04
2017-11-20T10:47:27.386Z,1009.95
2017-11-20T10:48:27.370Z,1009.92
2017-11-20T10:49:27.294Z,1009.94
2017-11-20T10:50:27.257Z,1010.00
2017-11-20T10:51:27.216Z,1009.95
2017-11-20T10:52:27.176Z,1010.00
2017-11-20T10:53:27.151Z,1009.97
2017-11-20T10:54:27.107Z,1009.93
2017-11-20T10:55:27.055Z,1010.00
2017-11-20T10:56:27.018Z,1009.96
2017-11-20T10:57:26.984Z,1009.94
2017-11-20T10:58:26.945Z,1009.92
2017-11-20T10:59:26.910Z,1009.91
2017-11-20T11:00:26.866Z,1009.96
2017-11-20T11:01:26.837Z,1009.90
2017-11-20T11:02:26.784Z,1009.90
2017-11-20T11:03:26.759Z,1009.90
2017-11-20T11:04:26.716Z,1009.88
2017-11-20T11:05:26.667Z,1009.92
2017-11-20T11:06:26.653Z,1009.89
2017-11-20T11:07:26.638Z,1009.89
2017-11-20T11:08:26.602Z,1009.92
2017-11-20T11:09:26.507Z,1009.93
2017-11-20T11:10:26.467Z,1009.89
2017-11-20T11:11:26.445Z,1009.88
2017-11-20T11:12:26.390Z,1009.86
2017-11-20T11:13:26.351Z,1009.88
2017-11-20T11:14:26.318Z,1009.90
2017-11-20T11:15:26.295Z,1009.85
2017-11-20T11:16:26.238Z,1009.83
2017-11-20T11:17:26.201Z,1009.84
2017-11-20T11:18:26.155Z,1009.83
2017-11-20T11:19:26.124Z,1009.82
2017-11-20T11:20:26.071Z,1009.84
2017-11-20T11:21:26.038Z,1009.83
2017-11-20T11:22:25.991Z,1009.80
2017-11-20T11:23:25.956Z,1009.83
2017-11-20T11:24:25.922Z,1009.83
2017-11-20T11:25:25.888Z,1009.80
2017-11-20T11:26:25.837Z,1009.83
2017-11-20T11:27:25.802Z,1009.82
2017-11-20T11:28:25.772Z,1009.78
2017-11-20T11:29:25.742Z,1009.78
2017-11-20T11:30:25.680Z,1009.76
2017-11-20T11:31:25.640Z,1009.71
2017-11-20T11:32:25.605Z,1009.81
2017-11-20T11:33:25.560Z,1009.76
2017-11-20T11:34:25.527Z,1009.85
2017-11-20T11:35:25.540Z,1009.79
2017-11-20T11:36:25.446Z,1009.81
2017-11-20T11:37:25.425Z,1009.75
2017-11-20T11:38:25.377Z,1009.79
2017-11-20T11:39:25.334Z,1009.80
2017-11-20T11:40:25.288Z,1009.82
2017-11-20T11:41:25.277Z,1009.76
2017-11-20T11:42:25.217Z,1009.82
2017-11-20T11:43:25.170Z,1009.75
2017-11-20T11:44:25.137Z,1009.75
2017-11-20T11:45:25.102Z,1009.79
2017-11-20T11:46:25.069Z,1009.75
2017-11-20T11:47:25.016Z,1009.73
2017-11-20T11:48:24.994Z,1009.72
2017-11-20T11:49:24.939Z,1009.69
2017-11-20T11:50:25.037Z,1009.72
2017-11-20T11:51:24.993Z,1009.73
2017-11-20T11:52:24.815Z,1009.76
2017-11-20T11:53:24.820Z,1009.80
2017-11-20T11:54:24.753Z,1009.78
2017-11-20T11:55:24.762Z,1009.77
2017-11-20T11:56:24.658Z,1009.78
2017-11-20T11:57:24.620Z,1009.73
2017-11-20T11:58:24.589Z,1009.72
2017-11-20T11:59:24.545Z,1009.76
2017-11-20T12:00:24.520Z,1009.75
2017-11-20T12:01:24.510Z,1009.73
2017-11-20T12:02:24.419Z,1009.74
2017-11-20T12:03:24.401Z,1009.85
2017-11-20T12:04:24.370Z,1009.84
2017-11-20T12:05:24.295Z,1009.84