createdAt,value
2017-04-01T00:01:02.734Z,98
2017-04-01T00:02:15.993Z,98.86
2017-04-01T00:03:29.211Z,99.99
2017-04-01T00:04:42.431Z,99.99
2017-04-01T00:05:55.135Z,99.99
2017-04-01T00:07:08.401Z,99.99
2017-04-01T00:08:21.616Z,99.99
2017-04-01T00:09:34.321Z,99.99
2017-04-01T00:10:47.060Z,99.99
2017-04-01T00:12:00.343Z,99.99
2017-04-01T00:13:12.560Z,99.99
2017-04-01T00:14:25.288Z,99.99
2017-04-01T00:15:38.016Z,99.99
2017-04-01T00:16:50.715Z,99.99
2017-04-01T00:18:03.966Z,99.99
2017-04-01T00:19:17.197Z,99.99
2017-04-01T00:20:29.432Z,99.99
2017-04-01T00:21:42.666Z,99.99
2017-04-01T00:22:55.922Z,99.99
2017-04-01T00:24:08.632Z,99.99
2017-04-01T00:25:21.353Z,99.99
2017-04-01T00:26:34.597Z,99.99
2017-04-01T00:27:47.853Z,99.99
2017-04-01T00:29:01.070Z,99.99
2017-04-01T00:30:14.295Z,99.99
2017-04-01T00:31:27.031Z,99.99
2017-04-01T00:32:40.246Z,99.99
2017-04-01T00:33:53.479Z,99.99
2017-04-01T00:35:06.718Z,99.99
2017-04-01T00:36:19.943Z,99.99
2017-04-01T00:37:32.721Z,99.99
2017-04-01T00:38:45.942Z,99.99
2017-04-01T00:39:59.168Z,99.99
2017-04-01T00:41:11.915Z,99.99
2017-04-01T00:42:25.172Z,99.99
2017-04-01T00:43:38.578Z,99.99
2017-04-01T00:44:51.982Z,99.99
2017-04-01T00:46:05.198Z,99.99
2017-04-01T00:47:18.433Z,99.99
2017-04-01T00:48:30.655Z,99.99
2017-04-01T00:49:43.365Z,99.99
2017-04-01T00:50:56.067Z,99.99
2017-04-01T00:52:09.328Z,99.99
2017-04-01T00:53:22.538Z,99.99
2017-04-01T00:54:35.232Z,99.99
2017-04-01T00:55:48.481Z,99.99
2017-04-01T00:57:01.712Z,99.99
2017-04-01T00:58:14.454Z,99.99
2017-04-01T00:59:27.155Z,99.99
2017-04-01T01:00:39.369Z,99.99
2017-04-01T01:01:52.622Z,99.99
2017-04-01T01:03:05.851Z,99.99
2017-04-01T01:04:19.082Z,99.99
2017-04-01T01:05:32.326Z,99.99
2017-04-01T01:06:45.579Z,99.99
2017-04-01T01:07:58.803Z,99.99
2017-04-01T01:09:12.014Z,99.99
2017-04-01T01:10:24.718Z,99.99
2017-04-01T01:11:37.946Z,99.99
2017-04-01T01:12:50.162Z,99.99
2017-04-01T01:14:03.362Z,99.99
2017-04-01T01:15:16.580Z,99.99
2017-04-01T01:16:29.818Z,99.99
2017-04-01T01:17:42.514Z,99.99
2017-04-01T01:18:55.757Z,99.99
2017-04-01T01:20:08.974Z,99.99
2017-04-01T01:21:22.210Z,99.99
2017-04-01T01:22:34.923Z,99.99
2017-04-01T01:23:47.621Z,99.99
2017-04-01T01:25:00.834Z,99.99
2017-04-01T01:26:14.024Z,99.99
2017-04-01T01:27:27.278Z,99.99
2017-04-01T01:28:40.498Z,99.99
2017-04-01T01:29:53.722Z,99.99
2017-04-01T01:31:06.963Z,99.99
2017-04-01T01:32:20.261Z,99.99
2017-04-01T01:33:33.498Z,99.99
2017-04-01T01:34:46.709Z,99.99
2017-04-01T01:35:59.451Z,99.99
2017-04-01T01:37:12.709Z,99.99
2017-04-01T01:38:25.935Z,99.99
2017-04-01T01:39:39.187Z,99.99
2017-04-01T01:40:51.900Z,99.99
2017-04-01T01:42:04.080Z,99.99
2017-04-01T01:43:17.357Z,99.99
2017-04-01T01:44:30.554Z,99.99
2017-04-01T01:45:43.810Z,99.99
2017-04-01T01:46:57.033Z,99.99
2017-04-01T01:48:09.228Z,99.99
2017-04-01T01:49:22.498Z,99.99
2017-04-01T01:50:35.754Z,99.99
2017-04-01T01:51:48.451Z,99.99
2017-04-01T01:53:01.705Z,99.99
2017-04-01T01:54:14.965Z,99.99
2017-04-01T01:55:28.172Z,99.99
2017-04-01T01:56:41.380Z,99.99
2017-04-01T01:57:54.591Z,99.99
2017-04-01T01:59:07.822Z,99.99
2017-04-01T02:00:21.054Z,99.99
2017-04-01T02:01:33.792Z,99.99
2017-04-01T02:02:47.033Z,99.99
2017-04-01T02:03:59.718Z,99.99
2017-04-01T02:05:12.411Z,99.99
2017-04-01T02:06:25.697Z,99.99
2017-04-01T02:07:38.454Z,99.99
2017-04-01T02:08:51.730Z,99.99
2017-04-01T02:10:04.990Z,99.99
2017-04-01T02:11:18.236Z,99.99
2017-04-01T02:12:30.445Z,99.99
2017-04-01T02:13:43.676Z,99.99
2017-04-01T02:14:56.914Z,99.99
2017-04-01T02:16:09.672Z,99.99
2017-04-01T02:17:22.887Z,99.99
2017-04-01T02:18:36.121Z,99.99
2017-04-01T02:19:49.334Z,99.99
2017-04-01T02:21:02.567Z,99.99
2017-04-01T02:22:15.798Z,99.99
2017-04-01T02:23:28.522Z,99.99
2017-04-01T02:24:41.207Z,99.99
2017-04-01T02:25:53.906Z,99.99
2017-04-01T02:27:07.151Z,99.99
2017-04-01T02:28:20.381Z,99.99
2017-04-01T02:29:33.593Z,99.99
2017-04-01T02:30:46.816Z,99.99
2017-04-01T02:32:00.069Z,99.99
2017-04-01T02:33:13.286Z,99.99
2017-04-01T02:34:25.996Z,99.99
2017-04-01T02:35:38.720Z,99.99
2017-04-01T02:36:51.435Z,99.99
2017-04-01T02:38:04.158Z,99.99
2017-04-01T02:39:17.415Z,99.99
2017-04-01T02:40:30.682Z,99.99
2017-04-01T02:41:43.457Z,99.99
2017-04-01T02:42:56.749Z,99.99
2017-04-01T02:44:09.956Z,99.99
2017-04-01T02:45:22.702Z,99.99
2017-04-01T02:46:34.889Z,99.99
2017-04-01T02:47:47.589Z,99.99
2017-04-01T02:49:00.834Z,99.99
2017-04-01T02:50:14.061Z,99.99
2017-04-01T02:51:26.242Z,99.99
2017-04-01T02:52:38.452Z,99.99
2017-04-01T02:53:51.143Z,99.99
2017-04-01T02:55:04.347Z,99.99
2017-04-01T02:56:17.570Z,99.99
2017-04-01T02:57:30.819Z,99.99
2017-04-01T02:58:43.020Z,99.99
2017-04-01T02:59:55.230Z,99.99
2017-04-01T03:01:08.499Z,99.99
2017-04-01T03:02:21.734Z,99.99
2017-04-01T03:03:34.938Z,99.99
2017-04-01T03:04:48.179Z,99.99
2017-04-01T03:06:01.438Z,99.99
2017-04-01T03:07:14.157Z,99.99
2017-04-01T03:08:26.893Z,99.99
2017-04-01T03:09:40.129Z,99.99
2017-04-01T03:10:53.358Z,99.99
2017-04-01T03:12:06.633Z,99.99
2017-04-01T03:13:19.380Z,99.99
2017-04-01T03:14:32.559Z,99.99
2017-04-01T03:15:45.776Z,99.99
2017-04-01T03:16:59.017Z,99.99
2017-04-01T03:18:11.738Z,99.99
2017-04-01T03:19:24.447Z,99.99
2017-04-01T03:20:37.654Z,99.99
2017-04-01T03:21:50.875Z,99.99
2017-04-01T03:23:03.599Z,99.99
2017-04-01T03:24:16.864Z,99.99
2017-04-01T03:25:29.615Z,99.99
2017-04-01T03:26:42.318Z,99.99
2017-04-01T03:27:55.587Z,99.99
2017-04-01T03:29:08.796Z,99.99
2017-04-01T03:30:22.025Z,99.99
2017-04-01T03:31:35.261Z,99.99
2017-04-01T03:32:47.955Z,99.99
2017-04-01T03:34:00.673Z,99.99
2017-04-01T03:35:13.951Z,99.99
2017-04-01T03:36:27.217Z,99.99
2017-04-01T03:37:39.914Z,99.99
2017-04-01T03:38:53.138Z,99.99
2017-04-01T03:40:05.344Z,99.99
2017-04-01T03:41:18.049Z,99.99
2017-04-01T03:42:31.282Z,99.99
2017-04-01T03:43:44.553Z,99.99
2017-04-01T03:44:57.787Z,99.99
2017-04-01T03:46:11.036Z,99.99
2017-04-01T03:47:23.733Z,99.99
2017-04-01T03:48:36.949Z,99.99
2017-04-01T03:49:50.199Z,99.99
2017-04-01T03:51:03.504Z,99.99
2017-04-01T03:52:16.238Z,99.99
2017-04-01T03:53:29.443Z,99.99
2017-04-01T03:54:42.150Z,99.99
2017-04-01T03:55:54.830Z,99.99
2017-04-01T03:57:08.052Z,99.99
2017-04-01T03:58:20.755Z,99.99
2017-04-01T03:59:33.961Z,99.99
2017-04-01T04:00:47.197Z,99.99
2017-04-01T04:02:00.440Z,99.99
2017-04-01T04:03:13.661Z,99.99
2017-04-01T04:04:26.893Z,99.99
2017-04-01T04:05:40.118Z,99.99
2017-04-01T04:06:53.370Z,99.99
2017-04-01T04:08:06.097Z,99.99
2017-04-01T04:09:19.289Z,99.99
2017-04-01T04:10:32.513Z,99.99
2017-04-01T04:11:45.272Z,99.99
2017-04-01T04:12:57.450Z,99.99
2017-04-01T04:14:10.929Z,99.99
2017-04-01T04:15:24.196Z,99.99
2017-04-01T04:16:37.453Z,99.99
2017-04-01T04:17:50.675Z,99.99
2017-04-01T04:19:03.896Z,99.99
2017-04-01T04:20:17.137Z,99.99
2017-04-01T04:21:30.378Z,99.99
2017-04-01T04:22:43.631Z,99.99
2017-04-01T04:23:56.880Z,99.99
2017-04-01T04:25:10.102Z,99.99
2017-04-01T04:26:22.818Z,99.99
2017-04-01T04:27:36.076Z,99.99
2017-04-01T04:28:49.286Z,99.99
2017-04-01T04:30:02.551Z,99.99
2017-04-01T04:31:15.783Z,99.99
2017-04-01T04:32:28.477Z,99.99
2017-04-01T04:33:41.677Z,99.99
2017-04-01T04:34:54.894Z,99.99
2017-04-01T04:36:07.585Z,99.99
2017-04-01T04:37:20.813Z,99.99
2017-04-01T04:38:33.545Z,99.99
2017-04-01T04:39:46.767Z,99.99
2017-04-01T04:41:00.001Z,99.99
2017-04-01T04:42:13.264Z,99.99
2017-04-01T04:43:26.496Z,99.99
2017-04-01T04:44:39.721Z,99.99
2017-04-01T04:45:52.991Z,99.99
2017-04-01T04:47:05.682Z,99.99
2017-04-01T04:48:18.930Z,99.99
2017-04-01T04:49:32.154Z,99.99
2017-04-01T04:50:45.389Z,99.99
2017-04-01T04:51:58.622Z,99.99
2017-04-01T04:53:11.888Z,99.99
2017-04-01T04:54:24.596Z,99.99
2017-04-01T04:55:37.827Z,99.99
2017-04-01T04:56:51.052Z,99.99
2017-04-01T04:58:03.803Z,99.99
2017-04-01T04:59:17.082Z,99.99
2017-04-01T05:00:30.304Z,99.99
2017-04-01T05:01:43.528Z,99.99
2017-04-01T05:02:56.249Z,99.99
2017-04-01T05:04:09.004Z,99.99
2017-04-01T05:05:22.238Z,99.99
2017-04-01T05:06:34.968Z,99.99
2017-04-01T05:07:48.198Z,99.99
2017-04-01T05:09:01.391Z,99.99
2017-04-01T05:10:14.594Z,99.99
2017-04-01T05:11:27.863Z,99.99
2017-04-01T05:12:41.085Z,99.99
2017-04-01T05:13:53.850Z,99.99
2017-04-01T05:15:07.072Z,99.99
2017-04-01T05:16:19.813Z,99.99
2017-04-01T05:17:32.040Z,99.99
2017-04-01T05:18:45.307Z,99.99
2017-04-01T05:19:58.031Z,99.99
2017-04-01T05:21:10.718Z,99.99
2017-04-01T05:22:23.952Z,99.99
2017-04-01T05:23:36.652Z,99.99
2017-04-01T05:24:49.853Z,99.99
2017-04-01T05:26:03.058Z,99.99
2017-04-01T05:27:16.261Z,99.99
2017-04-01T05:28:29.500Z,99.99
2017-04-01T05:29:42.717Z,99.99
2017-04-01T05:30:55.936Z,99.99
2017-04-01T05:32:09.227Z,99.99
2017-04-01T05:33:21.962Z,99.99
2017-04-01T05:34:35.166Z,99.99
2017-04-01T05:35:47.882Z,99.99
2017-04-01T05:37:00.602Z,99.99
2017-04-01T05:38:13.351Z,99.99
2017-04-01T05:39:26.576Z,99.99
2017-04-01T05:40:39.837Z,99.99
2017-04-01T05:41:53.120Z,99.99
2017-04-01T05:43:06.324Z,99.99
2017-04-01T05:44:19.058Z,99.99
2017-04-01T05:45:31.806Z,99.99
2017-04-01T05:46:45.109Z,99.99
2017-04-01T05:47:57.878Z,99.99
2017-04-01T05:49:10.593Z,99.99
2017-04-01T05:50:23.800Z,99.99
2017-04-01T05:51:37.054Z,99.99
2017-04-01T05:52:50.291Z,99.99
2017-04-01T05:54:03.009Z,99.99
2017-04-01T05:55:15.242Z,99.99
2017-04-01T05:56:28.508Z,99.99
2017-04-01T05:57:41.793Z,99.99
2017-04-01T05:58:55.013Z,99.99
2017-04-01T06:00:07.726Z,99.99
2017-04-01T06:01:20.927Z,99.99
2017-04-01T06:02:34.192Z,99.99
2017-04-01T06:03:47.616Z,99.99
2017-04-01T06:05:00.846Z,99.99
2017-04-01T06:06:14.089Z,99.99
2017-04-01T06:07:26.809Z,99.99
2017-04-01T06:08:40.032Z,99.99
2017-04-01T06:09:53.252Z,99.99
2017-04-01T06:11:05.959Z,99.99
2017-04-01T06:12:19.179Z,99.99
2017-04-01T06:13:32.433Z,99.99
2017-04-01T06:14:45.692Z,99.99
2017-04-01T06:15:58.431Z,99.99
2017-04-01T06:17:11.713Z,99.99
2017-04-01T06:18:24.445Z,99.99
2017-04-01T06:19:37.659Z,99.99
2017-04-01T06:20:50.907Z,99.99
2017-04-01T06:22:04.134Z,99.99
2017-04-01T06:23:17.337Z,99.99
2017-04-01T06:24:30.590Z,99.99
2017-04-01T06:25:43.813Z,99.99
2017-04-01T06:26:57.040Z,99.99
2017-04-01T06:28:10.268Z,99.99
2017-04-01T06:29:23.471Z,99.99
2017-04-01T06:30:36.715Z,99.99
2017-04-01T06:31:49.963Z,99.99
2017-04-01T06:33:03.200Z,99.99
2017-04-01T06:34:16.407Z,99.99
2017-04-01T06:35:29.095Z,99.99
2017-04-01T06:36:41.804Z,99.99
2017-04-01T06:37:53.984Z,99.99
2017-04-01T06:39:06.717Z,99.99
2017-04-01T06:40:19.975Z,99.99
2017-04-01T06:41:33.217Z,99.99
2017-04-01T06:42:45.928Z,99.99
2017-04-01T06:43:59.168Z,99.99
2017-04-01T06:45:11.919Z,99.99
2017-04-01T06:46:25.146Z,99.99
2017-04-01T06:47:38.370Z,99.99
2017-04-01T06:48:51.612Z,99.99
2017-04-01T06:50:04.867Z,99.99
2017-04-01T06:51:17.578Z,99.99
2017-04-01T06:52:30.281Z,99.99
2017-04-01T06:53:43.513Z,99.99
2017-04-01T06:54:56.275Z,99.99
2017-04-01T06:56:09.022Z,99.99
2017-04-01T06:57:21.776Z,99.99
2017-04-01T06:58:35.016Z,99.99
2017-04-01T06:59:48.256Z,99.99
2017-04-01T07:01:01.484Z,99.99
2017-04-01T07:02:14.231Z,99.99
2017-04-01T07:03:26.459Z,99.99
2017-04-01T07:04:39.225Z,99.99
2017-04-01T07:05:52.473Z,99.99
2017-04-01T07:07:05.232Z,99.99
2017-04-01T07:08:18.479Z,99.99
2017-04-01T07:09:31.190Z,99.99
2017-04-01T07:10:44.400Z,99.99
2017-04-01T07:11:57.634Z,99.99
2017-04-01T07:13:10.867Z,99.99
2017-04-01T07:14:24.077Z,99.99
2017-04-01T07:15:37.283Z,99.99
2017-04-01T07:16:50.508Z,99.99
2017-04-01T07:18:03.722Z,99.99
2017-04-01T07:19:16.940Z,99.99
2017-04-01T07:20:29.675Z,99.99
2017-04-01T07:21:42.394Z,99.99
2017-04-01T07:22:55.104Z,99.99
2017-04-01T07:24:07.862Z,99.99
2017-04-01T07:25:21.085Z,99.99
2017-04-01T07:26:34.342Z,99.99
2017-04-01T07:27:47.568Z,99.99
2017-04-01T07:29:00.839Z,99.99
2017-04-01T07:30:13.067Z,99.99
2017-04-01T07:31:25.799Z,99.99
2017-04-01T07:32:39.021Z,99.99
2017-04-01T07:33:51.746Z,99.99
2017-04-01T07:35:04.970Z,99.99
2017-04-01T07:36:17.677Z,99.99
2017-04-01T07:37:30.938Z,99.99
2017-04-01T07:38:44.176Z,99.99
2017-04-01T07:39:57.419Z,99.99
2017-04-01T07:41:09.122Z,99.99
2017-04-01T07:42:22.360Z,99.99
2017-04-01T07:43:35.576Z,99.99
2017-04-01T07:44:48.785Z,99.99
2017-04-01T07:46:01.992Z,99.99
2017-04-01T07:47:15.203Z,99.99
2017-04-01T07:48:28.475Z,99.99
2017-04-01T07:49:41.707Z,99.99
2017-04-01T07:50:54.420Z,99.99
2017-04-01T07:52:07.119Z,99.99
2017-04-01T07:53:19.890Z,99.99
2017-04-01T07:54:33.088Z,99.99
2017-04-01T07:55:46.329Z,99.99
2017-04-01T07:56:59.080Z,99.99
2017-04-01T07:58:12.346Z,99.99
2017-04-01T07:59:25.083Z,99.99
2017-04-01T08:00:38.287Z,99.99
2017-04-01T08:01:49.945Z,99.99
2017-04-01T08:03:03.211Z,99.99
2017-04-01T08:04:16.430Z,99.99
2017-04-01T08:05:29.633Z,99.99
2017-04-01T08:06:42.916Z,99.99
2017-04-01T08:07:56.142Z,99.99
2017-04-01T08:09:08.346Z,99.99
2017-04-01T08:10:21.585Z,99.99
2017-04-01T08:11:34.319Z,99.99
2017-04-01T08:12:47.544Z,99.99
2017-04-01T08:14:00.785Z,99.99
2017-04-01T08:15:13.541Z,99.99
2017-04-01T08:16:26.763Z,99.99
2017-04-01T08:17:40.168Z,99.99
2017-04-01T08:18:53.407Z,99.99
2017-04-01T08:20:06.642Z,99.99
2017-04-01T08:21:19.382Z,99.99
2017-04-01T08:22:32.660Z,99.99
2017-04-01T08:23:45.885Z,99.99
2017-04-01T08:24:59.127Z,99.99
2017-04-01T08:26:12.393Z,99.99
2017-04-01T08:27:25.662Z,99.99
2017-04-01T08:28:38.932Z,99.99
2017-04-01T08:29:52.161Z,99.99
2017-04-01T08:31:05.417Z,99.99
2017-04-01T08:32:18.656Z,99.99
2017-04-01T08:33:31.910Z,99.99
2017-04-01T08:34:44.661Z,99.99
2017-04-01T08:35:57.897Z,99.99
2017-04-01T08:37:11.099Z,99.99
2017-04-01T08:38:23.875Z,99.99
2017-04-01T08:39:37.132Z,99.99
2017-04-01T08:40:49.856Z,99.99
2017-04-01T08:42:03.116Z,99.99
2017-04-01T08:43:16.305Z,99.99
2017-04-01T08:44:29.539Z,99.99
2017-04-01T08:45:42.799Z,99.99
2017-04-01T08:46:55.510Z,99.99
2017-04-01T08:48:08.743Z,99.99
2017-04-01T08:49:21.961Z,99.99
2017-04-01T08:50:35.186Z,99.99
2017-04-01T08:51:48.390Z,99.99
2017-04-01T08:53:01.617Z,99.99
2017-04-01T08:54:14.835Z,99.99
2017-04-01T08:55:28.060Z,99.99
2017-04-01T08:56:41.282Z,99.99
2017-04-01T08:57:54.549Z,99.99
2017-04-01T08:59:07.802Z,99.99
2017-04-01T09:00:21.041Z,99.99
2017-04-01T09:01:33.763Z,99.99
2017-04-01T09:02:46.980Z,99.99
2017-04-01T09:04:00.204Z,99.99
2017-04-01T09:05:12.422Z,99.99
2017-04-01T09:06:25.632Z,99.99
2017-04-01T09:07:38.828Z,99.99
2017-04-01T09:08:52.036Z,99.99
2017-04-01T09:10:05.289Z,99.99
2017-04-01T09:11:18.527Z,99.99
2017-04-01T09:12:31.801Z,99.99
2017-04-01T09:13:45.040Z,99.99
2017-04-01T09:14:58.291Z,99.99
2017-04-01T09:16:11.528Z,99.99
2017-04-01T09:17:24.787Z,99.99
2017-04-01T09:18:37.496Z,99.99
2017-04-01T09:19:50.688Z,99.99
2017-04-01T09:21:03.938Z,99.99
2017-04-01T09:22:17.142Z,99.99
2017-04-01T09:23:29.907Z,99.99
2017-04-01T09:24:43.104Z,99.99
2017-04-01T09:25:55.836Z,99.99
2017-04-01T09:27:09.042Z,99.99
2017-04-01T09:28:22.274Z,99.99
2017-04-01T09:29:35.501Z,99.99
2017-04-01T09:30:48.771Z,99.99
2017-04-01T09:32:02.026Z,99.99
2017-04-01T09:33:15.261Z,99.99
2017-04-01T09:34:27.930Z,99.99
2017-04-01T09:35:40.641Z,99.99
2017-04-01T09:36:53.851Z,99.99
2017-04-01T09:38:07.100Z,99.99
2017-04-01T09:39:20.312Z,99.99
2017-04-01T09:40:33.021Z,99.99
2017-04-01T09:41:46.216Z,99.99
2017-04-01T09:42:59.473Z,99.99
2017-04-01T09:44:12.168Z,99.99
2017-04-01T09:45:25.415Z,99.99
2017-04-01T09:46:37.659Z,99.99
2017-04-01T09:47:50.889Z,99.99
2017-04-01T09:49:03.572Z,99.99
2017-04-01T09:50:16.790Z,99.99
2017-04-01T09:51:29.493Z,99.99
2017-04-01T09:52:42.219Z,99.99
2017-04-01T09:53:55.484Z,99.99
2017-04-01T09:55:08.188Z,99.99
2017-04-01T09:56:20.410Z,99.99
2017-04-01T09:57:33.650Z,99.99
2017-04-01T09:58:46.376Z,99.99
2017-04-01T09:59:59.083Z,99.99
2017-04-01T10:01:12.349Z,99.99
2017-04-01T10:02:25.583Z,99.73
2017-04-01T10:03:38.809Z,99.99
2017-04-01T10:04:51.505Z,99.99
2017-04-01T10:06:04.239Z,99.99
2017-04-01T10:07:16.456Z,99.99
2017-04-01T10:08:29.692Z,99.99
2017-04-01T10:09:42.938Z,98.82
2017-04-01T10:10:55.628Z,97.81
2017-04-01T10:12:08.868Z,96.66
2017-04-01T10:13:21.578Z,96.94
2017-04-01T10:14:34.801Z,98.58
2017-04-01T10:15:48.027Z,99.87
2017-04-01T10:17:00.744Z,99.99
2017-04-01T10:18:13.443Z,99.99
2017-04-01T10:19:26.681Z,99.99
2017-04-01T10:20:39.906Z,99.99
2017-04-01T10:21:53.114Z,99.99
2017-04-01T10:23:05.806Z,99.99
2017-04-01T10:24:18.500Z,99.99
2017-04-01T10:25:31.722Z,99.99
2017-04-01T10:26:44.983Z,99.99
2017-04-01T10:27:58.207Z,99.99
2017-04-01T10:29:11.427Z,99.99
2017-04-01T10:30:24.644Z,99.99
2017-04-01T10:31:37.866Z,99.99
2017-04-01T10:32:51.084Z,99.99
2017-04-01T10:34:04.346Z,99.99
2017-04-01T10:35:17.075Z,99.99
2017-04-01T10:36:30.303Z,99.99
2017-04-01T10:37:43.580Z,99.99
2017-04-01T10:38:56.826Z,99.99
2017-04-01T10:40:10.080Z,99.99
2017-04-01T10:41:23.299Z,99.99
2017-04-01T10:42:36.068Z,99.99
2017-04-01T10:43:49.300Z,99.99
2017-04-01T10:45:02.537Z,99.99
2017-04-01T10:46:15.792Z,99.99
2017-04-01T10:47:29.047Z,99.99
2017-04-01T10:48:41.752Z,99.99
2017-04-01T10:49:54.969Z,99.99
2017-04-01T10:51:08.209Z,99.99
2017-04-01T10:52:20.895Z,99.99
2017-04-01T10:53:34.094Z,99.99
2017-04-01T10:54:47.289Z,99.99
2017-04-01T10:56:00.507Z,99.96
2017-04-01T10:57:13.217Z,99.99
2017-04-01T10:58:25.939Z,99.92
2017-04-01T10:59:39.269Z,99.99
2017-04-01T11:00:52.480Z,99.99
2017-04-01T11:02:05.714Z,99.44
2017-04-01T11:03:18.946Z,98.58
2017-04-01T11:04:31.660Z,99.15
2017-04-01T11:05:44.885Z,95.36
2017-04-01T11:06:58.158Z,92.96
2017-04-01T11:08:11.415Z,92.86
2017-04-01T11:09:24.161Z,93.53
2017-04-01T11:10:36.888Z,94.59
2017-04-01T11:11:50.099Z,94.93
2017-04-01T11:13:02.800Z,96.47
2017-04-01T11:14:16.046Z,96.03
2017-04-01T11:15:28.746Z,96.61
2017-04-01T11:16:41.927Z,96.51
2017-04-01T11:17:55.142Z,96.7
2017-04-01T11:19:07.354Z,96.32
2017-04-01T11:20:18.526Z,97.09
2017-04-01T11:21:31.787Z,96.32
2017-04-01T11:22:45.007Z,94.59
2017-04-01T11:23:58.260Z,92.72
2017-04-01T11:25:11.459Z,92.96
2017-04-01T11:26:24.744Z,94.21
2017-04-01T11:27:37.980Z,93.96
2017-04-01T11:28:51.209Z,94.73
2017-04-01T11:30:03.917Z,94.54
2017-04-01T11:31:17.236Z,93.96
2017-04-01T11:32:30.751Z,93.77
2017-04-01T11:33:43.983Z,93.58
2017-04-01T11:34:57.207Z,92.57
2017-04-01T11:36:08.905Z,91.8
2017-04-01T11:37:22.173Z,90.94
2017-04-01T11:38:35.388Z,91.99
2017-04-01T11:39:48.618Z,92.43
2017-04-01T11:41:01.868Z,91.42
2017-04-01T11:42:14.576Z,91.03
2017-04-01T11:43:27.796Z,88.57
2017-04-01T11:44:41.021Z,85.83
2017-04-01T11:45:54.264Z,84.23
2017-04-01T11:47:07.529Z,81.87
2017-04-01T11:48:20.285Z,79.89
2017-04-01T11:49:33.507Z,77.71
2017-04-01T11:50:46.763Z,79.16
2017-04-01T11:51:59.487Z,79.35
2017-04-01T11:53:12.748Z,79.74
2017-04-01T11:54:25.493Z,79.69
2017-04-01T11:55:38.721Z,80.46
2017-04-01T11:56:51.419Z,78.29
2017-04-01T11:58:04.638Z,77.07
2017-04-01T11:59:17.355Z,76.5
2017-04-01T12:00:30.599Z,75.09
2017-04-01T12:01:43.839Z,73.86
2017-04-01T12:02:57.056Z,73.09
2017-04-01T12:04:10.286Z,72.9
2017-04-01T12:05:23.023Z,74.54
2017-04-01T12:06:35.737Z,75.47
2017-04-01T12:07:48.935Z,75.57
2017-04-01T12:09:02.264Z,77.65
2017-04-01T12:10:15.480Z,79.06
2017-04-01T12:11:28.705Z,79.6
2017-04-01T12:12:41.949Z,81.72
2017-04-01T12:13:54.658Z,82.74
2017-04-01T12:15:07.960Z,79.27
2017-04-01T12:16:21.207Z,78.44
2017-04-01T12:17:34.422Z,77.58
2017-04-01T12:18:47.642Z,80.85
2017-04-01T12:20:00.915Z,78.54
2017-04-01T12:21:13.639Z,77.48
2017-04-01T12:22:25.831Z,77.28
2017-04-01T12:23:39.061Z,77.03
2017-04-01T12:24:51.765Z,74.82
2017-04-01T12:26:05.002Z,75.01
2017-04-01T12:27:18.263Z,74.57
2017-04-01T12:28:31.482Z,74.57
2017-04-01T12:29:44.686Z,75.88
2017-04-01T12:30:57.931Z,76.71
2017-04-01T12:32:10.699Z,76.13
2017-04-01T12:33:22.930Z,75.55
2017-04-01T12:34:35.674Z,75.4
2017-04-01T12:35:48.903Z,76.9
2017-04-01T12:37:02.116Z,78.4
2017-04-01T12:38:15.376Z,77.92
2017-04-01T12:39:28.621Z,77.38
2017-04-01T12:40:41.871Z,76.8
2017-04-01T12:41:55.096Z,76.9
2017-04-01T12:43:07.832Z,77
2017-04-01T12:44:21.106Z,76.8
2017-04-01T12:45:33.829Z,77.67
2017-04-01T12:46:47.067Z,77.15
2017-04-01T12:48:00.286Z,75.16
2017-04-01T12:49:13.515Z,74.37
2017-04-01T12:50:26.250Z,72.63
2017-04-01T12:51:39.522Z,72.48
2017-04-01T12:52:52.731Z,72.96
2017-04-01T12:54:05.990Z,72.58
2017-04-01T12:55:18.215Z,71.61
2017-04-01T12:56:30.962Z,71.94
2017-04-01T12:57:44.208Z,70.04
2017-04-01T12:58:57.427Z,69.65
2017-04-01T13:00:10.686Z,70.04
2017-04-01T13:01:23.396Z,68.52
2017-04-01T13:02:36.118Z,68.62
2017-04-01T13:03:49.359Z,70.04
2017-04-01T13:05:02.634Z,71.64
2017-04-01T13:06:15.885Z,73.54
2017-04-01T13:07:28.651Z,75.92
2017-04-01T13:08:41.918Z,77.48
2017-04-01T13:09:53.622Z,78.54
2017-04-01T13:11:06.854Z,79.31
2017-04-01T13:12:19.045Z,79.75
2017-04-01T13:13:32.296Z,79.85
2017-04-01T13:14:45.517Z,82.17
2017-04-01T13:15:58.755Z,82.94
2017-04-01T13:17:12.030Z,80.38
2017-04-01T13:18:25.292Z,77.76
2017-04-01T13:19:38.534Z,77.38
2017-04-01T13:20:51.761Z,76.17
2017-04-01T13:22:04.998Z,75.34
2017-04-01T13:23:17.210Z,76.17
2017-04-01T13:24:29.971Z,76.65
2017-04-01T13:25:43.258Z,74.37
2017-04-01T13:26:56.501Z,76.5
2017-04-01T13:28:09.764Z,77.42
2017-04-01T13:29:22.510Z,77.71
2017-04-01T13:30:35.239Z,79.31
2017-04-01T13:31:48.507Z,78.83
2017-04-01T13:33:01.695Z,81.01
2017-04-01T13:34:14.929Z,82.41
2017-04-01T13:35:28.174Z,82.7
2017-04-01T13:36:41.378Z,82.7
2017-04-01T13:37:54.109Z,81.35
2017-04-01T13:39:07.341Z,82.85
2017-04-01T13:40:19.561Z,80.77
2017-04-01T13:41:32.819Z,79.85
2017-04-01T13:42:46.053Z,81.87
2017-04-01T13:43:58.299Z,83.37
2017-04-01T13:45:11.556Z,85.16
2017-04-01T13:46:24.783Z,84.87
2017-04-01T13:47:38.027Z,84.87
2017-04-01T13:48:51.289Z,84.97
2017-04-01T13:50:04.003Z,84.39
2017-04-01T13:51:16.769Z,83.85
2017-04-01T13:52:29.490Z,84.23
2017-04-01T13:53:42.264Z,83.99
2017-04-01T13:54:54.976Z,81.39
2017-04-01T13:56:07.719Z,78.44
2017-04-01T13:57:20.972Z,75.43
2017-04-01T13:58:34.254Z,75.67
2017-04-01T13:59:47.475Z,74.83
2017-04-01T14:00:59.171Z,73.96
2017-04-01T14:02:12.398Z,73.03
2017-04-01T14:03:25.631Z,73.03
2017-04-01T14:04:38.845Z,73.61
2017-04-01T14:05:51.074Z,71.88
2017-04-01T14:07:03.849Z,72.49
2017-04-01T14:08:17.143Z,71.97
2017-04-01T14:09:29.868Z,71.78
2017-04-01T14:10:42.604Z,73.67
2017-04-01T14:11:55.327Z,71.1
2017-04-01T14:13:08.574Z,68.52
2017-04-01T14:14:21.294Z,70.07
2017-04-01T14:15:34.033Z,72.16
2017-04-01T14:16:47.293Z,72.22
2017-04-01T14:18:00.524Z,67.88
2017-04-01T14:19:13.240Z,68.3
2017-04-01T14:20:26.031Z,66.2
2017-04-01T14:21:38.796Z,68.3
2017-04-01T14:22:52.064Z,68.68
2017-04-01T14:24:05.333Z,68.55
2017-04-01T14:25:18.583Z,69.2
2017-04-01T14:26:31.863Z,70.16
2017-04-01T14:27:45.073Z,68.75
2017-04-01T14:28:58.333Z,65.01
2017-04-01T14:30:11.063Z,66.4
2017-04-01T14:31:24.311Z,63.11
2017-04-01T14:32:37.557Z,63.69
2017-04-01T14:33:50.793Z,65.43
2017-04-01T14:35:04.033Z,66.08
2017-04-01T14:36:17.336Z,64.37
2017-04-01T14:37:30.052Z,62.85
2017-04-01T14:38:42.300Z,61.02
2017-04-01T14:39:54.513Z,62.85
2017-04-01T14:41:06.792Z,62.56
2017-04-01T14:42:20.055Z,62.95
2017-04-01T14:43:32.761Z,62.47
2017-04-01T14:44:45.518Z,61.33
2017-04-01T14:45:58.789Z,62.66
2017-04-01T14:47:12.057Z,62.15
2017-04-01T14:48:25.303Z,62.92
2017-04-01T14:49:38.015Z,61.6
2017-04-01T14:50:51.260Z,61.76
2017-04-01T14:52:04.486Z,63.11
2017-04-01T14:53:17.217Z,61.76
2017-04-01T14:54:29.966Z,59.31
2017-04-01T14:55:43.226Z,59.21
2017-04-01T14:56:56.470Z,58.75
2017-04-01T14:58:09.686Z,58.47
2017-04-01T14:59:22.413Z,55.98
2017-04-01T15:00:35.129Z,56.94
2017-04-01T15:01:48.341Z,56.16
2017-04-01T15:03:01.565Z,58.44
2017-04-01T15:04:14.763Z,58.63
2017-04-01T15:05:27.473Z,59.15
2017-04-01T15:06:40.737Z,58.5
2017-04-01T15:07:53.456Z,57.18
2017-04-01T15:09:06.194Z,54.49
2017-04-01T15:10:18.924Z,55.66
2017-04-01T15:11:31.676Z,56.79
2017-04-01T15:12:44.912Z,56.98
2017-04-01T15:13:58.176Z,55.36
2017-04-01T15:15:10.884Z,52.97
2017-04-01T15:16:24.142Z,52.8
2017-04-01T15:17:36.892Z,54.43
2017-04-01T15:18:50.152Z,53.26
2017-04-01T15:20:03.415Z,52.61
2017-04-01T15:21:15.652Z,53.36
2017-04-01T15:22:28.876Z,53.49
2017-04-01T15:23:42.145Z,54.43
2017-04-01T15:24:54.857Z,55.76
2017-04-01T15:26:07.604Z,56.14
2017-04-01T15:27:20.862Z,55.85
2017-04-01T15:28:33.593Z,53.36
2017-04-01T15:29:46.841Z,54.71
2017-04-01T15:30:59.561Z,57.79
2017-04-01T15:32:12.809Z,58.89
2017-04-01T15:33:25.576Z,60.02
2017-04-01T15:34:38.797Z,60.5
2017-04-01T15:35:52.047Z,60.21
2017-04-01T15:37:04.773Z,60.31
2017-04-01T15:38:17.499Z,59.56
2017-04-01T15:39:30.757Z,61.63
2017-04-01T15:40:43.979Z,63.53
2017-04-01T15:41:57.177Z,66.63