createdAt,value
2019-05-11T00:00:34.538Z,66.77
2019-05-11T00:03:02.023Z,68.36
2019-05-11T00:05:29.827Z,68.28
2019-05-11T00:07:57.151Z,67.39
2019-05-11T00:10:24.427Z,66.67
2019-05-11T00:12:51.603Z,66.57
2019-05-11T00:15:20.525Z,68.35
2019-05-11T00:17:47.671Z,69.59
2019-05-11T00:20:14.721Z,69.52
2019-05-11T00:22:41.992Z,68.51
2019-05-11T00:25:09.275Z,67.70
2019-05-11T00:27:36.451Z,66.84
2019-05-11T00:30:04.399Z,68.92
2019-05-11T00:32:31.934Z,72.38
2019-05-11T00:35:00.198Z,74.94
2019-05-11T00:37:27.238Z,76.33
2019-05-11T00:39:54.315Z,77.26
2019-05-11T00:42:21.393Z,77.26
2019-05-11T00:44:50.217Z,76.85
2019-05-11T00:47:17.346Z,76.97
2019-05-11T00:49:44.403Z,76.15
2019-05-11T00:52:11.437Z,74.80
2019-05-11T00:54:38.548Z,73.90
2019-05-11T00:57:05.574Z,73.69
2019-05-11T00:59:33.734Z,73.55
2019-05-11T01:02:00.918Z,75.35
2019-05-11T01:04:27.943Z,75.49
2019-05-11T01:06:55.159Z,75.28
2019-05-11T01:09:22.926Z,76.05
2019-05-11T01:11:49.981Z,76.99
2019-05-11T01:14:17.055Z,78.08
2019-05-11T01:16:44.139Z,77.91
2019-05-11T01:19:11.164Z,76.51
2019-05-11T01:21:38.252Z,75.80
2019-05-11T01:24:05.408Z,76.53
2019-05-11T01:26:32.462Z,76.81
2019-05-11T01:28:59.634Z,76.32
2019-05-11T01:31:26.693Z,76.08
2019-05-11T01:33:53.760Z,76.29
2019-05-11T01:36:21.278Z,75.62
2019-05-11T01:38:48.488Z,75.22
2019-05-11T01:41:15.466Z,75.09
2019-05-11T01:43:42.519Z,75.06
2019-05-11T01:46:09.605Z,74.98
2019-05-11T01:48:37.865Z,74.70
2019-05-11T01:51:06.278Z,74.74
2019-05-11T01:53:33.349Z,74.41
2019-05-11T01:56:00.390Z,74.02
2019-05-11T01:58:27.460Z,73.42
2019-05-11T02:00:54.513Z,72.85
2019-05-11T02:03:21.555Z,72.53
2019-05-11T02:05:51.566Z,73.12
2019-05-11T02:08:19.460Z,75.11
2019-05-11T02:10:46.461Z,76.67
2019-05-11T02:13:13.862Z,77.87
2019-05-11T02:15:40.922Z,78.56
2019-05-11T02:18:09.803Z,78.42
2019-05-11T02:20:36.821Z,78.31
2019-05-11T02:23:05.097Z,78.01
2019-05-11T02:25:32.136Z,77.69
2019-05-11T02:27:59.229Z,77.76
2019-05-11T02:30:26.363Z,78.55
2019-05-11T02:32:53.504Z,79.29
2019-05-11T02:35:20.757Z,80.30
2019-05-11T02:37:47.828Z,80.97
2019-05-11T02:40:18.123Z,81.39
2019-05-11T02:42:46.958Z,81.13
2019-05-11T02:45:18.545Z,79.96
2019-05-11T02:47:45.587Z,78.73
2019-05-11T02:50:13.202Z,77.46
2019-05-11T02:52:41.026Z,77.69
2019-05-11T02:55:08.662Z,78.10
2019-05-11T02:57:35.688Z,79.33
2019-05-11T03:00:04.789Z,80.27
2019-05-11T03:02:31.964Z,81.31
2019-05-11T03:04:59.024Z,81.95
2019-05-11T03:07:27.437Z,82.28
2019-05-11T03:09:56.906Z,82.41
2019-05-11T03:12:24.982Z,82.37
2019-05-11T03:14:52.022Z,82.36
2019-05-11T03:17:23.170Z,82.13
2019-05-11T03:19:50.268Z,82.06
2019-05-11T03:22:17.722Z,81.70
2019-05-11T03:24:44.771Z,81.41
2019-05-11T03:27:11.884Z,81.08
2019-05-11T03:29:40.680Z,81.03
2019-05-11T03:32:07.710Z,80.99
2019-05-11T03:34:34.963Z,80.73
2019-05-11T03:37:02.018Z,80.87
2019-05-11T03:39:29.072Z,80.72
2019-05-11T03:42:13.166Z,80.39
2019-05-11T03:44:25.950Z,80.22
2019-05-11T03:46:53.048Z,80.51
2019-05-11T03:49:20.221Z,80.55
2019-05-11T03:51:47.309Z,80.65
2019-05-11T03:54:14.380Z,80.48
2019-05-11T03:56:41.422Z,79.82
2019-05-11T03:59:08.489Z,79.25
2019-05-11T04:01:35.513Z,79.11
2019-05-11T04:04:02.539Z,79.31
2019-05-11T04:06:29.629Z,79.55
2019-05-11T04:08:56.672Z,79.51
2019-05-11T04:11:23.832Z,80.24
2019-05-11T04:13:50.956Z,80.72
2019-05-11T04:16:17.973Z,80.48
2019-05-11T04:18:45.029Z,80.18
2019-05-11T04:21:15.505Z,79.91
2019-05-11T04:23:42.684Z,80.24
2019-05-11T04:26:09.712Z,80.36
2019-05-11T04:28:36.879Z,80.57
2019-05-11T04:31:06.010Z,80.60
2019-05-11T04:33:33.909Z,80.46
2019-05-11T04:36:00.933Z,80.42
2019-05-11T04:38:28.231Z,80.38
2019-05-11T04:40:55.305Z,79.91
2019-05-11T04:43:22.508Z,79.74
2019-05-11T04:45:49.548Z,79.13
2019-05-11T04:48:16.592Z,78.56
2019-05-11T04:50:43.968Z,78.83
2019-05-11T04:53:12.202Z,79.06
2019-05-11T04:55:39.217Z,79.06
2019-05-11T04:58:06.306Z,79.20
2019-05-11T05:00:33.347Z,79.44
2019-05-11T05:03:00.410Z,79.64
2019-05-11T05:05:30.130Z,79.68
2019-05-11T05:08:09.211Z,79.65
2019-05-11T05:10:27.245Z,79.47
2019-05-11T05:13:09.672Z,78.92
2019-05-11T05:15:25.335Z,79.17
2019-05-11T05:17:52.362Z,79.04
2019-05-11T05:20:19.642Z,78.35
2019-05-11T05:22:46.696Z,78.49
2019-05-11T05:25:13.745Z,78.70
2019-05-11T05:27:40.850Z,78.75
2019-05-11T05:30:08.907Z,78.74
2019-05-11T05:32:36.004Z,78.57
2019-05-11T05:35:03.504Z,78.05
2019-05-11T05:37:30.686Z,77.83
2019-05-11T05:39:57.774Z,78.12
2019-05-11T05:42:24.857Z,78.25
2019-05-11T05:44:53.782Z,78.46
2019-05-11T05:47:20.843Z,78.40
2019-05-11T05:49:48.127Z,77.69
2019-05-11T05:52:15.135Z,77.34
2019-05-11T05:54:44.964Z,77.12
2019-05-11T05:57:20.134Z,76.75
2019-05-11T05:59:56.414Z,76.76
2019-05-11T06:02:28.992Z,76.91
2019-05-11T06:05:08.932Z,77.67
2019-05-11T06:08:02.426Z,77.66
2019-05-11T06:10:33.359Z,77.99
2019-05-11T06:13:14.612Z,78.06
2019-05-11T06:15:55.997Z,78.10
2019-05-11T06:18:29.881Z,78.41
2019-05-11T06:20:59.427Z,78.03
2019-05-11T06:23:36.668Z,77.07
2019-05-11T06:26:32.409Z,77.38
2019-05-11T06:29:09.062Z,79.46
2019-05-11T06:31:43.099Z,80.84
2019-05-11T06:34:19.791Z,81.36
2019-05-11T06:36:46.817Z,80.52
2019-05-11T06:39:13.891Z,80.26
2019-05-11T06:41:40.964Z,78.92
2019-05-11T06:44:08.408Z,75.58
2019-05-11T06:46:43.203Z,74.45
2019-05-11T06:49:23.822Z,74.18
2019-05-11T06:51:52.803Z,76.38
2019-05-11T06:54:20.261Z,78.26
2019-05-11T06:56:48.509Z,77.97
2019-05-11T06:59:15.658Z,75.28
2019-05-11T07:01:42.688Z,73.74
2019-05-11T07:04:09.726Z,72.37
2019-05-11T07:06:45.729Z,72.91
2019-05-11T07:09:21.397Z,73.17
2019-05-11T07:11:49.751Z,72.61
2019-05-11T07:14:21.068Z,71.50
2019-05-11T07:16:45.779Z,69.16
2019-05-11T07:19:12.857Z,66.24
2019-05-11T07:21:45.523Z,68.39
2019-05-11T07:24:13.458Z,69.55
2019-05-11T07:26:40.489Z,71.95
2019-05-11T07:29:08.883Z,75.80
2019-05-11T07:31:36.074Z,77.17
2019-05-11T07:34:03.331Z,75.13
2019-05-11T07:36:31.952Z,76.01
2019-05-11T07:39:00.286Z,76.60
2019-05-11T07:41:28.142Z,76.43
2019-05-11T07:43:58.879Z,78.01
2019-05-11T07:46:25.725Z,78.42
2019-05-11T07:48:53.871Z,79.18
2019-05-11T07:51:21.160Z,79.90
2019-05-11T07:53:48.771Z,80.16
2019-05-11T07:56:18.526Z,79.92
2019-05-11T07:58:48.082Z,79.99
2019-05-11T08:01:15.171Z,80.08
2019-05-11T08:03:42.434Z,79.51
2019-05-11T08:06:09.831Z,80.48
2019-05-11T08:08:38.488Z,81.37
2019-05-11T08:11:07.927Z,81.72
2019-05-11T08:13:38.597Z,81.67
2019-05-11T08:16:05.518Z,81.17
2019-05-11T08:18:32.912Z,80.74
2019-05-11T08:21:00.667Z,79.98
2019-05-11T08:23:28.669Z,79.03
2019-05-11T08:25:57.911Z,78.65
2019-05-11T08:28:24.899Z,78.61
2019-05-11T08:30:51.952Z,77.39
2019-05-11T08:33:19.121Z,77.92
2019-05-11T08:35:48.074Z,78.21
2019-05-11T08:38:18.071Z,79.48
2019-05-11T08:40:45.512Z,79.38
2019-05-11T08:43:13.057Z,79.01
2019-05-11T08:45:40.087Z,77.85
2019-05-11T08:48:08.107Z,78.32
2019-05-11T08:50:39.368Z,77.35
2019-05-11T08:53:10.765Z,78.14
2019-05-11T08:55:43.674Z,78.13
2019-05-11T08:58:14.247Z,78.46
2019-05-11T09:00:41.310Z,78.58
2019-05-11T09:03:28.556Z,78.37
2019-05-11T09:05:58.066Z,77.98
2019-05-11T09:08:51.851Z,78.65
2019-05-11T09:11:21.021Z,78.44
2019-05-11T09:13:59.100Z,79.56
2019-05-11T09:16:26.152Z,78.79
2019-05-11T09:18:54.983Z,77.81
2019-05-11T09:21:22.097Z,78.57
2019-05-11T09:23:49.152Z,79.90
2019-05-11T09:26:18.113Z,79.00
2019-05-11T09:28:47.531Z,78.46
2019-05-11T09:31:18.589Z,76.90
2019-05-11T09:33:47.747Z,75.51
2019-05-11T09:36:14.585Z,74.17
2019-05-11T09:38:41.705Z,75.20
2019-05-11T09:41:12.009Z,73.38
2019-05-11T09:43:37.810Z,73.17
2019-05-11T09:46:04.996Z,72.65
2019-05-11T09:48:32.760Z,72.58
2019-05-11T09:51:09.629Z,71.22
2019-05-11T09:53:38.886Z,68.73
2019-05-11T09:56:09.367Z,70.86
2019-05-11T09:58:38.800Z,71.89
2019-05-11T10:01:09.278Z,72.58
2019-05-11T10:03:38.616Z,74.70
2019-05-11T10:06:10.005Z,77.50
2019-05-11T10:08:40.203Z,77.51
2019-05-11T10:11:10.083Z,77.80
2019-05-11T10:13:40.415Z,77.37
2019-05-11T10:16:12.356Z,75.59
2019-05-11T10:18:44.315Z,73.70
2019-05-11T10:21:11.938Z,74.51
2019-05-11T10:23:42.331Z,73.34
2019-05-11T10:26:19.639Z,73.35
2019-05-11T10:28:48.131Z,73.33
2019-05-11T10:31:18.306Z,75.55
2019-05-11T10:33:48.822Z,73.83
2019-05-11T10:36:15.637Z,74.46
2019-05-11T10:38:50.353Z,76.04
2019-05-11T10:41:18.254Z,76.79
2019-05-11T10:43:45.593Z,78.10
2019-05-11T10:46:19.450Z,77.82
2019-05-11T10:48:41.978Z,78.18
2019-05-11T10:51:09.366Z,77.83
2019-05-11T10:53:39.771Z,75.06
2019-05-11T10:56:09.371Z,72.42
2019-05-11T10:58:38.696Z,70.47
2019-05-11T11:01:12.570Z,72.27
2019-05-11T11:03:43.191Z,71.44
2019-05-11T11:06:13.508Z,70.16
2019-05-11T11:08:41.460Z,71.47
2019-05-11T11:11:13.621Z,71.99
2019-05-11T11:13:42.194Z,71.44
2019-05-11T11:16:09.247Z,71.75
2019-05-11T11:18:40.633Z,73.27
2019-05-11T11:21:08.862Z,73.69
2019-05-11T11:23:39.938Z,73.09
2019-05-11T11:26:08.264Z,73.23
2019-05-11T11:28:41.306Z,73.42
2019-05-11T11:31:09.493Z,71.67
2019-05-11T11:33:41.815Z,72.07
2019-05-11T11:36:11.743Z,73.50
2019-05-11T11:38:42.899Z,73.25
2019-05-11T11:41:09.970Z,72.59
2019-05-11T11:43:37.830Z,73.12
2019-05-11T11:46:04.983Z,73.45
2019-05-11T11:48:33.139Z,74.31
2019-05-11T11:51:00.341Z,75.34
2019-05-11T11:53:27.939Z,76.03
2019-05-11T11:55:55.221Z,75.88
2019-05-11T11:58:23.962Z,75.77
2019-05-11T12:00:51.134Z,77.66
2019-05-11T12:03:20.089Z,77.55
2019-05-11T12:05:47.798Z,77.62
2019-05-11T12:08:15.112Z,77.06
2019-05-11T12:10:45.443Z,75.88
2019-05-11T12:13:12.870Z,76.19
2019-05-11T12:15:41.030Z,73.99
2019-05-11T12:18:09.942Z,75.18
2019-05-11T12:20:38.963Z,75.02
2019-05-11T12:23:11.428Z,76.26
2019-05-11T12:25:40.587Z,76.86
2019-05-11T12:28:10.639Z,78.63
2019-05-11T12:30:48.091Z,79.04
2019-05-11T12:33:20.340Z,77.92
2019-05-11T12:35:48.312Z,76.99
2019-05-11T12:38:18.357Z,75.87
2019-05-11T12:40:47.902Z,75.92
2019-05-11T12:43:15.112Z,75.46
2019-05-11T12:45:45.533Z,74.25
2019-05-11T12:48:12.976Z,74.60
2019-05-11T12:50:44.544Z,76.24
2019-05-11T12:53:33.326Z,74.74
2019-05-11T12:56:02.178Z,73.30
2019-05-11T12:58:29.374Z,74.37
2019-05-11T13:01:11.146Z,73.39
2019-05-11T13:03:40.594Z,73.40
2019-05-11T13:06:08.251Z,73.00
2019-05-11T13:08:35.459Z,72.84
2019-05-11T13:11:05.256Z,73.64
2019-05-11T13:13:37.650Z,72.65
2019-05-11T13:16:06.027Z,72.00
2019-05-11T13:18:33.333Z,71.91
2019-05-11T13:21:01.286Z,70.67
2019-05-11T13:23:28.347Z,69.03
2019-05-11T13:25:55.875Z,67.84
2019-05-11T13:28:22.959Z,69.78
2019-05-11T13:30:50.425Z,68.89
2019-05-11T13:33:19.028Z,69.86
2019-05-11T13:35:48.218Z,67.75
2019-05-11T13:38:17.702Z,66.76
2019-05-11T13:40:44.662Z,63.35
2019-05-11T13:43:11.832Z,63.26
2019-05-11T13:45:39.212Z,61.18
2019-05-11T13:48:08.460Z,62.79
2019-05-11T13:50:35.673Z,66.06
2019-05-11T13:53:02.827Z,67.49
2019-05-11T13:55:30.505Z,67.64
2019-05-11T13:57:57.985Z,65.45
2019-05-11T14:00:25.134Z,65.31
2019-05-11T14:02:53.588Z,64.48
2019-05-11T14:05:20.865Z,64.16
2019-05-11T14:07:48.446Z,61.03
2019-05-11T14:10:18.099Z,63.34
2019-05-11T14:12:47.534Z,61.18
2019-05-11T14:15:19.300Z,60.31
2019-05-11T14:17:48.095Z,57.98
2019-05-11T14:20:18.761Z,53.56
2019-05-11T14:22:44.980Z,54.02
2019-05-11T14:25:12.456Z,55.25
2019-05-11T14:27:39.609Z,56.39
2019-05-11T14:30:08.528Z,61.55
2019-05-11T14:32:35.784Z,64.69
2019-05-11T14:35:05.079Z,63.61
2019-05-11T14:37:40.265Z,62.96
2019-05-11T14:40:20.249Z,63.49
2019-05-11T14:42:58.046Z,64.32
2019-05-11T14:45:25.909Z,64.51
2019-05-11T14:47:52.989Z,64.16
2019-05-11T14:50:24.008Z,65.06
2019-05-11T14:52:51.104Z,65.31
2019-05-11T14:55:18.551Z,64.76
2019-05-11T14:57:48.360Z,65.74
2019-05-11T15:00:15.546Z,66.39
2019-05-11T15:02:48.589Z,66.20
2019-05-11T15:05:20.169Z,65.95
2019-05-11T15:07:48.148Z,67.28
2019-05-11T15:10:19.416Z,67.50
2019-05-11T15:12:48.640Z,67.26
2019-05-11T15:15:27.759Z,67.72
2019-05-11T15:17:59.695Z,67.96
2019-05-11T15:20:28.702Z,67.46
2019-05-11T15:23:00.534Z,68.14
2019-05-11T15:25:29.870Z,68.21
2019-05-11T15:27:58.974Z,68.01
2019-05-11T15:30:28.541Z,67.64
2019-05-11T15:32:55.292Z,68.59
2019-05-11T15:35:28.453Z,68.42
2019-05-11T15:37:58.050Z,69.53
2019-05-11T15:40:25.229Z,69.38
2019-05-11T15:42:52.768Z,70.72
2019-05-11T15:45:22.146Z,70.08
2019-05-11T15:47:55.777Z,70.60
2019-05-11T15:50:31.595Z,69.85
2019-05-11T15:52:58.714Z,70.25
2019-05-11T15:55:27.855Z,71.35
2019-05-11T15:57:55.175Z,71.21
2019-05-11T16:00:24.668Z,71.39
2019-05-11T16:02:51.752Z,71.88
2019-05-11T16:05:19.081Z,71.63
2019-05-11T16:07:49.170Z,72.58
2019-05-11T16:10:19.157Z,72.65
2019-05-11T16:12:48.548Z,72.75
2019-05-11T16:15:19.189Z,72.34
2019-05-11T16:17:48.612Z,73.88
2019-05-11T16:20:18.060Z,73.79
2019-05-11T16:22:47.678Z,73.00
2019-05-11T16:25:14.586Z,73.28
2019-05-11T16:27:41.855Z,73.10
2019-05-11T16:30:10.929Z,74.49
2019-05-11T16:32:38.702Z,73.69
2019-05-11T16:35:08.804Z,72.89
2019-05-11T16:37:37.971Z,73.65
2019-05-11T16:40:06.534Z,74.57
2019-05-11T16:42:35.192Z,73.82
2019-05-11T16:45:02.759Z,74.02
2019-05-11T16:47:30.188Z,73.93
2019-05-11T16:49:58.060Z,73.36
2019-05-11T16:52:27.996Z,74.20
2019-05-11T16:54:55.434Z,74.48
2019-05-11T16:57:24.312Z,74.30
2019-05-11T16:59:51.387Z,74.34
2019-05-11T17:02:20.925Z,74.45
2019-05-11T17:04:48.050Z,74.11
2019-05-11T17:07:16.383Z,74.64
2019-05-11T17:09:44.715Z,75.14
2019-05-11T17:12:11.756Z,74.62
2019-05-11T17:14:58.242Z,74.57
2019-05-11T17:17:27.713Z,73.80
2019-05-11T17:19:58.786Z,74.51
2019-05-11T17:22:28.056Z,74.11
2019-05-11T17:24:59.023Z,74.11
2019-05-11T17:27:29.201Z,74.20
2019-05-11T17:29:56.342Z,74.30
2019-05-11T17:32:23.699Z,74.91
2019-05-11T17:34:52.100Z,74.40
2019-05-11T17:37:19.172Z,74.40
2019-05-11T17:39:48.008Z,74.65
2019-05-11T17:42:18.158Z,74.48
2019-05-11T17:44:45.377Z,74.84
2019-05-11T17:47:12.433Z,74.63
2019-05-11T17:49:39.533Z,74.34
2019-05-11T17:52:08.107Z,74.76
2019-05-11T17:54:35.634Z,74.13
2019-05-11T17:57:02.903Z,74.94
2019-05-11T17:59:30.545Z,75.12
2019-05-11T18:01:58.963Z,74.85
2019-05-11T18:04:27.953Z,75.55
2019-05-11T18:06:55.381Z,75.47
2019-05-11T18:09:23.985Z,74.69
2019-05-11T18:11:51.159Z,74.94
2019-05-11T18:14:18.354Z,73.95
2019-05-11T18:16:48.061Z,74.19
2019-05-11T18:19:20.834Z,72.83
2019-05-11T18:21:52.471Z,72.94
2019-05-11T18:24:19.810Z,72.52
2019-05-11T18:26:48.772Z,72.76
2019-05-11T18:29:18.078Z,71.87
2019-05-11T18:31:44.937Z,70.54
2019-05-11T18:34:13.506Z,69.58
2019-05-11T18:36:40.560Z,69.12
2019-05-11T18:39:07.851Z,69.37
2019-05-11T18:41:35.254Z,69.19
2019-05-11T18:44:03.695Z,69.37
2019-05-11T18:46:30.803Z,70.50
2019-05-11T18:48:57.994Z,70.95
2019-05-11T18:51:28.238Z,70.45
2019-05-11T18:53:55.331Z,70.81
2019-05-11T18:56:22.462Z,70.64
2019-05-11T18:58:49.845Z,70.90
2019-05-11T19:01:17.842Z,71.60
2019-05-11T19:03:45.189Z,71.75
2019-05-11T19:06:12.275Z,72.21
2019-05-11T19:08:39.589Z,71.97
2019-05-11T19:11:08.994Z,71.87
2019-05-11T19:13:35.854Z,72.42
2019-05-11T19:16:03.146Z,72.19
2019-05-11T19:18:32.071Z,72.06
2019-05-11T19:20:59.143Z,72.12
2019-05-11T19:23:28.480Z,72.21
2019-05-11T19:25:57.893Z,72.53
2019-05-11T19:28:27.878Z,72.68
2019-05-11T19:30:54.506Z,73.16
2019-05-11T19:33:21.658Z,72.82
2019-05-11T19:35:51.787Z,73.55
2019-05-11T19:38:20.151Z,73.48
2019-05-11T19:40:48.421Z,73.54
2019-05-11T19:43:18.557Z,73.15
2019-05-11T19:45:45.911Z,73.15
2019-05-11T19:48:14.678Z,73.54
2019-05-11T19:50:41.767Z,74.08
2019-05-11T19:53:09.025Z,73.58
2019-05-11T19:55:36.114Z,73.51
2019-05-11T19:58:03.281Z,73.24
2019-05-11T20:00:33.795Z,73.64
2019-05-11T20:03:03.917Z,74.04
2019-05-11T20:05:31.102Z,74.54
2019-05-11T20:07:59.438Z,74.87
2019-05-11T20:10:27.950Z,74.78
2019-05-11T20:12:55.496Z,75.13
2019-05-11T20:15:26.909Z,75.40
2019-05-11T20:17:54.082Z,75.46
2019-05-11T20:20:21.172Z,75.67
2019-05-11T20:22:49.705Z,75.66
2019-05-11T20:25:19.435Z,76.09
2019-05-11T20:27:48.360Z,76.68
2019-05-11T20:30:18.540Z,76.84
2019-05-11T20:32:45.219Z,76.87
2019-05-11T20:35:12.702Z,77.08
2019-05-11T20:37:42.567Z,76.97
2019-05-11T20:40:12.751Z,77.44
2019-05-11T20:42:48.459Z,77.93
2019-05-11T20:45:18.439Z,77.79
2019-05-11T20:47:48.720Z,77.82
2019-05-11T20:50:19.090Z,77.99
2019-05-11T20:52:48.159Z,77.68
2019-05-11T20:55:17.892Z,77.81
2019-05-11T20:57:50.605Z,77.98
2019-05-11T21:00:18.701Z,78.49
2019-05-11T21:02:48.658Z,78.86
2019-05-11T21:05:18.309Z,78.92
2019-05-11T21:07:48.200Z,78.46
2019-05-11T21:10:15.378Z,78.60
2019-05-11T21:12:44.279Z,78.49
2019-05-11T21:15:11.890Z,78.81
2019-05-11T21:17:39.214Z,78.54
2019-05-11T21:20:07.948Z,78.04
2019-05-11T21:22:35.077Z,77.50
2019-05-11T21:25:02.371Z,76.75
2019-05-11T21:27:30.632Z,76.14
2019-05-11T21:29:58.408Z,75.27
2019-05-11T21:32:28.262Z,74.85
2019-05-11T21:34:58.347Z,74.99
2019-05-11T21:37:24.432Z,75.50
2019-05-11T21:39:51.635Z,75.04
2019-05-11T21:42:18.961Z,74.71
2019-05-11T21:44:46.007Z,75.40
2019-05-11T21:47:18.174Z,77.96
2019-05-11T21:49:49.441Z,79.50
2019-05-11T21:52:18.128Z,80.25
2019-05-11T21:54:45.396Z,80.59
2019-05-11T21:57:13.027Z,81.03
2019-05-11T21:59:40.424Z,81.26
2019-05-11T22:02:11.109Z,81.45
2019-05-11T22:04:38.849Z,81.42
2019-05-11T22:07:08.018Z,81.84
2019-05-11T22:09:38.424Z,82.07
2019-05-11T22:12:07.844Z,82.39
2019-05-11T22:15:18.008Z,82.55
2019-05-11T22:17:48.044Z,82.73
2019-05-11T22:20:15.365Z,83.18
2019-05-11T22:22:43.669Z,83.40
2019-05-11T22:25:47.545Z,83.50
2019-05-11T22:28:17.530Z,83.56
2019-05-11T22:30:44.633Z,83.44
2019-05-11T22:33:11.713Z,83.25
2019-05-11T22:35:38.809Z,82.92
2019-05-11T22:38:08.374Z,82.89
2019-05-11T22:40:35.500Z,83.14
2019-05-11T22:43:04.276Z,83.30
2019-05-11T22:45:31.387Z,83.29
2019-05-11T22:47:58.651Z,83.29
2019-05-11T22:50:25.959Z,83.19
2019-05-11T22:52:53.007Z,82.93
2019-05-11T22:55:20.070Z,82.57
2019-05-11T22:57:48.959Z,82.13
2019-05-11T23:00:21.378Z,82.27
2019-05-11T23:02:48.515Z,82.74
2019-05-11T23:05:15.597Z,83.04
2019-05-11T23:07:42.660Z,83.05
2019-05-11T23:10:10.256Z,82.81
2019-05-11T23:12:38.303Z,82.53
2019-05-11T23:15:11.568Z,82.07
2019-05-11T23:17:38.959Z,81.92
2019-05-11T23:20:07.288Z,82.17
2019-05-11T23:22:53.273Z,82.11
2019-05-11T23:25:08.032Z,82.12
2019-05-11T23:27:35.077Z,81.99
2019-05-11T23:30:02.187Z,82.01
2019-05-11T23:32:30.426Z,81.94
2019-05-11T23:34:57.467Z,81.32
2019-05-11T23:37:24.568Z,80.92
2019-05-11T23:39:51.682Z,81.30
2019-05-11T23:42:18.738Z,81.19
2019-05-11T23:44:48.287Z,81.21
2019-05-11T23:47:14.848Z,81.20
2019-05-11T23:49:42.209Z,81.44
2019-05-11T23:52:09.259Z,81.57
2019-05-11T23:54:38.250Z,81.29
2019-05-11T23:57:09.097Z,81.50
2019-05-11T23:59:36.036Z,80.90
