createdAt,value
2019-01-03T00:00:14.256Z,83.30
2019-01-03T00:01:14.280Z,82.29
2019-01-03T00:02:14.235Z,83.97
2019-01-03T00:03:14.223Z,83.34
2019-01-03T00:04:14.216Z,82.18
2019-01-03T00:05:14.209Z,82.81
2019-01-03T00:06:14.187Z,82.35
2019-01-03T00:07:14.193Z,82.07
2019-01-03T00:08:14.167Z,82.07
2019-01-03T00:09:14.155Z,82.67
2019-01-03T00:10:14.143Z,83.23
2019-01-03T00:11:14.139Z,82.50
2019-01-03T00:12:14.160Z,83.34
2019-01-03T00:13:14.114Z,83.54
2019-01-03T00:14:14.109Z,82.81
2019-01-03T00:15:14.095Z,82.60
2019-01-03T00:16:14.080Z,82.71
2019-01-03T00:17:14.073Z,81.97
2019-01-03T00:18:14.095Z,82.46
2019-01-03T00:19:14.048Z,82.25
2019-01-03T00:20:14.036Z,82.35
2019-01-03T00:21:14.024Z,81.41
2019-01-03T00:22:14.014Z,82.14
2019-01-03T00:23:14.009Z,81.62
2019-01-03T00:24:14.006Z,82.00
2019-01-03T00:25:13.982Z,82.14
2019-01-03T00:26:13.970Z,82.56
2019-01-03T00:27:13.975Z,82.78
2019-01-03T00:28:14.028Z,82.25
2019-01-03T00:29:13.944Z,82.78
2019-01-03T00:30:13.927Z,82.46
2019-01-03T00:31:13.917Z,82.04
2019-01-03T00:32:13.933Z,82.78
2019-01-03T00:33:13.893Z,81.62
2019-01-03T00:34:13.883Z,82.67
2019-01-03T00:35:13.876Z,82.56
2019-01-03T00:36:13.862Z,82.46
2019-01-03T00:37:13.866Z,82.25
2019-01-03T00:38:13.847Z,82.46
2019-01-03T00:39:13.827Z,82.39
2019-01-03T00:40:13.821Z,82.56
2019-01-03T00:41:13.811Z,83.23
2019-01-03T00:42:13.812Z,83.54
2019-01-03T00:43:13.817Z,83.34
2019-01-03T00:44:13.779Z,83.44
2019-01-03T00:45:13.766Z,83.34
2019-01-03T00:46:13.754Z,83.76
2019-01-03T00:47:13.745Z,82.60
2019-01-03T00:48:13.728Z,83.76
2019-01-03T00:49:13.764Z,83.02
2019-01-03T00:50:13.708Z,83.76
2019-01-03T00:51:13.703Z,83.02
2019-01-03T00:52:13.695Z,82.60
2019-01-03T00:53:13.689Z,82.39
2019-01-03T00:54:13.666Z,83.34
2019-01-03T00:55:13.695Z,83.65
2019-01-03T00:56:13.646Z,83.34
2019-01-03T00:57:13.631Z,83.76
2019-01-03T00:58:13.623Z,83.65
2019-01-03T00:59:13.615Z,83.76
2019-01-03T01:00:13.604Z,82.92
2019-01-03T01:01:13.603Z,83.65
2019-01-03T01:02:13.580Z,82.50
2019-01-03T01:03:13.566Z,83.13
2019-01-03T01:04:13.554Z,83.44
2019-01-03T01:05:13.551Z,82.60
2019-01-03T01:06:13.561Z,82.81
2019-01-03T01:07:13.523Z,82.92
2019-01-03T01:08:13.520Z,82.71
2019-01-03T01:09:13.501Z,82.60
2019-01-03T01:10:13.489Z,82.39
2019-01-03T01:11:13.483Z,83.54
2019-01-03T01:12:13.485Z,82.71
2019-01-03T01:13:13.458Z,83.13
2019-01-03T01:14:13.447Z,83.13
2019-01-03T01:15:13.435Z,83.54
2019-01-03T01:16:13.462Z,83.44
2019-01-03T01:17:13.412Z,83.34
2019-01-03T01:18:13.407Z,83.13
2019-01-03T01:19:13.391Z,82.60
2019-01-03T01:20:13.381Z,83.44
2019-01-03T01:21:13.370Z,83.97
2019-01-03T01:22:13.380Z,85.27
2019-01-03T01:23:13.348Z,83.65
2019-01-03T01:24:13.339Z,83.44
2019-01-03T01:25:13.326Z,83.23
2019-01-03T01:26:13.330Z,83.76
2019-01-03T01:27:13.306Z,83.23
2019-01-03T01:28:13.337Z,83.34
2019-01-03T01:29:13.286Z,83.34
2019-01-03T01:30:13.273Z,83.13
2019-01-03T01:31:13.262Z,83.65
2019-01-03T01:32:13.248Z,83.76
2019-01-03T01:33:13.240Z,84.32
2019-01-03T01:34:13.249Z,85.16
2019-01-03T01:35:13.217Z,84.64
2019-01-03T01:36:13.205Z,84.08
2019-01-03T01:37:13.197Z,84.32
2019-01-03T01:38:13.191Z,84.01
2019-01-03T01:39:13.196Z,84.11
2019-01-03T01:40:13.165Z,84.25
2019-01-03T01:41:13.151Z,84.78
2019-01-03T01:42:13.136Z,85.10
2019-01-03T01:43:13.132Z,84.67
2019-01-03T01:44:13.115Z,84.99
2019-01-03T01:45:13.143Z,84.67
2019-01-03T01:46:13.104Z,85.52
2019-01-03T01:47:13.085Z,84.89
2019-01-03T01:48:13.073Z,85.77
2019-01-03T01:49:13.061Z,85.83
2019-01-03T01:50:13.051Z,85.77
2019-01-03T01:51:13.064Z,85.31
2019-01-03T01:52:13.034Z,84.99
2019-01-03T01:53:13.020Z,85.10
2019-01-03T01:54:13.009Z,85.94
2019-01-03T01:55:12.995Z,85.73
2019-01-03T01:56:12.986Z,85.52
2019-01-03T01:57:12.989Z,86.15
2019-01-03T01:58:12.970Z,85.73
2019-01-03T01:59:12.955Z,85.94
2019-01-03T02:00:12.944Z,86.78
2019-01-03T02:01:12.930Z,85.97
2019-01-03T02:02:12.934Z,86.19
2019-01-03T02:03:12.909Z,85.97
2019-01-03T02:04:12.903Z,85.97
2019-01-03T02:05:12.887Z,86.51
2019-01-03T02:06:12.888Z,86.08
2019-01-03T02:07:12.866Z,86.40
2019-01-03T02:08:12.855Z,86.40
2019-01-03T02:09:12.841Z,86.08
2019-01-03T02:10:12.859Z,86.40
2019-01-03T02:11:12.821Z,87.24
2019-01-03T02:12:12.811Z,87.35
2019-01-03T02:13:12.800Z,86.61
2019-01-03T02:14:12.786Z,86.93
2019-01-03T02:15:12.778Z,87.18
2019-01-03T02:16:12.788Z,87.49
2019-01-03T02:17:12.755Z,87.70
2019-01-03T02:18:12.745Z,87.60
2019-01-03T02:19:12.774Z,87.81
2019-01-03T02:20:12.724Z,87.38
2019-01-03T02:21:12.714Z,87.74
2019-01-03T02:22:12.709Z,87.74
2019-01-03T02:23:12.690Z,87.63
2019-01-03T02:24:12.683Z,89.00
2019-01-03T02:25:12.682Z,88.58
2019-01-03T02:26:12.659Z,88.79
2019-01-03T02:27:12.667Z,89.42
2019-01-03T02:28:12.644Z,89.42
2019-01-03T02:29:12.625Z,89.42
2019-01-03T02:30:12.617Z,89.57
2019-01-03T02:31:12.611Z,89.78
2019-01-03T02:32:12.596Z,89.84
2019-01-03T02:33:12.594Z,88.83
2019-01-03T02:34:12.577Z,88.79
2019-01-03T02:35:12.559Z,89.57
2019-01-03T02:36:12.553Z,88.94
2019-01-03T02:37:12.542Z,89.47
2019-01-03T02:38:12.539Z,89.78
2019-01-03T02:39:12.516Z,89.47
2019-01-03T02:40:12.510Z,89.68
2019-01-03T02:41:12.494Z,90.41
2019-01-03T02:42:12.482Z,90.83
2019-01-03T02:43:12.497Z,90.94
2019-01-03T02:44:12.462Z,90.20
2019-01-03T02:45:12.453Z,90.52
2019-01-03T02:46:12.448Z,90.20
2019-01-03T02:47:12.429Z,90.10
2019-01-03T02:48:12.420Z,89.68
2019-01-03T02:49:12.439Z,90.20
2019-01-03T02:50:12.400Z,89.78
2019-01-03T02:51:12.385Z,89.47
2019-01-03T02:52:12.379Z,89.47
2019-01-03T02:53:12.364Z,89.68
2019-01-03T02:54:12.353Z,90.31
2019-01-03T02:55:12.354Z,90.25
2019-01-03T02:56:12.329Z,90.41
2019-01-03T02:57:12.321Z,90.20
2019-01-03T02:58:12.317Z,89.93
2019-01-03T02:59:12.331Z,90.41
2019-01-03T03:00:12.289Z,90.35
2019-01-03T03:01:12.277Z,90.20
2019-01-03T03:02:12.264Z,90.62
2019-01-03T03:03:12.255Z,90.45
2019-01-03T03:04:12.252Z,90.35
2019-01-03T03:05:12.251Z,90.77
2019-01-03T03:06:12.221Z,90.77
2019-01-03T03:07:12.213Z,90.67
2019-01-03T03:08:12.201Z,90.88
2019-01-03T03:09:12.191Z,91.19
2019-01-03T03:10:12.219Z,90.98
2019-01-03T03:11:12.168Z,90.92
2019-01-03T03:12:12.157Z,90.45
2019-01-03T03:13:12.147Z,91.02
2019-01-03T03:14:12.135Z,92.18
2019-01-03T03:15:12.124Z,91.61
2019-01-03T03:16:12.149Z,90.50
2019-01-03T03:17:12.101Z,90.60
2019-01-03T03:18:12.092Z,91.13
2019-01-03T03:19:12.080Z,92.08
2019-01-03T03:20:12.069Z,90.92
2019-01-03T03:21:12.060Z,91.13
2019-01-03T03:22:12.090Z,91.44
2019-01-03T03:23:12.038Z,91.13
2019-01-03T03:24:12.031Z,91.02
2019-01-03T03:25:12.032Z,91.97
2019-01-03T03:26:12.005Z,91.55
2019-01-03T03:27:11.996Z,92.44
2019-01-03T03:28:12.016Z,92.08
2019-01-03T03:29:11.974Z,91.97
2019-01-03T03:30:11.963Z,92.50
2019-01-03T03:31:11.952Z,92.40
2019-01-03T03:32:11.940Z,93.03
2019-01-03T03:33:11.930Z,93.03
2019-01-03T03:34:11.958Z,92.18
2019-01-03T03:35:11.910Z,91.91
2019-01-03T03:36:11.895Z,92.12
2019-01-03T03:37:11.885Z,91.49
2019-01-03T03:38:11.876Z,92.02
2019-01-03T03:39:11.864Z,91.91
2019-01-03T03:40:11.882Z,90.96
2019-01-03T03:41:11.843Z,91.17
2019-01-03T03:42:11.832Z,91.17
2019-01-03T03:43:11.819Z,91.80
2019-01-03T03:44:11.807Z,92.02
2019-01-03T03:45:11.797Z,91.49
2019-01-03T03:46:11.805Z,92.12
2019-01-03T03:47:11.776Z,92.44
2019-01-03T03:48:11.765Z,92.12
2019-01-03T03:49:11.789Z,93.18
2019-01-03T03:50:11.744Z,92.65
2019-01-03T03:51:11.763Z,94.02
2019-01-03T03:52:11.726Z,93.91
2019-01-03T03:53:11.718Z,93.87
2019-01-03T03:54:11.700Z,92.92
2019-01-03T03:55:11.689Z,92.86
2019-01-03T03:56:11.679Z,92.12
2019-01-03T03:57:11.681Z,91.91
2019-01-03T03:58:11.663Z,92.33
2019-01-03T03:59:11.646Z,92.33
2019-01-03T04:00:11.635Z,91.74
2019-01-03T04:01:11.625Z,91.70
2019-01-03T04:02:11.643Z,92.37
2019-01-03T04:03:11.615Z,92.37
2019-01-03T04:04:11.596Z,92.58
2019-01-03T04:05:11.581Z,91.74
2019-01-03T04:06:11.569Z,92.05
2019-01-03T04:07:11.563Z,92.69
2019-01-03T04:08:11.591Z,92.48
2019-01-03T04:09:11.537Z,93.11
2019-01-03T04:10:11.533Z,92.90
2019-01-03T04:11:11.516Z,92.90
2019-01-03T04:12:11.505Z,93.43
2019-01-03T04:13:11.494Z,94.12
2019-01-03T04:14:11.497Z,93.85
2019-01-03T04:15:11.473Z,94.06
2019-01-03T04:16:11.478Z,92.96
2019-01-03T04:17:11.452Z,93.11
2019-01-03T04:18:11.450Z,93.07
2019-01-03T04:19:11.429Z,92.90
2019-01-03T04:20:11.450Z,92.58
2019-01-03T04:21:11.411Z,93.11
2019-01-03T04:22:11.404Z,93.22
2019-01-03T04:23:11.386Z,93.11
2019-01-03T04:24:11.375Z,93.22
2019-01-03T04:25:11.365Z,93.54
2019-01-03T04:26:11.368Z,94.06
2019-01-03T04:27:11.362Z,93.54
2019-01-03T04:28:11.338Z,93.64
2019-01-03T04:29:11.324Z,93.96
2019-01-03T04:30:11.307Z,93.64
2019-01-03T04:31:11.303Z,93.96
2019-01-03T04:32:11.287Z,93.74
2019-01-03T04:33:11.293Z,94.06
2019-01-03T04:34:11.276Z,93.43
2019-01-03T04:35:11.253Z,93.85
2019-01-03T04:36:11.256Z,94.17
2019-01-03T04:37:11.247Z,94.70
2019-01-03T04:38:11.222Z,94.38
2019-01-03T04:39:11.225Z,94.27
2019-01-03T04:40:11.208Z,94.27
2019-01-03T04:41:11.193Z,94.27
2019-01-03T04:42:11.179Z,94.27
2019-01-03T04:43:11.171Z,93.60
2019-01-03T04:44:11.168Z,93.64
2019-01-03T04:45:11.146Z,94.17
2019-01-03T04:46:11.146Z,94.06
2019-01-03T04:47:11.137Z,94.06
2019-01-03T04:48:11.117Z,93.38
2019-01-03T04:49:11.128Z,93.96
2019-01-03T04:50:11.093Z,93.96
2019-01-03T04:51:11.086Z,93.60
2019-01-03T04:52:11.116Z,94.38
2019-01-03T04:53:11.058Z,94.02
2019-01-03T04:54:11.052Z,93.54
2019-01-03T04:55:11.040Z,93.74
2019-01-03T04:56:11.031Z,93.85
2019-01-03T04:57:11.017Z,93.43
2019-01-03T04:58:11.042Z,93.96
2019-01-03T04:59:10.994Z,93.96
2019-01-03T05:00:10.984Z,93.96
2019-01-03T05:01:10.971Z,93.85
2019-01-03T05:02:10.963Z,93.54
2019-01-03T05:03:10.957Z,93.85
2019-01-03T05:04:10.991Z,93.74
2019-01-03T05:05:10.930Z,93.85
2019-01-03T05:06:10.919Z,94.17
2019-01-03T05:07:10.907Z,93.85
2019-01-03T05:08:10.897Z,94.27
2019-01-03T05:09:10.887Z,94.48
2019-01-03T05:10:10.914Z,94.80
2019-01-03T05:11:10.863Z,94.38
2019-01-03T05:12:10.862Z,94.38
2019-01-03T05:13:10.843Z,94.48
2019-01-03T05:14:10.832Z,94.27
2019-01-03T05:15:10.822Z,94.59
2019-01-03T05:16:10.828Z,94.48
2019-01-03T05:17:10.798Z,94.02
2019-01-03T05:18:10.787Z,94.44
2019-01-03T05:19:10.779Z,94.27
2019-01-03T05:20:10.803Z,94.23
2019-01-03T05:21:10.755Z,93.70
2019-01-03T05:22:10.750Z,93.91
2019-01-03T05:23:10.735Z,94.23
2019-01-03T05:24:10.724Z,93.60
2019-01-03T05:25:10.711Z,93.70
2019-01-03T05:26:10.736Z,93.49
2019-01-03T05:27:10.692Z,94.12
2019-01-03T05:28:10.690Z,93.38
2019-01-03T05:29:10.668Z,93.91
2019-01-03T05:30:10.659Z,93.38
2019-01-03T05:31:10.648Z,93.80
2019-01-03T05:32:10.649Z,93.91
2019-01-03T05:33:10.627Z,93.60
2019-01-03T05:34:10.624Z,93.91
2019-01-03T05:35:10.603Z,94.02
2019-01-03T05:36:10.593Z,93.49
2019-01-03T05:37:10.618Z,93.91
2019-01-03T05:38:10.571Z,93.49
2019-01-03T05:39:10.561Z,93.91
2019-01-03T05:40:10.555Z,93.18
2019-01-03T05:41:10.539Z,93.07
2019-01-03T05:42:10.528Z,93.80
2019-01-03T05:43:10.551Z,93.91
2019-01-03T05:44:10.506Z,94.34
2019-01-03T05:45:10.496Z,93.49
2019-01-03T05:46:10.492Z,94.12
2019-01-03T05:47:10.527Z,94.12
2019-01-03T05:48:10.465Z,94.02
2019-01-03T05:49:10.475Z,93.66
2019-01-03T05:50:10.441Z,92.96
2019-01-03T05:51:10.429Z,93.28
2019-01-03T05:52:10.422Z,92.76
2019-01-03T05:53:10.408Z,92.76
2019-01-03T05:54:10.399Z,93.07
2019-01-03T05:55:10.414Z,93.64
2019-01-03T05:56:10.376Z,94.02
2019-01-03T05:57:10.367Z,94.27
2019-01-03T05:58:10.363Z,93.60
2019-01-03T05:59:10.344Z,93.96
2019-01-03T06:00:10.334Z,93.64
2019-01-03T06:01:10.335Z,94.27
2019-01-03T06:02:10.312Z,94.06
2019-01-03T06:03:10.300Z,94.38
2019-01-03T06:04:10.317Z,94.48
2019-01-03T06:05:10.279Z,94.59
2019-01-03T06:06:10.265Z,94.38
2019-01-03T06:07:10.283Z,94.38
2019-01-03T06:08:10.246Z,93.96
2019-01-03T06:09:10.235Z,93.85
2019-01-03T06:10:10.233Z,94.38
2019-01-03T06:11:10.211Z,94.80
2019-01-03T06:12:10.227Z,94.70
2019-01-03T06:13:10.191Z,94.17
2019-01-03T06:14:10.180Z,94.65
2019-01-03T06:15:10.173Z,94.12
2019-01-03T06:16:10.167Z,94.17
2019-01-03T06:17:10.148Z,93.91
2019-01-03T06:18:10.167Z,93.74
2019-01-03T06:19:10.124Z,94.12
2019-01-03T06:20:10.116Z,94.02
2019-01-03T06:21:10.103Z,94.34
2019-01-03T06:22:10.100Z,94.34
2019-01-03T06:23:10.082Z,94.23
2019-01-03T06:24:10.085Z,94.55
2019-01-03T06:25:10.096Z,94.34
2019-01-03T06:26:10.049Z,94.02
2019-01-03T06:27:10.036Z,93.70
2019-01-03T06:28:10.032Z,93.64
2019-01-03T06:29:10.017Z,94.02
2019-01-03T06:30:10.006Z,93.96
2019-01-03T06:31:10.025Z,93.85
2019-01-03T06:32:09.984Z,93.43
2019-01-03T06:33:09.973Z,93.54
2019-01-03T06:34:09.969Z,93.01
2019-01-03T06:35:09.959Z,93.64
2019-01-03T06:36:09.942Z,94.00
2019-01-03T06:37:09.962Z,93.89
2019-01-03T06:38:09.917Z,94.38
2019-01-03T06:39:09.923Z,94.38
2019-01-03T06:40:09.901Z,94.59
2019-01-03T06:41:09.895Z,94.27
2019-01-03T06:42:09.877Z,94.38
2019-01-03T06:43:09.900Z,94.27
2019-01-03T06:44:09.855Z,94.27
2019-01-03T06:45:09.889Z,93.85
2019-01-03T06:46:09.834Z,94.48
2019-01-03T06:47:09.828Z,94.59
2019-01-03T06:48:09.809Z,93.74
2019-01-03T06:49:09.813Z,93.96
2019-01-03T06:50:09.813Z,93.74
2019-01-03T06:51:09.778Z,94.00
2019-01-03T06:52:09.769Z,93.47
2019-01-03T06:53:09.765Z,94.00
2019-01-03T06:54:09.749Z,93.79
2019-01-03T06:55:09.736Z,94.10
2019-01-03T06:56:09.747Z,94.10
2019-01-03T06:57:09.714Z,94.21
2019-01-03T06:58:09.702Z,94.64
2019-01-03T06:59:09.694Z,94.32
2019-01-03T07:00:09.681Z,94.32
2019-01-03T07:01:09.668Z,94.42
2019-01-03T07:02:09.689Z,94.21
2019-01-03T07:03:09.648Z,94.21
2019-01-03T07:04:09.637Z,94.21
2019-01-03T07:05:09.628Z,94.42
2019-01-03T07:06:09.614Z,94.53
2019-01-03T07:07:09.604Z,94.53
2019-01-03T07:08:09.628Z,94.10
2019-01-03T07:09:09.582Z,93.89
2019-01-03T07:10:09.571Z,94.32
2019-01-03T07:11:09.568Z,93.89
2019-01-03T07:12:09.552Z,94.00
2019-01-03T07:13:09.539Z,94.10
2019-01-03T07:14:09.640Z,94.46
2019-01-03T07:15:09.520Z,94.00
2019-01-03T07:16:09.509Z,94.36
2019-01-03T07:17:09.502Z,94.21
2019-01-03T07:18:09.484Z,94.74
2019-01-03T07:19:09.475Z,94.57
2019-01-03T07:20:09.504Z,94.78
2019-01-03T07:21:09.453Z,94.78
2019-01-03T07:22:09.442Z,94.10
2019-01-03T07:23:09.438Z,94.25
2019-01-03T07:24:09.420Z,94.68
2019-01-03T07:25:09.412Z,95.26
2019-01-03T07:26:09.410Z,95.58
2019-01-03T07:27:09.399Z,95.48
2019-01-03T07:28:09.375Z,94.89
2019-01-03T07:29:09.369Z,94.25
2019-01-03T07:30:09.357Z,94.64
2019-01-03T07:31:09.358Z,94.36
2019-01-03T07:32:09.346Z,94.78
2019-01-03T07:33:09.322Z,94.21
2019-01-03T07:34:09.313Z,94.95
2019-01-03T07:35:09.303Z,95.42
2019-01-03T07:36:09.334Z,95.31
2019-01-03T07:37:09.280Z,94.64
2019-01-03T07:38:09.267Z,94.78
2019-01-03T07:39:09.257Z,94.95
2019-01-03T07:40:09.245Z,95.20
2019-01-03T07:41:09.239Z,95.58
2019-01-03T07:42:09.236Z,95.48
2019-01-03T07:43:09.246Z,95.69
2019-01-03T07:44:09.203Z,95.90
2019-01-03T07:45:09.192Z,95.26
2019-01-03T07:46:09.180Z,95.06
2019-01-03T07:47:09.177Z,95.26
2019-01-03T07:48:09.157Z,95.26
2019-01-03T07:49:09.161Z,94.84
2019-01-03T07:50:09.170Z,94.84
2019-01-03T07:51:09.128Z,95.48
2019-01-03T07:52:09.117Z,95.69
2019-01-03T07:53:09.113Z,95.54
2019-01-03T07:54:09.095Z,95.58
2019-01-03T07:55:09.083Z,95.64
2019-01-03T07:56:09.085Z,95.33
2019-01-03T07:57:09.063Z,95.33
2019-01-03T07:58:09.048Z,95.43
2019-01-03T07:59:09.060Z,95.64
2019-01-03T08:00:09.028Z,95.64
2019-01-03T08:01:09.020Z,95.64
2019-01-03T08:02:09.009Z,95.39
2019-01-03T08:03:08.996Z,95.71
2019-01-03T08:04:08.997Z,95.12
2019-01-03T08:05:09.005Z,95.43
2019-01-03T08:06:08.965Z,95.43
2019-01-03T08:07:08.953Z,94.97
2019-01-03T08:08:08.941Z,95.54
2019-01-03T08:09:08.930Z,95.22
2019-01-03T08:10:08.921Z,95.71
2019-01-03T08:11:08.934Z,94.76
2019-01-03T08:12:08.899Z,95.39
2019-01-03T08:13:08.888Z,94.65
2019-01-03T08:14:08.878Z,95.18
2019-01-03T08:15:08.867Z,95.07
2019-01-03T08:16:08.858Z,95.07
2019-01-03T08:17:08.869Z,94.97
2019-01-03T08:18:08.832Z,95.60
2019-01-03T08:19:08.825Z,95.50
2019-01-03T08:20:08.813Z,95.92
2019-01-03T08:21:08.821Z,96.19
2019-01-03T08:22:08.789Z,95.98
2019-01-03T08:23:08.782Z,95.87
2019-01-03T08:24:08.768Z,95.14
2019-01-03T08:25:08.758Z,95.45
2019-01-03T08:26:08.747Z,95.77
2019-01-03T08:27:08.747Z,95.31
2019-01-03T08:28:08.723Z,95.31
2019-01-03T08:29:08.728Z,95.73
2019-01-03T08:30:08.717Z,95.20
2019-01-03T08:31:08.692Z,95.31
2019-01-03T08:32:08.683Z,94.89
2019-01-03T08:33:08.670Z,95.05
2019-01-03T08:34:08.659Z,95.47
2019-01-03T08:35:08.680Z,96.21
2019-01-03T08:36:08.636Z,96.21
2019-01-03T08:37:08.628Z,95.89
2019-01-03T08:38:08.619Z,95.89
2019-01-03T08:39:08.605Z,95.85
2019-01-03T08:40:08.595Z,96.06
2019-01-03T08:41:08.602Z,95.53
2019-01-03T08:42:08.584Z,94.80
2019-01-03T08:43:08.562Z,94.69
2019-01-03T08:44:08.551Z,94.96
2019-01-03T08:45:08.539Z,95.39
2019-01-03T08:46:08.527Z,94.76
2019-01-03T08:47:08.553Z,94.65
2019-01-03T08:48:08.506Z,94.96
2019-01-03T08:49:08.495Z,95.03
2019-01-03T08:50:08.494Z,95.03
2019-01-03T08:51:08.473Z,94.40
2019-01-03T08:52:08.462Z,94.29
2019-01-03T08:53:08.496Z,94.29
2019-01-03T08:54:08.442Z,95.13
2019-01-03T08:55:08.431Z,95.20
2019-01-03T08:56:08.419Z,95.51
2019-01-03T08:57:08.408Z,95.09
2019-01-03T08:58:08.397Z,95.36
2019-01-03T08:59:08.429Z,94.73
2019-01-03T09:00:08.377Z,94.31
2019-01-03T09:01:08.365Z,93.74
2019-01-03T09:02:08.353Z,94.06
2019-01-03T09:03:08.343Z,93.85
2019-01-03T09:04:08.333Z,93.43
2019-01-03T09:05:08.341Z,93.74
2019-01-03T09:06:08.311Z,93.80
2019-01-03T09:07:08.297Z,93.49
2019-01-03T09:08:08.287Z,94.12
2019-01-03T09:09:08.278Z,93.70
2019-01-03T09:10:08.298Z,93.91
2019-01-03T09:11:08.268Z,94.23
2019-01-03T09:12:08.247Z,94.23
2019-01-03T09:13:08.233Z,93.70
2019-01-03T09:14:08.223Z,93.91
2019-01-03T09:15:08.212Z,93.18
2019-01-03T09:16:08.214Z,93.38
2019-01-03T09:17:08.199Z,93.80
2019-01-03T09:18:09.683Z,94.23
2019-01-03T09:19:08.169Z,94.08
2019-01-03T09:20:08.159Z,94.23
2019-01-03T09:21:08.182Z,94.18
2019-01-03T09:22:08.134Z,93.97
2019-01-03T09:23:08.131Z,93.97
2019-01-03T09:24:08.114Z,94.18
2019-01-03T09:25:08.103Z,94.08
2019-01-03T09:26:08.094Z,94.18
2019-01-03T09:27:12.401Z,93.76
2019-01-03T09:28:08.071Z,93.82
2019-01-03T09:29:08.069Z,94.29
2019-01-03T09:30:08.047Z,94.60
2019-01-03T09:31:08.038Z,94.87
2019-01-03T09:32:08.033Z,94.56
2019-01-03T09:33:08.048Z,95.19
2019-01-03T09:34:08.004Z,95.19
2019-01-03T09:35:07.998Z,95.19
2019-01-03T09:36:07.983Z,94.87
2019-01-03T09:37:07.972Z,95.25
2019-01-03T09:38:07.959Z,94.87
2019-01-03T09:39:07.978Z,94.87
2019-01-03T09:40:07.939Z,95.56
2019-01-03T09:41:07.936Z,94.93
2019-01-03T09:42:07.922Z,95.25
2019-01-03T09:43:07.905Z,95.21
2019-01-03T09:44:07.896Z,94.73
2019-01-03T09:45:07.898Z,94.79
2019-01-03T09:46:07.874Z,94.79
2019-01-03T09:47:07.869Z,94.58
2019-01-03T09:48:07.850Z,94.06
2019-01-03T09:49:08.880Z,93.53
2019-01-03T09:50:07.845Z,94.16
2019-01-03T09:51:07.861Z,94.58
2019-01-03T09:52:07.809Z,95.00
2019-01-03T09:53:07.804Z,94.79
2019-01-03T09:54:07.788Z,94.37
2019-01-03T09:55:07.775Z,95.48
2019-01-03T09:56:07.766Z,95.27
2019-01-03T09:57:07.766Z,95.68
2019-01-03T09:58:07.772Z,95.73
2019-01-03T09:59:07.740Z,95.37
2019-01-03T10:00:07.724Z,95.33
2019-01-03T10:01:07.709Z,95.27
2019-01-03T10:02:07.698Z,95.48
2019-01-03T10:03:07.690Z,94.85
2019-01-03T10:04:07.709Z,94.22
2019-01-03T10:05:07.670Z,94.81
2019-01-03T10:06:07.655Z,94.70
2019-01-03T10:07:07.645Z,95.12
2019-01-03T10:08:07.631Z,94.91
2019-01-03T10:09:07.623Z,94.91
2019-01-03T10:10:07.654Z,95.64
2019-01-03T10:11:07.610Z,95.23
2019-01-03T10:12:07.588Z,95.75
2019-01-03T10:13:07.583Z,95.64
2019-01-03T10:14:07.566Z,95.54
2019-01-03T10:15:07.556Z,95.43
2019-01-03T10:16:07.558Z,95.43
2019-01-03T10:17:07.542Z,95.43
2019-01-03T10:18:07.522Z,95.70
2019-01-03T10:19:07.512Z,94.81
2019-01-03T10:20:07.500Z,95.39
2019-01-03T10:21:07.509Z,95.07
2019-01-03T10:22:07.480Z,94.76
2019-01-03T10:23:07.476Z,94.76
2019-01-03T10:24:07.455Z,94.28
2019-01-03T10:25:07.447Z,94.66
2019-01-03T10:26:07.440Z,95.39
2019-01-03T10:27:07.435Z,95.60
2019-01-03T10:28:07.443Z,95.25
2019-01-03T10:29:07.406Z,95.70
2019-01-03T10:30:07.390Z,94.93
2019-01-03T10:31:07.380Z,95.66
2019-01-03T10:32:07.369Z,95.45
2019-01-03T10:33:07.359Z,95.45
2019-01-03T10:34:07.382Z,95.66
2019-01-03T10:35:07.340Z,95.31
2019-01-03T10:36:07.325Z,95.35
2019-01-03T10:37:07.314Z,95.62
2019-01-03T10:38:07.303Z,95.31
2019-01-03T10:39:07.292Z,95.62
2019-01-03T10:40:07.295Z,95.72
2019-01-03T10:41:07.274Z,95.31
2019-01-03T10:42:07.261Z,95.09
2019-01-03T10:43:07.246Z,94.99
2019-01-03T10:44:07.247Z,94.99
2019-01-03T10:45:07.236Z,95.62
2019-01-03T10:46:07.215Z,95.31
2019-01-03T10:47:07.211Z,95.41
2019-01-03T10:48:07.191Z,95.51
2019-01-03T10:49:07.181Z,95.09
2019-01-03T10:50:07.214Z,95.51
2019-01-03T10:51:07.158Z,95.20
2019-01-03T10:52:07.149Z,95.09
2019-01-03T10:53:07.147Z,95.20
2019-01-03T10:54:07.126Z,95.20
2019-01-03T10:55:07.115Z,95.37
2019-01-03T10:56:07.140Z,95.41
2019-01-03T10:57:07.093Z,95.37
2019-01-03T10:58:07.081Z,95.05
2019-01-03T10:59:07.077Z,95.05
2019-01-03T11:00:07.059Z,95.15
2019-01-03T11:01:07.046Z,95.05
2019-01-03T11:02:07.052Z,95.05
2019-01-03T11:03:07.026Z,94.32
2019-01-03T11:04:07.015Z,95.15
2019-01-03T11:05:07.008Z,95.78
2019-01-03T11:06:06.993Z,94.64
2019-01-03T11:07:06.980Z,95.43
2019-01-03T11:08:07.085Z,95.05
2019-01-03T11:09:06.960Z,95.15
2019-01-03T11:10:06.950Z,94.80
2019-01-03T11:11:06.944Z,94.90
2019-01-03T11:12:06.927Z,95.11
2019-01-03T11:13:06.915Z,95.32
2019-01-03T11:14:06.927Z,95.43
2019-01-03T11:15:06.894Z,94.90
2019-01-03T11:16:06.884Z,94.90
2019-01-03T11:17:06.875Z,94.80
2019-01-03T11:18:06.860Z,94.59
2019-01-03T11:19:06.850Z,94.80
2019-01-03T11:20:06.863Z,95.17
2019-01-03T11:21:06.828Z,94.70
2019-01-03T11:22:06.817Z,94.44
2019-01-03T11:23:06.813Z,94.90
2019-01-03T11:24:06.794Z,94.76
2019-01-03T11:25:06.783Z,94.44
2019-01-03T11:26:06.808Z,94.80
2019-01-03T11:27:06.758Z,94.90
2019-01-03T11:28:06.749Z,94.49
2019-01-03T11:29:06.746Z,94.49
2019-01-03T11:30:06.729Z,94.34
2019-01-03T11:31:06.716Z,94.55
2019-01-03T11:32:06.835Z,94.23
2019-01-03T11:33:06.696Z,94.44
2019-01-03T11:34:06.683Z,94.76
2019-01-03T11:35:06.686Z,94.23
2019-01-03T11:36:06.660Z,94.44
2019-01-03T11:37:06.649Z,94.02
2019-01-03T11:38:06.649Z,93.82
2019-01-03T11:39:06.628Z,94.96
2019-01-03T11:40:06.617Z,94.44
2019-01-03T11:41:06.614Z,94.40
2019-01-03T11:42:06.595Z,94.61
2019-01-03T11:43:06.618Z,94.29
2019-01-03T11:44:06.572Z,94.19
2019-01-03T11:45:06.561Z,94.40
2019-01-03T11:46:06.551Z,94.65
2019-01-03T11:47:06.544Z,94.44
2019-01-03T11:48:06.526Z,93.77
2019-01-03T11:49:06.548Z,94.09
2019-01-03T11:50:06.506Z,93.98
2019-01-03T11:51:06.494Z,93.67
2019-01-03T11:52:06.485Z,93.35
2019-01-03T11:53:06.483Z,93.57
2019-01-03T11:54:06.462Z,93.35
2019-01-03T11:55:06.462Z,92.94
2019-01-03T11:56:06.438Z,92.83
2019-01-03T11:57:06.429Z,93.00
2019-01-03T11:58:06.416Z,92.73
2019-01-03T11:59:06.411Z,93.00
2019-01-03T12:00:06.424Z,92.90
2019-01-03T12:01:06.384Z,91.54
2019-01-03T12:02:06.374Z,92.02
2019-01-03T12:03:06.364Z,91.50
2019-01-03T12:04:06.352Z,91.91
2019-01-03T12:05:06.347Z,92.12
2019-01-03T12:06:06.341Z,91.39
2019-01-03T12:07:06.320Z,92.02
2019-01-03T12:08:06.310Z,91.29
2019-01-03T12:09:06.296Z,91.18
2019-01-03T12:10:06.286Z,91.08
2019-01-03T12:11:06.294Z,92.02
2019-01-03T12:12:06.296Z,92.02
2019-01-03T12:13:06.250Z,91.91
2019-01-03T12:14:06.241Z,90.97
2019-01-03T12:15:06.229Z,91.60
2019-01-03T12:16:06.218Z,91.71
2019-01-03T12:17:06.214Z,91.29
2019-01-03T12:18:06.212Z,90.62
2019-01-03T12:19:06.183Z,90.45
2019-01-03T12:20:06.173Z,90.97
2019-01-03T12:21:06.163Z,89.78
2019-01-03T12:22:06.151Z,89.37
2019-01-03T12:23:06.163Z,89.06
2019-01-03T12:24:06.131Z,88.47
2019-01-03T12:25:06.119Z,88.64
2019-01-03T12:26:06.110Z,88.75
2019-01-03T12:27:06.097Z,88.85
2019-01-03T12:28:06.098Z,88.39
2019-01-03T12:29:06.078Z,88.32
2019-01-03T12:30:06.063Z,88.43
2019-01-03T12:31:06.053Z,89.12
2019-01-03T12:32:06.044Z,87.76
2019-01-03T12:33:06.055Z,87.45
2019-01-03T12:34:06.019Z,87.66
2019-01-03T12:35:06.015Z,88.29
2019-01-03T12:36:05.998Z,87.24
2019-01-03T12:37:05.986Z,86.99
2019-01-03T12:38:05.975Z,86.89
2019-01-03T12:39:05.988Z,87.55
2019-01-03T12:40:05.957Z,87.83
2019-01-03T12:41:05.947Z,87.55
2019-01-03T12:42:05.931Z,87.45
2019-01-03T12:43:05.920Z,86.99
2019-01-03T12:44:05.909Z,86.83
2019-01-03T12:45:05.911Z,86.83
2019-01-03T12:46:05.900Z,87.24
2019-01-03T12:47:05.884Z,86.99
2019-01-03T12:48:05.865Z,87.04
2019-01-03T12:49:05.854Z,87.55
2019-01-03T12:50:05.878Z,86.89
2019-01-03T12:51:05.831Z,86.99
2019-01-03T12:52:05.820Z,86.89