createdAt,value
2019-05-07T00:02:18.526Z,18.37
2019-05-07T00:04:46.804Z,19.27
2019-05-07T00:07:15.133Z,18.83
2019-05-07T00:09:43.485Z,17.83
2019-05-07T00:12:12.585Z,17.30
2019-05-07T00:14:42.927Z,18.83
2019-05-07T00:17:13.013Z,18.37
2019-05-07T00:19:43.159Z,18.33
2019-05-07T00:22:12.583Z,16.80
2019-05-07T00:24:42.623Z,16.87
2019-05-07T00:27:13.119Z,20.10
2019-05-07T00:29:42.866Z,19.40
2019-05-07T00:32:12.083Z,18.53
2019-05-07T00:34:42.532Z,18.40
2019-05-07T00:37:13.171Z,18.53
2019-05-07T00:39:43.216Z,19.50
2019-05-07T00:42:28.362Z,19.33
2019-05-07T00:45:17.025Z,23.17
2019-05-07T00:47:34.115Z,18.03
2019-05-07T00:50:04.053Z,18.90
2019-05-07T00:52:33.497Z,18.43
2019-05-07T00:55:02.929Z,18.20
2019-05-07T00:57:32.380Z,17.07
2019-05-07T01:00:02.216Z,18.23
2019-05-07T01:02:32.388Z,20.77
2019-05-07T01:05:03.006Z,17.83
2019-05-07T01:07:32.472Z,17.67
2019-05-07T01:10:02.235Z,19.10
2019-05-07T01:12:32.691Z,24.23
2019-05-07T01:15:02.988Z,24.63
2019-05-07T01:17:30.658Z,25.43
2019-05-07T01:19:58.956Z,20.87
2019-05-07T01:22:27.708Z,22.87
2019-05-07T01:24:56.383Z,20.30
2019-05-07T01:27:24.671Z,25.27
2019-05-07T01:29:53.010Z,19.93
2019-05-07T01:32:26.348Z,21.67
2019-05-07T01:34:58.946Z,23.07
2019-05-07T01:37:27.232Z,18.40
2019-05-07T01:39:55.516Z,20.13
2019-05-07T01:42:23.821Z,18.37
2019-05-07T01:44:52.875Z,22.63
2019-05-07T01:47:23.542Z,21.80
2019-05-07T01:49:52.774Z,23.33
2019-05-07T01:52:22.677Z,20.30
2019-05-07T01:54:52.257Z,20.30
2019-05-07T01:57:22.987Z,17.23
2019-05-07T01:59:52.742Z,20.07
2019-05-07T02:02:22.861Z,20.07
2019-05-07T02:04:58.740Z,18.93
2019-05-07T02:07:33.268Z,22.53
2019-05-07T02:10:05.493Z,21.03
2019-05-07T02:12:35.433Z,20.77
2019-05-07T02:15:04.829Z,20.80
2019-05-07T02:17:33.131Z,20.73
2019-05-07T02:20:02.587Z,19.03
2019-05-07T02:22:31.990Z,21.47
2019-05-07T02:25:00.462Z,20.47
2019-05-07T02:27:28.754Z,20.93
2019-05-07T02:29:57.038Z,21.17
2019-05-07T02:32:25.325Z,21.53
2019-05-07T02:34:54.517Z,21.30
2019-05-07T02:37:27.362Z,19.73
2019-05-07T02:39:56.409Z,20.77
2019-05-07T02:42:24.690Z,22.57
2019-05-07T02:45:09.392Z,19.30
2019-05-07T02:47:37.697Z,20.40
2019-05-07T02:50:22.611Z,23.73
2019-05-07T02:52:57.358Z,21.27
2019-05-07T02:55:33.866Z,24.07
2019-05-07T02:58:03.601Z,21.73
2019-05-07T03:00:33.398Z,19.87
2019-05-07T03:03:04.055Z,22.57
2019-05-07T03:05:34.836Z,20.27
2019-05-07T03:08:03.384Z,19.47
2019-05-07T03:10:33.927Z,23.20
2019-05-07T03:13:03.027Z,19.63
2019-05-07T03:15:33.240Z,20.10
2019-05-07T03:18:03.374Z,19.53
2019-05-07T03:20:36.918Z,23.80
2019-05-07T03:23:05.677Z,22.97
2019-05-07T03:25:54.223Z,24.80
2019-05-07T03:28:23.499Z,26.50
2019-05-07T03:30:59.368Z,23.03
2019-05-07T03:33:46.416Z,25.97
2019-05-07T03:36:16.626Z,25.40
2019-05-07T03:38:43.934Z,23.77
2019-05-07T03:41:12.867Z,20.53
2019-05-07T03:43:43.408Z,21.13
2019-05-07T03:46:15.917Z,25.03
2019-05-07T03:48:45.471Z,23.83
2019-05-07T03:51:13.848Z,20.93
2019-05-07T03:53:43.639Z,25.53
2019-05-07T03:56:13.033Z,20.10
2019-05-07T03:58:43.363Z,25.13
2019-05-07T04:01:13.217Z,23.77
2019-05-07T04:03:44.381Z,23.10
2019-05-07T04:06:12.765Z,23.07
2019-05-07T04:08:43.341Z,20.13
2019-05-07T04:11:13.837Z,23.10
2019-05-07T04:13:44.097Z,21.00
2019-05-07T04:16:13.555Z,23.87
2019-05-07T04:18:43.793Z,23.47
2019-05-07T04:21:13.981Z,21.30
2019-05-07T04:23:43.595Z,24.53
2019-05-07T04:26:23.279Z,24.37
2019-05-07T04:29:08.252Z,23.80
2019-05-07T04:31:38.220Z,23.67
2019-05-07T04:34:08.133Z,22.67
2019-05-07T04:36:38.149Z,23.83
2019-05-07T04:39:08.172Z,25.93
2019-05-07T04:41:36.669Z,23.73
2019-05-07T04:44:05.322Z,25.50
2019-05-07T04:46:33.881Z,23.33
2019-05-07T04:49:03.645Z,24.40
2019-05-07T04:51:43.160Z,22.70
2019-05-07T04:54:13.259Z,25.37
2019-05-07T04:56:43.354Z,25.60
2019-05-07T04:59:13.075Z,28.27
2019-05-07T05:01:43.620Z,28.03
2019-05-07T05:04:25.816Z,24.13
2019-05-07T05:06:42.479Z,25.50
2019-05-07T05:09:12.560Z,25.70
2019-05-07T05:11:43.645Z,26.30
2019-05-07T05:14:13.625Z,29.47
2019-05-07T05:16:42.546Z,25.07
2019-05-07T05:19:12.576Z,27.60
2019-05-07T05:21:42.618Z,25.77
2019-05-07T05:24:15.421Z,29.83
2019-05-07T05:26:43.712Z,26.30
2019-05-07T05:29:12.254Z,25.13
2019-05-07T05:31:42.133Z,25.80
2019-05-07T05:34:12.859Z,24.13
2019-05-07T05:36:42.459Z,26.53
2019-05-07T05:39:12.937Z,26.20
2019-05-07T05:41:42.693Z,23.30
2019-05-07T05:44:15.064Z,24.20
2019-05-07T05:46:43.587Z,23.13
2019-05-07T05:49:12.266Z,26.60
2019-05-07T05:51:45.097Z,25.00
2019-05-07T05:54:15.033Z,22.23
2019-05-07T05:56:51.986Z,25.63
2019-05-07T05:59:27.794Z,22.10
2019-05-07T06:02:11.982Z,22.13
2019-05-07T06:04:47.867Z,24.43
2019-05-07T06:07:17.789Z,24.90
2019-05-07T06:09:47.731Z,23.63
2019-05-07T06:12:22.156Z,24.33
2019-05-07T06:15:01.800Z,21.47
2019-05-07T06:17:37.699Z,22.93
2019-05-07T06:20:25.365Z,23.00
2019-05-07T06:23:12.682Z,22.90
2019-05-07T06:25:42.838Z,22.67
2019-05-07T06:28:12.627Z,24.93
2019-05-07T06:30:41.850Z,23.73
2019-05-07T06:33:12.389Z,25.20
2019-05-07T06:35:42.289Z,22.67
2019-05-07T06:38:12.457Z,27.87
2019-05-07T06:40:54.521Z,25.47
2019-05-07T06:43:24.444Z,26.47
2019-05-07T06:45:57.463Z,27.20
2019-05-07T06:48:37.685Z,24.23
2019-05-07T06:50:59.262Z,26.63
2019-05-07T06:53:29.190Z,26.20
2019-05-07T06:55:58.721Z,24.50
2019-05-07T06:58:41.926Z,24.27
2019-05-07T07:01:14.432Z,26.57
2019-05-07T07:04:02.829Z,25.90
2019-05-07T07:06:48.309Z,23.90
2019-05-07T07:09:22.276Z,24.87
2019-05-07T07:11:52.930Z,24.00
2019-05-07T07:14:22.762Z,23.90
2019-05-07T07:16:52.676Z,21.50
2019-05-07T07:19:23.131Z,22.50
2019-05-07T07:21:52.751Z,21.50
2019-05-07T07:24:22.208Z,19.73
2019-05-07T07:26:52.785Z,49.97
2019-05-07T07:29:22.391Z,42.10
2019-05-07T07:31:52.822Z,16.70
2019-05-07T07:34:22.746Z,15.43
2019-05-07T07:37:06.029Z,15.87
2019-05-07T07:39:28.384Z,18.17
2019-05-07T07:41:58.315Z,17.90
2019-05-07T07:44:26.687Z,21.13
2019-05-07T07:46:54.976Z,17.90
2019-05-07T07:49:23.282Z,20.37
2019-05-07T07:51:52.584Z,16.93
2019-05-07T07:54:22.758Z,27.70
2019-05-07T07:57:02.373Z,20.40
2019-05-07T07:59:32.974Z,21.60
2019-05-07T08:02:08.929Z,19.67
2019-05-07T08:04:37.252Z,21.97
2019-05-07T08:07:05.525Z,20.53
2019-05-07T08:09:34.775Z,17.93
2019-05-07T08:12:03.630Z,21.53
2019-05-07T08:14:32.599Z,21.53
2019-05-07T08:17:02.786Z,20.27
2019-05-07T08:19:32.853Z,22.43
2019-05-07T08:22:02.802Z,21.60
2019-05-07T08:24:32.184Z,21.27
2019-05-07T08:27:02.465Z,20.77
2019-05-07T08:29:32.537Z,19.13
2019-05-07T08:32:05.473Z,19.47
2019-05-07T08:34:35.397Z,21.67
2019-05-07T08:37:03.706Z,21.70
2019-05-07T08:39:32.556Z,20.50
2019-05-07T08:42:02.066Z,21.73
2019-05-07T08:44:34.785Z,21.83
2019-05-07T08:47:22.796Z,19.67
2019-05-07T08:49:52.380Z,22.50
2019-05-07T08:52:22.391Z,22.67
2019-05-07T08:54:51.836Z,20.17
2019-05-07T08:57:22.544Z,21.37
2019-05-07T08:59:58.454Z,18.97
2019-05-07T09:02:22.228Z,23.47
2019-05-07T09:04:52.295Z,20.77
2019-05-07T09:07:21.890Z,20.63
2019-05-07T09:09:52.291Z,22.93
2019-05-07T09:12:22.723Z,20.53
2019-05-07T09:14:52.711Z,21.43
2019-05-07T09:17:20.429Z,21.17
2019-05-07T09:19:52.169Z,20.10
2019-05-07T09:22:22.798Z,17.47
2019-05-07T09:24:52.606Z,20.67
2019-05-07T09:27:32.688Z,19.43
2019-05-07T09:30:17.669Z,20.40
2019-05-07T09:32:52.285Z,17.10
2019-05-07T09:35:39.646Z,22.40
2019-05-07T09:38:07.009Z,18.47
2019-05-07T09:40:35.295Z,19.63
2019-05-07T09:43:03.610Z,19.70
2019-05-07T09:45:32.917Z,17.47
2019-05-07T09:48:02.908Z,19.07
2019-05-07T09:50:32.463Z,18.07
2019-05-07T09:53:02.344Z,16.07
2019-05-07T09:55:32.521Z,14.83
2019-05-07T09:58:02.002Z,17.90
2019-05-07T10:00:31.961Z,20.37
2019-05-07T10:03:00.484Z,14.87
2019-05-07T10:05:28.775Z,14.07
2019-05-07T10:07:57.207Z,16.90
2019-05-07T10:10:25.500Z,19.73
2019-05-07T10:13:07.427Z,20.93
2019-05-07T10:15:35.782Z,17.77
2019-05-07T10:18:17.630Z,17.93
2019-05-07T10:20:46.024Z,16.10
2019-05-07T10:23:22.737Z,20.93
2019-05-07T10:25:50.901Z,16.67
2019-05-07T10:28:19.863Z,17.17
2019-05-07T10:30:48.321Z,19.10
2019-05-07T10:33:16.613Z,20.90
2019-05-07T10:35:44.916Z,16.57
2019-05-07T10:38:13.201Z,15.30
2019-05-07T10:40:41.569Z,13.70
2019-05-07T10:43:10.093Z,14.83
2019-05-07T10:45:42.909Z,13.23
2019-05-07T10:48:15.565Z,13.93
2019-05-07T10:50:54.452Z,15.77
2019-05-07T10:53:23.030Z,14.87
2019-05-07T10:55:51.340Z,14.77
2019-05-07T10:58:19.693Z,14.40
2019-05-07T11:00:48.468Z,14.63
2019-05-07T11:03:16.771Z,14.80
2019-05-07T11:05:45.135Z,14.10
2019-05-07T11:08:13.430Z,12.20
2019-05-07T11:10:41.969Z,14.17
2019-05-07T11:13:10.198Z,14.97
2019-05-07T11:15:39.238Z,17.67
2019-05-07T11:18:14.623Z,12.27
2019-05-07T11:20:49.793Z,13.80
2019-05-07T11:23:12.990Z,15.53
2019-05-07T11:25:42.076Z,12.37
2019-05-07T11:28:12.331Z,12.73
2019-05-07T11:30:42.655Z,12.27
2019-05-07T11:33:12.779Z,13.00
2019-05-07T11:35:42.253Z,11.83
2019-05-07T11:38:18.587Z,13.47
2019-05-07T11:40:42.687Z,11.77
2019-05-07T11:43:13.110Z,10.90
2019-05-07T11:45:43.074Z,11.77
2019-05-07T11:48:13.314Z,11.83
2019-05-07T11:50:45.986Z,11.03
2019-05-07T11:53:32.746Z,13.17
2019-05-07T11:56:02.591Z,13.73
2019-05-07T11:58:32.524Z,13.57
2019-05-07T12:01:08.636Z,12.43
2019-05-07T12:03:36.943Z,11.70
2019-05-07T12:06:05.324Z,14.47
2019-05-07T12:08:42.928Z,12.83
2019-05-07T12:11:03.626Z,11.83
2019-05-07T12:13:32.428Z,12.33
2019-05-07T12:16:02.729Z,16.37
2019-05-07T12:18:32.019Z,12.03
2019-05-07T12:21:03.847Z,14.33
2019-05-07T12:23:38.372Z,12.50
2019-05-07T12:26:06.662Z,18.20
2019-05-07T12:28:34.965Z,13.73
2019-05-07T12:31:23.189Z,15.47
2019-05-07T12:33:55.915Z,14.37
2019-05-07T12:36:24.215Z,15.63
2019-05-07T12:38:53.265Z,15.80
2019-05-07T12:41:23.473Z,17.13
2019-05-07T12:43:52.027Z,17.27
2019-05-07T12:46:22.252Z,16.30
2019-05-07T12:48:52.301Z,21.03
2019-05-07T12:51:33.892Z,17.03
2019-05-07T12:54:05.039Z,15.77
2019-05-07T12:56:33.318Z,14.93
2019-05-07T12:59:02.215Z,17.17
2019-05-07T13:01:48.486Z,15.47
2019-05-07T13:04:18.443Z,15.37
2019-05-07T13:06:48.364Z,13.40
2019-05-07T13:09:16.738Z,16.80
2019-05-07T13:11:45.021Z,17.13
2019-05-07T13:14:13.331Z,13.97
2019-05-07T13:16:41.618Z,14.03
2019-05-07T13:19:09.935Z,13.87
2019-05-07T13:21:47.415Z,17.07
2019-05-07T13:24:08.251Z,14.50
2019-05-07T13:26:36.611Z,13.50
2019-05-07T13:29:05.002Z,14.13
2019-05-07T13:31:33.463Z,12.67
2019-05-07T13:34:03.094Z,15.00
2019-05-07T13:36:33.126Z,17.40
2019-05-07T13:39:08.668Z,13.40
2019-05-07T13:41:44.308Z,17.23
2019-05-07T13:44:22.731Z,12.80
2019-05-07T13:46:53.007Z,14.87
2019-05-07T13:49:22.015Z,14.37
2019-05-07T13:52:03.248Z,14.87
2019-05-07T13:54:21.826Z,15.33
2019-05-07T13:56:52.378Z,12.90
2019-05-07T13:59:22.190Z,12.47
2019-05-07T14:01:58.157Z,10.63
2019-05-07T14:04:26.535Z,12.03
2019-05-07T14:06:56.533Z,13.90
2019-05-07T14:09:25.597Z,12.13
2019-05-07T14:11:53.951Z,12.27
2019-05-07T14:14:22.564Z,11.63
2019-05-07T14:16:53.066Z,10.40
2019-05-07T14:19:22.515Z,11.53
2019-05-07T14:21:52.498Z,10.63
2019-05-07T14:24:22.396Z,11.83
2019-05-07T14:26:52.793Z,10.27
2019-05-07T14:29:24.472Z,10.80
2019-05-07T14:31:52.732Z,10.30
2019-05-07T14:34:22.645Z,12.67
2019-05-07T14:36:52.591Z,9.97
2019-05-07T14:39:22.056Z,9.63
2019-05-07T14:41:52.529Z,12.40
2019-05-07T14:44:22.300Z,10.80
2019-05-07T14:46:54.350Z,11.17
2019-05-07T14:49:22.518Z,10.53
2019-05-07T14:51:53.868Z,12.57
2019-05-07T14:54:22.690Z,9.13
2019-05-07T14:56:51.789Z,10.90
2019-05-07T14:59:20.198Z,8.97
2019-05-07T15:01:48.496Z,8.87
2019-05-07T15:04:16.782Z,9.63
2019-05-07T15:06:46.675Z,9.63
2019-05-07T15:09:15.027Z,10.40
2019-05-07T15:11:43.417Z,8.90
2019-05-07T15:14:12.129Z,9.60
2019-05-07T15:16:42.625Z,10.77
2019-05-07T15:19:12.448Z,10.27
2019-05-07T15:21:42.593Z,8.30
2019-05-07T15:24:12.556Z,10.13
2019-05-07T15:26:41.951Z,9.63
2019-05-07T15:29:12.274Z,10.07
2019-05-07T15:31:42.399Z,11.27
2019-05-07T15:34:12.422Z,9.90
2019-05-07T15:36:42.354Z,11.63
2019-05-07T15:39:13.275Z,10.27
2019-05-07T15:41:42.453Z,9.17
2019-05-07T15:44:11.945Z,9.87
2019-05-07T15:46:40.375Z,8.90
2019-05-07T15:49:08.660Z,9.93
2019-05-07T15:51:37.016Z,9.07
2019-05-07T15:54:05.666Z,8.23
2019-05-07T15:56:33.963Z,9.20
2019-05-07T15:59:02.340Z,10.17
2019-05-07T16:01:30.618Z,9.37
2019-05-07T16:03:58.904Z,13.33
2019-05-07T16:06:27.190Z,8.73
2019-05-07T16:08:57.130Z,8.30
2019-05-07T16:11:25.413Z,10.03
2019-05-07T16:14:07.007Z,10.83
2019-05-07T16:16:36.923Z,8.20
2019-05-07T16:19:11.886Z,7.63
2019-05-07T16:21:42.382Z,7.20
2019-05-07T16:24:11.975Z,10.40
2019-05-07T16:26:41.909Z,6.80
2019-05-07T16:29:10.009Z,7.73
2019-05-07T16:31:38.293Z,9.13
2019-05-07T16:34:06.593Z,8.37
2019-05-07T16:36:34.868Z,9.70
2019-05-07T16:39:04.101Z,7.87
2019-05-07T16:41:32.382Z,7.70
2019-05-07T16:44:02.702Z,6.30
2019-05-07T16:46:30.696Z,7.37
2019-05-07T16:48:59.002Z,8.87
2019-05-07T16:51:27.273Z,6.57
2019-05-07T16:53:55.548Z,6.80
2019-05-07T16:56:23.848Z,11.93
2019-05-07T16:58:53.773Z,6.17
2019-05-07T17:01:24.752Z,5.70
2019-05-07T17:03:57.178Z,5.10
2019-05-07T17:06:25.467Z,8.10
2019-05-07T17:09:02.603Z,7.77
2019-05-07T17:11:32.045Z,8.50
2019-05-07T17:14:02.305Z,6.67
2019-05-07T17:16:31.794Z,7.33
2019-05-07T17:19:02.345Z,7.23
2019-05-07T17:21:32.255Z,5.60
2019-05-07T17:24:02.342Z,5.47
2019-05-07T17:26:30.292Z,6.97
2019-05-07T17:28:58.560Z,8.00
2019-05-07T17:31:26.856Z,5.40
2019-05-07T17:33:55.214Z,6.33
2019-05-07T17:36:23.570Z,6.47
2019-05-07T17:38:52.088Z,4.07
2019-05-07T17:41:24.770Z,6.00
2019-05-07T17:43:52.071Z,4.43
2019-05-07T17:46:21.685Z,7.47
2019-05-07T17:48:52.222Z,8.47
2019-05-07T17:51:37.703Z,5.50
2019-05-07T17:54:06.084Z,5.53
2019-05-07T17:56:34.356Z,5.20
2019-05-07T17:59:03.008Z,7.40
2019-05-07T18:01:33.211Z,8.30
2019-05-07T18:04:02.959Z,4.13
2019-05-07T18:06:32.152Z,16.17
2019-05-07T18:09:02.894Z,6.77
2019-05-07T18:11:32.467Z,7.63
2019-05-07T18:14:02.603Z,6.40
2019-05-07T18:16:32.729Z,4.20
2019-05-07T18:19:02.088Z,7.80
2019-05-07T18:21:32.433Z,7.50
2019-05-07T18:24:13.375Z,7.43
2019-05-07T18:26:33.718Z,5.90
2019-05-07T18:29:02.464Z,7.53
2019-05-07T18:31:44.455Z,6.97
2019-05-07T18:34:12.936Z,6.37
2019-05-07T18:36:42.229Z,4.70
2019-05-07T18:39:10.719Z,7.77
2019-05-07T18:41:39.011Z,4.87
2019-05-07T18:44:12.286Z,5.47
2019-05-07T18:46:37.319Z,6.30
2019-05-07T18:49:05.617Z,5.37
2019-05-07T18:51:33.902Z,6.07
2019-05-07T18:54:02.496Z,7.90
2019-05-07T18:56:30.831Z,7.47
2019-05-07T18:59:02.343Z,5.07
2019-05-07T19:01:32.829Z,6.53
2019-05-07T19:04:02.095Z,8.53
2019-05-07T19:06:31.848Z,6.90
2019-05-07T19:09:00.211Z,6.53
2019-05-07T19:11:28.626Z,8.57
2019-05-07T19:13:57.178Z,6.10
2019-05-07T19:16:25.457Z,7.60
2019-05-07T19:18:53.811Z,5.37
2019-05-07T19:21:22.446Z,7.80
2019-05-07T19:23:52.813Z,8.40
2019-05-07T19:26:20.780Z,7.87
2019-05-07T19:28:49.124Z,4.87
2019-05-07T19:31:17.736Z,5.20
2019-05-07T19:33:46.015Z,5.93
2019-05-07T19:36:14.362Z,5.43
2019-05-07T19:38:42.658Z,6.70
2019-05-07T19:41:12.277Z,4.30
2019-05-07T19:43:41.958Z,8.83
2019-05-07T19:46:12.303Z,5.83
2019-05-07T19:48:40.799Z,8.50
2019-05-07T19:51:09.098Z,5.63
2019-05-07T19:53:37.379Z,5.63
2019-05-07T19:56:21.724Z,8.37
2019-05-07T19:58:49.541Z,6.87
2019-05-07T20:01:19.530Z,7.00
2019-05-07T20:03:47.824Z,6.43
2019-05-07T20:06:24.548Z,6.67
2019-05-07T20:08:53.114Z,6.27
2019-05-07T20:11:35.023Z,10.10
2019-05-07T20:14:03.385Z,6.00
2019-05-07T20:16:32.593Z,6.03
2019-05-07T20:19:01.346Z,6.57
2019-05-07T20:21:29.656Z,9.33
2019-05-07T20:24:03.915Z,7.67
2019-05-07T20:26:32.937Z,8.00
2019-05-07T20:29:03.043Z,7.00
2019-05-07T20:31:33.155Z,9.10
2019-05-07T20:34:02.316Z,8.73
2019-05-07T20:36:32.319Z,9.23
2019-05-07T20:39:02.186Z,10.40
2019-05-07T20:41:32.535Z,9.73
2019-05-07T20:44:02.813Z,10.63
2019-05-07T20:46:31.902Z,10.57
2019-05-07T20:49:02.610Z,10.60
2019-05-07T20:51:32.442Z,10.40
2019-05-07T20:54:12.882Z,9.43
2019-05-07T20:56:46.759Z,7.47
2019-05-07T20:59:15.148Z,8.80
2019-05-07T21:01:43.434Z,11.83
2019-05-07T21:04:12.961Z,8.40
2019-05-07T21:06:43.167Z,7.97
2019-05-07T21:09:12.606Z,11.17
2019-05-07T21:11:43.061Z,6.70
2019-05-07T21:14:12.099Z,9.87
2019-05-07T21:16:42.495Z,7.43
2019-05-07T21:19:12.825Z,7.03
2019-05-07T21:21:42.194Z,8.23
2019-05-07T21:24:12.820Z,8.63
2019-05-07T21:26:42.306Z,10.53
2019-05-07T21:29:10.601Z,6.77
2019-05-07T21:31:38.866Z,6.73
2019-05-07T21:34:07.140Z,6.37
2019-05-07T21:36:35.431Z,7.43
2019-05-07T21:39:05.613Z,9.13
2019-05-07T21:41:33.915Z,8.63
2019-05-07T21:44:02.234Z,9.87
2019-05-07T21:46:32.806Z,10.43
2019-05-07T21:49:02.642Z,10.57
2019-05-07T21:51:30.586Z,14.13
2019-05-07T21:54:00.510Z,14.37
2019-05-07T21:56:32.842Z,11.07
2019-05-07T21:59:03.171Z,9.30
2019-05-07T22:01:48.232Z,10.07
2019-05-07T22:04:16.587Z,8.77
2019-05-07T22:06:45.588Z,11.20
2019-05-07T22:09:15.278Z,8.60
2019-05-07T22:11:43.641Z,8.50
2019-05-07T22:14:12.934Z,6.87
2019-05-07T22:16:41.457Z,7.87
2019-05-07T22:19:11.937Z,5.43
2019-05-07T22:21:39.743Z,6.30
2019-05-07T22:24:08.020Z,6.00
2019-05-07T22:26:36.314Z,9.60
2019-05-07T22:29:04.677Z,6.70
2019-05-07T22:31:34.695Z,6.67
2019-05-07T22:34:14.004Z,5.70
2019-05-07T22:36:43.132Z,5.33
2019-05-07T22:39:12.630Z,8.07
2019-05-07T22:41:42.487Z,5.87
2019-05-07T22:44:11.986Z,6.00
2019-05-07T22:46:42.174Z,10.63
2019-05-07T22:49:12.267Z,5.27
2019-05-07T22:51:40.466Z,7.40
2019-05-07T22:54:08.740Z,6.33
2019-05-07T22:56:56.778Z,5.70
2019-05-07T22:59:25.058Z,5.80
2019-05-07T23:01:54.926Z,5.23
2019-05-07T23:04:23.408Z,5.80
2019-05-07T23:06:52.818Z,6.70
2019-05-07T23:09:22.316Z,5.40
2019-05-07T23:11:52.514Z,5.00
2019-05-07T23:14:22.555Z,7.73
2019-05-07T23:16:52.632Z,8.87
2019-05-07T23:19:22.153Z,8.77
2019-05-07T23:21:52.220Z,4.97
2019-05-07T23:24:22.585Z,4.47
2019-05-07T23:26:53.359Z,5.53
2019-05-07T23:29:22.520Z,6.10
2019-05-07T23:31:52.795Z,7.77
2019-05-07T23:34:21.983Z,7.50
2019-05-07T23:36:53.070Z,5.40
2019-05-07T23:39:22.539Z,6.37
2019-05-07T23:42:04.312Z,6.43
2019-05-07T23:44:32.602Z,6.43
2019-05-07T23:47:02.799Z,5.87
2019-05-07T23:49:32.244Z,5.60
2019-05-07T23:52:02.422Z,6.00
2019-05-07T23:54:31.881Z,5.53
2019-05-07T23:57:06.990Z,4.33
2019-05-07T23:59:32.702Z,5.63
