createdAt,value
2019-03-23T00:02:07.253Z,585.20
2019-03-23T00:04:36.747Z,449.80
2019-03-23T00:07:06.403Z,436.35
2019-03-23T00:09:35.894Z,437.42
2019-03-23T00:12:05.456Z,566.52
2019-03-23T00:14:34.957Z,437.88
2019-03-23T00:17:04.484Z,572.13
2019-03-23T00:19:33.902Z,441.35
2019-03-23T00:22:03.474Z,567.87
2019-03-23T00:24:33.025Z,442.30
2019-03-23T00:27:02.605Z,564.52
2019-03-23T00:29:32.082Z,563.12
2019-03-23T00:32:01.760Z,434.10
2019-03-23T00:34:31.314Z,564.17
2019-03-23T00:37:00.976Z,554.55
2019-03-23T00:39:30.438Z,570.98
2019-03-23T00:41:59.917Z,561.50
2019-03-23T00:44:29.426Z,573.88
2019-03-23T00:46:58.901Z,566.67
2019-03-23T00:49:28.336Z,447.85
2019-03-23T00:51:59.294Z,441.23
2019-03-23T00:54:28.775Z,563.12
2019-03-23T00:56:58.809Z,440.02
2019-03-23T00:59:28.225Z,553.05
2019-03-23T01:01:57.800Z,560.78
2019-03-23T01:04:27.216Z,558.42
2019-03-23T01:06:56.679Z,561.25
2019-03-23T01:09:26.121Z,555.45
2019-03-23T01:11:55.620Z,456.37
2019-03-23T01:14:25.170Z,547.02
2019-03-23T01:16:54.708Z,566.08
2019-03-23T01:19:24.138Z,576.67
2019-03-23T01:21:53.596Z,566.98
2019-03-23T01:24:23.003Z,566.50
2019-03-23T01:26:52.419Z,441.57
2019-03-23T01:29:21.916Z,428.45
2019-03-23T01:31:51.517Z,567.22
2019-03-23T01:34:21.039Z,420.02
2019-03-23T01:36:50.528Z,553.15
2019-03-23T01:39:20.024Z,553.33
2019-03-23T01:41:49.437Z,551.42
2019-03-23T01:44:19.037Z,556.05
2019-03-23T01:46:48.590Z,553.48
2019-03-23T01:49:18.158Z,553.48
2019-03-23T01:51:47.670Z,564.40
2019-03-23T01:54:17.233Z,576.00
2019-03-23T01:56:46.739Z,568.52
2019-03-23T01:59:16.158Z,559.52
2019-03-23T02:01:45.716Z,578.45
2019-03-23T02:04:15.149Z,568.77
2019-03-23T02:06:44.583Z,569.58
2019-03-23T02:09:14.106Z,432.75
2019-03-23T02:11:43.633Z,551.52
2019-03-23T02:14:13.233Z,568.97
2019-03-23T02:16:42.654Z,434.40
2019-03-23T02:19:12.204Z,547.98
2019-03-23T02:21:41.772Z,426.30
2019-03-23T02:24:11.266Z,558.77
2019-03-23T02:26:40.840Z,557.83
2019-03-23T02:29:10.365Z,559.67
2019-03-23T02:31:40.149Z,430.77
2019-03-23T02:34:09.645Z,553.70
2019-03-23T02:36:39.089Z,563.25
2019-03-23T02:39:08.650Z,556.73
2019-03-23T02:41:38.156Z,560.30
2019-03-23T02:44:07.559Z,558.53
2019-03-23T02:46:36.949Z,430.77
2019-03-23T02:49:06.442Z,556.70
2019-03-23T02:51:35.856Z,555.33
2019-03-23T02:54:05.861Z,552.30
2019-03-23T02:56:35.272Z,550.20
2019-03-23T02:59:04.877Z,554.10
2019-03-23T03:01:34.438Z,563.42
2019-03-23T03:04:03.981Z,554.87
2019-03-23T03:06:33.387Z,559.58
2019-03-23T03:09:03.955Z,561.15
2019-03-23T03:11:33.477Z,560.45
2019-03-23T03:14:02.972Z,567.80
2019-03-23T03:16:32.578Z,554.98
2019-03-23T03:19:02.015Z,561.33
2019-03-23T03:21:31.461Z,558.12
2019-03-23T03:24:00.959Z,552.55
2019-03-23T03:26:30.423Z,442.98
2019-03-23T03:28:59.882Z,435.20
2019-03-23T03:31:29.392Z,565.55
2019-03-23T03:33:58.970Z,551.55
2019-03-23T03:36:30.121Z,559.15
2019-03-23T03:38:59.768Z,571.58
2019-03-23T03:41:29.231Z,552.95
2019-03-23T03:43:58.774Z,560.60
2019-03-23T03:46:28.396Z,432.45
2019-03-23T03:49:11.477Z,438.95
2019-03-23T03:51:29.062Z,431.93
2019-03-23T03:53:58.517Z,547.23
2019-03-23T03:56:28.032Z,566.60
2019-03-23T03:58:57.434Z,583.15
2019-03-23T04:01:26.884Z,447.70
2019-03-23T04:03:56.400Z,432.60
2019-03-23T04:06:25.873Z,560.17
2019-03-23T04:08:55.302Z,559.60
2019-03-23T04:11:24.839Z,551.73
2019-03-23T04:13:54.252Z,428.55
2019-03-23T04:16:23.668Z,559.22
2019-03-23T04:18:53.114Z,552.47
2019-03-23T04:21:22.615Z,557.85
2019-03-23T04:23:52.158Z,568.05
2019-03-23T04:26:21.606Z,552.15
2019-03-23T04:28:51.050Z,426.07
2019-03-23T04:31:20.490Z,431.93
2019-03-23T04:33:49.931Z,426.75
2019-03-23T04:36:19.589Z,553.23
2019-03-23T04:38:49.010Z,547.67
2019-03-23T04:41:18.512Z,544.60
2019-03-23T04:43:48.014Z,432.15
2019-03-23T04:46:17.592Z,438.20
2019-03-23T04:48:47.027Z,558.40
2019-03-23T04:51:16.552Z,432.82
2019-03-23T04:53:46.086Z,547.83
2019-03-23T04:56:15.711Z,561.73
2019-03-23T04:58:45.239Z,542.08
2019-03-23T05:01:14.770Z,547.65
2019-03-23T05:03:45.665Z,559.10
2019-03-23T05:06:15.149Z,553.45
2019-03-23T05:08:46.012Z,432.05
2019-03-23T05:11:15.460Z,437.08
2019-03-23T05:13:45.919Z,432.88
2019-03-23T05:16:15.378Z,559.65
2019-03-23T05:18:44.841Z,587.42
2019-03-23T05:21:14.380Z,561.45
2019-03-23T05:23:45.898Z,555.65
2019-03-23T05:26:15.505Z,557.12
2019-03-23T05:28:45.238Z,546.37
2019-03-23T05:31:15.051Z,543.48
2019-03-23T05:33:44.635Z,554.87
2019-03-23T05:36:15.341Z,565.40
2019-03-23T05:38:45.219Z,556.13
2019-03-23T05:41:14.741Z,555.15
2019-03-23T05:43:44.332Z,555.25
2019-03-23T05:46:13.754Z,451.80
2019-03-23T05:48:43.298Z,564.75
2019-03-23T05:51:12.830Z,437.68
2019-03-23T05:53:42.314Z,575.42
2019-03-23T05:56:11.926Z,572.87
2019-03-23T05:58:41.610Z,446.60
2019-03-23T06:01:11.044Z,586.70
2019-03-23T06:03:40.545Z,578.95
2019-03-23T06:06:09.977Z,573.88
2019-03-23T06:08:39.484Z,579.53
2019-03-23T06:11:09.156Z,583.98
2019-03-23T06:13:38.617Z,583.50
2019-03-23T06:16:17.955Z,574.98
2019-03-23T06:18:56.097Z,585.92
2019-03-23T06:21:36.221Z,576.50
2019-03-23T06:24:15.158Z,449.25
2019-03-23T06:26:44.977Z,581.50
2019-03-23T06:29:17.427Z,571.67
2019-03-23T06:31:50.608Z,445.75
2019-03-23T06:34:21.907Z,606.42
2019-03-23T06:36:58.670Z,590.50
2019-03-23T06:39:28.160Z,590.25
2019-03-23T06:41:57.936Z,579.65
2019-03-23T06:44:27.447Z,456.78
2019-03-23T06:47:01.490Z,587.23
2019-03-23T06:49:31.541Z,581.30
2019-03-23T06:52:01.029Z,456.05
2019-03-23T06:54:30.455Z,574.73
2019-03-23T06:57:00.032Z,463.20
2019-03-23T06:59:29.448Z,582.92
2019-03-23T07:01:58.892Z,591.65
2019-03-23T07:04:28.451Z,584.15
2019-03-23T07:06:57.884Z,577.73
2019-03-23T07:09:27.445Z,448.88
2019-03-23T07:11:56.850Z,609.98
2019-03-23T07:14:26.282Z,605.27
2019-03-23T07:16:55.687Z,587.40
2019-03-23T07:19:25.166Z,590.20
2019-03-23T07:21:54.579Z,594.13
2019-03-23T07:24:23.968Z,594.15
2019-03-23T07:26:53.366Z,599.62
2019-03-23T07:29:22.834Z,585.92
2019-03-23T07:31:52.312Z,591.67
2019-03-23T07:34:21.726Z,607.73
2019-03-23T07:36:51.109Z,606.00
2019-03-23T07:39:27.268Z,606.50
2019-03-23T07:41:51.748Z,603.52
2019-03-23T07:44:21.165Z,603.15
2019-03-23T07:46:50.862Z,600.30
2019-03-23T07:49:20.352Z,613.42
2019-03-23T07:51:49.771Z,612.65
2019-03-23T07:54:19.289Z,617.22
2019-03-23T07:56:48.683Z,623.92
2019-03-23T07:59:18.266Z,617.40
2019-03-23T08:01:47.741Z,622.77
2019-03-23T08:04:17.233Z,615.33
2019-03-23T08:06:46.705Z,613.80
2019-03-23T08:09:20.389Z,623.50
2019-03-23T08:11:47.312Z,629.23
2019-03-23T08:14:16.703Z,643.67
2019-03-23T08:16:46.278Z,622.63
2019-03-23T08:19:15.748Z,617.90
2019-03-23T08:21:45.183Z,626.17
2019-03-23T08:24:14.637Z,619.47
2019-03-23T08:26:44.238Z,621.60
2019-03-23T08:29:13.884Z,632.20
2019-03-23T08:31:43.309Z,628.98
2019-03-23T08:34:12.705Z,636.10
2019-03-23T08:36:42.192Z,630.25
2019-03-23T08:39:11.678Z,643.37
2019-03-23T08:41:41.068Z,654.38
2019-03-23T08:44:10.509Z,636.08
2019-03-23T08:46:39.974Z,632.17
2019-03-23T08:49:09.356Z,642.37
2019-03-23T08:51:38.796Z,639.55
2019-03-23T08:54:08.354Z,649.77
2019-03-23T08:56:37.841Z,646.58
2019-03-23T08:59:07.352Z,642.25
2019-03-23T09:01:36.812Z,655.13
2019-03-23T09:04:06.395Z,664.42
2019-03-23T09:06:35.889Z,663.48
2019-03-23T09:09:06.822Z,647.37
2019-03-23T09:11:36.241Z,645.33
2019-03-23T09:14:05.956Z,655.80
2019-03-23T09:16:35.426Z,659.73
2019-03-23T09:19:04.981Z,670.10
2019-03-23T09:21:34.532Z,655.52
2019-03-23T09:24:04.126Z,659.33
2019-03-23T09:26:33.696Z,667.33
2019-03-23T09:29:03.159Z,656.47
2019-03-23T09:31:32.784Z,670.35
2019-03-23T09:34:02.237Z,654.77
2019-03-23T09:36:31.718Z,656.10
2019-03-23T09:39:01.281Z,673.13
2019-03-23T09:41:30.773Z,658.95
2019-03-23T09:44:00.223Z,659.83
2019-03-23T09:46:29.704Z,682.08
2019-03-23T09:48:59.073Z,680.92
2019-03-23T09:51:29.413Z,663.42
2019-03-23T09:53:59.096Z,656.42
2019-03-23T09:56:28.504Z,659.20
2019-03-23T09:58:58.099Z,662.62
2019-03-23T10:01:27.615Z,657.85
2019-03-23T10:03:57.034Z,655.55
2019-03-23T10:06:29.258Z,664.23
2019-03-23T10:08:58.685Z,684.25
2019-03-23T10:11:28.061Z,669.35
2019-03-23T10:13:57.440Z,677.52
2019-03-23T10:16:26.967Z,667.00
2019-03-23T10:18:56.407Z,671.92
2019-03-23T10:21:25.809Z,671.45
2019-03-23T10:23:55.224Z,677.47
2019-03-23T10:26:24.629Z,678.85
2019-03-23T10:28:54.043Z,671.45
2019-03-23T10:31:23.417Z,680.00
2019-03-23T10:33:52.902Z,686.20
2019-03-23T10:36:22.450Z,675.40
2019-03-23T10:38:51.918Z,673.40
2019-03-23T10:41:21.304Z,682.77
2019-03-23T10:43:50.724Z,688.03
2019-03-23T10:46:20.231Z,687.75
2019-03-23T10:48:49.778Z,691.15
2019-03-23T10:51:19.300Z,690.83
2019-03-23T10:53:48.706Z,677.75
2019-03-23T10:56:18.234Z,681.60
2019-03-23T10:58:47.640Z,674.27
2019-03-23T11:01:17.223Z,677.37
2019-03-23T11:03:46.916Z,686.40
2019-03-23T11:06:16.420Z,691.92
2019-03-23T11:08:45.842Z,681.52
2019-03-23T11:11:15.604Z,681.78
2019-03-23T11:13:45.258Z,691.02
2019-03-23T11:16:14.676Z,683.50
2019-03-23T11:18:44.092Z,694.17
2019-03-23T11:21:13.638Z,689.15
2019-03-23T11:23:43.084Z,691.05
2019-03-23T11:26:12.493Z,698.80
2019-03-23T11:28:45.034Z,695.52
2019-03-23T11:31:14.593Z,686.05
2019-03-23T11:33:44.281Z,693.13
2019-03-23T11:36:14.978Z,697.27
2019-03-23T11:38:44.382Z,731.27
2019-03-23T11:41:13.758Z,696.55
2019-03-23T11:43:43.266Z,693.92
2019-03-23T11:46:12.801Z,695.10
2019-03-23T11:48:42.201Z,705.87
2019-03-23T11:51:11.637Z,700.12
2019-03-23T11:53:41.190Z,702.75
2019-03-23T11:56:10.621Z,689.55
2019-03-23T11:58:40.056Z,700.67
2019-03-23T12:01:09.471Z,691.77
2019-03-23T12:03:39.729Z,701.02
2019-03-23T12:06:09.199Z,702.60
2019-03-23T12:08:38.597Z,703.85
2019-03-23T12:11:08.185Z,700.40
2019-03-23T12:13:37.660Z,690.50
2019-03-23T12:16:07.122Z,694.73
2019-03-23T12:18:36.512Z,701.63
2019-03-23T12:21:06.190Z,692.15
2019-03-23T12:23:35.736Z,688.08
2019-03-23T12:26:05.421Z,696.05
2019-03-23T12:28:34.940Z,694.45
2019-03-23T12:31:04.336Z,694.28
2019-03-23T12:33:33.741Z,714.63
2019-03-23T12:36:03.140Z,700.85
2019-03-23T12:38:32.601Z,702.95
2019-03-23T12:41:11.180Z,676.48
2019-03-23T12:43:33.273Z,699.10
2019-03-23T12:46:02.834Z,693.05
2019-03-23T12:48:32.281Z,707.45
2019-03-23T12:51:07.565Z,688.72
2019-03-23T12:53:37.009Z,691.55
2019-03-23T12:56:06.485Z,700.98
2019-03-23T12:58:36.100Z,702.95
2019-03-23T13:01:05.739Z,686.98
2019-03-23T13:03:35.157Z,705.13
2019-03-23T13:06:04.680Z,699.17
2019-03-23T13:08:34.149Z,708.87
2019-03-23T13:11:03.622Z,697.95
2019-03-23T13:13:33.132Z,712.45
2019-03-23T13:16:02.525Z,703.67
2019-03-23T13:18:31.972Z,701.67
2019-03-23T13:21:03.097Z,696.20
2019-03-23T13:23:32.876Z,697.45
2019-03-23T13:26:02.364Z,697.98
2019-03-23T13:28:31.823Z,696.53
2019-03-23T13:31:01.286Z,693.30
2019-03-23T13:33:30.689Z,698.45
2019-03-23T13:36:00.113Z,690.55
2019-03-23T13:38:29.734Z,700.05
2019-03-23T13:40:59.330Z,701.58
2019-03-23T13:43:29.024Z,706.60
2019-03-23T13:45:58.764Z,681.33
2019-03-23T13:48:28.210Z,710.45
2019-03-23T13:50:57.948Z,693.90
2019-03-23T13:53:27.615Z,700.15
2019-03-23T13:55:57.398Z,688.52
2019-03-23T13:58:26.889Z,732.58
2019-03-23T14:00:56.451Z,695.88
2019-03-23T14:03:26.045Z,697.15
2019-03-23T14:05:55.705Z,679.33
2019-03-23T14:08:25.229Z,700.75
2019-03-23T14:10:57.574Z,683.87
2019-03-23T14:13:27.876Z,692.27
2019-03-23T14:16:21.644Z,694.92
2019-03-23T14:18:51.010Z,691.33
2019-03-23T14:21:20.619Z,699.77
2019-03-23T14:23:50.015Z,690.33
2019-03-23T14:26:19.663Z,699.73
2019-03-23T14:28:49.127Z,683.75
2019-03-23T14:31:18.817Z,688.40
2019-03-23T14:33:48.252Z,680.50
2019-03-23T14:36:17.919Z,699.48
2019-03-23T14:38:47.328Z,684.20
2019-03-23T14:41:17.033Z,695.10
2019-03-23T14:43:46.495Z,684.77
2019-03-23T14:46:15.925Z,690.88
2019-03-23T14:48:45.680Z,710.10
2019-03-23T14:51:15.104Z,694.85
2019-03-23T14:53:44.563Z,686.20
2019-03-23T14:56:14.033Z,697.08
2019-03-23T14:58:43.647Z,687.90
2019-03-23T15:01:13.111Z,688.52
2019-03-23T15:03:42.528Z,688.87
2019-03-23T15:06:11.988Z,692.53
2019-03-23T15:08:41.492Z,690.47
2019-03-23T15:11:10.968Z,718.83
2019-03-23T15:13:40.711Z,692.15
2019-03-23T15:16:10.432Z,697.02
2019-03-23T15:18:39.921Z,697.27
2019-03-23T15:21:09.464Z,690.02
2019-03-23T15:23:38.954Z,679.92
2019-03-23T15:26:08.404Z,689.02
2019-03-23T15:28:37.951Z,692.92
2019-03-23T15:31:07.409Z,687.58
2019-03-23T15:33:36.787Z,679.10
2019-03-23T15:36:06.204Z,684.15
2019-03-23T15:38:36.181Z,689.27
2019-03-23T15:41:05.575Z,678.38
2019-03-23T15:43:35.063Z,683.50
2019-03-23T15:46:04.542Z,695.77
2019-03-23T15:48:33.941Z,690.77
2019-03-23T15:51:03.495Z,680.27
2019-03-23T15:53:32.934Z,686.08
2019-03-23T15:56:02.408Z,685.75
2019-03-23T15:58:31.871Z,695.17
2019-03-23T16:01:01.360Z,694.37
2019-03-23T16:03:30.811Z,677.90
2019-03-23T16:06:00.291Z,685.15
2019-03-23T16:08:29.825Z,686.75
2019-03-23T16:10:59.309Z,677.30
2019-03-23T16:13:28.810Z,675.48
2019-03-23T16:15:58.225Z,675.05
2019-03-23T16:18:27.839Z,691.00
2019-03-23T16:20:57.252Z,684.22
2019-03-23T16:23:26.657Z,690.80
2019-03-23T16:25:56.234Z,696.25
2019-03-23T16:28:25.769Z,688.67
2019-03-23T16:30:55.415Z,697.40
2019-03-23T16:33:24.958Z,692.20
2019-03-23T16:35:54.511Z,692.50
2019-03-23T16:38:24.065Z,685.13
2019-03-23T16:40:53.572Z,666.90
2019-03-23T16:43:22.993Z,681.27
2019-03-23T16:45:52.613Z,676.45
2019-03-23T16:48:22.019Z,663.87
2019-03-23T16:50:51.580Z,682.75
2019-03-23T16:53:20.963Z,676.90
2019-03-23T16:55:50.423Z,670.45
2019-03-23T16:58:19.876Z,683.85
2019-03-23T17:00:49.333Z,674.17
2019-03-23T17:03:18.838Z,679.65
2019-03-23T17:05:49.175Z,668.33
2019-03-23T17:08:31.841Z,665.58
2019-03-23T17:11:06.572Z,664.23
2019-03-23T17:13:36.391Z,669.30
2019-03-23T17:16:06.114Z,659.45
2019-03-23T17:18:35.583Z,678.30
2019-03-23T17:21:05.144Z,664.23
2019-03-23T17:23:34.700Z,674.42
2019-03-23T17:26:04.365Z,662.45
2019-03-23T17:28:49.161Z,656.67
2019-03-23T17:31:18.668Z,656.20
2019-03-23T17:33:48.147Z,661.85
2019-03-23T17:36:31.690Z,653.48
2019-03-23T17:39:01.194Z,655.50
2019-03-23T17:41:30.802Z,656.20
2019-03-23T17:47:11.128Z,653.45
2019-03-23T17:49:43.014Z,662.72
2019-03-23T17:52:12.552Z,656.65
2019-03-23T17:54:43.251Z,681.17
2019-03-23T17:57:13.743Z,679.95
2019-03-23T17:59:43.195Z,654.30
2019-03-23T18:02:12.852Z,675.12
2019-03-23T18:04:42.463Z,669.10
2019-03-23T18:07:11.836Z,679.10
2019-03-23T18:09:41.329Z,650.75
2019-03-23T18:12:10.813Z,655.42
2019-03-23T18:14:40.350Z,650.10
2019-03-23T18:17:09.867Z,648.35
2019-03-23T18:19:39.384Z,658.17
2019-03-23T18:22:08.881Z,639.27
2019-03-23T18:24:38.441Z,639.32
2019-03-23T18:27:08.031Z,645.80
2019-03-23T18:29:37.397Z,641.35
2019-03-23T18:32:06.946Z,650.87
2019-03-23T18:34:36.448Z,635.37
2019-03-23T18:37:05.901Z,628.48
2019-03-23T18:39:35.345Z,640.02
2019-03-23T18:42:04.892Z,624.67
2019-03-23T18:44:34.285Z,630.20
2019-03-23T18:47:03.813Z,623.80
2019-03-23T18:49:33.451Z,615.92
2019-03-23T18:52:03.042Z,620.17
2019-03-23T18:54:32.960Z,624.25
2019-03-23T18:57:02.426Z,623.02
2019-03-23T18:59:31.807Z,625.98
2019-03-23T19:02:01.332Z,614.08
2019-03-23T19:04:30.788Z,629.35
2019-03-23T19:07:00.266Z,615.85
2019-03-23T19:09:29.820Z,623.65
2019-03-23T19:11:59.256Z,618.87
2019-03-23T19:14:28.663Z,603.30
2019-03-23T19:16:58.146Z,610.02
2019-03-23T19:19:27.766Z,616.58
2019-03-23T19:21:57.315Z,620.00
2019-03-23T19:24:26.805Z,619.90
2019-03-23T19:26:56.300Z,608.23
2019-03-23T19:29:27.628Z,616.73
2019-03-23T19:31:56.951Z,621.22
2019-03-23T19:34:29.536Z,610.15
2019-03-23T19:36:59.159Z,608.53
2019-03-23T19:39:28.846Z,594.80
2019-03-23T19:41:59.525Z,602.05
2019-03-23T19:44:29.264Z,599.02
2019-03-23T19:46:59.105Z,595.05
2019-03-23T19:49:28.905Z,456.30
2019-03-23T19:51:58.964Z,597.33
2019-03-23T19:54:30.470Z,597.52
2019-03-23T19:57:12.952Z,595.50
2019-03-23T19:59:45.852Z,599.23
2019-03-23T20:02:16.179Z,426.98
2019-03-23T20:04:47.962Z,578.15
2019-03-23T20:07:17.629Z,586.23
2019-03-23T20:09:47.498Z,450.35
2019-03-23T20:12:17.251Z,457.08
2019-03-23T20:14:49.015Z,587.02
2019-03-23T20:17:18.783Z,577.85
2019-03-23T20:19:48.493Z,594.65
2019-03-23T20:22:18.376Z,457.10
2019-03-23T20:24:48.198Z,599.17
2019-03-23T20:27:17.647Z,624.15
2019-03-23T20:29:47.555Z,583.98
2019-03-23T20:32:17.289Z,579.95
2019-03-23T20:34:52.553Z,583.72
2019-03-23T20:37:22.005Z,452.60
2019-03-23T20:39:57.442Z,585.58
2019-03-23T20:42:29.308Z,585.17
2019-03-23T20:44:58.932Z,448.65
2019-03-23T20:47:28.848Z,457.20
2019-03-23T20:49:58.528Z,454.77
2019-03-23T20:52:28.025Z,578.17
2019-03-23T20:54:59.473Z,587.15
2019-03-23T20:57:36.940Z,578.62
2019-03-23T21:00:02.015Z,453.27
2019-03-23T21:02:31.468Z,580.90
