createdAt,value
2019-05-18T00:00:17.495Z,6.5
2019-05-18T00:02:19.118Z,6.5
2019-05-18T00:04:18.488Z,6.1
2019-05-18T00:06:18.165Z,7.5
2019-05-18T00:08:17.750Z,6.7
2019-05-18T00:10:19.465Z,6.6
2019-05-18T00:12:18.679Z,6.7
2019-05-18T00:14:18.353Z,6.1
2019-05-18T00:16:18.068Z,7.3
2019-05-18T00:18:17.749Z,6.8
2019-05-18T00:20:19.515Z,6.4
2019-05-18T00:22:18.950Z,6.6
2019-05-18T00:24:18.386Z,6.4
2019-05-18T00:26:18.199Z,6.2
2019-05-18T00:28:17.823Z,7.6
2019-05-18T00:30:19.528Z,6.4
2019-05-18T00:32:18.928Z,7.5
2019-05-18T00:34:18.389Z,6.7
2019-05-18T00:36:18.149Z,6.2
2019-05-18T00:38:17.881Z,6.9
2019-05-18T00:40:17.700Z,7.1
2019-05-18T00:42:19.236Z,7.7
2019-05-18T00:44:18.678Z,6.4
2019-05-18T00:46:18.382Z,8.2
2019-05-18T00:48:18.044Z,6.3
2019-05-18T00:50:17.803Z,7
2019-05-18T00:52:17.473Z,7.2
2019-05-18T00:54:19.252Z,6.7
2019-05-18T00:56:18.608Z,6.8
2019-05-18T00:58:18.192Z,7.2
2019-05-18T01:00:17.882Z,7.1
2019-05-18T01:02:17.499Z,7.9
2019-05-18T01:04:19.203Z,8.3
2019-05-18T01:06:18.513Z,7.4
2019-05-18T01:08:18.230Z,8.4
2019-05-18T01:10:18.090Z,7.4
2019-05-18T01:12:17.820Z,7.5
2019-05-18T01:14:17.605Z,7.9
2019-05-18T01:16:19.375Z,8.1
2019-05-18T01:18:18.852Z,7.3
2019-05-18T01:20:18.289Z,7.5
2019-05-18T01:22:17.978Z,8.8
2019-05-18T01:24:17.584Z,7.7
2019-05-18T01:26:19.039Z,7.7
2019-05-18T01:28:18.411Z,8.6
2019-05-18T01:30:18.078Z,8
2019-05-18T01:32:17.896Z,7.5
2019-05-18T01:34:17.672Z,7.5
2019-05-18T01:36:17.432Z,6.6
2019-05-18T01:38:19.230Z,8
2019-05-18T01:40:18.820Z,8.1
2019-05-18T01:42:18.371Z,9.3
2019-05-18T01:44:18.090Z,8.6
2019-05-18T01:46:17.894Z,7.3
2019-05-18T01:48:17.684Z,7.9
2019-05-18T01:50:19.492Z,8.1
2019-05-18T01:52:18.437Z,7.4
2019-05-18T01:54:18.086Z,7.3
2019-05-18T01:56:17.746Z,8.8
2019-05-18T01:58:19.508Z,6.6
2019-05-18T02:00:18.941Z,7.4
2019-05-18T02:02:18.327Z,8.1
2019-05-18T02:04:17.996Z,8
2019-05-18T02:06:17.739Z,7.8
2019-05-18T02:08:19.385Z,7.4
2019-05-18T02:10:18.691Z,8.1
2019-05-18T02:12:18.368Z,7.8
2019-05-18T02:14:18.001Z,8.2
2019-05-18T02:16:17.898Z,6.9
2019-05-18T02:18:28.519Z,7.3
2019-05-18T02:20:19.412Z,7.5
2019-05-18T02:22:18.861Z,7
2019-05-18T02:24:18.337Z,8.2
2019-05-18T02:26:18.060Z,7.6
2019-05-18T02:28:17.801Z,7.3
2019-05-18T02:30:17.987Z,7.5
2019-05-18T02:32:19.331Z,6.9
2019-05-18T02:34:18.677Z,8
2019-05-18T02:36:18.427Z,8.2
2019-05-18T02:38:18.010Z,8.9
2019-05-18T02:40:17.754Z,8.5
2019-05-18T02:42:19.485Z,7.3
2019-05-18T02:44:18.947Z,9.5
2019-05-18T02:46:18.472Z,8.3
2019-05-18T02:48:18.030Z,7.9
2019-05-18T02:50:17.773Z,7.1
2019-05-18T02:52:19.441Z,7.9
2019-05-18T02:54:18.827Z,7.4
2019-05-18T02:56:18.340Z,7.9
2019-05-18T02:58:18.078Z,8.7
2019-05-18T03:00:17.731Z,8.5
2019-05-18T03:02:17.467Z,8.5
2019-05-18T03:04:19.216Z,8.2
2019-05-18T03:06:18.477Z,7.8
2019-05-18T03:08:18.254Z,7.9
2019-05-18T03:10:18.088Z,7.9
2019-05-18T03:12:17.772Z,7.6
2019-05-18T03:14:17.546Z,7.1
2019-05-18T03:16:19.308Z,8.7
2019-05-18T03:18:18.793Z,8.5
2019-05-18T03:20:18.272Z,7.7
2019-05-18T03:22:17.969Z,8.5
2019-05-18T03:24:17.672Z,9
2019-05-18T03:26:19.410Z,8.5
2019-05-18T03:28:18.891Z,7.9
2019-05-18T03:30:18.413Z,8.9
2019-05-18T03:32:18.079Z,8.5
2019-05-18T03:34:17.652Z,8.7
2019-05-18T03:36:19.468Z,7.8
2019-05-18T03:38:18.912Z,8.2
2019-05-18T03:40:18.559Z,8.6
2019-05-18T03:42:18.408Z,8.4
2019-05-18T03:44:18.024Z,8.9
2019-05-18T03:46:17.850Z,8.8
2019-05-18T03:48:17.630Z,9.3
2019-05-18T03:50:19.445Z,8.7
2019-05-18T03:52:18.826Z,9.4
2019-05-18T03:54:18.298Z,9.2
2019-05-18T03:56:18.045Z,8.6
2019-05-18T03:58:17.814Z,8.4
2019-05-18T04:00:17.530Z,8.4
2019-05-18T04:02:19.257Z,9
2019-05-18T04:04:18.823Z,8.9
2019-05-18T04:06:18.284Z,8.3
2019-05-18T04:08:17.897Z,10.3
2019-05-18T04:10:17.606Z,9.6
2019-05-18T04:12:19.323Z,10.2
2019-05-18T04:14:18.756Z,11.1
2019-05-18T04:16:18.389Z,10.1
2019-05-18T04:18:18.048Z,10.5
2019-05-18T04:20:17.766Z,8.7
2019-05-18T04:22:19.410Z,11.3
2019-05-18T04:24:18.611Z,10.5
2019-05-18T04:26:18.273Z,10.9
2019-05-18T04:28:17.902Z,10.3
2019-05-18T04:30:17.792Z,11.4
2019-05-18T04:32:19.474Z,11.2
2019-05-18T04:34:18.940Z,11.7
2019-05-18T04:36:18.539Z,11.9
2019-05-18T04:38:18.319Z,14.9
2019-05-18T04:40:18.004Z,13.1
2019-05-18T04:42:17.689Z,12.9
2019-05-18T04:44:19.435Z,11.8
2019-05-18T04:46:19.061Z,11.6
2019-05-18T04:48:18.455Z,12.6
2019-05-18T04:50:18.195Z,14.3
2019-05-18T04:52:17.917Z,13
2019-05-18T04:54:17.677Z,13
2019-05-18T04:56:19.472Z,13.1
2019-05-18T04:58:18.920Z,14
2019-05-18T05:00:18.466Z,13.9
2019-05-18T05:02:18.169Z,13.8
2019-05-18T05:04:17.874Z,12.3
2019-05-18T05:06:17.586Z,12.9
2019-05-18T05:08:19.385Z,12.5
2019-05-18T05:10:18.539Z,13.3
2019-05-18T05:12:18.335Z,12.3
2019-05-18T05:14:17.898Z,12.4
2019-05-18T05:16:17.648Z,12.4
2019-05-18T05:18:18.503Z,13.7
2019-05-18T05:20:19.970Z,14
2019-05-18T05:22:17.766Z,14.4
2019-05-18T05:24:19.455Z,14.1
2019-05-18T05:26:18.847Z,14.2
2019-05-18T05:28:18.291Z,13.4
2019-05-18T05:30:18.159Z,12.7
2019-05-18T05:32:17.652Z,12.9
2019-05-18T05:34:19.536Z,13.9
2019-05-18T05:36:19.110Z,14.1
2019-05-18T05:38:18.566Z,13.2
2019-05-18T05:40:18.362Z,12.3
2019-05-18T05:42:17.956Z,13.1
2019-05-18T05:44:17.648Z,12.7
2019-05-18T05:46:19.432Z,13.5
2019-05-18T05:48:18.869Z,13.2
2019-05-18T05:50:18.353Z,12.6
2019-05-18T05:52:18.158Z,12.2
2019-05-18T05:54:17.870Z,12.2
2019-05-18T05:56:17.645Z,13.4
2019-05-18T05:58:19.376Z,13
2019-05-18T06:00:18.961Z,14.3
2019-05-18T06:02:18.448Z,12.8
2019-05-18T06:04:18.087Z,12.9
2019-05-18T06:06:17.822Z,12.7
2019-05-18T06:08:17.607Z,12.2
2019-05-18T06:10:19.472Z,10.9
2019-05-18T06:12:18.947Z,12.1
2019-05-18T06:14:18.414Z,10.5
2019-05-18T06:16:18.232Z,11.3
2019-05-18T06:18:17.949Z,11.1
2019-05-18T06:20:17.607Z,11
2019-05-18T06:22:19.566Z,10.4
2019-05-18T06:24:18.658Z,11.6
2019-05-18T06:26:18.365Z,11.8
2019-05-18T06:28:17.913Z,12.3
2019-05-18T06:30:17.744Z,11.4
2019-05-18T06:32:17.545Z,10.8
2019-05-18T06:34:19.320Z,11.5
2019-05-18T06:36:18.603Z,10.9
2019-05-18T06:38:18.292Z,9.9
2019-05-18T06:40:18.019Z,9.7
2019-05-18T06:42:17.657Z,10.5
2019-05-18T06:44:19.348Z,10.5
2019-05-18T06:46:18.661Z,10.3
2019-05-18T06:48:18.401Z,9.7
2019-05-18T06:50:18.148Z,9.4
2019-05-18T06:52:17.901Z,9.1
2019-05-18T06:54:17.490Z,11
2019-05-18T06:56:19.053Z,9.8
2019-05-18T06:58:18.579Z,9.8
2019-05-18T07:00:18.237Z,8.1
2019-05-18T07:02:17.924Z,8.3
2019-05-18T07:04:17.591Z,8.3
2019-05-18T07:06:17.488Z,7.2
2019-05-18T07:08:18.195Z,6.3
2019-05-18T07:10:18.803Z,6.1
2019-05-18T07:12:18.340Z,6.8
2019-05-18T07:14:25.146Z,5.6
2019-05-18T07:16:17.790Z,5.2
2019-05-18T07:18:19.498Z,5.9
2019-05-18T07:20:19.034Z,5.9
2019-05-18T07:22:18.496Z,6.5
2019-05-18T07:24:18.142Z,5.2
2019-05-18T07:26:17.900Z,5.7
2019-05-18T07:28:19.567Z,5.4
2019-05-18T07:30:19.110Z,5.5
2019-05-18T07:32:18.606Z,5.7
2019-05-18T07:34:18.231Z,5.2
2019-05-18T07:36:17.989Z,5.3
2019-05-18T07:38:17.633Z,4.9
2019-05-18T07:40:19.480Z,5.5
2019-05-18T07:42:18.999Z,5.1
2019-05-18T07:44:18.542Z,5.4
2019-05-18T07:46:18.340Z,6
2019-05-18T07:48:18.090Z,5.3
2019-05-18T07:50:17.797Z,4.2
2019-05-18T07:52:19.527Z,4.4
2019-05-18T07:54:19.055Z,4.8
2019-05-18T07:56:18.633Z,4.3
2019-05-18T07:58:18.343Z,3.8
2019-05-18T08:00:18.183Z,4.4
2019-05-18T08:02:17.955Z,3.5
2019-05-18T08:04:17.594Z,4
2019-05-18T08:06:19.167Z,4.8
2019-05-18T08:08:18.626Z,5.3
2019-05-18T08:10:18.500Z,4.5
2019-05-18T08:12:17.134Z,4.3
2019-05-18T08:14:17.882Z,4.9
2019-05-18T08:16:17.698Z,4.5
2019-05-18T08:18:18.301Z,4.8
2019-05-18T08:20:18.775Z,5
2019-05-18T08:22:18.582Z,4.3
2019-05-18T08:24:18.216Z,4.1
2019-05-18T08:26:17.908Z,4
2019-05-18T08:28:17.459Z,4.6
2019-05-18T08:30:19.202Z,4
2019-05-18T08:32:18.659Z,3.7
2019-05-18T08:34:18.266Z,4.6
2019-05-18T08:36:18.036Z,4
2019-05-18T08:38:17.683Z,4.3
2019-05-18T08:40:18.499Z,4
2019-05-18T08:42:17.894Z,3.5
2019-05-18T08:44:18.370Z,4.7
2019-05-18T08:46:17.122Z,3.9
2019-05-18T08:48:17.776Z,4.6
2019-05-18T08:50:16.607Z,4.8
2019-05-18T08:52:18.363Z,3.9
2019-05-18T08:54:18.855Z,3.8
2019-05-18T08:56:18.469Z,3.3
2019-05-18T08:58:18.206Z,3.7
2019-05-18T09:00:17.975Z,4.1
2019-05-18T09:02:16.670Z,2.9
2019-05-18T09:04:19.353Z,3
2019-05-18T09:06:17.897Z,3.1
2019-05-18T09:08:17.350Z,3.4
2019-05-18T09:10:17.081Z,2.5
2019-05-18T09:12:16.717Z,2.9
2019-05-18T09:14:18.391Z,3.1
2019-05-18T09:16:17.697Z,2.7
2019-05-18T09:18:17.445Z,2.5
2019-05-18T09:20:18.185Z,2.8
2019-05-18T09:22:22.991Z,2.7
2019-05-18T09:24:16.468Z,2.3
2019-05-18T09:26:19.078Z,2.2
2019-05-18T09:28:17.554Z,2.3
2019-05-18T09:30:17.276Z,2.4
2019-05-18T09:32:16.992Z,2.3
2019-05-18T09:34:16.672Z,2.6
2019-05-18T09:36:18.563Z,2
2019-05-18T09:38:18.045Z,2.5
2019-05-18T09:40:17.675Z,2
2019-05-18T09:42:17.362Z,2.6
2019-05-18T09:44:18.074Z,2.7
2019-05-18T09:46:16.821Z,2.3
2019-05-18T09:48:16.464Z,2.2
2019-05-18T09:50:18.141Z,2.1
2019-05-18T09:52:17.601Z,1.9
2019-05-18T09:54:17.219Z,2.3
2019-05-18T09:56:17.005Z,2.7
2019-05-18T09:58:16.799Z,2.3
2019-05-18T10:00:16.502Z,2.1
2019-05-18T10:02:18.337Z,1.9
2019-05-18T10:04:17.908Z,2
2019-05-18T10:06:17.495Z,2.1
2019-05-18T10:08:17.320Z,2.4
2019-05-18T10:10:17.193Z,3
2019-05-18T10:12:16.851Z,2.5
2019-05-18T10:14:18.412Z,2.5
2019-05-18T10:16:17.993Z,3.7
2019-05-18T10:18:17.500Z,2.5
2019-05-18T10:20:17.239Z,2.3
2019-05-18T10:22:16.854Z,2.8
2019-05-18T10:24:16.551Z,2.9
2019-05-18T10:26:18.107Z,2.5
2019-05-18T10:28:17.668Z,2.5
2019-05-18T10:30:17.466Z,2.1
2019-05-18T10:32:17.194Z,2.1
2019-05-18T10:34:16.961Z,1.8
2019-05-18T10:36:16.739Z,2
2019-05-18T10:38:18.410Z,2.6
2019-05-18T10:40:17.672Z,2.4
2019-05-18T10:42:17.329Z,1.8
2019-05-18T10:44:16.966Z,7.8
2019-05-18T10:46:16.798Z,55
2019-05-18T10:48:16.492Z,6.1
2019-05-18T10:50:18.419Z,2
2019-05-18T10:52:17.963Z,1.4
2019-05-18T10:54:17.479Z,2
2019-05-18T10:56:17.038Z,1.9
2019-05-18T10:58:16.727Z,1.5
2019-05-18T11:00:18.431Z,2.4
2019-05-18T11:02:17.996Z,2.1
2019-05-18T11:04:17.426Z,1.4
2019-05-18T11:06:17.174Z,1.8
2019-05-18T11:08:16.994Z,2
2019-05-18T11:10:16.733Z,1.7
2019-05-18T11:12:18.554Z,1.3
2019-05-18T11:14:18.907Z,1.9
2019-05-18T11:16:17.706Z,1.1
2019-05-18T11:18:17.381Z,1.5
2019-05-18T11:20:17.113Z,11.1
2019-05-18T11:22:16.829Z,9.7
2019-05-18T11:24:18.555Z,3.1
2019-05-18T11:26:17.925Z,1.6
2019-05-18T11:28:17.454Z,11.1
2019-05-18T11:30:17.166Z,1.6
2019-05-18T11:32:16.941Z,1.4
2019-05-18T11:34:18.542Z,1.5
2019-05-18T11:36:17.933Z,12
2019-05-18T11:38:17.422Z,1.5
2019-05-18T11:40:17.183Z,2
2019-05-18T11:42:16.922Z,1.5
2019-05-18T11:44:16.537Z,1.6
2019-05-18T11:46:18.014Z,3.6
2019-05-18T11:48:17.701Z,57.1
2019-05-18T11:50:17.348Z,32.5
2019-05-18T11:52:16.867Z,3.2
2019-05-18T11:54:16.558Z,3.4
2019-05-18T11:56:18.489Z,1.4
2019-05-18T11:58:17.901Z,1.4
2019-05-18T12:00:17.466Z,2.1
2019-05-18T12:02:17.319Z,1.8
2019-05-18T12:04:16.927Z,1.6
2019-05-18T12:06:16.657Z,1.6
2019-05-18T12:08:18.360Z,1.3
2019-05-18T12:10:18.453Z,1.5
2019-05-18T12:12:17.439Z,6.4
2019-05-18T12:14:17.109Z,1.3
2019-05-18T12:16:17.477Z,1.3
2019-05-18T12:18:16.453Z,1.5
2019-05-18T12:20:18.241Z,1.4
2019-05-18T12:22:17.753Z,1.3
2019-05-18T12:24:17.278Z,1.1
2019-05-18T12:26:17.046Z,1.9
2019-05-18T12:28:16.683Z,2
2019-05-18T12:30:18.566Z,2
2019-05-18T12:32:18.075Z,1.8
2019-05-18T12:34:17.542Z,2
2019-05-18T12:36:17.207Z,2.1
2019-05-18T12:38:17.000Z,1.4
2019-05-18T12:40:16.761Z,1.3
2019-05-18T12:42:18.573Z,1.5
2019-05-18T12:44:18.007Z,1.5
2019-05-18T12:46:17.711Z,2
2019-05-18T12:48:17.391Z,2
2019-05-18T12:50:17.132Z,2.1
2019-05-18T12:52:16.855Z,2
2019-05-18T12:54:28.617Z,1.4
2019-05-18T12:56:18.016Z,1.9
2019-05-18T12:58:17.463Z,1.6
2019-05-18T13:00:17.002Z,1.4
2019-05-18T13:02:16.739Z,1.2
2019-05-18T13:04:18.327Z,1.3
2019-05-18T13:06:17.651Z,1.5
2019-05-18T13:08:17.308Z,1.5
2019-05-18T13:10:17.044Z,1.4
2019-05-18T13:12:16.726Z,0.9
2019-05-18T13:14:18.470Z,1.2
2019-05-18T13:16:17.924Z,1.6
2019-05-18T13:18:17.450Z,1.4
2019-05-18T13:20:17.182Z,1.4
2019-05-18T13:22:16.891Z,1.7
2019-05-18T13:24:16.609Z,1
2019-05-18T13:26:18.533Z,1.1
2019-05-18T13:28:17.626Z,1.2
2019-05-18T13:30:19.796Z,1.1
2019-05-18T13:32:16.834Z,1
2019-05-18T13:34:16.515Z,0.9
2019-05-18T13:36:18.119Z,1
2019-05-18T13:38:17.593Z,1.1
2019-05-18T13:40:17.283Z,1.4
2019-05-18T13:42:16.979Z,0.9
2019-05-18T13:44:16.682Z,0.5
2019-05-18T13:46:18.568Z,0.8
2019-05-18T13:48:18.051Z,0.8
2019-05-18T13:50:17.535Z,1.3
2019-05-18T13:52:17.256Z,1
2019-05-18T13:54:16.895Z,1.6
2019-05-18T13:56:16.629Z,0.7
2019-05-18T13:58:18.402Z,0.9
2019-05-18T14:00:17.972Z,0.7
2019-05-18T14:02:17.503Z,0.9
2019-05-18T14:04:17.273Z,0.9
2019-05-18T14:06:17.033Z,0.9
2019-05-18T14:08:16.688Z,0.7
2019-05-18T14:10:16.663Z,0.9
2019-05-18T14:12:18.376Z,0.7
2019-05-18T14:14:17.894Z,0.8
2019-05-18T14:16:17.479Z,1.2
2019-05-18T14:18:17.173Z,0.7
2019-05-18T14:20:16.864Z,1.3
2019-05-18T14:22:16.520Z,0.6
2019-05-18T14:24:18.463Z,0.7
2019-05-18T14:26:17.936Z,0.9
2019-05-18T14:28:17.443Z,0.9
2019-05-18T14:30:17.167Z,0.9
2019-05-18T14:32:17.002Z,1.1
2019-05-18T14:34:16.728Z,1
2019-05-18T14:36:16.498Z,0.6
2019-05-18T14:38:18.233Z,0.7
2019-05-18T14:40:17.903Z,0.5
2019-05-18T14:42:17.427Z,1
2019-05-18T14:44:17.091Z,0.8
2019-05-18T14:46:16.904Z,0.7
2019-05-18T14:48:16.523Z,0.6
2019-05-18T14:50:18.188Z,0.5
2019-05-18T14:52:17.679Z,0.7
2019-05-18T14:54:17.305Z,0.9
2019-05-18T14:56:17.078Z,0.6
2019-05-18T14:58:16.887Z,0.6
2019-05-18T15:00:18.563Z,0.6
2019-05-18T15:02:17.681Z,0.6
2019-05-18T15:04:17.210Z,0.6
2019-05-18T15:06:16.857Z,0.6
2019-05-18T15:08:16.603Z,0.8
2019-05-18T15:10:18.158Z,0.8
2019-05-18T15:12:17.676Z,0.8
2019-05-18T15:14:17.190Z,0.4
2019-05-18T15:16:16.947Z,0.9
2019-05-18T15:18:16.606Z,0.8
2019-05-18T15:20:18.403Z,0.5
2019-05-18T15:22:17.935Z,0.6
2019-05-18T15:24:17.481Z,0.5
2019-05-18T15:26:17.316Z,0.6
2019-05-18T15:28:16.976Z,0.5
2019-05-18T15:30:16.669Z,1.4
2019-05-18T15:32:18.437Z,0.8
2019-05-18T15:34:17.960Z,0.5
2019-05-18T15:36:17.551Z,0.7
2019-05-18T15:38:17.186Z,0.6
2019-05-18T15:40:17.017Z,0.6
2019-05-18T15:42:16.656Z,0.7
2019-05-18T15:44:18.453Z,0.8
2019-05-18T15:46:17.923Z,0.7
2019-05-18T15:48:17.473Z,0.8
2019-05-18T15:50:17.181Z,1
2019-05-18T15:52:16.909Z,1.5
2019-05-18T15:54:16.558Z,0.5
2019-05-18T15:56:18.087Z,0.8
2019-05-18T15:58:17.658Z,0.6
2019-05-18T16:00:17.353Z,0.6
2019-05-18T16:02:17.001Z,0.7
2019-05-18T16:04:16.670Z,0.6
2019-05-18T16:06:18.546Z,0.5
2019-05-18T16:08:18.080Z,0.8
2019-05-18T16:10:17.735Z,0.8
2019-05-18T16:12:17.485Z,0.5
2019-05-18T16:14:17.177Z,0.7
2019-05-18T16:16:16.915Z,0.8
2019-05-18T16:18:16.658Z,0.6
2019-05-18T16:20:18.526Z,0.5
2019-05-18T16:22:18.066Z,0.5
2019-05-18T16:24:17.547Z,0.6
2019-05-18T16:26:21.365Z,0.6
2019-05-18T16:28:16.865Z,0.5
2019-05-18T16:30:17.934Z,0.8
2019-05-18T16:32:17.353Z,0.6
2019-05-18T16:34:17.001Z,0.8
2019-05-18T16:36:16.840Z,0.8
2019-05-18T16:38:18.594Z,0.7
2019-05-18T16:40:17.798Z,1.1
2019-05-18T16:42:17.350Z,0.5
2019-05-18T16:44:16.878Z,0.8
2019-05-18T16:46:16.622Z,0.6
2019-05-18T16:48:18.347Z,4.7
2019-05-18T16:50:17.943Z,0.9
2019-05-18T16:52:17.417Z,1
2019-05-18T16:54:17.102Z,1
2019-05-18T16:56:16.901Z,0.8
2019-05-18T16:58:16.598Z,0.5
2019-05-18T17:00:18.428Z,0.8
2019-05-18T17:02:30.585Z,0.6
2019-05-18T17:04:17.497Z,0.7
2019-05-18T17:06:17.295Z,0.6
2019-05-18T17:08:17.026Z,1
2019-05-18T17:10:16.849Z,0.7
2019-05-18T17:12:18.558Z,0.7
2019-05-18T17:14:17.999Z,0.9
2019-05-18T17:16:17.617Z,0.5
2019-05-18T17:18:17.173Z,0.7
2019-05-18T17:20:16.991Z,0.7
2019-05-18T17:22:16.728Z,0.8
2019-05-18T17:24:18.491Z,1.1
2019-05-18T17:26:17.895Z,1
2019-05-18T17:28:17.355Z,0.6
2019-05-18T17:30:17.145Z,1.1
2019-05-18T17:32:16.980Z,0.9
2019-05-18T17:34:16.524Z,0.8
2019-05-18T17:36:19.602Z,0.6
2019-05-18T17:38:17.385Z,0.8
2019-05-18T17:40:17.171Z,0.8
2019-05-18T17:42:16.811Z,0.9
2019-05-18T17:44:16.486Z,2
2019-05-18T17:46:17.966Z,3.1
2019-05-18T17:48:17.460Z,0.9
2019-05-18T17:50:17.206Z,0.8
2019-05-18T17:52:16.905Z,0.8
2019-05-18T17:54:16.609Z,1.5
2019-05-18T17:56:16.467Z,1.8
2019-05-18T17:58:18.215Z,1.2
2019-05-18T18:00:17.799Z,1.1
2019-05-18T18:02:17.316Z,1.4
2019-05-18T18:04:16.985Z,1
2019-05-18T18:06:16.661Z,1.5
2019-05-18T18:08:18.395Z,1.4
2019-05-18T18:10:17.547Z,1.3
2019-05-18T18:12:17.429Z,1.7
2019-05-18T18:14:17.127Z,1
2019-05-18T18:16:16.871Z,1.5
2019-05-18T18:18:16.596Z,1.3
2019-05-18T18:20:18.370Z,1.3
2019-05-18T18:22:17.837Z,3.6
2019-05-18T18:24:17.335Z,1.4
2019-05-18T18:26:17.082Z,1.7
2019-05-18T18:28:16.793Z,0.9
2019-05-18T18:30:18.595Z,1
2019-05-18T18:32:17.535Z,1.5
2019-05-18T18:34:17.222Z,1.7
2019-05-18T18:36:16.955Z,1.2
2019-05-18T18:38:16.582Z,1.3
2019-05-18T18:40:18.014Z,1
2019-05-18T18:42:17.515Z,1.3
2019-05-18T18:44:17.086Z,1
2019-05-18T18:46:16.863Z,1.3
2019-05-18T18:48:16.494Z,1
2019-05-18T18:50:18.287Z,1.3
2019-05-18T18:52:17.872Z,1.6
2019-05-18T18:54:17.285Z,1.1
2019-05-18T18:56:16.934Z,1.8
2019-05-18T18:58:16.634Z,1.4
2019-05-18T19:00:18.530Z,1.3
2019-05-18T19:02:18.037Z,1.2
2019-05-18T19:04:17.515Z,1.1
2019-05-18T19:06:17.239Z,1.3
2019-05-18T19:08:16.831Z,1.2
2019-05-18T19:10:16.601Z,1.2
2019-05-18T19:12:18.419Z,1.1
2019-05-18T19:14:17.864Z,1.8
2019-05-18T19:16:17.491Z,1.2
2019-05-18T19:18:17.192Z,1.4
2019-05-18T19:20:16.944Z,1.3
2019-05-18T19:22:16.628Z,1.9
2019-05-18T19:24:18.369Z,1.5
2019-05-18T19:26:17.673Z,2.2
2019-05-18T19:28:17.395Z,1.9
2019-05-18T19:30:17.023Z,1.7
2019-05-18T19:32:16.719Z,2
2019-05-18T19:34:16.464Z,2.4
2019-05-18T19:36:18.052Z,3.8
2019-05-18T19:38:17.554Z,3.7
2019-05-18T19:40:17.362Z,3.8
2019-05-18T19:42:17.048Z,3.4
2019-05-18T19:44:16.744Z,3.4
2019-05-18T19:46:18.498Z,3.3
2019-05-18T19:48:17.930Z,3
2019-05-18T19:50:17.483Z,3.4
2019-05-18T19:52:17.099Z,2.7
2019-05-18T19:54:16.685Z,3
2019-05-18T19:56:18.511Z,3.2
2019-05-18T19:58:18.002Z,3.4
2019-05-18T20:00:17.625Z,4.1
2019-05-18T20:02:18.411Z,7.8
2019-05-18T20:04:17.208Z,10.3
2019-05-18T20:06:16.895Z,11.6
2019-05-18T20:08:16.682Z,10.4
2019-05-18T20:10:16.547Z,10.1
2019-05-18T20:12:18.493Z,9
2019-05-18T20:14:17.979Z,9.2
2019-05-18T20:16:17.544Z,10.3
2019-05-18T20:18:17.200Z,9.6
2019-05-18T20:20:16.935Z,9.5
2019-05-18T20:22:16.687Z,9.1
2019-05-18T20:24:18.343Z,8.2
2019-05-18T20:26:17.683Z,8.2
2019-05-18T20:28:23.593Z,9.5
2019-05-18T20:30:17.149Z,8.5
2019-05-18T20:32:16.856Z,9.8
2019-05-18T20:34:16.476Z,8.5
2019-05-18T20:36:19.026Z,8.6
2019-05-18T20:38:18.436Z,7.6
2019-05-18T20:40:17.242Z,7.9
2019-05-18T20:42:16.980Z,7.7
2019-05-18T20:44:16.675Z,7.3
2019-05-18T20:46:18.440Z,6.1
2019-05-18T20:48:17.929Z,7.8
2019-05-18T20:50:17.476Z,8
2019-05-18T20:52:18.193Z,8.4
2019-05-18T20:54:17.940Z,9.4
2019-05-18T20:56:17.628Z,9.3
2019-05-18T20:58:19.312Z,10.8
2019-05-18T21:00:18.860Z,10.3
2019-05-18T21:02:18.383Z,10.6
2019-05-18T21:04:16.980Z,10
2019-05-18T21:06:17.768Z,9.5
2019-05-18T21:08:18.446Z,11.3
2019-05-18T21:10:18.878Z,9.6
2019-05-18T21:12:17.365Z,11.2
2019-05-18T21:14:18.038Z,10.9
2019-05-18T21:16:17.793Z,12.2
2019-05-18T21:18:19.524Z,13.4
2019-05-18T21:20:18.035Z,13
2019-05-18T21:22:17.488Z,11.6
2019-05-18T21:24:18.174Z,11.3
2019-05-18T21:26:17.962Z,11
2019-05-18T21:28:17.578Z,11.7
2019-05-18T21:30:19.376Z,11.3
2019-05-18T21:32:18.780Z,10.9
2019-05-18T21:34:18.954Z,11.7
2019-05-18T21:36:18.179Z,10.8
2019-05-18T21:38:16.729Z,9.4
2019-05-18T21:40:17.608Z,10.5
2019-05-18T21:42:18.344Z,10.3
2019-05-18T21:44:18.793Z,10.2
2019-05-18T21:46:17.425Z,9.9
2019-05-18T21:48:18.125Z,9.7
2019-05-18T21:50:17.848Z,9.6
2019-05-18T21:52:18.517Z,9.3
2019-05-18T21:54:19.049Z,8.9
2019-05-18T21:56:17.633Z,9.6
2019-05-18T21:58:18.140Z,11.1
2019-05-18T22:00:17.883Z,10.4
2019-05-18T22:02:17.627Z,10.3
2019-05-18T22:04:19.332Z,10.8
2019-05-18T22:06:18.650Z,9.7
2019-05-18T22:08:17.231Z,9.3
2019-05-18T22:10:25.607Z,10.9
2019-05-18T22:12:16.746Z,9.8
2019-05-18T22:14:19.442Z,10.1
2019-05-18T22:16:18.977Z,9.8
2019-05-18T22:18:24.279Z,8.5
2019-05-18T22:20:18.116Z,8.3
2019-05-18T22:22:17.762Z,8.7
2019-05-18T22:24:18.461Z,9.2
2019-05-18T22:26:18.775Z,10.1
2019-05-18T22:28:18.494Z,9.9
2019-05-18T22:30:17.205Z,10.6
2019-05-18T22:32:17.901Z,10.3
2019-05-18T22:34:17.510Z,10.4
2019-05-18T22:36:19.130Z,11.1
2019-05-18T22:38:18.623Z,10.1
2019-05-18T22:40:18.343Z,8.6
2019-05-18T22:42:18.023Z,8.9
2019-05-18T22:44:17.690Z,8.8
2019-05-18T22:46:18.449Z,7.9
2019-05-18T22:48:18.933Z,9.5
2019-05-18T22:50:17.572Z,9.9
2019-05-18T22:52:18.268Z,9.5
2019-05-18T22:54:18.024Z,8.4
2019-05-18T22:56:17.708Z,9.3
2019-05-18T22:58:19.437Z,8.7
2019-05-18T23:00:18.892Z,9.5
2019-05-18T23:02:18.385Z,10.5
2019-05-18T23:04:17.959Z,10.7
2019-05-18T23:06:17.699Z,11.9
2019-05-18T23:08:19.455Z,11
2019-05-18T23:10:17.762Z,13
2019-05-18T23:12:18.392Z,13.4
2019-05-18T23:14:18.058Z,12.7
2019-05-18T23:16:17.784Z,13.7
2019-05-18T23:18:17.459Z,13.1
2019-05-18T23:20:19.160Z,13.3
2019-05-18T23:22:18.671Z,13.7
2019-05-18T23:24:18.405Z,11.2
2019-05-18T23:26:18.040Z,13.4
2019-05-18T23:28:17.802Z,11.3
2019-05-18T23:30:17.526Z,11.2
2019-05-18T23:32:19.270Z,11.8
2019-05-18T23:34:18.767Z,11.8
2019-05-18T23:36:18.498Z,11.7
2019-05-18T23:38:18.239Z,12.4
2019-05-18T23:40:18.109Z,12.8
2019-05-18T23:42:17.654Z,11.7
2019-05-18T23:44:19.440Z,12.1
2019-05-18T23:46:18.777Z,11.6
2019-05-18T23:48:18.203Z,12.6
2019-05-18T23:50:17.984Z,12.5
2019-05-18T23:52:17.601Z,10.6
2019-05-18T23:54:19.337Z,11.3
2019-05-18T23:56:18.583Z,9.9
2019-05-18T23:58:18.259Z,11.2
