createdAt,value
2017-10-20T00:01:11.282Z,24.43
2017-10-20T00:03:38.774Z,23.97
2017-10-20T00:06:06.291Z,23.17
2017-10-20T00:08:34.550Z,26.30
2017-10-20T00:11:02.860Z,25.67
2017-10-20T00:13:30.354Z,24.57
2017-10-20T00:15:57.866Z,25.20
2017-10-20T00:18:25.358Z,24.20
2017-10-20T00:20:52.853Z,25.27
2017-10-20T00:23:20.370Z,24.03
2017-10-20T00:25:47.865Z,24.60
2017-10-20T00:28:15.391Z,23.77
2017-10-20T00:30:42.890Z,24.20
2017-10-20T00:33:10.406Z,24.33
2017-10-20T00:35:37.899Z,24.03
2017-10-20T00:38:05.430Z,23.10
2017-10-20T00:40:32.926Z,21.93
2017-10-20T00:43:00.434Z,24.20
2017-10-20T00:45:27.946Z,23.83
2017-10-20T00:47:56.201Z,23.10
2017-10-20T00:50:23.722Z,22.73
2017-10-20T00:52:51.223Z,22.17
2017-10-20T00:55:19.507Z,22.33
2017-10-20T00:57:47.777Z,21.50
2017-10-20T01:00:16.061Z,22.93
2017-10-20T01:02:44.318Z,22.57
2017-10-20T01:05:11.833Z,22.43
2017-10-20T01:07:39.327Z,22.30
2017-10-20T01:10:06.821Z,22.03
2017-10-20T01:12:34.347Z,21.90
2017-10-20T01:15:01.839Z,22.10
2017-10-20T01:17:29.355Z,22.57
2017-10-20T01:19:56.854Z,23.03
2017-10-20T01:22:24.370Z,23.70
2017-10-20T01:24:51.867Z,22.73
2017-10-20T01:27:19.390Z,24.00
2017-10-20T01:29:46.886Z,23.60
2017-10-20T01:32:14.381Z,22.03
2017-10-20T01:34:41.899Z,22.77
2017-10-20T01:37:09.394Z,23.27
2017-10-20T01:39:36.916Z,24.77
2017-10-20T01:42:04.419Z,22.77
2017-10-20T01:44:31.946Z,23.90
2017-10-20T01:46:59.438Z,23.27
2017-10-20T01:49:26.933Z,22.80
2017-10-20T01:51:55.218Z,23.47
2017-10-20T01:54:22.734Z,22.60
2017-10-20T01:56:50.259Z,22.80
2017-10-20T01:59:17.758Z,22.93
2017-10-20T02:01:45.275Z,22.50
2017-10-20T02:04:12.799Z,24.03
2017-10-20T02:06:40.314Z,23.37
2017-10-20T02:09:07.810Z,23.00
2017-10-20T02:11:35.326Z,22.83
2017-10-20T02:14:02.820Z,21.97
2017-10-20T02:16:31.110Z,22.23
2017-10-20T02:18:58.618Z,23.43
2017-10-20T02:21:26.130Z,22.60
2017-10-20T02:23:53.631Z,22.27
2017-10-20T02:26:21.147Z,22.87
2017-10-20T02:28:48.643Z,22.43
2017-10-20T02:31:16.927Z,22.07
2017-10-20T02:33:45.191Z,22.33
2017-10-20T02:36:12.711Z,22.73
2017-10-20T02:38:40.202Z,22.57
2017-10-20T02:41:07.714Z,22.00
2017-10-20T02:43:35.208Z,22.33
2017-10-20T02:46:02.722Z,22.63
2017-10-20T02:48:30.223Z,22.13
2017-10-20T02:50:57.750Z,22.20
2017-10-20T02:53:25.246Z,23.40
2017-10-20T02:55:52.763Z,22.30
2017-10-20T02:58:21.018Z,22.20
2017-10-20T03:00:48.539Z,21.80
2017-10-20T03:03:16.030Z,23.10
2017-10-20T03:05:43.551Z,22.10
2017-10-20T03:08:11.047Z,21.70
2017-10-20T03:10:38.567Z,21.63
2017-10-20T03:13:06.058Z,22.77
2017-10-20T03:15:33.569Z,22.37
2017-10-20T03:18:01.826Z,23.40
2017-10-20T03:20:29.341Z,20.80
2017-10-20T03:22:56.839Z,21.90
2017-10-20T03:25:24.358Z,23.43
2017-10-20T03:27:51.863Z,22.70
2017-10-20T03:30:19.379Z,24.23
2017-10-20T03:32:46.878Z,36.57
2017-10-20T03:35:14.394Z,22.70
2017-10-20T03:37:41.886Z,21.13
2017-10-20T03:40:09.398Z,22.20
2017-10-20T03:42:37.678Z,21.73
2017-10-20T03:45:05.958Z,21.07
2017-10-20T03:47:33.462Z,21.20
2017-10-20T03:50:01.755Z,21.67
2017-10-20T03:52:29.254Z,21.10
2017-10-20T03:54:56.776Z,21.47
2017-10-20T03:57:24.270Z,21.80
2017-10-20T03:59:51.782Z,21.00
2017-10-20T04:02:19.275Z,22.00
2017-10-20T04:04:46.794Z,20.60
2017-10-20T04:07:15.055Z,21.77
2017-10-20T04:09:43.334Z,21.00
2017-10-20T04:12:11.598Z,22.00
2017-10-20T04:14:39.113Z,21.40
2017-10-20T04:17:06.610Z,22.07
2017-10-20T04:19:34.129Z,21.67
2017-10-20T04:22:01.631Z,22.67
2017-10-20T04:24:29.151Z,21.37
2017-10-20T04:26:56.692Z,21.93
2017-10-20T04:29:24.206Z,21.70
2017-10-20T04:31:51.708Z,21.63
2017-10-20T04:34:19.225Z,22.00
2017-10-20T04:36:47.196Z,21.77
2017-10-20T04:39:14.717Z,22.10
2017-10-20T04:41:42.215Z,22.47
2017-10-20T04:44:09.730Z,22.27
2017-10-20T04:46:37.228Z,22.10
2017-10-20T04:49:04.747Z,23.90
2017-10-20T04:51:32.241Z,23.70
2017-10-20T04:53:59.759Z,23.47
2017-10-20T04:56:27.253Z,22.77
2017-10-20T04:58:54.767Z,23.67
2017-10-20T05:01:22.273Z,23.87
2017-10-20T05:03:49.786Z,23.20
2017-10-20T05:06:17.286Z,23.03
2017-10-20T05:08:46.426Z,23.10
2017-10-20T05:11:14.691Z,24.33
2017-10-20T05:13:42.978Z,21.80
2017-10-20T05:16:11.238Z,22.43
2017-10-20T05:18:38.759Z,22.53
2017-10-20T05:21:06.250Z,23.20
2017-10-20T05:23:33.770Z,23.90
2017-10-20T05:26:01.262Z,22.53
2017-10-20T05:28:28.773Z,22.00
2017-10-20T05:30:56.270Z,22.83
2017-10-20T05:33:23.786Z,21.80
2017-10-20T05:35:51.286Z,21.90
2017-10-20T05:38:18.810Z,22.53
2017-10-20T05:40:46.309Z,22.63
2017-10-20T05:43:13.830Z,23.33
2017-10-20T05:45:41.350Z,23.67
2017-10-20T05:48:09.635Z,21.93
2017-10-20T05:50:37.900Z,22.57
2017-10-20T05:53:06.187Z,22.20
2017-10-20T05:55:34.445Z,23.30
2017-10-20T05:58:01.958Z,23.53
2017-10-20T06:00:29.452Z,23.40
2017-10-20T06:02:56.956Z,22.40
2017-10-20T06:05:24.494Z,22.20
2017-10-20T06:07:52.000Z,22.90
2017-10-20T06:10:19.522Z,21.90
2017-10-20T06:12:47.015Z,22.60
2017-10-20T06:15:14.534Z,23.33
2017-10-20T06:17:42.039Z,23.43
2017-10-20T06:20:09.704Z,24.23
2017-10-20T06:22:37.202Z,23.60
2017-10-20T06:25:04.736Z,21.97
2017-10-20T06:27:32.238Z,23.30
2017-10-20T06:29:59.751Z,23.30
2017-10-20T06:32:27.245Z,23.60
2017-10-20T06:34:54.796Z,23.67
2017-10-20T06:37:22.294Z,23.57
2017-10-20T06:39:50.582Z,24.83
2017-10-20T06:42:18.841Z,22.80
2017-10-20T06:44:47.118Z,23.70
2017-10-20T06:47:15.475Z,24.37
2017-10-20T06:49:42.998Z,21.93
2017-10-20T06:52:10.510Z,23.20
2017-10-20T06:54:38.835Z,23.77
2017-10-20T06:57:06.334Z,25.10
2017-10-20T06:59:34.615Z,25.23
2017-10-20T07:02:03.275Z,25.03
2017-10-20T07:04:30.790Z,23.77
2017-10-20T07:06:58.281Z,24.27
2017-10-20T07:09:25.804Z,25.40
2017-10-20T07:11:53.307Z,27.40
2017-10-20T07:14:20.843Z,25.90
2017-10-20T07:16:48.338Z,24.63
2017-10-20T07:19:21.391Z,25.30
2017-10-20T07:21:48.887Z,24.50
2017-10-20T07:24:16.531Z,23.50
2017-10-20T07:26:44.794Z,23.90
2017-10-20T07:29:12.314Z,25.57
2017-10-20T07:31:39.810Z,22.70
2017-10-20T07:34:07.347Z,22.37
2017-10-20T07:36:34.847Z,22.10
2017-10-20T07:39:03.134Z,23.70
2017-10-20T07:41:30.635Z,22.53
2017-10-20T07:43:58.162Z,23.03
2017-10-20T07:46:25.670Z,22.70
2017-10-20T07:48:53.195Z,23.53
2017-10-20T07:51:20.686Z,23.50
2017-10-20T07:53:48.691Z,24.80
2017-10-20T07:56:16.198Z,23.30
2017-10-20T07:58:43.737Z,25.73
2017-10-20T08:01:11.241Z,25.90
2017-10-20T08:03:38.759Z,25.80
2017-10-20T08:06:06.291Z,29.37
2017-10-20T08:08:33.811Z,28.90
2017-10-20T08:11:01.310Z,26.03
2017-10-20T08:13:28.838Z,26.13
2017-10-20T08:15:57.099Z,25.70
2017-10-20T08:18:24.622Z,25.87
2017-10-20T08:20:52.122Z,25.80
2017-10-20T08:23:19.758Z,26.10
2017-10-20T08:25:47.251Z,26.37
2017-10-20T08:28:15.539Z,27.33
2017-10-20T08:30:43.794Z,27.37
2017-10-20T08:33:11.306Z,28.57
2017-10-20T08:35:38.800Z,26.77
2017-10-20T08:38:06.314Z,27.87
2017-10-20T08:40:33.805Z,28.03
2017-10-20T08:43:01.322Z,26.40
2017-10-20T08:45:28.823Z,26.50
2017-10-20T08:47:56.336Z,28.50
2017-10-20T08:50:23.838Z,25.97
2017-10-20T08:52:51.354Z,27.50
2017-10-20T08:55:18.854Z,28.40
2017-10-20T08:57:46.384Z,30.30
2017-10-20T09:00:13.902Z,27.40
2017-10-20T09:02:42.194Z,27.70
2017-10-20T09:05:10.457Z,27.73
2017-10-20T09:07:38.744Z,28.37
2017-10-20T09:10:07.006Z,30.00
2017-10-20T09:12:34.541Z,27.17
2017-10-20T09:15:02.446Z,28.80
2017-10-20T09:17:29.962Z,29.20
2017-10-20T09:19:58.218Z,29.33
2017-10-20T09:22:25.743Z,30.13
2017-10-20T09:24:53.234Z,29.60
2017-10-20T09:27:21.514Z,29.10
2017-10-20T09:29:49.783Z,29.90
2017-10-20T09:32:18.072Z,30.60
2017-10-20T09:34:46.330Z,30.17
2017-10-20T09:37:13.850Z,28.70
2017-10-20T09:39:41.342Z,29.17
2017-10-20T09:42:08.910Z,28.90
2017-10-20T09:44:36.406Z,28.17
2017-10-20T09:47:03.922Z,28.07
2017-10-20T09:49:31.426Z,28.90
2017-10-20T09:51:58.967Z,29.37
2017-10-20T09:54:26.474Z,30.27
2017-10-20T09:56:54.758Z,29.50
2017-10-20T09:59:22.258Z,29.63
2017-10-20T10:01:49.774Z,29.63
2017-10-20T10:04:17.266Z,29.20
2017-10-20T10:06:44.778Z,30.53
2017-10-20T10:09:13.038Z,29.30
2017-10-20T10:11:40.558Z,29.00
2017-10-20T10:14:08.062Z,29.67
2017-10-20T10:16:36.342Z,29.77
2017-10-20T10:19:03.846Z,29.30
2017-10-20T10:21:31.362Z,30.70
2017-10-20T10:23:58.856Z,31.10
2017-10-20T10:26:26.353Z,29.90
2017-10-20T10:28:53.871Z,30.37
2017-10-20T10:31:22.139Z,29.80
2017-10-20T10:33:50.421Z,28.47
2017-10-20T10:36:18.682Z,27.90
2017-10-20T10:38:46.197Z,28.07
2017-10-20T10:41:13.694Z,26.27
2017-10-20T10:43:41.214Z,25.90
2017-10-20T10:46:08.710Z,26.90
2017-10-20T10:48:37.738Z,24.40
2017-10-20T10:51:05.248Z,25.60
2017-10-20T10:53:33.534Z,24.97
2017-10-20T10:56:01.026Z,26.10
2017-10-20T10:58:28.547Z,26.87
2017-10-20T11:00:57.553Z,26.17
2017-10-20T11:03:25.839Z,26.57
2017-10-20T11:06:06.048Z,25.50
2017-10-20T11:08:45.453Z,24.40
2017-10-20T11:11:24.726Z,26.17
2017-10-20T11:13:52.242Z,23.60
2017-10-20T11:16:19.740Z,25.13
2017-10-20T11:18:47.263Z,24.03
2017-10-20T11:21:14.768Z,22.87
2017-10-20T11:23:42.291Z,23.07
2017-10-20T11:26:10.555Z,21.80
2017-10-20T11:28:38.846Z,20.47
2017-10-20T11:31:06.337Z,22.47
2017-10-20T11:33:33.865Z,21.13
2017-10-20T11:36:01.367Z,21.80
2017-10-20T11:38:28.884Z,22.47
2017-10-20T11:40:56.382Z,20.50
2017-10-20T11:43:23.903Z,22.23
2017-10-20T11:45:51.399Z,20.37
2017-10-20T11:48:18.918Z,19.37
2017-10-20T11:50:46.415Z,19.20
2017-10-20T11:53:13.942Z,17.73
2017-10-20T11:55:41.442Z,17.60
2017-10-20T11:58:08.957Z,16.07
2017-10-20T12:00:36.466Z,16.03
2017-10-20T12:03:03.991Z,17.30
2017-10-20T12:05:31.486Z,16.70
2017-10-20T12:07:59.003Z,12.83
2017-10-20T12:10:26.493Z,12.83
2017-10-20T12:12:54.011Z,11.83
2017-10-20T12:15:21.515Z,11.33
2017-10-20T12:17:49.035Z,11.50
2017-10-20T12:20:16.534Z,12.20
2017-10-20T12:22:44.047Z,9.63
2017-10-20T12:25:11.546Z,9.93
2017-10-20T12:27:39.066Z,9.57
2017-10-20T12:30:06.554Z,7.70
2017-10-20T12:32:34.063Z,7.20
2017-10-20T12:35:01.594Z,7.00
2017-10-20T12:37:32.022Z,6.00
2017-10-20T12:40:01.818Z,5.77
2017-10-20T12:42:29.334Z,6.60
2017-10-20T12:44:56.822Z,6.43
2017-10-20T12:47:24.334Z,5.73
2017-10-20T12:49:51.822Z,6.23
2017-10-20T12:52:19.330Z,5.33
2017-10-20T12:54:46.818Z,5.80
2017-10-20T12:57:15.094Z,5.50
2017-10-20T12:59:42.581Z,5.67
2017-10-20T13:02:10.866Z,5.60
2017-10-20T13:04:38.427Z,6.00
2017-10-20T13:07:06.707Z,5.40
2017-10-20T13:09:34.962Z,5.60
2017-10-20T13:12:02.478Z,4.87
2017-10-20T13:14:29.965Z,5.20
2017-10-20T13:16:58.243Z,5.30
2017-10-20T13:19:25.731Z,4.90
2017-10-20T13:21:53.246Z,5.77
2017-10-20T13:24:20.738Z,5.13
2017-10-20T13:26:48.250Z,5.17
2017-10-20T13:29:15.738Z,5.80
2017-10-20T13:31:43.250Z,5.17
2017-10-20T13:34:11.511Z,5.17
2017-10-20T13:36:39.031Z,5.80
2017-10-20T13:39:07.286Z,5.20
2017-10-20T13:41:35.844Z,5.00
2017-10-20T13:44:03.341Z,5.10
2017-10-20T13:46:31.919Z,5.50
2017-10-20T13:48:59.412Z,5.50
2017-10-20T13:51:26.922Z,5.60
2017-10-20T13:53:54.410Z,5.83
2017-10-20T13:56:22.695Z,5.63
2017-10-20T13:58:50.190Z,5.90
2017-10-20T14:01:17.702Z,5.63
2017-10-20T14:03:45.198Z,5.70
2017-10-20T14:06:13.478Z,5.53
2017-10-20T14:08:41.730Z,6.10
2017-10-20T14:11:09.246Z,5.80
2017-10-20T14:13:36.857Z,6.23
2017-10-20T14:16:04.365Z,5.70
2017-10-20T14:18:31.853Z,6.00
2017-10-20T14:20:59.380Z,6.20
2017-10-20T14:23:27.643Z,5.97
2017-10-20T14:25:55.922Z,6.40
2017-10-20T14:28:24.178Z,6.03
2017-10-20T14:30:51.686Z,6.20
2017-10-20T14:33:19.175Z,6.33
2017-10-20T14:35:46.687Z,7.00
2017-10-20T14:38:14.944Z,6.50
2017-10-20T14:40:42.461Z,6.67
2017-10-20T14:43:09.952Z,6.87
2017-10-20T14:45:37.443Z,6.83
2017-10-20T14:48:04.960Z,5.83
2017-10-20T14:50:32.468Z,5.67
2017-10-20T14:52:59.982Z,6.60
2017-10-20T14:55:27.473Z,6.13
2017-10-20T14:57:55.766Z,5.87
2017-10-20T15:00:23.254Z,5.53
2017-10-20T15:02:50.766Z,5.40
2017-10-20T15:05:19.023Z,5.37
2017-10-20T15:07:46.538Z,5.13
2017-10-20T15:10:14.030Z,5.40
2017-10-20T15:12:41.539Z,5.40
2017-10-20T15:15:09.027Z,5.27
2017-10-20T15:17:36.537Z,5.80
2017-10-20T15:20:04.799Z,6.07
2017-10-20T15:22:33.076Z,6.20
2017-10-20T15:25:01.330Z,6.30
2017-10-20T15:27:28.845Z,6.10
2017-10-20T15:29:56.334Z,6.10
2017-10-20T15:32:23.842Z,5.83
2017-10-20T15:34:51.334Z,8.90
2017-10-20T15:37:18.855Z,6.70
2017-10-20T15:39:47.110Z,6.27
2017-10-20T15:42:14.630Z,7.20
2017-10-20T15:44:42.118Z,6.07
2017-10-20T15:47:09.631Z,7.07
2017-10-20T15:49:37.134Z,6.37
2017-10-20T15:52:04.658Z,6.80
2017-10-20T15:54:32.146Z,6.70
2017-10-20T15:56:59.650Z,7.37
2017-10-20T15:59:27.137Z,7.17
2017-10-20T16:01:54.646Z,7.33
2017-10-20T16:04:22.903Z,6.63
2017-10-20T16:06:50.411Z,7.13
2017-10-20T16:09:17.902Z,6.90
2017-10-20T16:11:45.416Z,6.73
2017-10-20T16:14:12.907Z,7.23
2017-10-20T16:16:41.186Z,6.97
2017-10-20T16:19:10.187Z,6.80
2017-10-20T16:21:37.717Z,6.90
2017-10-20T16:24:05.210Z,7.00
2017-10-20T16:26:33.490Z,6.60
2017-10-20T16:29:01.748Z,6.90
2017-10-20T16:31:29.263Z,7.33
2017-10-20T16:33:56.758Z,7.17
2017-10-20T16:36:24.270Z,8.50
2017-10-20T16:38:51.768Z,6.40
2017-10-20T16:41:19.314Z,6.90
2017-10-20T16:43:46.802Z,7.00
2017-10-20T16:46:14.315Z,6.60
2017-10-20T16:48:41.810Z,6.23
2017-10-20T16:51:09.324Z,5.50
2017-10-20T16:53:36.815Z,6.13
2017-10-20T16:56:04.333Z,6.43
2017-10-20T16:58:32.581Z,5.13
2017-10-20T17:01:00.858Z,5.60
2017-10-20T17:03:28.346Z,5.10
2017-10-20T17:05:55.862Z,5.50
2017-10-20T17:08:23.351Z,4.70
2017-10-20T17:10:51.626Z,5.30
2017-10-20T17:13:19.882Z,4.30
2017-10-20T17:15:48.165Z,4.90
2017-10-20T17:18:15.658Z,5.23
2017-10-20T17:20:43.182Z,21.97
2017-10-20T17:23:10.674Z,9.97
2017-10-20T17:25:38.192Z,4.67
2017-10-20T17:28:06.456Z,4.80
2017-10-20T17:30:34.731Z,4.57
2017-10-20T17:33:03.730Z,4.60
2017-10-20T17:35:32.007Z,3.60
2017-10-20T17:38:00.267Z,3.07
2017-10-20T17:40:28.564Z,2.80
2017-10-20T17:42:56.818Z,2.50
2017-10-20T17:45:24.329Z,2.30
2017-10-20T17:47:51.823Z,2.23
2017-10-20T17:50:19.335Z,2.57
2017-10-20T17:52:46.826Z,1.87
2017-10-20T17:55:14.338Z,26.47
2017-10-20T17:57:41.830Z,14.60
2017-10-20T18:00:10.107Z,2.30
2017-10-20T18:02:38.362Z,2.40
2017-10-20T18:05:05.879Z,2.40
2017-10-20T18:07:33.366Z,2.20
2017-10-20T18:10:00.878Z,2.33
2017-10-20T18:12:29.136Z,2.50
2017-10-20T18:14:56.654Z,2.30
2017-10-20T18:17:24.142Z,2.33
2017-10-20T18:19:51.665Z,2.47
2017-10-20T18:22:19.158Z,2.00
2017-10-20T18:24:46.646Z,2.50
2017-10-20T18:27:14.176Z,2.50
2017-10-20T18:29:42.440Z,2.90
2017-10-20T18:32:09.963Z,4.67
2017-10-20T18:34:37.458Z,11.43
2017-10-20T18:37:04.986Z,9.70
2017-10-20T18:39:32.475Z,2.93
2017-10-20T18:42:00.001Z,3.70
2017-10-20T18:44:27.494Z,2.53
2017-10-20T18:46:55.022Z,3.03
2017-10-20T18:49:22.510Z,3.10
2017-10-20T18:51:50.019Z,2.80
2017-10-20T18:54:17.510Z,2.73
2017-10-20T18:56:45.022Z,2.70
2017-10-20T18:59:12.515Z,2.67
2017-10-20T19:01:40.028Z,2.40
2017-10-20T19:04:07.523Z,2.10
2017-10-20T19:06:35.029Z,2.53
2017-10-20T19:09:02.519Z,3.50
2017-10-20T19:11:30.031Z,4.03
2017-10-20T19:13:57.518Z,4.80
2017-10-20T19:16:25.045Z,3.67
2017-10-20T19:18:52.534Z,2.90
2017-10-20T19:21:20.810Z,3.80
2017-10-20T19:23:49.066Z,3.80
2017-10-20T19:26:16.579Z,2.80
2017-10-20T19:28:44.845Z,2.90
2017-10-20T19:31:13.125Z,3.23
2017-10-20T19:33:41.377Z,2.23
2017-10-20T19:36:08.886Z,2.63
2017-10-20T19:38:36.382Z,3.20
2017-10-20T19:41:03.901Z,2.47
2017-10-20T19:43:31.397Z,2.13
2017-10-20T19:45:58.910Z,2.80
2017-10-20T19:48:26.403Z,2.73
2017-10-20T19:50:53.914Z,2.67
2017-10-20T19:53:22.170Z,3.23
2017-10-20T19:55:49.683Z,3.10
2017-10-20T19:58:17.170Z,3.17
2017-10-20T20:00:44.682Z,3.27
2017-10-20T20:03:12.174Z,3.10
2017-10-20T20:05:39.682Z,3.20
2017-10-20T20:08:07.933Z,3.10
2017-10-20T20:10:35.442Z,4.07
2017-10-20T20:13:02.930Z,3.87
2017-10-20T20:15:30.443Z,4.10
2017-10-20T20:17:58.698Z,3.90
2017-10-20T20:20:26.974Z,4.50
2017-10-20T20:22:54.466Z,4.07
2017-10-20T20:25:21.973Z,4.00
2017-10-20T20:27:49.458Z,3.90
2017-10-20T20:30:16.970Z,3.97
2017-10-20T20:32:44.454Z,4.80
2017-10-20T20:35:11.959Z,4.70
2017-10-20T20:37:40.210Z,5.07
2017-10-20T20:40:07.723Z,3.93
2017-10-20T20:42:35.210Z,4.00
2017-10-20T20:45:02.722Z,3.07
2017-10-20T20:47:30.219Z,32.27
2017-10-20T20:49:57.730Z,2.90
2017-10-20T20:52:25.219Z,2.60
2017-10-20T20:54:52.710Z,3.03
2017-10-20T20:57:20.986Z,2.57
2017-10-20T20:59:48.479Z,2.83
2017-10-20T21:02:15.991Z,3.00
2017-10-20T21:04:43.487Z,2.90
2017-10-20T21:07:11.000Z,2.80
2017-10-20T21:09:38.490Z,2.70
2017-10-20T21:12:06.771Z,2.30
2017-10-20T21:14:35.026Z,2.40
2017-10-20T21:17:02.540Z,2.53
2017-10-20T21:19:30.030Z,2.40
2017-10-20T21:21:57.539Z,1.93
2017-10-20T21:24:25.794Z,2.17
2017-10-20T21:26:54.074Z,2.20
2017-10-20T21:29:22.330Z,2.10
2017-10-20T21:31:49.838Z,2.33
2017-10-20T21:34:17.330Z,2.37
2017-10-20T21:36:44.837Z,2.20
2017-10-20T21:39:13.105Z,2.23
2017-10-20T21:41:41.387Z,2.23
2017-10-20T21:44:09.642Z,2.43
2017-10-20T21:46:37.152Z,2.50
2017-10-20T21:49:04.646Z,2.10
2017-10-20T21:51:32.162Z,2.23
2017-10-20T21:53:59.661Z,2.20
2017-10-20T21:56:27.197Z,2.20
2017-10-20T21:58:54.687Z,1.90
2017-10-20T22:01:22.200Z,1.97
2017-10-20T22:03:49.690Z,2.37
2017-10-20T22:06:17.202Z,2.20
2017-10-20T22:08:45.455Z,2.10
2017-10-20T22:11:13.734Z,1.93
2017-10-20T22:13:41.222Z,2.00
2017-10-20T22:16:08.735Z,2.93
2017-10-20T22:18:36.226Z,2.83
2017-10-20T22:21:04.506Z,2.53
2017-10-20T22:23:31.995Z,2.07
2017-10-20T22:25:59.507Z,2.60
2017-10-20T22:28:27.762Z,2.00
2017-10-20T22:30:55.278Z,2.07
2017-10-20T22:33:22.770Z,1.83
2017-10-20T22:35:50.274Z,2.30
2017-10-20T22:38:17.766Z,2.83
2017-10-20T22:40:45.278Z,2.53
2017-10-20T22:43:13.540Z,2.00
2017-10-20T22:45:41.050Z,2.00
2017-10-20T22:48:08.543Z,1.90
2017-10-20T22:50:36.055Z,2.20
2017-10-20T22:53:03.550Z,2.00
2017-10-20T22:55:31.075Z,1.70
2017-10-20T22:57:58.574Z,2.20
2017-10-20T23:00:26.082Z,3.10
2017-10-20T23:02:53.575Z,2.73
2017-10-20T23:05:21.085Z,2.10
2017-10-20T23:07:49.343Z,2.33
2017-10-20T23:10:17.622Z,2.70
2017-10-20T23:12:45.878Z,2.43
2017-10-20T23:15:13.392Z,2.73
2017-10-20T23:17:40.881Z,2.80
2017-10-20T23:20:08.390Z,2.20
2017-10-20T23:22:36.647Z,2.70
2017-10-20T23:25:04.167Z,2.60
2017-10-20T23:27:31.663Z,2.73
2017-10-20T23:29:59.953Z,2.13
2017-10-20T23:32:28.211Z,2.10
2017-10-20T23:34:55.721Z,2.40
2017-10-20T23:37:23.210Z,2.63
2017-10-20T23:39:50.702Z,2.40
2017-10-20T23:42:18.973Z,2.40
2017-10-20T23:44:47.234Z,2.37
2017-10-20T23:47:14.751Z,2.60
2017-10-20T23:49:42.242Z,2.83
2017-10-20T23:52:09.755Z,2.47
2017-10-20T23:54:37.242Z,1.93
2017-10-20T23:57:05.518Z,2.40
2017-10-20T23:59:33.770Z,2.30
