createdAt,value
2017-05-07T00:01:15.065Z,21.67
2017-05-07T00:03:43.438Z,22.22
2017-05-07T00:06:11.707Z,22.18
2017-05-07T00:08:39.985Z,21.93
2017-05-07T00:11:08.225Z,21.42
2017-05-07T00:13:36.481Z,20.85
2017-05-07T00:16:04.716Z,21.13
2017-05-07T00:18:33.064Z,22.06
2017-05-07T00:21:02.040Z,21.82
2017-05-07T00:23:30.495Z,23.54
2017-05-07T00:25:58.827Z,25.62
2017-05-07T00:28:27.806Z,27.37
2017-05-07T00:30:56.784Z,24.86
2017-05-07T00:33:25.011Z,23.28
2017-05-07T00:35:53.360Z,22.88
2017-05-07T00:38:22.566Z,24.12
2017-05-07T00:40:51.535Z,25.50
2017-05-07T00:43:19.771Z,24.88
2017-05-07T00:45:48.004Z,24.85
2017-05-07T00:48:16.993Z,25.00
2017-05-07T00:50:45.969Z,27.23
2017-05-07T00:53:14.211Z,26.53
2017-05-07T00:55:42.554Z,26.78
2017-05-07T00:58:10.814Z,26.77
2017-05-07T01:00:39.809Z,26.48
2017-05-07T01:03:08.074Z,27.77
2017-05-07T01:05:37.060Z,28.47
2017-05-07T01:08:06.045Z,27.93
2017-05-07T01:10:34.382Z,29.13
2017-05-07T01:13:02.624Z,29.35
2017-05-07T01:15:30.861Z,28.62
2017-05-07T01:17:59.107Z,29.90
2017-05-07T01:20:27.453Z,30.58
2017-05-07T01:22:55.758Z,30.75
2017-05-07T01:25:23.984Z,31.27
2017-05-07T01:27:53.028Z,30.30
2017-05-07T01:30:21.407Z,30.96
2017-05-07T01:32:49.681Z,30.63
2017-05-07T01:35:18.284Z,32.40
2017-05-07T01:37:46.515Z,32.18
2017-05-07T01:40:14.769Z,30.55
2017-05-07T01:42:43.766Z,31.43
2017-05-07T01:45:12.759Z,29.83
2017-05-07T01:47:40.996Z,30.90
2017-05-07T01:50:09.287Z,32.13
2017-05-07T01:52:38.298Z,30.82
2017-05-07T01:55:06.548Z,33.20
2017-05-07T01:57:34.852Z,32.44
2017-05-07T02:00:03.115Z,32.02
2017-05-07T02:02:32.114Z,32.15
2017-05-07T02:05:01.100Z,31.92
2017-05-07T02:07:30.109Z,33.50
2017-05-07T02:09:58.373Z,34.05
2017-05-07T02:12:27.369Z,32.37
2017-05-07T02:14:56.369Z,33.60
2017-05-07T02:17:24.645Z,33.52
2017-05-07T02:19:52.916Z,34.57
2017-05-07T02:22:21.152Z,33.50
2017-05-07T02:24:49.397Z,33.78
2017-05-07T02:27:17.652Z,34.60
2017-05-07T02:29:45.884Z,34.45
2017-05-07T02:32:14.125Z,35.93
2017-05-07T02:34:42.360Z,34.55
2017-05-07T02:37:10.584Z,35.27
2017-05-07T02:39:38.909Z,35.50
2017-05-07T02:42:07.197Z,34.87
2017-05-07T02:44:35.436Z,36.70
2017-05-07T02:47:03.664Z,36.58
2017-05-07T02:49:32.108Z,35.62
2017-05-07T02:52:01.097Z,33.67
2017-05-07T02:54:30.191Z,34.92
2017-05-07T02:56:59.177Z,34.00
2017-05-07T02:59:28.159Z,34.55
2017-05-07T03:01:57.129Z,35.43
2017-05-07T03:04:25.372Z,36.77
2017-05-07T03:06:53.629Z,38.05
2017-05-07T03:09:21.892Z,38.30
2017-05-07T03:11:50.857Z,37.35
2017-05-07T03:14:19.172Z,38.02
2017-05-07T03:16:47.432Z,39.58
2017-05-07T03:19:16.400Z,39.20
2017-05-07T03:21:44.723Z,38.63
2017-05-07T03:24:12.976Z,40.28
2017-05-07T03:26:42.018Z,38.07
2017-05-07T03:29:10.295Z,38.25
2017-05-07T03:31:38.635Z,39.47
2017-05-07T03:34:06.951Z,39.90
2017-05-07T03:36:35.284Z,40.08
2017-05-07T03:39:03.567Z,40.97
2017-05-07T03:41:31.829Z,39.62
2017-05-07T03:44:00.807Z,41.48
2017-05-07T03:46:29.783Z,40.18
2017-05-07T03:48:58.127Z,39.17
2017-05-07T03:51:26.366Z,39.97
2017-05-07T03:53:55.332Z,41.06
2017-05-07T03:56:23.564Z,39.50
2017-05-07T03:58:51.794Z,40.55
2017-05-07T04:01:20.777Z,41.80
2017-05-07T04:03:49.016Z,40.55
2017-05-07T04:06:17.347Z,40.80
2017-05-07T04:08:46.340Z,40.45
2017-05-07T04:11:15.335Z,40.78
2017-05-07T04:13:43.585Z,40.95
2017-05-07T04:16:11.819Z,42.63
2017-05-07T04:18:40.072Z,41.07
2017-05-07T04:21:08.295Z,39.05
2017-05-07T04:23:36.605Z,38.55
2017-05-07T04:26:04.883Z,38.72
2017-05-07T04:28:32.344Z,39.77
2017-05-07T04:31:00.660Z,39.37
2017-05-07T04:33:28.888Z,41.35
2017-05-07T04:35:57.167Z,38.80
2017-05-07T04:38:25.439Z,42.10
2017-05-07T04:40:54.479Z,41.25
2017-05-07T04:43:22.811Z,39.08
2017-05-07T04:45:51.786Z,38.82
2017-05-07T04:48:20.075Z,35.70
2017-05-07T04:50:49.063Z,37.26
2017-05-07T04:53:18.041Z,36.62
2017-05-07T04:55:46.350Z,35.38
2017-05-07T04:58:14.621Z,34.58
2017-05-07T05:00:42.889Z,34.93
2017-05-07T05:03:11.902Z,33.80
2017-05-07T05:05:40.179Z,33.65
2017-05-07T05:08:08.403Z,33.34
2017-05-07T05:10:36.704Z,32.05
2017-05-07T05:13:05.702Z,32.05
2017-05-07T05:15:33.945Z,33.00
2017-05-07T05:18:02.182Z,32.17
2017-05-07T05:20:45.381Z,33.05
2017-05-07T05:26:37.012Z,32.47
2017-05-07T05:29:20.857Z,31.68
2017-05-07T05:31:49.141Z,30.00
2017-05-07T05:34:17.377Z,30.63
2017-05-07T05:36:45.634Z,30.72
2017-05-07T05:39:13.867Z,29.50
2017-05-07T05:41:42.116Z,28.45
2017-05-07T05:44:11.107Z,28.72
2017-05-07T05:46:40.097Z,30.75
2017-05-07T05:49:09.088Z,29.72
2017-05-07T05:51:38.092Z,27.97
2017-05-07T05:54:07.076Z,28.90
2017-05-07T05:56:36.082Z,28.78
2017-05-07T05:59:04.352Z,29.50
2017-05-07T06:01:33.357Z,29.36
2017-05-07T06:04:01.660Z,27.08
2017-05-07T06:06:29.916Z,25.80
2017-05-07T06:08:58.158Z,26.12
2017-05-07T06:11:26.385Z,25.15
2017-05-07T06:13:54.625Z,24.96
2017-05-07T06:16:22.865Z,25.37
2017-05-07T06:18:51.113Z,24.68
2017-05-07T06:21:19.452Z,21.85
2017-05-07T06:23:48.449Z,21.52
2017-05-07T06:26:16.724Z,21.52
2017-05-07T06:28:44.958Z,20.92
2017-05-07T06:31:13.324Z,21.80
2017-05-07T06:33:41.620Z,21.84
2017-05-07T06:36:09.923Z,19.03
2017-05-07T06:38:38.204Z,19.30
2017-05-07T06:41:06.473Z,19.57
2017-05-07T06:43:35.451Z,18.33
2017-05-07T06:46:04.301Z,18.35
2017-05-07T06:48:32.637Z,17.10
2017-05-07T06:51:00.884Z,16.95
2017-05-07T06:53:29.225Z,15.65
2017-05-07T06:55:57.454Z,16.07
2017-05-07T06:58:26.461Z,14.97
2017-05-07T07:00:54.693Z,15.22
2017-05-07T07:03:22.929Z,14.93
2017-05-07T07:05:51.365Z,14.90
2017-05-07T07:08:20.379Z,14.42
2017-05-07T07:10:48.617Z,13.70
2017-05-07T07:13:16.843Z,12.90
2017-05-07T07:15:45.228Z,12.87
2017-05-07T07:18:13.467Z,13.38
2017-05-07T07:20:42.505Z,12.25
2017-05-07T07:23:10.819Z,11.20
2017-05-07T07:25:39.056Z,13.08
2017-05-07T07:28:07.444Z,12.37
2017-05-07T07:30:35.872Z,12.43
2017-05-07T07:33:04.163Z,12.22
2017-05-07T07:35:32.550Z,12.42
2017-05-07T07:38:00.861Z,12.32
2017-05-07T07:40:29.193Z,13.33
2017-05-07T07:42:57.455Z,11.93
2017-05-07T07:45:25.699Z,12.05
2017-05-07T07:47:53.936Z,12.95
2017-05-07T07:50:22.198Z,12.05
2017-05-07T07:52:50.431Z,13.20
2017-05-07T07:55:18.698Z,12.02
2017-05-07T07:57:46.925Z,12.00
2017-05-07T08:00:15.189Z,11.02
2017-05-07T08:02:43.444Z,10.82
2017-05-07T08:05:11.791Z,11.67
2017-05-07T08:07:40.919Z,11.32
2017-05-07T08:10:09.899Z,11.68
2017-05-07T08:12:38.884Z,11.57
2017-05-07T08:15:07.124Z,12.12
2017-05-07T08:17:35.362Z,11.42
2017-05-07T08:20:03.733Z,11.47
2017-05-07T08:22:32.823Z,12.17
2017-05-07T08:25:01.950Z,10.87
2017-05-07T08:27:30.292Z,11.32
2017-05-07T08:29:59.311Z,10.98
2017-05-07T08:32:28.329Z,10.63
2017-05-07T08:34:56.684Z,11.33
2017-05-07T08:37:24.937Z,10.53
2017-05-07T08:39:53.217Z,11.02
2017-05-07T08:42:21.472Z,10.67
2017-05-07T08:44:50.488Z,11.17
2017-05-07T08:47:18.728Z,10.70
2017-05-07T08:49:46.977Z,11.02
2017-05-07T08:52:15.310Z,11.87
2017-05-07T08:54:43.580Z,12.38
2017-05-07T08:57:12.573Z,12.33
2017-05-07T08:59:40.865Z,11.40
2017-05-07T09:02:09.113Z,10.82
2017-05-07T09:04:38.109Z,11.08
2017-05-07T09:07:07.151Z,11.64
2017-05-07T09:09:35.383Z,11.55
2017-05-07T09:15:27.029Z,11.53
2017-05-07T09:18:17.695Z,12.33
2017-05-07T09:20:45.947Z,12.00
2017-05-07T09:23:14.391Z,11.07
2017-05-07T09:25:43.028Z,10.73
2017-05-07T09:28:11.343Z,11.38
2017-05-07T09:30:39.597Z,10.47
2017-05-07T09:33:07.974Z,9.92
2017-05-07T09:35:36.226Z,11.00
2017-05-07T09:38:04.570Z,11.48
2017-05-07T09:40:32.851Z,11.97
2017-05-07T09:43:01.112Z,10.92
2017-05-07T09:45:29.472Z,10.88
2017-05-07T09:47:57.708Z,10.87
2017-05-07T09:50:25.965Z,11.22
2017-05-07T09:52:54.283Z,10.90
2017-05-07T09:55:22.676Z,11.10
2017-05-07T09:57:50.940Z,11.20
2017-05-07T10:00:19.192Z,10.12
2017-05-07T10:02:47.420Z,9.80
2017-05-07T10:05:15.777Z,9.42
2017-05-07T10:07:44.025Z,11.16
2017-05-07T10:10:12.264Z,12.03
2017-05-07T10:12:40.516Z,11.30
2017-05-07T10:15:08.771Z,11.38
2017-05-07T10:17:37.013Z,11.80
2017-05-07T10:20:05.291Z,11.22
2017-05-07T10:22:33.520Z,11.93
2017-05-07T10:25:01.761Z,11.20
2017-05-07T10:27:30.048Z,11.62
2017-05-07T10:29:58.298Z,11.60
2017-05-07T10:32:27.325Z,12.30
2017-05-07T10:34:55.588Z,11.90
2017-05-07T10:37:23.873Z,11.17
2017-05-07T10:39:52.868Z,11.15
2017-05-07T10:42:21.210Z,11.43
2017-05-07T10:44:49.448Z,11.22
2017-05-07T10:47:18.484Z,11.20
2017-05-07T10:49:46.975Z,11.05
2017-05-07T10:52:15.428Z,11.08
2017-05-07T10:54:44.075Z,11.03
2017-05-07T10:57:12.432Z,10.30
2017-05-07T10:59:41.466Z,10.07
2017-05-07T11:02:09.761Z,11.40
2017-05-07T11:04:38.003Z,10.67
2017-05-07T11:07:06.257Z,11.25
2017-05-07T11:09:35.240Z,10.22
2017-05-07T11:12:03.476Z,10.33
2017-05-07T11:14:31.731Z,10.17
2017-05-07T11:16:59.967Z,9.90
2017-05-07T11:19:28.220Z,10.07
2017-05-07T11:21:56.444Z,9.87
2017-05-07T11:24:24.685Z,10.88
2017-05-07T11:26:52.969Z,9.50
2017-05-07T11:29:21.948Z,10.90
2017-05-07T11:31:50.183Z,9.90
2017-05-07T11:34:18.446Z,9.60
2017-05-07T11:36:47.485Z,10.73
2017-05-07T11:39:15.728Z,9.80
2017-05-07T11:41:43.980Z,10.55
2017-05-07T11:44:12.224Z,11.05
2017-05-07T11:46:40.491Z,9.63
2017-05-07T11:49:08.748Z,9.90
2017-05-07T11:51:36.979Z,10.07
2017-05-07T11:54:05.227Z,9.72
2017-05-07T11:56:34.202Z,9.23
2017-05-07T11:59:02.455Z,9.73
2017-05-07T12:01:30.738Z,9.73
2017-05-07T12:03:58.976Z,9.68
2017-05-07T12:06:27.236Z,8.82
2017-05-07T12:08:55.468Z,9.32
2017-05-07T12:11:23.721Z,9.72
2017-05-07T12:13:51.943Z,9.40
2017-05-07T12:16:20.920Z,9.47
2017-05-07T12:18:49.155Z,9.42
2017-05-07T12:21:17.392Z,10.72
2017-05-07T12:23:45.639Z,9.73
2017-05-07T12:26:13.872Z,9.30
2017-05-07T12:28:42.115Z,9.07
2017-05-07T12:31:11.162Z,9.68
2017-05-07T12:33:39.427Z,9.13
2017-05-07T12:36:07.680Z,10.18
2017-05-07T12:38:35.922Z,9.38
2017-05-07T12:41:04.916Z,9.90
2017-05-07T12:43:33.900Z,9.88
2017-05-07T12:46:02.125Z,9.45
2017-05-07T12:48:30.377Z,9.90
2017-05-07T12:50:58.697Z,10.20
2017-05-07T12:53:26.942Z,9.05
2017-05-07T12:55:55.185Z,9.15
2017-05-07T12:58:24.166Z,9.28
2017-05-07T13:00:52.578Z,9.50
2017-05-07T13:03:20.986Z,8.83
2017-05-07T13:05:49.357Z,8.90
2017-05-07T13:08:17.589Z,8.45
2017-05-07T13:10:46.564Z,8.92
2017-05-07T13:13:14.824Z,8.32
2017-05-07T13:15:43.063Z,8.02
2017-05-07T13:18:11.277Z,8.64
2017-05-07T13:20:39.529Z,9.87
2017-05-07T13:23:07.753Z,9.68
2017-05-07T13:25:36.736Z,8.82
2017-05-07T13:28:05.711Z,8.65
2017-05-07T13:30:33.936Z,8.27
2017-05-07T13:33:02.208Z,8.98
2017-05-07T13:35:30.433Z,8.82
2017-05-07T13:37:58.683Z,9.12
2017-05-07T13:40:26.921Z,9.05
2017-05-07T13:42:55.165Z,9.34
2017-05-07T13:45:23.400Z,9.72
2017-05-07T13:47:51.631Z,10.27
2017-05-07T13:50:20.628Z,9.58
2017-05-07T13:52:49.604Z,9.70
2017-05-07T13:55:18.580Z,9.32
2017-05-07T13:57:46.854Z,10.40
2017-05-07T14:00:15.100Z,9.55
2017-05-07T14:02:43.368Z,11.75
2017-05-07T14:05:11.615Z,10.20
2017-05-07T14:07:40.583Z,11.80
2017-05-07T14:10:08.867Z,11.78
2017-05-07T14:12:37.855Z,11.70
2017-05-07T14:15:06.125Z,12.22
2017-05-07T14:17:34.358Z,11.86
2017-05-07T14:20:02.589Z,11.30
2017-05-07T14:22:32.025Z,11.02
2017-05-07T14:25:00.260Z,11.15
2017-05-07T14:27:29.254Z,12.02
2017-05-07T14:29:58.244Z,11.50
2017-05-07T14:32:26.506Z,11.90
2017-05-07T14:34:54.775Z,11.97
2017-05-07T14:37:23.061Z,11.46
2017-05-07T14:39:51.298Z,11.75
2017-05-07T14:42:19.560Z,11.92
2017-05-07T14:44:47.859Z,11.42
2017-05-07T14:47:16.106Z,11.32
2017-05-07T14:49:44.348Z,11.52
2017-05-07T14:52:13.089Z,12.00
2017-05-07T14:54:41.350Z,12.27
2017-05-07T14:57:09.584Z,11.80
2017-05-07T14:59:38.576Z,10.53
2017-05-07T15:02:07.556Z,11.82
2017-05-07T15:04:35.824Z,11.80
2017-05-07T15:07:04.069Z,11.96
2017-05-07T15:09:32.309Z,11.75
2017-05-07T15:12:00.555Z,10.98
2017-05-07T15:14:28.784Z,11.68
2017-05-07T15:16:57.050Z,10.90
2017-05-07T15:19:25.335Z,11.30
2017-05-07T15:21:53.593Z,10.50
2017-05-07T15:24:22.199Z,10.23
2017-05-07T15:26:51.240Z,9.87
2017-05-07T15:29:20.247Z,10.20
2017-05-07T15:31:49.306Z,10.98
2017-05-07T15:34:17.547Z,10.58
2017-05-07T15:36:45.787Z,9.20
2017-05-07T15:39:14.784Z,9.68
2017-05-07T15:41:43.112Z,9.25
2017-05-07T15:44:11.341Z,9.13
2017-05-07T15:46:39.587Z,8.75
2017-05-07T15:49:07.824Z,9.18
2017-05-07T15:51:36.049Z,7.62
2017-05-07T15:54:04.331Z,8.05
2017-05-07T15:56:33.363Z,9.00
2017-05-07T15:59:01.609Z,8.72
2017-05-07T16:01:29.889Z,9.30
2017-05-07T16:03:58.176Z,9.28
2017-05-07T16:06:26.396Z,8.67
2017-05-07T16:08:54.669Z,8.05
2017-05-07T16:11:22.900Z,7.37
2017-05-07T16:13:51.120Z,7.97
2017-05-07T16:16:31.458Z,7.62
2017-05-07T16:22:19.634Z,8.28
2017-05-07T16:25:03.495Z,8.40
2017-05-07T16:27:46.703Z,8.30
2017-05-07T16:30:30.583Z,8.10
2017-05-07T16:33:13.731Z,8.07
2017-05-07T16:35:41.952Z,8.12
2017-05-07T16:38:11.007Z,7.15
2017-05-07T16:40:39.276Z,7.00
2017-05-07T16:43:07.507Z,7.70
2017-05-07T16:45:35.725Z,6.73
2017-05-07T16:48:04.016Z,7.27
2017-05-07T16:50:32.249Z,6.60
2017-05-07T16:53:00.484Z,5.77
2017-05-07T16:55:29.495Z,5.62
2017-05-07T16:57:57.768Z,5.62
2017-05-07T17:00:25.996Z,5.56
2017-05-07T17:02:59.872Z,5.60
2017-05-07T17:05:28.290Z,5.30
2017-05-07T17:07:56.543Z,5.25
2017-05-07T17:10:24.812Z,4.97
2017-05-07T17:12:53.076Z,5.10
2017-05-07T17:15:21.321Z,5.52
2017-05-07T17:17:49.614Z,5.93
2017-05-07T17:20:17.904Z,6.63
2017-05-07T17:22:46.136Z,5.77
2017-05-07T17:25:15.148Z,6.20
2017-05-07T17:27:43.420Z,5.70
2017-05-07T17:30:11.672Z,5.63
2017-05-07T17:32:41.197Z,5.83
2017-05-07T17:35:09.529Z,5.67
2017-05-07T17:37:37.788Z,5.02
2017-05-07T17:40:06.044Z,5.52
2017-05-07T17:42:34.295Z,6.20
2017-05-07T17:45:02.559Z,6.50
2017-05-07T17:47:31.553Z,6.82
2017-05-07T17:50:00.522Z,8.23
2017-05-07T17:52:28.834Z,8.22
2017-05-07T17:54:57.076Z,8.18
2017-05-07T17:57:25.297Z,7.37
2017-05-07T17:59:53.669Z,7.90
2017-05-07T18:02:21.921Z,7.82
2017-05-07T18:04:51.000Z,8.18
2017-05-07T18:07:19.221Z,8.02
2017-05-07T18:09:47.599Z,8.73
2017-05-07T18:12:15.837Z,8.48
2017-05-07T18:14:44.169Z,8.32
2017-05-07T18:17:12.508Z,9.18
2017-05-07T18:19:40.878Z,8.52
2017-05-07T18:22:09.875Z,9.37
2017-05-07T18:24:38.136Z,9.40
2017-05-07T18:27:07.113Z,8.97
2017-05-07T18:29:35.348Z,9.32
2017-05-07T18:32:03.595Z,11.04
2017-05-07T18:34:31.866Z,11.90
2017-05-07T18:37:00.131Z,12.27
2017-05-07T18:39:29.231Z,12.68
2017-05-07T18:41:58.200Z,13.10
2017-05-07T18:44:26.501Z,12.65
2017-05-07T18:46:54.787Z,13.07
2017-05-07T18:49:23.046Z,11.30
2017-05-07T18:51:52.019Z,12.20
2017-05-07T18:54:20.288Z,11.38
2017-05-07T18:56:48.594Z,11.58
2017-05-07T18:59:17.636Z,11.25
2017-05-07T19:01:45.972Z,11.63
2017-05-07T19:04:15.035Z,13.08
2017-05-07T19:06:43.265Z,13.48
2017-05-07T19:09:11.603Z,14.50
2017-05-07T19:11:40.596Z,14.25
2017-05-07T19:14:09.696Z,14.35
2017-05-07T19:16:37.956Z,15.90
2017-05-07T19:19:06.777Z,15.60
2017-05-07T19:21:35.024Z,17.58
2017-05-07T19:24:04.075Z,17.40
2017-05-07T19:26:32.416Z,17.55
2017-05-07T19:29:00.682Z,17.60
2017-05-07T19:31:28.931Z,17.70
2017-05-07T19:33:57.284Z,18.43
2017-05-07T19:36:25.528Z,18.32
2017-05-07T19:38:54.224Z,18.37
2017-05-07T19:41:22.485Z,19.58
2017-05-07T19:43:50.847Z,19.24
2017-05-07T19:46:19.127Z,19.53
2017-05-07T19:48:47.404Z,18.47
2017-05-07T19:51:15.663Z,20.35
2017-05-07T19:53:43.936Z,19.32
2017-05-07T19:56:12.972Z,19.12
2017-05-07T19:58:41.227Z,18.45
2017-05-07T20:01:09.842Z,18.32
2017-05-07T20:03:38.208Z,19.30
2017-05-07T20:06:06.448Z,18.40
2017-05-07T20:08:35.444Z,19.25
2017-05-07T20:11:04.439Z,18.15
2017-05-07T20:13:32.959Z,19.53
2017-05-07T20:16:01.217Z,18.92
2017-05-07T20:18:29.452Z,17.56
2017-05-07T20:20:58.446Z,19.70
2017-05-07T20:23:27.431Z,20.42
2017-05-07T20:25:56.449Z,19.83
2017-05-07T20:28:24.769Z,19.15
2017-05-07T20:30:53.181Z,18.35
2017-05-07T20:33:22.232Z,18.78
2017-05-07T20:35:50.493Z,19.00
2017-05-07T20:38:18.846Z,18.22
2017-05-07T20:40:47.103Z,18.73
2017-05-07T20:43:16.115Z,19.02
2017-05-07T20:45:45.208Z,20.36
2017-05-07T20:48:13.498Z,20.12
2017-05-07T20:50:41.784Z,20.00
2017-05-07T20:53:10.133Z,21.70
2017-05-07T20:55:38.363Z,21.45
2017-05-07T20:58:06.797Z,23.38
2017-05-07T21:00:35.052Z,21.93
2017-05-07T21:03:04.120Z,21.20
2017-05-07T21:05:32.380Z,21.65
2017-05-07T21:08:00.624Z,20.70
2017-05-07T21:10:28.882Z,20.52
2017-05-07T21:12:57.730Z,20.57
2017-05-07T21:15:25.995Z,19.00
2017-05-07T21:17:54.228Z,20.58
2017-05-07T21:20:22.499Z,19.17
2017-05-07T21:22:50.764Z,19.98
2017-05-07T21:25:19.140Z,20.90
2017-05-07T21:27:47.376Z,20.50
2017-05-07T21:30:15.675Z,19.75
2017-05-07T21:32:44.678Z,18.84
2017-05-07T21:35:12.931Z,18.75
2017-05-07T21:37:41.232Z,18.03
2017-05-07T21:40:10.223Z,15.42
2017-05-07T21:42:39.196Z,16.77
2017-05-07T21:45:07.448Z,17.47
2017-05-07T21:47:35.778Z,16.37
2017-05-07T21:50:04.004Z,17.50
2017-05-07T21:52:32.532Z,17.63
2017-05-07T21:55:00.794Z,17.92
2017-05-07T21:57:29.786Z,20.02
2017-05-07T21:59:58.797Z,19.18
2017-05-07T22:02:27.048Z,17.18
2017-05-07T22:04:55.347Z,16.63
2017-05-07T22:07:23.600Z,16.40
2017-05-07T22:09:52.572Z,16.77
2017-05-07T22:12:20.875Z,17.77
2017-05-07T22:14:49.869Z,17.60
2017-05-07T22:17:18.870Z,18.97
2017-05-07T22:19:47.236Z,19.68
2017-05-07T22:22:16.248Z,18.98
2017-05-07T22:24:44.508Z,19.63
2017-05-07T22:27:12.752Z,18.37
2017-05-07T22:29:41.032Z,19.08
2017-05-07T22:32:09.251Z,18.52
2017-05-07T22:34:37.483Z,18.88
2017-05-07T22:37:05.750Z,20.42
2017-05-07T22:39:34.008Z,19.50
2017-05-07T22:42:02.236Z,20.25
2017-05-07T22:44:30.504Z,19.93
2017-05-07T22:46:59.494Z,20.03
2017-05-07T22:49:28.479Z,18.32
2017-05-07T22:51:57.476Z,18.90
2017-05-07T22:54:25.852Z,17.68
2017-05-07T22:56:54.816Z,17.52
2017-05-07T22:59:23.234Z,15.95
2017-05-07T23:01:51.520Z,13.32
2017-05-07T23:04:19.740Z,12.92
2017-05-07T23:06:48.044Z,12.75
2017-05-07T23:09:17.003Z,12.63
2017-05-07T23:11:45.235Z,11.34
2017-05-07T23:14:13.482Z,10.80
2017-05-07T23:16:42.454Z,10.77
2017-05-07T23:19:10.703Z,10.95
2017-05-07T23:21:39.037Z,11.15
2017-05-07T23:24:07.286Z,10.70
2017-05-07T23:26:35.534Z,11.17
2017-05-07T23:29:03.906Z,10.72
2017-05-07T23:31:32.153Z,9.97
2017-05-07T23:34:00.380Z,9.72
2017-05-07T23:36:28.684Z,9.72
2017-05-07T23:38:57.688Z,8.25
2017-05-07T23:41:25.942Z,8.37
2017-05-07T23:43:54.945Z,8.40
2017-05-07T23:46:23.916Z,8.60
2017-05-07T23:48:52.148Z,9.10
2017-05-07T23:51:20.491Z,9.90
2017-05-07T23:53:49.509Z,11.43
2017-05-07T23:56:17.713Z,12.75
2017-05-07T23:58:45.987Z,13.50
