createdAt,value
2022-08-09T00:01:48.401Z,15.19
2022-08-09T00:04:33.957Z,15.17
2022-08-09T00:07:07.664Z,14.87
2022-08-09T00:09:38.817Z,14.65
2022-08-09T00:12:07.142Z,14.59
2022-08-09T00:14:38.194Z,14.50
2022-08-09T00:17:06.208Z,14.61
2022-08-09T00:19:34.092Z,14.64
2022-08-09T00:22:04.328Z,14.51
2022-08-09T00:24:32.565Z,14.63
2022-08-09T00:27:00.302Z,14.48
2022-08-09T00:30:10.119Z,14.46
2022-08-09T00:32:26.759Z,14.49
2022-08-09T00:34:55.463Z,14.39
2022-08-09T00:37:24.427Z,14.36
2022-08-09T00:40:12.230Z,13.69
2022-08-09T00:44:15.389Z,14.11
2022-08-09T00:45:26.765Z,14.17
2022-08-09T00:47:55.516Z,13.95
2022-08-09T00:50:23.493Z,13.60
2022-08-09T00:52:52.832Z,13.59
2022-08-09T00:56:03.831Z,13.73
2022-08-09T00:58:09.249Z,13.65
2022-08-09T01:00:44.257Z,13.57
2022-08-09T01:03:17.018Z,13.39
2022-08-09T01:05:54.561Z,13.58
2022-08-09T01:08:32.206Z,13.72
2022-08-09T01:11:15.271Z,13.74
2022-08-09T01:13:59.234Z,13.65
2022-08-09T01:16:32.980Z,13.72
2022-08-09T01:19:04.379Z,13.41
2022-08-09T01:21:51.350Z,13.65
2022-08-09T01:24:34.961Z,13.54
2022-08-09T01:27:08.060Z,13.68
2022-08-09T01:29:56.386Z,13.67
2022-08-09T01:32:34.105Z,13.64
2022-08-09T01:35:28.269Z,13.61
2022-08-09T01:38:10.222Z,13.47
2022-08-09T01:40:52.839Z,13.42
2022-08-09T01:43:50.721Z,13.42
2022-08-09T01:46:25.001Z,13.48
2022-08-09T01:48:57.341Z,13.56
2022-08-09T01:51:32.117Z,13.42
2022-08-09T01:54:02.104Z,13.36
2022-08-09T01:56:35.086Z,13.42
2022-08-09T01:59:09.317Z,13.64
2022-08-09T02:01:57.891Z,13.49
2022-08-09T02:04:28.527Z,13.40
2022-08-09T02:06:59.090Z,13.05
2022-08-09T02:09:42.551Z,13.02
2022-08-09T02:12:17.996Z,13.22
2022-08-09T02:14:52.959Z,13.13
2022-08-09T02:17:59.545Z,13.10
2022-08-09T02:20:15.911Z,13.30
2022-08-09T02:23:03.024Z,13.33
2022-08-09T02:25:42.346Z,13.45
2022-08-09T02:28:18.077Z,13.44
2022-08-09T02:30:51.736Z,13.30
2022-08-09T02:33:38.188Z,13.24
2022-08-09T02:36:16.145Z,12.73
2022-08-09T02:38:49.912Z,12.96
2022-08-09T02:41:32.636Z,13.11
2022-08-09T02:44:13.749Z,12.92
2022-08-09T02:46:59.928Z,12.82
2022-08-09T02:49:40.945Z,12.80
2022-08-09T02:52:13.615Z,12.89
2022-08-09T02:54:54.637Z,12.96
2022-08-09T02:57:24.995Z,13.01
2022-08-09T03:00:25.639Z,13.11
2022-08-09T03:02:59.827Z,13.07
2022-08-09T03:05:31.632Z,12.90
2022-08-09T03:08:03.968Z,12.50
2022-08-09T03:10:34.816Z,12.22
2022-08-09T03:13:03.251Z,12.35
2022-08-09T03:16:04.727Z,12.58
2022-08-09T03:18:31.043Z,12.70
2022-08-09T03:21:00.458Z,12.88
2022-08-09T03:23:29.310Z,13.06
2022-08-09T03:26:03.760Z,13.21
2022-08-09T03:28:33.889Z,13.30
2022-08-09T03:31:10.203Z,13.29
2022-08-09T03:33:54.315Z,13.49
2022-08-09T03:36:27.277Z,13.60
2022-08-09T03:38:56.578Z,13.72
2022-08-09T03:41:29.858Z,13.75
2022-08-09T03:44:12.215Z,13.89
2022-08-09T03:46:39.617Z,13.97
2022-08-09T03:49:09.831Z,14.01
2022-08-09T03:51:56.287Z,14.07
2022-08-09T03:54:29.793Z,14.11
2022-08-09T03:57:02.101Z,14.11
2022-08-09T03:59:53.251Z,14.19
2022-08-09T04:02:26.690Z,14.23
2022-08-09T04:05:00.871Z,14.34
2022-08-09T04:07:47.695Z,14.58
2022-08-09T04:10:20.501Z,14.78
2022-08-09T04:12:49.749Z,14.81
2022-08-09T04:15:39.083Z,14.84
2022-08-09T04:18:07.634Z,14.90
2022-08-09T04:20:36.475Z,14.95
2022-08-09T04:23:03.850Z,14.93
2022-08-09T04:25:37.837Z,14.64
2022-08-09T04:28:05.484Z,14.66
2022-08-09T04:30:32.922Z,15.01
2022-08-09T04:33:01.270Z,15.28
2022-08-09T04:35:29.443Z,15.31
2022-08-09T04:38:03.680Z,15.33
2022-08-09T04:40:36.174Z,15.34
2022-08-09T04:43:04.095Z,15.34
2022-08-09T04:45:35.748Z,15.43
2022-08-09T04:48:10.750Z,15.33
2022-08-09T04:50:38.386Z,15.50
2022-08-09T04:53:07.168Z,15.55
2022-08-09T04:55:57.523Z,15.63
2022-08-09T04:58:26.271Z,15.62
2022-08-09T05:00:54.441Z,15.72
2022-08-09T05:03:41.305Z,15.72
2022-08-09T05:06:11.228Z,16.08
2022-08-09T05:08:43.910Z,16.18
2022-08-09T05:11:15.632Z,16.09
2022-08-09T05:13:43.125Z,16.17
2022-08-09T05:16:10.666Z,16.43
2022-08-09T05:18:58.643Z,16.47
2022-08-09T05:21:30.130Z,16.50
2022-08-09T05:24:02.124Z,16.60
2022-08-09T05:26:37.081Z,16.68
2022-08-09T05:29:17.389Z,16.92
2022-08-09T05:31:47.534Z,17.15
2022-08-09T05:34:19.636Z,17.32
2022-08-09T05:36:47.549Z,17.40
2022-08-09T05:39:28.590Z,17.56
2022-08-09T05:42:01.497Z,17.57
2022-08-09T05:44:32.621Z,17.75
2022-08-09T05:47:00.922Z,17.97
2022-08-09T05:50:11.036Z,18.23
2022-08-09T05:52:20.390Z,18.22
2022-08-09T05:54:49.359Z,18.31
2022-08-09T05:57:19.309Z,18.27
2022-08-09T05:59:47.179Z,18.38
2022-08-09T06:02:16.952Z,18.37
2022-08-09T06:04:46.300Z,18.52
2022-08-09T06:07:21.294Z,18.88
2022-08-09T06:09:54.643Z,18.98
2022-08-09T06:12:30.136Z,19.26
2022-08-09T06:15:01.045Z,19.24
2022-08-09T06:17:40.250Z,19.35
2022-08-09T06:20:09.361Z,19.54
2022-08-09T06:22:37.026Z,19.69
2022-08-09T06:25:08.600Z,19.70
2022-08-09T06:27:41.385Z,19.91
2022-08-09T06:30:14.262Z,20.19
2022-08-09T06:33:00.136Z,20.32
2022-08-09T06:35:55.715Z,20.33
2022-08-09T06:38:18.289Z,20.42
2022-08-09T06:40:48.386Z,20.66
2022-08-09T06:43:22.294Z,20.67
2022-08-09T06:46:08.030Z,20.79
2022-08-09T06:48:42.840Z,20.92
2022-08-09T06:51:11.600Z,20.93
2022-08-09T06:53:39.489Z,21.10
2022-08-09T06:56:09.202Z,21.17
2022-08-09T07:00:47.569Z,21.27
2022-08-09T07:01:27.388Z,21.43
2022-08-09T07:04:00.373Z,21.63
2022-08-09T07:06:31.511Z,21.82
2022-08-09T07:08:59.197Z,21.98
2022-08-09T07:11:34.241Z,21.94
2022-08-09T07:14:15.589Z,21.95
2022-08-09T07:16:48.989Z,22.05
2022-08-09T07:19:23.382Z,22.18
2022-08-09T07:21:57.714Z,22.28
2022-08-09T07:24:32.155Z,22.48
2022-08-09T07:27:11.137Z,22.53
2022-08-09T07:29:56.835Z,22.69
2022-08-09T07:32:33.729Z,22.73
2022-08-09T07:35:08.175Z,22.87
2022-08-09T07:37:43.457Z,22.97
2022-08-09T07:40:17.701Z,23.05
2022-08-09T07:42:55.625Z,23.23
2022-08-09T07:45:38.007Z,23.30
2022-08-09T07:48:28.531Z,23.39
2022-08-09T07:51:09.309Z,23.33
2022-08-09T07:54:04.462Z,23.36
2022-08-09T07:56:32.484Z,23.39
2022-08-09T07:59:01.350Z,23.50
2022-08-09T08:01:33.151Z,23.70
2022-08-09T08:04:02.358Z,23.84
2022-08-09T08:06:32.133Z,24.15
2022-08-09T08:09:05.058Z,24.10
2022-08-09T08:12:10.351Z,24.57
2022-08-09T08:14:24.274Z,24.79
2022-08-09T08:17:07.658Z,24.99
2022-08-09T08:19:36.743Z,25.09
2022-08-09T08:22:04.888Z,25.20
2022-08-09T08:24:35.313Z,25.32
2022-08-09T08:27:16.735Z,25.51
2022-08-09T08:29:50.086Z,25.64
2022-08-09T08:32:29.018Z,25.89
2022-08-09T08:34:58.840Z,25.96
2022-08-09T08:37:41.467Z,26.23
2022-08-09T08:40:15.464Z,26.32
2022-08-09T08:42:46.993Z,26.35
2022-08-09T08:45:37.350Z,26.57
2022-08-09T08:48:06.043Z,26.72
2022-08-09T08:50:33.885Z,26.68
2022-08-09T08:53:03.980Z,26.76
2022-08-09T08:55:32.206Z,26.48
2022-08-09T08:57:59.973Z,26.59
2022-08-09T09:00:34.294Z,27.04
2022-08-09T09:03:11.385Z,26.96
2022-08-09T09:05:58.105Z,26.68
2022-08-09T09:08:40.512Z,26.83
2022-08-09T09:11:17.863Z,26.85
2022-08-09T09:13:57.587Z,26.98
2022-08-09T09:16:34.213Z,26.85
2022-08-09T09:22:05.034Z,27.49
2022-08-09T09:24:37.855Z,27.64
2022-08-09T09:27:07.625Z,27.88
2022-08-09T09:30:14.038Z,28.18
2022-08-09T09:32:34.808Z,28.49
2022-08-09T09:35:09.186Z,28.26
2022-08-09T09:37:40.576Z,28.39
2022-08-09T09:40:11.742Z,28.40
2022-08-09T09:42:46.089Z,28.34
2022-08-09T09:45:14.444Z,28.73
2022-08-09T09:47:58.331Z,28.64
2022-08-09T09:50:49.363Z,28.37
2022-08-09T09:53:20.838Z,28.46
2022-08-09T09:56:03.857Z,28.00
2022-08-09T09:58:45.420Z,27.33
2022-08-09T10:01:37.378Z,27.24
2022-08-09T10:04:16.211Z,27.10
2022-08-09T10:06:58.890Z,27.38
2022-08-09T10:09:46.459Z,27.64
2022-08-09T10:12:29.440Z,27.93
2022-08-09T10:15:07.745Z,27.85
2022-08-09T10:17:56.582Z,27.79
2022-08-09T10:20:35.631Z,28.17
2022-08-09T10:23:20.415Z,28.13
2022-08-09T10:26:06.836Z,28.14
2022-08-09T10:28:38.874Z,28.06
2022-08-09T10:34:10.344Z,28.52
2022-08-09T10:36:47.813Z,28.49
2022-08-09T10:39:18.285Z,27.93
2022-08-09T10:41:46.200Z,27.50
2022-08-09T10:44:18.137Z,27.79
2022-08-09T10:47:20.435Z,27.70
2022-08-09T10:50:02.213Z,27.95
2022-08-09T10:52:47.910Z,28.03
2022-08-09T10:55:20.829Z,27.78
2022-08-09T10:57:51.980Z,27.83
2022-08-09T11:01:35.884Z,28.06
2022-08-09T11:03:50.195Z,28.43
2022-08-09T11:06:23.006Z,28.54
2022-08-09T11:08:53.263Z,28.23
2022-08-09T11:11:22.429Z,28.60
2022-08-09T11:14:31.822Z,28.79
2022-08-09T11:16:59.872Z,28.87
2022-08-09T11:20:11.311Z,29.19
2022-08-09T11:23:00.827Z,29.44
2022-08-09T11:25:48.477Z,29.27
2022-08-09T11:28:56.477Z,29.28
2022-08-09T11:31:49.287Z,29.11
2022-08-09T11:34:27.425Z,29.27
2022-08-09T11:36:56.809Z,29.54
2022-08-09T11:39:25.565Z,29.93
2022-08-09T11:42:14.657Z,29.81
2022-08-09T11:44:47.149Z,29.91
2022-08-09T11:47:15.902Z,30.03
2022-08-09T11:50:52.485Z,30.03
2022-08-09T11:53:44.000Z,30.35
2022-08-09T11:56:41.945Z,30.18
2022-08-09T11:59:24.801Z,30.16
2022-08-09T12:02:16.930Z,30.03
2022-08-09T12:04:46.195Z,30.01
2022-08-09T12:07:14.315Z,29.75
2022-08-09T12:09:43.996Z,29.57
2022-08-09T12:12:20.302Z,29.86
2022-08-09T12:15:07.205Z,30.20
2022-08-09T12:17:42.848Z,29.74
2022-08-09T12:20:16.813Z,30.05
2022-08-09T12:22:53.191Z,30.51
2022-08-09T12:25:36.742Z,30.79
2022-08-09T12:29:15.035Z,30.70
2022-08-09T12:30:58.817Z,29.92
2022-08-09T12:33:50.833Z,29.65
2022-08-09T12:36:27.667Z,29.61
2022-08-09T12:39:01.753Z,29.75
2022-08-09T12:41:36.389Z,30.12
2022-08-09T12:44:10.026Z,30.48
2022-08-09T12:46:43.365Z,30.70
2022-08-09T12:49:18.061Z,30.71
2022-08-09T12:52:00.689Z,31.02
2022-08-09T12:55:03.290Z,30.46
2022-08-09T12:57:38.594Z,30.07
2022-08-09T13:00:17.106Z,29.90
2022-08-09T13:02:54.078Z,30.02
2022-08-09T13:05:25.310Z,30.43
2022-08-09T13:08:13.878Z,31.16
2022-08-09T13:10:52.107Z,31.88
2022-08-09T13:13:38.102Z,32.29
2022-08-09T13:16:19.653Z,32.34
2022-08-09T13:18:53.516Z,32.07
2022-08-09T13:22:36.846Z,31.94
2022-08-09T13:24:42.617Z,31.49
2022-08-09T13:26:58.822Z,31.67
2022-08-09T13:29:28.561Z,31.89
2022-08-09T13:32:15.470Z,32.09
2022-08-09T13:34:47.221Z,32.20
2022-08-09T13:37:24.766Z,32.48
2022-08-09T13:41:50.417Z,31.76
2022-08-09T13:42:50.663Z,31.08
2022-08-09T13:45:18.653Z,30.79
2022-08-09T13:47:51.254Z,30.42
2022-08-09T13:50:30.516Z,30.04
2022-08-09T13:52:59.307Z,29.58
2022-08-09T13:55:29.182Z,29.69
2022-08-09T13:57:58.288Z,29.88
2022-08-09T14:00:28.634Z,30.32
2022-08-09T14:03:03.864Z,30.50
2022-08-09T14:06:00.527Z,30.46
2022-08-09T14:08:30.698Z,29.87
2022-08-09T14:11:01.233Z,29.62
2022-08-09T14:14:22.539Z,29.26
2022-08-09T14:16:19.978Z,28.99
2022-08-09T14:18:58.099Z,28.61
2022-08-09T14:21:29.273Z,28.56
2022-08-09T14:23:57.725Z,28.70
2022-08-09T14:26:34.000Z,28.48
2022-08-09T14:29:08.364Z,28.24
2022-08-09T14:31:54.569Z,28.11
2022-08-09T14:34:31.536Z,27.83
2022-08-09T14:37:06.779Z,28.10
2022-08-09T14:39:40.461Z,27.89
2022-08-09T14:42:40.577Z,27.97
2022-08-09T14:46:39.731Z,27.87
2022-08-09T14:47:57.534Z,27.56
2022-08-09T14:50:27.275Z,27.70
2022-08-09T14:52:56.482Z,27.38
2022-08-09T14:55:25.485Z,27.36
2022-08-09T14:57:56.972Z,27.28
2022-08-09T15:00:25.109Z,27.47
2022-08-09T15:02:54.456Z,27.54
2022-08-09T15:05:25.960Z,27.51
2022-08-09T15:07:58.188Z,27.60
2022-08-09T15:10:26.089Z,27.76
2022-08-09T15:12:53.994Z,27.42
2022-08-09T15:15:22.312Z,27.41
2022-08-09T15:17:52.704Z,27.32
2022-08-09T15:21:55.401Z,27.12
2022-08-09T15:24:02.412Z,27.01
2022-08-09T15:25:58.621Z,27.04
2022-08-09T15:28:28.302Z,26.98
2022-08-09T15:31:07.283Z,26.97
2022-08-09T15:34:18.007Z,27.12
2022-08-09T15:36:29.040Z,27.33
2022-08-09T15:38:59.813Z,27.23
2022-08-09T15:41:31.660Z,27.28
2022-08-09T15:44:00.428Z,27.46
2022-08-09T15:46:34.399Z,27.61
2022-08-09T15:49:20.623Z,27.25
2022-08-09T15:52:03.147Z,27.42
2022-08-09T15:54:46.297Z,27.48
2022-08-09T15:57:19.260Z,27.28
2022-08-09T16:00:06.269Z,27.10
2022-08-09T16:02:33.889Z,27.06
2022-08-09T16:05:02.455Z,27.16
2022-08-09T16:07:51.040Z,27.26
2022-08-09T16:10:38.796Z,27.15
2022-08-09T16:13:20.887Z,26.93
2022-08-09T16:16:10.586Z,27.06
2022-08-09T16:18:44.610Z,26.92
2022-08-09T16:21:17.176Z,26.81
2022-08-09T16:23:55.506Z,26.61
2022-08-09T16:26:35.316Z,26.76
2022-08-09T16:29:11.588Z,26.90
2022-08-09T16:32:19.669Z,27.13
2022-08-09T16:34:29.259Z,27.03
2022-08-09T16:36:57.124Z,27.13
2022-08-09T16:39:25.882Z,27.10
2022-08-09T16:42:02.562Z,27.12
2022-08-09T16:44:32.222Z,27.03
2022-08-09T16:47:04.095Z,27.31
2022-08-09T16:50:30.302Z,27.38
2022-08-09T16:52:35.961Z,27.23
2022-08-09T16:55:04.108Z,27.18
2022-08-09T16:58:08.769Z,27.07
2022-08-09T17:00:24.565Z,27.02
2022-08-09T17:02:52.349Z,27.02
2022-08-09T17:05:24.822Z,27.14
2022-08-09T17:08:46.216Z,27.30
2022-08-09T17:10:59.826Z,27.27
2022-08-09T17:13:34.472Z,27.10
2022-08-09T17:16:02.653Z,27.13
2022-08-09T17:18:30.486Z,27.19
2022-08-09T17:20:57.829Z,27.15
2022-08-09T17:24:21.121Z,27.03
2022-08-09T17:26:13.263Z,26.75
2022-08-09T17:28:45.904Z,26.63
2022-08-09T17:31:15.921Z,26.56
2022-08-09T17:33:43.552Z,26.54
2022-08-09T17:36:11.029Z,26.55
2022-08-09T17:38:43.522Z,26.56
2022-08-09T17:41:37.639Z,26.55
2022-08-09T17:44:38.852Z,26.62
2022-08-09T17:46:57.726Z,26.56
2022-08-09T17:49:25.532Z,26.34
2022-08-09T17:51:57.735Z,26.28
2022-08-09T17:54:29.539Z,26.24
2022-08-09T17:56:57.465Z,26.09
2022-08-09T17:59:37.917Z,25.93
2022-08-09T18:02:11.266Z,25.92
2022-08-09T18:04:43.345Z,25.80
2022-08-09T18:07:11.540Z,25.77
2022-08-09T18:10:04.420Z,25.83
2022-08-09T18:12:40.907Z,25.72
2022-08-09T18:15:21.971Z,25.71
2022-08-09T18:18:09.639Z,25.65
2022-08-09T18:21:10.370Z,25.54
2022-08-09T18:24:09.446Z,25.47
2022-08-09T18:26:27.878Z,25.38
2022-08-09T18:30:39.248Z,25.32
2022-08-09T18:31:54.932Z,25.21
2022-08-09T18:34:24.014Z,25.14
2022-08-09T18:36:53.470Z,25.04
2022-08-09T18:39:21.024Z,24.94
2022-08-09T18:41:52.821Z,24.87
2022-08-09T18:44:25.548Z,24.78
2022-08-09T18:47:07.365Z,24.60
2022-08-09T18:49:43.466Z,24.43
2022-08-09T18:52:18.729Z,24.32
2022-08-09T18:54:53.431Z,24.25
2022-08-09T18:57:22.801Z,24.17
2022-08-09T18:59:58.836Z,24.11
2022-08-09T19:02:32.636Z,24.04
2022-08-09T19:05:04.441Z,23.92
2022-08-09T19:07:59.313Z,23.82
2022-08-09T19:10:37.082Z,23.70
2022-08-09T19:13:17.227Z,23.47
2022-08-09T19:15:50.202Z,23.41
2022-08-09T19:18:35.191Z,23.31
2022-08-09T19:21:09.191Z,23.20
2022-08-09T19:24:37.669Z,23.06
2022-08-09T19:26:30.989Z,22.85
2022-08-09T19:29:02.466Z,22.60
2022-08-09T19:31:45.532Z,22.43
2022-08-09T19:34:22.104Z,22.30
2022-08-09T19:36:52.195Z,21.83
2022-08-09T19:39:43.600Z,21.69
2022-08-09T19:42:08.381Z,21.49
2022-08-09T19:44:36.011Z,21.43
2022-08-09T19:47:03.394Z,21.27
2022-08-09T19:50:06.570Z,20.76
2022-08-09T19:52:20.477Z,20.69
2022-08-09T19:54:57.252Z,20.58
2022-08-09T19:57:26.603Z,20.53
2022-08-09T20:00:05.465Z,20.44
2022-08-09T20:04:10.092Z,20.29
2022-08-09T20:05:24.912Z,20.23
2022-08-09T20:07:59.398Z,20.21
2022-08-09T20:10:34.780Z,20.15
2022-08-09T20:13:06.361Z,20.05
2022-08-09T20:16:35.537Z,19.89
2022-08-09T20:18:22.092Z,19.77
2022-08-09T20:20:55.285Z,19.62
2022-08-09T20:23:23.920Z,19.45
2022-08-09T20:26:06.832Z,19.34
2022-08-09T20:28:47.971Z,19.29
2022-08-09T20:31:16.329Z,19.16
2022-08-09T20:33:44.882Z,19.16
2022-08-09T20:36:14.006Z,19.06
2022-08-09T20:41:32.102Z,18.97
2022-08-09T20:44:02.744Z,19.04
2022-08-09T20:46:42.293Z,18.98
2022-08-09T20:49:12.933Z,18.68
2022-08-09T20:51:42.496Z,18.47
2022-08-09T20:54:16.690Z,18.32
2022-08-09T20:56:47.199Z,18.10
2022-08-09T20:59:17.598Z,18.30
2022-08-09T21:01:53.563Z,18.32
2022-08-09T21:05:51.261Z,18.27
2022-08-09T21:07:14.014Z,18.32
2022-08-09T21:09:45.905Z,18.19
2022-08-09T21:15:12.418Z,18.41
2022-08-09T21:18:22.356Z,18.48
2022-08-09T21:20:30.370Z,18.46
2022-08-09T21:23:00.498Z,18.42
2022-08-09T21:25:38.145Z,18.03
2022-08-09T21:28:06.452Z,18.07
2022-08-09T21:30:37.021Z,18.06
2022-08-09T21:33:11.154Z,18.09
2022-08-09T21:35:51.382Z,17.89
2022-08-09T21:38:31.053Z,17.75
2022-08-09T21:40:59.737Z,17.73
2022-08-09T21:43:56.042Z,17.45
2022-08-09T21:46:14.873Z,17.44
2022-08-09T21:48:49.129Z,17.53
2022-08-09T21:51:24.188Z,17.61
2022-08-09T21:54:05.253Z,17.53
2022-08-09T21:56:43.463Z,17.44
2022-08-09T21:59:20.457Z,17.50
2022-08-09T22:02:01.283Z,17.43
2022-08-09T22:04:55.361Z,17.51
2022-08-09T22:07:34.983Z,17.44
2022-08-09T22:10:09.459Z,17.34
2022-08-09T22:12:38.079Z,17.43
2022-08-09T22:15:13.831Z,17.43
2022-08-09T22:17:46.092Z,17.41
2022-08-09T22:20:17.048Z,17.34
2022-08-09T22:22:49.266Z,17.31
2022-08-09T22:26:05.670Z,17.39
2022-08-09T22:28:06.610Z,17.11
2022-08-09T22:30:35.105Z,17.04
2022-08-09T22:33:09.418Z,17.07
2022-08-09T22:36:01.793Z,16.92
2022-08-09T22:38:24.729Z,16.69
2022-08-09T22:40:57.583Z,16.84
2022-08-09T22:44:02.763Z,16.91
2022-08-09T22:48:11.233Z,16.73
2022-08-09T22:49:09.532Z,16.77
2022-08-09T22:51:38.582Z,16.88
2022-08-09T22:54:11.026Z,16.97
2022-08-09T22:56:41.574Z,16.96
2022-08-09T22:59:57.795Z,16.79
2022-08-09T23:01:57.409Z,16.55
2022-08-09T23:04:25.574Z,16.27
2022-08-09T23:06:53.168Z,16.27
2022-08-09T23:09:20.777Z,16.20
2022-08-09T23:11:49.481Z,16.32
2022-08-09T23:14:17.414Z,16.24
2022-08-09T23:16:45.265Z,16.23
2022-08-09T23:19:12.648Z,16.09
2022-08-09T23:21:40.152Z,16.04
2022-08-09T23:24:09.050Z,16.06
2022-08-09T23:26:37.142Z,15.99
2022-08-09T23:29:07.000Z,16.01
2022-08-09T23:31:34.621Z,16.09
2022-08-09T23:34:03.896Z,15.72
2022-08-09T23:36:32.008Z,15.75
2022-08-09T23:38:59.821Z,15.96
2022-08-09T23:41:29.256Z,15.92
2022-08-09T23:43:58.254Z,15.85
2022-08-09T23:46:28.268Z,16.04
2022-08-09T23:48:55.662Z,16.19
2022-08-09T23:51:23.018Z,15.99
2022-08-09T23:53:52.456Z,16.15
2022-08-09T23:56:52.860Z,16.14
2022-08-09T23:59:10.587Z,16.34
