createdAt,value
2019-04-03T00:00:57.504Z,2.80
2019-04-03T00:01:57.496Z,3.10
2019-04-03T00:02:57.490Z,2.70
2019-04-03T00:03:57.533Z,2.90
2019-04-03T00:04:57.470Z,2.40
2019-04-03T00:05:57.464Z,3.20
2019-04-03T00:06:57.456Z,2.50
2019-04-03T00:07:57.448Z,2.50
2019-04-03T00:08:57.438Z,2.30
2019-04-03T00:09:57.530Z,2.50
2019-04-03T00:10:57.425Z,2.70
2019-04-03T00:11:57.526Z,2.60
2019-04-03T00:12:57.409Z,3.00
2019-04-03T00:13:57.399Z,3.00
2019-04-03T00:14:57.408Z,2.70
2019-04-03T00:15:57.381Z,2.20
2019-04-03T00:16:57.373Z,2.40
2019-04-03T00:17:57.367Z,2.70
2019-04-03T00:18:57.358Z,2.70
2019-04-03T00:19:57.355Z,2.50
2019-04-03T00:20:57.340Z,2.80
2019-04-03T00:21:57.332Z,2.60
2019-04-03T00:22:57.363Z,2.30
2019-04-03T00:23:57.317Z,2.10
2019-04-03T00:24:57.308Z,2.60
2019-04-03T00:25:57.298Z,2.20
2019-04-03T00:26:57.294Z,2.60
2019-04-03T00:27:57.284Z,2.20
2019-04-03T00:28:57.272Z,2.70
2019-04-03T00:29:57.264Z,2.50
2019-04-03T00:30:57.259Z,2.50
2019-04-03T00:31:57.261Z,2.70
2019-04-03T00:32:57.240Z,2.60
2019-04-03T00:33:57.230Z,2.30
2019-04-03T00:34:57.233Z,2.70
2019-04-03T00:35:57.216Z,2.10
2019-04-03T00:36:57.208Z,2.60
2019-04-03T00:37:57.201Z,2.70
2019-04-03T00:38:57.191Z,2.50
2019-04-03T00:39:57.184Z,2.90
2019-04-03T00:40:57.172Z,2.20
2019-04-03T00:41:57.166Z,2.70
2019-04-03T00:42:57.153Z,2.60
2019-04-03T00:43:57.149Z,2.80
2019-04-03T00:44:57.242Z,2.70
2019-04-03T00:45:57.129Z,2.50
2019-04-03T00:46:57.123Z,2.80
2019-04-03T00:47:57.114Z,2.50
2019-04-03T00:48:57.186Z,2.40
2019-04-03T00:49:57.179Z,2.90
2019-04-03T00:50:57.627Z,2.40
2019-04-03T00:51:58.010Z,2.60
2019-04-03T00:52:57.411Z,2.50
2019-04-03T00:53:57.974Z,2.50
2019-04-03T00:54:57.158Z,2.70
2019-04-03T00:55:57.091Z,2.50
2019-04-03T00:56:57.092Z,2.30
2019-04-03T00:57:57.149Z,2.40
2019-04-03T00:58:57.018Z,2.50
2019-04-03T00:59:57.017Z,2.40
2019-04-03T01:00:57.005Z,2.30
2019-04-03T01:01:57.157Z,2.30
2019-04-03T01:02:58.992Z,2.60
2019-04-03T01:03:58.880Z,2.10
2019-04-03T01:04:58.350Z,2.10
2019-04-03T01:05:58.342Z,2.60
2019-04-03T01:06:58.639Z,2.50
2019-04-03T01:07:59.224Z,2.00
2019-04-03T01:08:57.739Z,2.30
2019-04-03T01:09:59.082Z,2.60
2019-04-03T01:10:56.926Z,2.50
2019-04-03T01:11:56.909Z,2.60
2019-04-03T01:12:56.983Z,2.20
2019-04-03T01:13:56.888Z,2.20
2019-04-03T01:14:56.884Z,2.30
2019-04-03T01:15:56.873Z,2.00
2019-04-03T01:16:56.919Z,2.30
2019-04-03T01:17:56.856Z,2.10
2019-04-03T01:18:56.850Z,2.10
2019-04-03T01:19:56.838Z,2.10
2019-04-03T01:20:56.830Z,2.30
2019-04-03T01:21:56.825Z,2.50
2019-04-03T01:22:56.813Z,2.00
2019-04-03T01:23:56.933Z,2.00
2019-04-03T01:24:56.796Z,2.00
2019-04-03T01:25:56.791Z,1.90
2019-04-03T01:26:56.780Z,2.30
2019-04-03T01:27:56.770Z,2.30
2019-04-03T01:28:56.763Z,2.10
2019-04-03T01:29:56.756Z,2.00
2019-04-03T01:30:56.793Z,2.40
2019-04-03T01:31:56.809Z,2.30
2019-04-03T01:32:56.729Z,2.20
2019-04-03T01:33:56.719Z,2.10
2019-04-03T01:34:56.809Z,2.10
2019-04-03T01:35:56.700Z,2.20
2019-04-03T01:36:56.735Z,2.40
2019-04-03T01:37:56.687Z,2.00
2019-04-03T01:38:56.677Z,2.30
2019-04-03T01:39:56.667Z,2.40
2019-04-03T01:40:56.663Z,2.00
2019-04-03T01:41:56.651Z,2.70
2019-04-03T01:42:56.644Z,2.90
2019-04-03T01:43:56.635Z,2.50
2019-04-03T01:44:56.626Z,2.80
2019-04-03T01:45:57.237Z,2.50
2019-04-03T01:46:57.763Z,2.90
2019-04-03T01:47:58.216Z,2.60
2019-04-03T01:48:58.037Z,2.80
2019-04-03T01:49:58.162Z,2.90
2019-04-03T01:50:59.176Z,2.80
2019-04-03T01:51:56.564Z,2.60
2019-04-03T01:52:56.555Z,2.70
2019-04-03T01:53:56.546Z,2.90
2019-04-03T01:54:56.535Z,2.80
2019-04-03T01:55:56.528Z,2.60
2019-04-03T01:56:56.521Z,3.00
2019-04-03T01:57:56.515Z,2.50
2019-04-03T01:58:56.501Z,2.70
2019-04-03T01:59:56.496Z,2.60
2019-04-03T02:00:56.484Z,2.40
2019-04-03T02:01:56.475Z,2.50
2019-04-03T02:02:56.468Z,2.30
2019-04-03T02:03:56.457Z,2.40
2019-04-03T02:04:56.536Z,2.60
2019-04-03T02:05:56.442Z,2.30
2019-04-03T02:06:56.485Z,2.60
2019-04-03T02:07:56.424Z,2.60
2019-04-03T02:08:56.414Z,2.40
2019-04-03T02:09:56.543Z,2.60
2019-04-03T02:10:56.396Z,2.40
2019-04-03T02:11:56.385Z,2.40
2019-04-03T02:12:56.376Z,2.40
2019-04-03T02:13:56.376Z,2.40
2019-04-03T02:14:56.360Z,2.30
2019-04-03T02:15:56.352Z,2.60
2019-04-03T02:16:56.357Z,2.50
2019-04-03T02:17:56.444Z,2.40
2019-04-03T02:18:56.324Z,2.50
2019-04-03T02:19:56.970Z,2.10
2019-04-03T02:20:57.681Z,2.20
2019-04-03T02:21:57.961Z,2.50
2019-04-03T02:22:56.291Z,2.20
2019-04-03T02:23:56.284Z,2.20
2019-04-03T02:24:56.268Z,2.30
2019-04-03T02:25:56.261Z,2.30
2019-04-03T02:26:56.251Z,2.40
2019-04-03T02:27:56.243Z,2.30
2019-04-03T02:28:56.275Z,2.30
2019-04-03T02:29:56.235Z,2.10
2019-04-03T02:30:56.219Z,2.60
2019-04-03T02:31:56.209Z,2.30
2019-04-03T02:32:57.319Z,2.50
2019-04-03T02:33:56.305Z,2.20
2019-04-03T02:34:56.227Z,2.20
2019-04-03T02:35:56.170Z,2.20
2019-04-03T02:36:56.162Z,2.10
2019-04-03T02:37:56.157Z,2.40
2019-04-03T02:38:56.213Z,2.10
2019-04-03T02:39:59.109Z,2.20
2019-04-03T02:40:56.127Z,2.40
2019-04-03T02:41:56.229Z,2.20
2019-04-03T02:42:56.112Z,2.30
2019-04-03T02:43:56.123Z,2.10
2019-04-03T02:44:56.360Z,2.20
2019-04-03T02:45:57.284Z,2.60
2019-04-03T02:46:59.517Z,2.80
2019-04-03T02:47:56.065Z,2.50
2019-04-03T02:48:56.056Z,2.30
2019-04-03T02:49:56.062Z,2.50
2019-04-03T02:50:56.331Z,2.10
2019-04-03T02:51:56.035Z,2.40
2019-04-03T02:52:58.155Z,2.10
2019-04-03T02:53:56.010Z,2.20
2019-04-03T02:54:56.003Z,2.40
2019-04-03T02:55:55.999Z,2.00
2019-04-03T02:56:55.980Z,2.20
2019-04-03T02:57:56.113Z,2.00
2019-04-03T02:58:55.964Z,1.90
2019-04-03T02:59:58.791Z,2.30
2019-04-03T03:00:55.948Z,2.40
2019-04-03T03:01:56.221Z,2.40
2019-04-03T03:02:56.067Z,2.40
2019-04-03T03:03:55.924Z,2.30
2019-04-03T03:04:55.908Z,2.70
2019-04-03T03:05:59.299Z,2.20
2019-04-03T03:06:56.008Z,2.20
2019-04-03T03:07:55.881Z,2.50
2019-04-03T03:08:55.875Z,2.20
2019-04-03T03:09:56.013Z,2.40
2019-04-03T03:10:55.873Z,2.30
2019-04-03T03:11:56.952Z,2.10
2019-04-03T03:13:00.208Z,2.50
2019-04-03T03:13:55.826Z,2.10
2019-04-03T03:14:55.990Z,2.20
2019-04-03T03:15:55.808Z,2.20
2019-04-03T03:16:55.799Z,2.40
2019-04-03T03:17:56.307Z,2.40
2019-04-03T03:18:59.988Z,2.10
2019-04-03T03:19:55.861Z,2.10
2019-04-03T03:20:55.755Z,2.30
2019-04-03T03:21:55.851Z,2.10
2019-04-03T03:22:55.742Z,1.90
2019-04-03T03:23:57.191Z,2.20
2019-04-03T03:24:55.719Z,2.20
2019-04-03T03:25:55.717Z,2.10
2019-04-03T03:26:56.008Z,1.90
2019-04-03T03:27:55.692Z,2.20
2019-04-03T03:28:55.694Z,2.30
2019-04-03T03:29:58.441Z,2.00
2019-04-03T03:31:01.588Z,2.30
2019-04-03T03:32:08.044Z,2.20
2019-04-03T03:33:21.723Z,1.90
2019-04-03T03:34:00.952Z,2.30
2019-04-03T03:35:07.435Z,2.20
2019-04-03T03:35:56.263Z,2.50
2019-04-03T03:37:00.072Z,2.40
2019-04-03T03:37:55.597Z,2.00
2019-04-03T03:38:55.586Z,2.40
2019-04-03T03:39:55.581Z,2.00
2019-04-03T03:40:55.565Z,2.10
2019-04-03T03:41:57.540Z,2.30
2019-04-03T03:42:55.557Z,2.10
2019-04-03T03:43:55.537Z,2.80
2019-04-03T03:44:55.531Z,2.10
2019-04-03T03:45:55.712Z,1.80
2019-04-03T03:46:59.838Z,2.00
2019-04-03T03:47:55.501Z,1.90
2019-04-03T03:48:55.489Z,2.10
2019-04-03T03:49:55.484Z,2.30
2019-04-03T03:50:57.252Z,2.10
2019-04-03T03:51:55.461Z,2.20
2019-04-03T03:52:55.449Z,2.10
2019-04-03T03:53:55.712Z,1.90
2019-04-03T03:54:55.451Z,2.20
2019-04-03T03:55:58.418Z,2.20
2019-04-03T03:56:55.413Z,1.90
2019-04-03T03:57:55.403Z,2.30
2019-04-03T03:58:55.565Z,2.10
2019-04-03T03:59:55.381Z,2.10
2019-04-03T04:00:58.786Z,2.00
2019-04-03T04:01:55.371Z,1.80
2019-04-03T04:02:55.398Z,2.10
2019-04-03T04:03:55.563Z,2.20
2019-04-03T04:04:55.339Z,1.80
2019-04-03T04:05:56.664Z,2.20
2019-04-03T04:06:55.313Z,2.20
2019-04-03T04:07:55.659Z,2.50
2019-04-03T04:08:55.298Z,2.30
2019-04-03T04:09:55.303Z,2.20
2019-04-03T04:10:58.020Z,2.30
2019-04-03T04:11:55.515Z,2.40
2019-04-03T04:12:55.262Z,2.10
2019-04-03T04:13:55.246Z,2.40
2019-04-03T04:14:57.035Z,2.40
2019-04-03T04:15:55.227Z,2.20
2019-04-03T04:16:55.490Z,2.40
2019-04-03T04:17:55.230Z,2.10
2019-04-03T04:18:56.994Z,2.10
2019-04-03T04:19:55.188Z,2.60
2019-04-03T04:20:55.193Z,2.70
2019-04-03T04:21:55.168Z,2.50
2019-04-03T04:22:55.193Z,2.10
2019-04-03T04:23:55.975Z,2.20
2019-04-03T04:24:55.369Z,2.70
2019-04-03T04:25:55.132Z,2.20
2019-04-03T04:26:55.182Z,2.50
2019-04-03T04:27:55.114Z,2.10
2019-04-03T04:28:55.097Z,2.40
2019-04-03T04:29:55.088Z,2.40
2019-04-03T04:30:55.150Z,2.30
2019-04-03T04:31:55.067Z,2.50
2019-04-03T04:32:55.060Z,2.40
2019-04-03T04:33:55.134Z,2.50
2019-04-03T04:34:55.041Z,2.00
2019-04-03T04:35:55.034Z,2.30
2019-04-03T04:36:56.066Z,2.50
2019-04-03T04:37:55.960Z,2.50
2019-04-03T04:38:55.846Z,2.30
2019-04-03T04:39:54.994Z,2.20
2019-04-03T04:40:54.984Z,2.20
2019-04-03T04:41:54.978Z,2.50
2019-04-03T04:42:54.966Z,2.30
2019-04-03T04:43:54.960Z,2.60
2019-04-03T04:44:54.943Z,2.40
2019-04-03T04:45:55.186Z,2.60
2019-04-03T04:46:54.942Z,2.60
2019-04-03T04:47:54.916Z,2.60
2019-04-03T04:48:54.905Z,2.80
2019-04-03T04:49:54.909Z,2.60
2019-04-03T04:50:55.509Z,2.30
2019-04-03T04:51:56.647Z,2.30
2019-04-03T04:52:54.872Z,2.20
2019-04-03T04:53:54.850Z,2.30
2019-04-03T04:54:54.845Z,2.30
2019-04-03T04:55:54.831Z,2.70
2019-04-03T04:56:55.030Z,2.10
2019-04-03T04:57:54.825Z,2.20
2019-04-03T04:58:54.805Z,2.50
2019-04-03T04:59:54.792Z,2.80
2019-04-03T05:00:54.786Z,2.60
2019-04-03T05:01:54.773Z,2.30
2019-04-03T05:02:54.767Z,2.20
2019-04-03T05:03:54.919Z,2.30
2019-04-03T05:04:55.791Z,2.70
2019-04-03T05:05:57.252Z,2.00
2019-04-03T05:06:55.024Z,2.90
2019-04-03T05:07:55.000Z,2.30
2019-04-03T05:08:54.706Z,2.30
2019-04-03T05:09:54.706Z,2.30
2019-04-03T05:10:54.693Z,2.40
2019-04-03T05:11:54.675Z,2.20
2019-04-03T05:12:54.666Z,2.30
2019-04-03T05:13:54.658Z,2.10
2019-04-03T05:14:54.649Z,2.20
2019-04-03T05:15:54.869Z,2.10
2019-04-03T05:16:55.921Z,2.10
2019-04-03T05:17:55.801Z,2.20
2019-04-03T05:18:54.781Z,2.50
2019-04-03T05:19:54.599Z,2.20
2019-04-03T05:20:54.585Z,2.30
2019-04-03T05:21:54.579Z,2.50
2019-04-03T05:22:55.376Z,2.60
2019-04-03T05:23:56.101Z,2.60
2019-04-03T05:24:54.552Z,2.30
2019-04-03T05:25:54.549Z,2.40
2019-04-03T05:26:54.528Z,2.90
2019-04-03T05:27:54.517Z,3.20
2019-04-03T05:28:57.465Z,2.50
2019-04-03T05:29:54.690Z,2.70
2019-04-03T05:30:54.489Z,2.40
2019-04-03T05:31:54.487Z,2.70
2019-04-03T05:32:54.496Z,2.50
2019-04-03T05:33:54.460Z,2.80
2019-04-03T05:34:54.447Z,2.30
2019-04-03T05:35:54.510Z,2.40
2019-04-03T05:36:54.428Z,2.70
2019-04-03T05:37:54.534Z,2.40
2019-04-03T05:38:54.410Z,2.80
2019-04-03T05:39:55.608Z,2.60
2019-04-03T05:40:54.691Z,2.40
2019-04-03T05:41:54.596Z,2.50
2019-04-03T05:42:54.372Z,2.70
2019-04-03T05:43:54.381Z,2.80
2019-04-03T05:44:54.349Z,2.60
2019-04-03T05:45:54.342Z,2.50
2019-04-03T05:46:54.354Z,2.70
2019-04-03T05:47:54.328Z,2.60
2019-04-03T05:48:54.441Z,2.50
2019-04-03T05:49:56.110Z,2.40
2019-04-03T05:50:54.293Z,2.60
2019-04-03T05:51:54.620Z,2.70
2019-04-03T05:52:54.275Z,2.60
2019-04-03T05:53:54.615Z,2.50
2019-04-03T05:54:54.358Z,2.60
2019-04-03T05:55:54.246Z,2.50
2019-04-03T05:56:54.251Z,2.80
2019-04-03T05:57:54.227Z,2.90
2019-04-03T05:58:56.942Z,2.80
2019-04-03T06:00:00.805Z,2.20
2019-04-03T06:01:04.163Z,2.10
2019-04-03T06:01:54.189Z,2.60
2019-04-03T06:02:56.914Z,2.60
2019-04-03T06:03:54.247Z,2.40
2019-04-03T06:04:54.197Z,2.50
2019-04-03T06:05:57.218Z,2.50
2019-04-03T06:06:54.136Z,3.10
2019-04-03T06:07:54.127Z,3.10
2019-04-03T06:08:56.439Z,2.50
2019-04-03T06:09:58.265Z,2.60
2019-04-03T06:10:54.124Z,2.60
2019-04-03T06:11:54.092Z,2.30
2019-04-03T06:12:54.079Z,2.60
2019-04-03T06:13:54.099Z,2.80
2019-04-03T06:14:54.263Z,3.10
2019-04-03T06:15:54.166Z,3.10
2019-04-03T06:16:56.093Z,3.10
2019-04-03T06:17:55.280Z,2.90
2019-04-03T06:18:54.221Z,2.60
2019-04-03T06:19:54.209Z,2.70
2019-04-03T06:20:54.005Z,2.70
2019-04-03T06:21:53.997Z,3.10
2019-04-03T06:22:54.128Z,2.60
2019-04-03T06:23:54.035Z,2.80
2019-04-03T06:24:56.017Z,2.50
2019-04-03T06:25:53.957Z,2.40
2019-04-03T06:26:53.949Z,2.80
2019-04-03T06:27:53.936Z,3.00
2019-04-03T06:28:54.007Z,2.80
2019-04-03T06:29:55.209Z,2.90
2019-04-03T06:30:55.492Z,3.40
2019-04-03T06:31:53.899Z,2.80
2019-04-03T06:32:54.935Z,2.70
2019-04-03T06:33:53.881Z,2.80
2019-04-03T06:34:53.870Z,3.10
2019-04-03T06:35:54.126Z,2.90
2019-04-03T06:36:53.859Z,2.70
2019-04-03T06:37:53.843Z,2.80
2019-04-03T06:38:54.284Z,2.80
2019-04-03T06:39:53.825Z,2.90
2019-04-03T06:40:53.952Z,2.90
2019-04-03T06:41:53.823Z,2.70
2019-04-03T06:42:53.799Z,2.90
2019-04-03T06:43:54.516Z,3.00
2019-04-03T06:44:54.110Z,2.70
2019-04-03T06:45:55.336Z,2.80
2019-04-03T06:46:54.934Z,2.70
2019-04-03T06:47:53.753Z,2.80
2019-04-03T06:48:55.268Z,2.80
2019-04-03T06:49:53.736Z,2.80
2019-04-03T06:50:53.728Z,2.70
2019-04-03T06:51:53.714Z,2.70
2019-04-03T06:52:53.815Z,2.80
2019-04-03T06:53:53.699Z,3.00
2019-04-03T06:54:53.687Z,2.60
2019-04-03T06:55:53.682Z,2.90
2019-04-03T06:56:53.670Z,2.40
2019-04-03T06:57:53.658Z,3.10
2019-04-03T06:58:53.879Z,2.70
2019-04-03T06:59:53.645Z,2.90
2019-04-03T07:00:54.715Z,2.80
2019-04-03T07:01:53.701Z,2.80
2019-04-03T07:02:53.620Z,3.00
2019-04-03T07:03:53.626Z,2.80
2019-04-03T07:04:53.600Z,2.30
2019-04-03T07:05:53.586Z,2.50
2019-04-03T07:06:55.710Z,2.40
2019-04-03T07:07:53.571Z,3.00
2019-04-03T07:08:53.919Z,2.60
2019-04-03T07:09:53.550Z,2.70
2019-04-03T07:10:55.378Z,2.80
2019-04-03T07:11:53.534Z,2.60
2019-04-03T07:12:53.525Z,2.40
2019-04-03T07:13:54.411Z,2.50
2019-04-03T07:14:53.509Z,2.50
2019-04-03T07:15:55.950Z,2.60
2019-04-03T07:16:53.518Z,2.50
2019-04-03T07:17:53.597Z,2.30
2019-04-03T07:18:53.477Z,2.70
2019-04-03T07:19:53.468Z,2.40
2019-04-03T07:20:53.452Z,2.30
2019-04-03T07:21:55.211Z,2.40
2019-04-03T07:22:53.434Z,2.80
2019-04-03T07:23:53.424Z,2.90
2019-04-03T07:24:53.415Z,2.60
2019-04-03T07:25:53.406Z,2.70
2019-04-03T07:26:53.400Z,2.80
2019-04-03T07:27:53.391Z,2.60
2019-04-03T07:28:53.379Z,2.50
2019-04-03T07:29:53.376Z,2.60
2019-04-03T07:30:54.015Z,2.90
2019-04-03T07:31:55.180Z,2.50
2019-04-03T07:32:53.457Z,2.90
2019-04-03T07:33:53.338Z,2.30
2019-04-03T07:34:53.388Z,2.60
2019-04-03T07:35:53.433Z,2.60
2019-04-03T07:36:53.308Z,2.30
2019-04-03T07:37:53.301Z,2.50
2019-04-03T07:38:53.372Z,2.40
2019-04-03T07:39:53.287Z,2.90
2019-04-03T07:40:53.277Z,2.60
2019-04-03T07:41:54.413Z,2.60
2019-04-03T07:42:55.635Z,2.60
2019-04-03T07:43:53.247Z,2.80
2019-04-03T07:44:53.241Z,2.50
2019-04-03T07:45:53.230Z,2.30
2019-04-03T07:46:54.877Z,2.60
2019-04-03T07:47:53.467Z,2.40
2019-04-03T07:48:53.215Z,2.70
2019-04-03T07:49:53.199Z,2.50
2019-04-03T07:50:53.188Z,2.10
2019-04-03T07:51:53.180Z,2.10
2019-04-03T07:52:53.174Z,2.30
2019-04-03T07:53:53.167Z,2.50
2019-04-03T07:54:56.456Z,2.10
2019-04-03T07:55:54.865Z,2.40
2019-04-03T07:56:53.147Z,2.20
2019-04-03T07:57:53.133Z,2.10
2019-04-03T07:58:53.588Z,2.10
2019-04-03T07:59:53.120Z,2.30
2019-04-03T08:00:53.111Z,2.20
2019-04-03T08:01:53.106Z,2.10
2019-04-03T08:02:53.095Z,1.90
2019-04-03T08:03:53.425Z,2.00
2019-04-03T08:04:54.213Z,2.10
2019-04-03T08:05:56.021Z,2.20
2019-04-03T08:06:53.491Z,1.90
2019-04-03T08:07:53.057Z,1.90
2019-04-03T08:09:06.989Z,2.20
2019-04-03T08:09:53.039Z,1.90
2019-04-03T08:10:53.032Z,2.00
2019-04-03T08:11:53.026Z,2.10
2019-04-03T08:12:53.137Z,1.90
2019-04-03T08:13:53.008Z,1.80
2019-04-03T08:14:53.000Z,2.20
2019-04-03T08:15:52.996Z,2.20
2019-04-03T08:16:52.985Z,2.00
2019-04-03T08:17:52.981Z,2.10
2019-04-03T08:18:52.976Z,1.70
2019-04-03T08:19:54.388Z,1.80
2019-04-03T08:20:53.327Z,2.30
2019-04-03T08:21:52.944Z,2.40
2019-04-03T08:22:52.938Z,2.00
2019-04-03T08:23:52.931Z,2.00
2019-04-03T08:24:53.818Z,1.90
2019-04-03T08:25:54.286Z,1.80
2019-04-03T08:26:52.909Z,1.80
2019-04-03T08:27:55.324Z,2.10
2019-04-03T08:28:52.895Z,1.80
2019-04-03T08:29:53.066Z,2.00
2019-04-03T08:30:52.882Z,2.10
2019-04-03T08:31:52.876Z,1.90
2019-04-03T08:32:52.866Z,1.80
2019-04-03T08:33:52.863Z,1.90
2019-04-03T08:34:52.854Z,1.90
2019-04-03T08:35:53.037Z,2.40
2019-04-03T08:36:53.195Z,2.50
2019-04-03T08:37:52.837Z,2.20
2019-04-03T08:38:53.040Z,2.20
2019-04-03T08:39:53.195Z,2.00
2019-04-03T08:40:53.517Z,1.90
2019-04-03T08:41:55.298Z,2.10
2019-04-03T08:42:52.798Z,1.70
2019-04-03T08:43:52.811Z,1.80
2019-04-03T08:44:52.782Z,2.10
2019-04-03T08:45:52.850Z,2.20
2019-04-03T08:46:52.994Z,2.30
2019-04-03T08:47:52.763Z,2.20
2019-04-03T08:48:55.103Z,1.80
2019-04-03T08:49:52.747Z,2.30
2019-04-03T08:50:52.741Z,1.90
2019-04-03T08:51:52.732Z,2.10
2019-04-03T08:52:52.726Z,1.90
2019-04-03T08:53:54.454Z,1.80
2019-04-03T08:54:52.715Z,2.30
2019-04-03T08:55:54.133Z,2.00
2019-04-03T08:56:52.698Z,2.00
2019-04-03T08:57:53.260Z,2.00
2019-04-03T08:58:52.687Z,2.00
2019-04-03T08:59:52.833Z,2.00
2019-04-03T09:00:52.672Z,2.40
2019-04-03T09:01:55.129Z,1.90
2019-04-03T09:02:52.658Z,2.40
2019-04-03T09:03:52.651Z,2.10
2019-04-03T09:04:52.938Z,2.20
2019-04-03T09:05:55.624Z,2.30
2019-04-03T09:06:54.108Z,2.00
2019-04-03T09:07:55.370Z,2.00
2019-04-03T09:08:52.615Z,2.00
2019-04-03T09:09:52.609Z,2.20
2019-04-03T09:10:52.601Z,2.40
2019-04-03T09:11:52.595Z,2.40
2019-04-03T09:12:52.589Z,2.00
2019-04-03T09:13:54.696Z,2.40
2019-04-03T09:14:52.584Z,2.40
2019-04-03T09:15:52.569Z,2.70
2019-04-03T09:16:52.917Z,2.30
2019-04-03T09:17:52.558Z,2.10
2019-04-03T09:18:52.547Z,2.10
2019-04-03T09:19:52.544Z,2.30
2019-04-03T09:20:52.539Z,2.30
2019-04-03T09:21:52.529Z,2.20
2019-04-03T09:22:53.638Z,2.40
2019-04-03T09:23:52.559Z,2.60
2019-04-03T09:24:52.515Z,2.30
2019-04-03T09:25:52.505Z,2.40
2019-04-03T09:26:52.501Z,2.10
2019-04-03T09:27:52.492Z,2.40
2019-04-03T09:28:52.482Z,2.00
2019-04-03T09:29:52.780Z,2.70
2019-04-03T09:30:54.074Z,2.40
2019-04-03T09:31:55.515Z,2.00
2019-04-03T09:32:53.659Z,2.20
2019-04-03T09:33:52.509Z,2.40
2019-04-03T09:34:52.573Z,2.40
2019-04-03T09:35:52.440Z,2.60
2019-04-03T09:36:52.430Z,2.50
2019-04-03T09:37:52.426Z,2.30
2019-04-03T09:38:52.417Z,2.80
2019-04-03T09:39:52.663Z,2.30
2019-04-03T09:40:52.675Z,2.50
2019-04-03T09:41:52.400Z,2.40
2019-04-03T09:42:52.393Z,2.50
2019-04-03T09:43:54.523Z,2.60
2019-04-03T09:44:55.148Z,2.40
2019-04-03T09:45:52.370Z,2.30
2019-04-03T09:46:52.362Z,2.20
2019-04-03T09:47:52.359Z,2.30
2019-04-03T09:48:52.352Z,2.20
2019-04-03T09:49:52.342Z,2.10
2019-04-03T09:50:52.337Z,2.30
2019-04-03T09:51:53.092Z,2.00
2019-04-03T09:52:54.236Z,2.70
2019-04-03T09:53:52.506Z,1.90
2019-04-03T09:54:52.310Z,2.10
2019-04-03T09:55:52.462Z,2.30
2019-04-03T09:57:03.039Z,2.00
2019-04-03T09:57:53.282Z,2.40
2019-04-03T09:58:55.408Z,2.30
2019-04-03T09:59:52.600Z,2.20
2019-04-03T10:00:52.280Z,2.10
2019-04-03T10:01:52.430Z,2.50
2019-04-03T10:02:52.259Z,2.20
2019-04-03T10:03:55.310Z,2.80
2019-04-03T10:04:52.247Z,2.30
2019-04-03T10:05:52.239Z,2.30
2019-04-03T10:06:52.232Z,2.40
2019-04-03T10:07:52.461Z,2.10
2019-04-03T10:08:52.474Z,2.60
2019-04-03T10:09:53.997Z,2.70
2019-04-03T10:10:52.252Z,2.30
2019-04-03T10:11:52.652Z,2.30
2019-04-03T10:12:54.214Z,2.20
2019-04-03T10:13:52.189Z,2.40
2019-04-03T10:14:52.184Z,2.00
2019-04-03T10:15:52.178Z,2.30
2019-04-03T10:16:52.169Z,2.10
2019-04-03T10:17:52.168Z,2.10
2019-04-03T10:18:52.496Z,2.40
2019-04-03T10:19:52.339Z,2.20
2019-04-03T10:20:52.142Z,2.30
2019-04-03T10:21:53.428Z,2.20
2019-04-03T10:22:52.130Z,2.50
2019-04-03T10:23:52.381Z,2.40
2019-04-03T10:24:52.124Z,2.10
2019-04-03T10:25:53.266Z,2.60
2019-04-03T10:26:52.117Z,2.50
2019-04-03T10:27:52.197Z,2.60
2019-04-03T10:28:52.096Z,2.50
2019-04-03T10:29:55.020Z,2.70
2019-04-03T10:30:53.456Z,2.60
2019-04-03T10:31:54.955Z,2.40
2019-04-03T10:32:52.070Z,2.30
2019-04-03T10:33:52.062Z,2.50
2019-04-03T10:34:52.313Z,2.70
2019-04-03T10:35:52.051Z,2.50
2019-04-03T10:36:52.046Z,2.40
2019-04-03T10:37:52.038Z,2.30
2019-04-03T10:38:52.034Z,2.50
2019-04-03T10:39:53.070Z,2.70
2019-04-03T10:40:52.021Z,2.30
2019-04-03T10:41:52.014Z,2.70
2019-04-03T10:42:52.010Z,2.20
2019-04-03T10:43:52.241Z,2.50
2019-04-03T10:44:52.235Z,2.90
2019-04-03T10:45:51.993Z,2.30
2019-04-03T10:46:51.986Z,2.50
2019-04-03T10:47:51.990Z,2.20
2019-04-03T10:48:51.983Z,2.70
2019-04-03T10:49:51.968Z,2.60
2019-04-03T10:50:51.964Z,2.60
2019-04-03T10:51:51.960Z,2.30
2019-04-03T10:52:52.073Z,2.40
2019-04-03T10:53:52.515Z,2.50
2019-04-03T10:54:51.941Z,2.70
2019-04-03T10:55:51.936Z,2.60
2019-04-03T10:56:52.105Z,2.30
2019-04-03T10:57:51.923Z,3.00
2019-04-03T10:58:51.919Z,2.60
2019-04-03T10:59:54.441Z,2.80
2019-04-03T11:00:52.601Z,2.90
2019-04-03T11:01:52.333Z,2.90
2019-04-03T11:02:51.896Z,2.30
2019-04-03T11:03:52.025Z,3.00
2019-04-03T11:04:51.884Z,2.90
2019-04-03T11:05:51.879Z,2.40
2019-04-03T11:06:51.875Z,2.90
2019-04-03T11:07:51.870Z,2.50
2019-04-03T11:08:52.093Z,2.70
2019-04-03T11:09:51.967Z,2.70
2019-04-03T11:10:51.853Z,2.90
2019-04-03T11:11:51.850Z,2.70
2019-04-03T11:12:51.926Z,2.70
2019-04-03T11:13:51.939Z,2.80
2019-04-03T11:14:51.829Z,2.90
2019-04-03T11:15:52.026Z,2.60
2019-04-03T11:16:51.822Z,2.70
2019-04-03T11:17:51.813Z,2.80
2019-04-03T11:18:58.576Z,2.60
2019-04-03T11:19:51.802Z,3.20
2019-04-03T11:20:52.101Z,2.60
2019-04-03T11:21:51.877Z,2.90
2019-04-03T11:23:04.032Z,2.70
2019-04-03T11:23:51.782Z,3.20
2019-04-03T11:24:51.910Z,2.40
2019-04-03T11:25:51.773Z,2.60
2019-04-03T11:26:52.520Z,3.20
2019-04-03T11:27:51.858Z,2.50
2019-04-03T11:28:51.777Z,2.90
2019-04-03T11:29:51.754Z,2.20
2019-04-03T11:30:53.022Z,2.50
2019-04-03T11:31:51.740Z,2.70
2019-04-03T11:32:51.740Z,2.40
2019-04-03T11:33:51.768Z,2.70
2019-04-03T11:34:53.769Z,2.80
2019-04-03T11:35:53.678Z,3.40
2019-04-03T11:36:52.137Z,3.40
2019-04-03T11:37:51.784Z,3.60
2019-04-03T11:38:51.701Z,4.00
2019-04-03T11:40:01.999Z,3.80
2019-04-03T11:40:51.697Z,3.80
2019-04-03T11:41:54.513Z,3.70
2019-04-03T11:42:51.681Z,3.70
2019-04-03T11:43:51.676Z,3.60
2019-04-03T11:44:51.674Z,3.90
2019-04-03T11:45:51.665Z,3.60
2019-04-03T11:46:51.659Z,3.80
2019-04-03T11:47:51.658Z,3.90
2019-04-03T11:48:51.647Z,3.80
2019-04-03T11:49:52.479Z,3.70
2019-04-03T11:50:51.634Z,3.10
2019-04-03T11:51:51.890Z,3.70
2019-04-03T11:52:52.258Z,3.30
2019-04-03T11:53:51.618Z,3.50
2019-04-03T11:54:53.006Z,3.10
2019-04-03T11:55:51.959Z,3.30
2019-04-03T11:56:51.597Z,3.40
2019-04-03T11:57:51.590Z,3.00
2019-04-03T11:58:52.034Z,3.00
2019-04-03T11:59:53.003Z,2.90
2019-04-03T12:00:51.571Z,3.20
2019-04-03T12:01:51.568Z,3.10
2019-04-03T12:02:51.557Z,2.80
2019-04-03T12:03:51.676Z,2.70
2019-04-03T12:04:51.542Z,3.20
2019-04-03T12:05:51.538Z,2.40
2019-04-03T12:06:52.323Z,2.50
2019-04-03T12:07:51.525Z,3.20
2019-04-03T12:08:51.511Z,2.80
2019-04-03T12:09:51.780Z,2.80
2019-04-03T12:10:51.826Z,2.80
2019-04-03T12:11:54.240Z,2.40
2019-04-03T12:12:51.486Z,3.10
2019-04-03T12:13:51.777Z,2.40
2019-04-03T12:14:51.474Z,2.60
2019-04-03T12:15:53.543Z,2.80
2019-04-03T12:16:51.456Z,2.80
2019-04-03T12:17:51.449Z,2.50
2019-04-03T12:18:51.683Z,2.40
2019-04-03T12:19:51.437Z,2.80
2019-04-03T12:20:51.430Z,2.60
2019-04-03T12:21:51.429Z,2.50
2019-04-03T12:22:52.039Z,2.40
2019-04-03T12:23:51.721Z,2.60
2019-04-03T12:24:51.773Z,2.30
2019-04-03T12:25:51.595Z,2.30
2019-04-03T12:26:52.551Z,2.10
2019-04-03T12:27:51.380Z,2.40
2019-04-03T12:28:51.602Z,2.40
2019-04-03T12:29:53.877Z,2.20
2019-04-03T12:30:51.361Z,2.40
2019-04-03T12:31:51.354Z,2.50
2019-04-03T12:32:51.355Z,2.20
2019-04-03T12:33:54.812Z,2.40
2019-04-03T12:34:51.332Z,2.60
2019-04-03T12:35:51.717Z,2.10
2019-04-03T12:36:51.513Z,2.40
2019-04-03T12:37:51.319Z,2.10
2019-04-03T12:38:55.063Z,2.10
2019-04-03T12:39:51.296Z,2.30
2019-04-03T12:40:51.288Z,2.20
2019-04-03T12:41:51.405Z,2.50
2019-04-03T12:42:51.275Z,2.30
2019-04-03T12:43:51.337Z,2.10
2019-04-03T12:44:52.099Z,2.40
2019-04-03T12:45:51.257Z,2.10
2019-04-03T12:46:51.527Z,2.50
2019-04-03T12:47:51.401Z,2.10
2019-04-03T12:48:51.373Z,2.10
2019-04-03T12:49:53.393Z,2.10
2019-04-03T12:50:51.215Z,2.10
2019-04-03T12:51:51.211Z,2.10
2019-04-03T12:52:51.197Z,1.60
2019-04-03T12:53:51.189Z,2.60
2019-04-03T12:54:53.211Z,2.00
2019-04-03T12:55:51.314Z,1.90
2019-04-03T12:56:51.384Z,1.70
2019-04-03T12:57:51.180Z,1.80
2019-04-03T12:58:51.157Z,1.70
2019-04-03T12:59:51.307Z,2.20
2019-04-03T13:00:51.174Z,1.90
2019-04-03T13:01:51.130Z,1.70
2019-04-03T13:02:52.439Z,1.40
2019-04-03T13:03:51.497Z,1.70
2019-04-03T13:04:51.106Z,1.60
2019-04-03T13:05:51.101Z,1.80
2019-04-03T13:06:51.093Z,2.00
2019-04-03T13:07:51.140Z,1.60
2019-04-03T13:08:51.082Z,1.60
2019-04-03T13:09:51.226Z,2.00
2019-04-03T13:10:51.233Z,1.70
2019-04-03T13:11:51.052Z,1.40
2019-04-03T13:12:51.394Z,1.80
2019-04-03T13:13:51.395Z,1.30
2019-04-03T13:14:51.027Z,1.70
2019-04-03T13:15:51.112Z,1.50
2019-04-03T13:16:51.011Z,1.60
2019-04-03T13:17:51.115Z,1.60
2019-04-03T13:18:51.033Z,1.50