createdAt,value
2023-01-07T00:01:26.034Z,12.20
2023-01-07T00:03:53.790Z,12.20
2023-01-07T00:06:24.094Z,12.20
2023-01-07T00:08:52.879Z,12.20
2023-01-07T00:11:22.601Z,12.20
2023-01-07T00:13:50.919Z,12.20
2023-01-07T00:16:19.799Z,12.20
2023-01-07T00:18:47.381Z,12.20
2023-01-07T00:21:17.063Z,12.10
2023-01-07T00:23:45.348Z,12.10
2023-01-07T00:26:21.210Z,12.10
2023-01-07T00:28:50.403Z,12.10
2023-01-07T00:31:22.544Z,12.10
2023-01-07T00:33:59.067Z,12.10
2023-01-07T00:36:31.320Z,12.10
2023-01-07T00:39:01.084Z,12.00
2023-01-07T00:41:28.240Z,12.00
2023-01-07T00:43:55.113Z,12.10
2023-01-07T00:46:22.401Z,12.10
2023-01-07T00:48:49.278Z,12.00
2023-01-07T00:51:17.619Z,12.00
2023-01-07T00:53:44.822Z,12.00
2023-01-07T00:56:12.795Z,12.00
2023-01-07T00:58:39.695Z,12.00
2023-01-07T01:01:06.982Z,12.00
2023-01-07T01:03:34.302Z,12.00
2023-01-07T01:06:04.845Z,12.00
2023-01-07T01:08:31.739Z,12.00
2023-01-07T01:11:06.360Z,12.00
2023-01-07T01:13:34.125Z,12.00
2023-01-07T01:16:01.014Z,12.00
2023-01-07T01:18:28.068Z,12.00
2023-01-07T01:20:55.145Z,12.00
2023-01-07T01:23:22.253Z,11.90
2023-01-07T01:25:49.019Z,12.00
2023-01-07T01:28:15.865Z,12.00
2023-01-07T01:30:42.623Z,11.90
2023-01-07T01:33:09.344Z,11.90
2023-01-07T01:35:40.518Z,11.90
2023-01-07T01:38:07.407Z,11.90
2023-01-07T01:40:34.280Z,11.80
2023-01-07T01:43:01.074Z,11.80
2023-01-07T01:45:28.428Z,11.80
2023-01-07T01:48:03.181Z,11.80
2023-01-07T01:50:31.859Z,11.80
2023-01-07T01:53:07.854Z,11.70
2023-01-07T01:55:45.099Z,11.70
2023-01-07T01:58:18.495Z,11.70
2023-01-07T02:00:45.329Z,11.70
2023-01-07T02:03:15.375Z,11.70
2023-01-07T02:05:43.613Z,11.70
2023-01-07T02:08:10.569Z,11.60
2023-01-07T02:10:38.336Z,11.60
2023-01-07T02:13:20.843Z,11.60
2023-01-07T02:16:02.882Z,11.60
2023-01-07T02:18:50.954Z,11.50
2023-01-07T02:21:23.548Z,11.50
2023-01-07T02:24:11.754Z,11.40
2023-01-07T02:27:52.035Z,11.40
2023-01-07T02:30:56.009Z,11.30
2023-01-07T02:33:47.956Z,11.30
2023-01-07T02:36:31.352Z,11.30
2023-01-07T02:39:41.421Z,11.20
2023-01-07T02:42:24.243Z,11.20
2023-01-07T02:45:25.368Z,11.20
2023-01-07T02:47:59.065Z,11.10
2023-01-07T02:50:26.219Z,11.10
2023-01-07T02:52:52.920Z,11.00
2023-01-07T02:55:26.344Z,11.00
2023-01-07T02:58:20.490Z,11.00
2023-01-07T03:01:11.232Z,11.00
2023-01-07T03:03:54.728Z,11.00
2023-01-07T03:06:56.603Z,10.90
2023-01-07T03:09:44.939Z,10.80
2023-01-07T03:12:32.292Z,10.80
2023-01-07T03:15:17.523Z,10.70
2023-01-07T03:17:56.422Z,10.80
2023-01-07T03:20:25.031Z,10.70
2023-01-07T03:22:53.978Z,10.70
2023-01-07T03:25:23.323Z,10.70
2023-01-07T03:27:52.061Z,10.80
2023-01-07T03:30:20.961Z,10.70
2023-01-07T03:33:00.829Z,10.60
2023-01-07T03:35:30.744Z,10.60
2023-01-07T03:38:00.442Z,10.60
2023-01-07T03:40:27.633Z,10.50
2023-01-07T03:42:54.871Z,10.50
2023-01-07T03:45:23.848Z,10.50
2023-01-07T03:47:53.339Z,10.50
2023-01-07T03:50:20.504Z,10.40
2023-01-07T03:52:53.859Z,10.40
2023-01-07T03:55:20.743Z,10.40
2023-01-07T03:57:47.465Z,10.50
2023-01-07T04:00:15.150Z,10.50
2023-01-07T04:02:42.594Z,10.50
2023-01-07T04:05:10.569Z,10.50
2023-01-07T04:07:38.176Z,10.60
2023-01-07T04:10:06.850Z,10.60
2023-01-07T04:12:33.666Z,10.70
2023-01-07T04:15:00.790Z,10.70
2023-01-07T04:17:27.592Z,10.80
2023-01-07T04:19:54.327Z,10.90
2023-01-07T04:22:21.073Z,10.90
2023-01-07T04:24:47.814Z,11.00
2023-01-07T04:27:14.501Z,11.00
2023-01-07T04:29:41.363Z,11.10
2023-01-07T04:32:08.068Z,11.20
2023-01-07T04:34:34.737Z,11.20
2023-01-07T04:37:01.599Z,11.30
2023-01-07T04:39:28.262Z,11.30
2023-01-07T04:41:55.066Z,11.40
2023-01-07T04:44:21.814Z,11.50
2023-01-07T04:46:48.603Z,11.50
2023-01-07T04:49:15.394Z,11.50
2023-01-07T04:51:42.459Z,11.50
2023-01-07T04:54:09.244Z,11.60
2023-01-07T04:56:36.064Z,11.60
2023-01-07T04:59:02.792Z,11.60
2023-01-07T05:01:31.196Z,11.60
2023-01-07T05:03:58.554Z,11.60
2023-01-07T05:06:25.684Z,11.60
2023-01-07T05:08:52.509Z,11.70
2023-01-07T05:11:21.777Z,11.70
2023-01-07T05:13:52.228Z,11.70
2023-01-07T05:16:19.132Z,11.70
2023-01-07T05:18:45.981Z,11.70
2023-01-07T05:21:13.046Z,11.70
2023-01-07T05:23:39.932Z,11.70
2023-01-07T05:26:06.984Z,11.70
2023-01-07T05:28:34.018Z,11.70
2023-01-07T05:31:00.861Z,11.70
2023-01-07T05:33:28.093Z,11.80
2023-01-07T05:35:54.851Z,11.70
2023-01-07T05:38:21.627Z,11.80
2023-01-07T05:40:49.890Z,11.80
2023-01-07T05:43:17.079Z,11.80
2023-01-07T05:45:45.788Z,11.80
2023-01-07T05:48:13.362Z,11.80
2023-01-07T05:50:40.202Z,11.90
2023-01-07T05:53:07.487Z,11.80
2023-01-07T05:55:36.311Z,11.80
2023-01-07T05:58:03.038Z,11.90
2023-01-07T06:00:29.952Z,11.90
2023-01-07T06:02:56.693Z,11.90
2023-01-07T06:05:23.512Z,11.90
2023-01-07T06:07:50.342Z,11.80
2023-01-07T06:10:17.138Z,11.80
2023-01-07T06:12:43.937Z,11.80
2023-01-07T06:15:11.140Z,11.80
2023-01-07T06:17:37.914Z,11.70
2023-01-07T06:20:06.357Z,11.60
2023-01-07T06:22:33.093Z,11.60
2023-01-07T06:24:59.794Z,11.50
2023-01-07T06:27:26.602Z,11.50
2023-01-07T06:29:53.312Z,11.50
2023-01-07T06:32:20.027Z,11.40
2023-01-07T06:34:46.719Z,11.40
2023-01-07T06:37:14.956Z,11.40
2023-01-07T06:39:41.649Z,11.30
2023-01-07T06:42:08.509Z,11.40
2023-01-07T06:44:35.397Z,11.30
2023-01-07T06:47:02.219Z,11.30
2023-01-07T06:49:28.893Z,11.30
2023-01-07T06:51:55.578Z,11.30
2023-01-07T06:54:22.414Z,11.30
2023-01-07T06:56:49.117Z,11.30
2023-01-07T06:59:15.816Z,11.30
2023-01-07T07:01:44.488Z,11.30
2023-01-07T07:04:13.975Z,11.30
2023-01-07T07:06:40.759Z,11.20
2023-01-07T07:09:07.550Z,11.30
2023-01-07T07:11:34.421Z,11.20
2023-01-07T07:14:01.277Z,11.20
2023-01-07T07:16:28.118Z,11.10
2023-01-07T07:18:54.908Z,11.10
2023-01-07T07:21:22.084Z,11.10
2023-01-07T07:23:48.907Z,11.10
2023-01-07T07:26:15.676Z,11.10
2023-01-07T07:28:43.007Z,11.10
2023-01-07T07:31:09.885Z,11.10
2023-01-07T07:33:36.773Z,11.10
2023-01-07T07:36:04.538Z,11.10
2023-01-07T07:38:31.197Z,11.10
2023-01-07T07:40:57.953Z,11.10
2023-01-07T07:43:24.796Z,11.10
2023-01-07T07:45:51.563Z,11.10
2023-01-07T07:48:18.378Z,11.20
2023-01-07T07:50:45.389Z,11.10
2023-01-07T07:53:12.161Z,11.10
2023-01-07T07:55:39.565Z,11.20
2023-01-07T07:58:06.825Z,11.20
2023-01-07T08:00:33.625Z,11.10
2023-01-07T08:03:01.149Z,11.10
2023-01-07T08:05:28.581Z,11.10
2023-01-07T08:07:56.012Z,11.20
2023-01-07T08:10:23.483Z,11.10
2023-01-07T08:12:50.788Z,11.10
2023-01-07T08:15:17.580Z,11.10
2023-01-07T08:17:44.475Z,11.20
2023-01-07T08:20:11.985Z,11.20
2023-01-07T08:22:38.963Z,11.20
2023-01-07T08:25:06.127Z,11.20
2023-01-07T08:27:32.904Z,11.20
2023-01-07T08:29:59.664Z,11.30
2023-01-07T08:32:26.428Z,11.30
2023-01-07T08:34:53.151Z,11.30
2023-01-07T08:37:19.873Z,11.30
2023-01-07T08:39:46.660Z,11.30
2023-01-07T08:42:13.334Z,11.40
2023-01-07T08:44:40.216Z,11.30
2023-01-07T08:47:06.949Z,11.30
2023-01-07T08:49:33.649Z,11.30
2023-01-07T08:52:00.370Z,11.40
2023-01-07T08:54:27.195Z,11.40
2023-01-07T08:56:54.051Z,11.40
2023-01-07T08:59:20.845Z,11.40
2023-01-07T09:01:47.650Z,11.40
2023-01-07T09:04:14.455Z,11.50
2023-01-07T09:06:41.258Z,11.40
2023-01-07T09:09:08.156Z,11.40
2023-01-07T09:11:34.912Z,11.40
2023-01-07T09:14:01.584Z,11.40
2023-01-07T09:16:28.281Z,11.50
2023-01-07T09:18:55.107Z,11.50
2023-01-07T09:21:21.907Z,11.50
2023-01-07T09:23:48.563Z,11.50
2023-01-07T09:26:15.286Z,11.50
2023-01-07T09:28:42.126Z,11.60
2023-01-07T09:31:08.942Z,11.60
2023-01-07T09:33:35.772Z,11.60
2023-01-07T09:36:02.482Z,11.60
2023-01-07T09:38:30.008Z,11.70
2023-01-07T09:40:57.125Z,11.70
2023-01-07T09:43:59.610Z,11.70
2023-01-07T09:46:29.234Z,11.70
2023-01-07T09:49:00.954Z,11.70
2023-01-07T09:51:38.581Z,11.70
2023-01-07T09:54:16.809Z,11.70
2023-01-07T09:56:43.690Z,11.70
2023-01-07T09:59:12.397Z,11.80
2023-01-07T10:01:45.153Z,11.80
2023-01-07T10:04:42.593Z,11.80
2023-01-07T10:07:30.779Z,11.90
2023-01-07T10:10:24.579Z,11.90
2023-01-07T10:13:16.681Z,11.90
2023-01-07T10:15:57.590Z,11.90
2023-01-07T10:18:43.197Z,12.00
2023-01-07T10:21:21.026Z,12.00
2023-01-07T10:23:58.075Z,12.10
2023-01-07T10:26:41.829Z,12.20
2023-01-07T10:29:16.490Z,12.20
2023-01-07T10:31:45.634Z,12.30
2023-01-07T10:34:27.482Z,12.30
2023-01-07T10:37:00.196Z,12.30
2023-01-07T10:39:35.320Z,12.30
2023-01-07T10:42:32.191Z,12.40
2023-01-07T10:45:17.192Z,12.30
2023-01-07T10:47:56.149Z,12.30
2023-01-07T10:51:00.909Z,12.30
2023-01-07T10:53:36.630Z,12.30
2023-01-07T10:56:16.770Z,12.20
2023-01-07T10:58:46.052Z,12.20
2023-01-07T11:01:23.583Z,12.20
2023-01-07T11:03:52.293Z,12.10
2023-01-07T11:06:27.901Z,12.10
2023-01-07T11:08:55.388Z,12.10
2023-01-07T11:11:23.719Z,12.10
2023-01-07T11:14:03.335Z,12.10
2023-01-07T11:16:36.857Z,12.10
2023-01-07T11:19:09.078Z,12.10
2023-01-07T11:21:44.743Z,12.10
2023-01-07T11:24:23.859Z,12.10
2023-01-07T11:26:50.835Z,12.10
2023-01-07T11:29:24.615Z,12.20
2023-01-07T11:32:00.692Z,12.20
2023-01-07T11:34:32.309Z,12.30
2023-01-07T11:36:59.057Z,12.30
2023-01-07T11:39:34.657Z,12.40
2023-01-07T11:42:25.720Z,12.30
2023-01-07T11:45:30.520Z,12.40
2023-01-07T11:48:15.435Z,12.50
2023-01-07T11:51:05.120Z,12.50
2023-01-07T11:53:50.593Z,12.60
2023-01-07T11:56:20.335Z,12.60
2023-01-07T11:58:52.186Z,12.60
2023-01-07T12:01:21.611Z,12.60
2023-01-07T12:03:54.520Z,12.60
2023-01-07T12:06:26.299Z,12.80
2023-01-07T12:09:04.416Z,13.00
2023-01-07T12:11:35.725Z,13.10
2023-01-07T12:14:25.777Z,13.10
2023-01-07T12:16:53.582Z,13.10
2023-01-07T12:19:32.128Z,13.10
2023-01-07T12:22:26.073Z,13.10
2023-01-07T12:25:23.716Z,13.20
2023-01-07T12:28:28.621Z,13.20
2023-01-07T12:31:09.922Z,13.20
2023-01-07T12:33:56.865Z,13.30
2023-01-07T12:36:46.251Z,13.30
2023-01-07T12:39:29.516Z,13.30
2023-01-07T12:42:04.588Z,13.30
2023-01-07T12:44:31.678Z,13.40
2023-01-07T12:47:30.688Z,13.50
2023-01-07T12:50:18.237Z,13.60
2023-01-07T12:52:51.943Z,13.70
2023-01-07T12:55:23.059Z,13.80
2023-01-07T12:57:59.814Z,13.70
2023-01-07T13:00:30.602Z,13.80
2023-01-07T13:03:00.168Z,13.80
2023-01-07T13:05:34.178Z,13.80
2023-01-07T13:08:16.447Z,13.80
2023-01-07T13:10:49.327Z,13.60
2023-01-07T13:13:23.036Z,13.50
2023-01-07T13:15:49.938Z,13.50
2023-01-07T13:18:19.185Z,13.50
2023-01-07T13:21:05.429Z,13.40
2023-01-07T13:24:03.000Z,13.50
2023-01-07T13:26:57.543Z,13.50
2023-01-07T13:29:41.851Z,13.50
2023-01-07T13:32:39.078Z,13.50
2023-01-07T13:35:17.761Z,13.40
2023-01-07T13:38:09.969Z,13.40
2023-01-07T13:40:51.511Z,13.30
2023-01-07T13:43:27.531Z,13.40
2023-01-07T13:46:09.825Z,13.40
2023-01-07T13:48:38.440Z,13.40
2023-01-07T13:51:07.925Z,13.70
2023-01-07T13:53:39.839Z,13.90
2023-01-07T13:56:18.694Z,14.00
2023-01-07T13:58:46.905Z,14.00
2023-01-07T14:01:15.085Z,14.00
2023-01-07T14:03:45.079Z,14.10
2023-01-07T14:06:21.109Z,14.00
2023-01-07T14:08:58.967Z,13.90
2023-01-07T14:12:07.190Z,13.90
2023-01-07T14:14:48.666Z,13.80
2023-01-07T14:17:30.904Z,13.80
2023-01-07T14:20:16.487Z,13.90
2023-01-07T14:23:27.751Z,13.90
2023-01-07T14:26:11.570Z,13.90
2023-01-07T14:28:47.118Z,13.90
2023-01-07T14:31:30.542Z,14.00
2023-01-07T14:34:04.928Z,13.80
2023-01-07T14:37:05.117Z,13.80
2023-01-07T14:39:39.646Z,13.60
2023-01-07T14:42:44.365Z,13.40
2023-01-07T14:45:36.946Z,13.30
2023-01-07T14:48:12.433Z,13.20
2023-01-07T14:50:51.386Z,13.10
2023-01-07T14:53:42.590Z,13.00
2023-01-07T14:56:33.907Z,12.90
2023-01-07T14:59:15.872Z,12.80
2023-01-07T15:02:22.906Z,12.70
2023-01-07T15:05:24.965Z,12.60
2023-01-07T15:08:18.193Z,12.50
2023-01-07T15:11:06.003Z,12.40
2023-01-07T15:13:58.405Z,12.40
2023-01-07T15:16:25.667Z,12.30
2023-01-07T15:18:54.058Z,12.30
2023-01-07T15:21:45.212Z,12.20
2023-01-07T15:24:23.211Z,12.20
2023-01-07T15:26:57.561Z,12.10
2023-01-07T15:29:24.220Z,12.00
2023-01-07T15:32:00.805Z,11.90
2023-01-07T15:34:31.880Z,11.90
2023-01-07T15:37:02.810Z,11.90
2023-01-07T15:39:33.221Z,11.80
2023-01-07T15:42:00.900Z,11.80
2023-01-07T15:44:41.437Z,11.80
2023-01-07T15:47:46.949Z,11.70
2023-01-07T15:50:33.783Z,11.70
2023-01-07T15:53:12.156Z,11.70
2023-01-07T15:55:43.092Z,11.60
2023-01-07T15:58:15.282Z,11.60
2023-01-07T16:00:42.465Z,11.60
2023-01-07T16:03:17.487Z,11.50
2023-01-07T16:05:44.982Z,11.50
2023-01-07T16:08:37.120Z,11.50
2023-01-07T16:11:06.262Z,11.50
2023-01-07T16:13:33.326Z,11.40
2023-01-07T16:16:03.461Z,11.30
2023-01-07T16:18:34.466Z,11.30
2023-01-07T16:21:14.360Z,11.30
2023-01-07T16:23:41.511Z,11.20
2023-01-07T16:26:08.388Z,11.20
2023-01-07T16:28:40.480Z,11.20
2023-01-07T16:31:13.406Z,11.20
2023-01-07T16:33:42.121Z,11.10
2023-01-07T16:36:18.780Z,11.10
2023-01-07T16:38:49.149Z,11.00
2023-01-07T16:41:29.968Z,11.00
2023-01-07T16:43:58.444Z,11.00
2023-01-07T16:46:34.361Z,11.00
2023-01-07T16:49:18.940Z,11.00
2023-01-07T16:51:47.713Z,10.90
2023-01-07T16:54:31.920Z,10.90
2023-01-07T16:57:24.165Z,10.90
2023-01-07T16:59:56.434Z,10.90
2023-01-07T17:02:45.134Z,10.90
2023-01-07T17:05:19.275Z,10.90
2023-01-07T17:08:02.095Z,10.90
2023-01-07T17:10:35.016Z,10.90
2023-01-07T17:13:14.893Z,10.90
2023-01-07T17:15:43.088Z,10.90
2023-01-07T17:18:13.054Z,10.90
2023-01-07T17:20:50.768Z,10.90
2023-01-07T17:23:26.822Z,11.00
2023-01-07T17:25:59.047Z,11.00
2023-01-07T17:28:27.773Z,11.00
2023-01-07T17:30:54.662Z,11.00
2023-01-07T17:33:24.065Z,11.00
2023-01-07T17:35:51.787Z,11.00
2023-01-07T17:38:19.019Z,10.90
2023-01-07T17:40:46.585Z,11.00
2023-01-07T17:43:34.983Z,11.00
2023-01-07T17:46:04.574Z,11.00
2023-01-07T17:48:32.357Z,11.00
2023-01-07T17:51:00.692Z,11.00
2023-01-07T17:53:29.933Z,10.90
2023-01-07T17:55:57.124Z,10.90
2023-01-07T17:58:34.048Z,10.90
2023-01-07T18:01:07.251Z,10.90
2023-01-07T18:03:34.238Z,10.90
2023-01-07T18:06:01.608Z,10.90
2023-01-07T18:08:28.824Z,10.90
2023-01-07T18:11:15.519Z,10.90
2023-01-07T18:13:48.879Z,10.90
2023-01-07T18:16:16.585Z,10.90
2023-01-07T18:18:43.443Z,10.90
2023-01-07T18:21:12.131Z,10.90
2023-01-07T18:23:39.218Z,10.90
2023-01-07T18:26:07.436Z,10.90
2023-01-07T18:28:34.308Z,10.90
2023-01-07T18:31:01.108Z,10.90
2023-01-07T18:33:28.197Z,10.90
2023-01-07T18:35:55.345Z,10.90
2023-01-07T18:38:22.373Z,10.90
2023-01-07T18:40:49.136Z,10.90
2023-01-07T18:43:19.605Z,10.90
2023-01-07T18:45:49.137Z,10.90
2023-01-07T18:48:18.100Z,10.90
2023-01-07T18:50:47.748Z,10.90
2023-01-07T18:53:15.494Z,10.90
2023-01-07T18:55:44.237Z,11.00
2023-01-07T18:58:14.508Z,11.00
2023-01-07T19:00:42.266Z,11.00
2023-01-07T19:03:11.045Z,11.00
2023-01-07T19:05:40.146Z,11.00
2023-01-07T19:08:07.377Z,11.00
2023-01-07T19:10:34.234Z,11.00
2023-01-07T19:13:01.391Z,11.00
2023-01-07T19:15:28.206Z,11.00
2023-01-07T19:17:55.196Z,11.00
2023-01-07T19:20:21.949Z,11.10
2023-01-07T19:22:49.911Z,11.20
2023-01-07T19:25:16.789Z,11.10
2023-01-07T19:27:43.601Z,11.20
2023-01-07T19:30:16.507Z,11.20
2023-01-07T19:32:43.196Z,11.30
2023-01-07T19:35:10.000Z,11.30
2023-01-07T19:37:37.992Z,11.30
2023-01-07T19:40:05.825Z,11.30
2023-01-07T19:42:33.320Z,11.30
2023-01-07T19:45:00.172Z,11.30
2023-01-07T19:47:27.079Z,11.30
2023-01-07T19:49:54.209Z,11.30
2023-01-07T19:52:21.011Z,11.30
2023-01-07T19:54:47.798Z,11.30
2023-01-07T19:57:14.531Z,11.30
2023-01-07T19:59:41.192Z,11.30
2023-01-07T20:02:08.213Z,11.30
2023-01-07T20:04:35.030Z,11.40
2023-01-07T20:07:01.775Z,11.40
2023-01-07T20:09:28.608Z,11.50
2023-01-07T20:11:55.308Z,11.50
2023-01-07T20:14:22.031Z,11.60
2023-01-07T20:16:48.928Z,11.60
2023-01-07T20:19:15.681Z,11.70
2023-01-07T20:21:42.405Z,11.70
2023-01-07T20:24:11.778Z,11.80
2023-01-07T20:26:39.039Z,11.80
2023-01-07T20:29:05.852Z,11.80
2023-01-07T20:31:33.019Z,11.90
2023-01-07T20:34:00.194Z,11.90
2023-01-07T20:36:29.933Z,11.90
2023-01-07T20:38:56.913Z,11.90
2023-01-07T20:41:27.788Z,12.00
2023-01-07T20:44:00.119Z,12.00
2023-01-07T20:46:28.814Z,12.00
2023-01-07T20:48:56.493Z,12.00
2023-01-07T20:51:23.338Z,12.00
2023-01-07T20:53:50.413Z,12.10
2023-01-07T20:56:19.108Z,12.10
2023-01-07T20:58:46.488Z,12.10
2023-01-07T21:01:15.878Z,12.10
2023-01-07T21:03:43.355Z,12.00
2023-01-07T21:06:12.760Z,12.00
2023-01-07T21:08:39.699Z,12.00
2023-01-07T21:11:12.916Z,12.00
2023-01-07T21:13:39.978Z,12.00
2023-01-07T21:16:07.151Z,12.00
2023-01-07T21:18:34.226Z,12.00
2023-01-07T21:21:02.421Z,12.00
2023-01-07T21:23:29.152Z,12.00
2023-01-07T21:25:55.882Z,12.00
2023-01-07T21:28:22.717Z,12.10
2023-01-07T21:30:50.145Z,12.00
2023-01-07T21:33:17.162Z,12.00
2023-01-07T21:35:43.944Z,12.00
2023-01-07T21:38:10.757Z,12.00
2023-01-07T21:40:39.302Z,12.10
2023-01-07T21:43:06.224Z,12.10
2023-01-07T21:45:33.289Z,12.10
2023-01-07T21:48:00.095Z,12.10
2023-01-07T21:50:27.110Z,12.00
2023-01-07T21:52:53.858Z,12.00
2023-01-07T21:55:21.181Z,12.00
2023-01-07T21:57:47.915Z,12.00
2023-01-07T22:00:15.406Z,12.10
2023-01-07T22:02:42.144Z,12.10
2023-01-07T22:05:09.343Z,12.00
2023-01-07T22:07:36.279Z,12.10
2023-01-07T22:10:03.694Z,12.10
2023-01-07T22:12:30.642Z,12.10
2023-01-07T22:14:57.340Z,12.10
2023-01-07T22:17:24.492Z,12.10
2023-01-07T22:19:51.378Z,12.10
2023-01-07T22:22:20.656Z,12.10
2023-01-07T22:24:47.506Z,12.10
2023-01-07T22:27:14.193Z,12.10
2023-01-07T22:29:42.017Z,12.10
2023-01-07T22:32:08.966Z,12.10
2023-01-07T22:34:35.742Z,12.10
2023-01-07T22:37:02.520Z,12.10
2023-01-07T22:39:58.413Z,12.10
2023-01-07T22:42:32.071Z,12.10
2023-01-07T22:45:03.300Z,12.10
2023-01-07T22:47:37.933Z,12.10
2023-01-07T22:50:06.383Z,12.10
2023-01-07T22:52:33.376Z,12.10
2023-01-07T22:55:01.090Z,12.10
2023-01-07T22:57:30.020Z,12.10
2023-01-07T22:59:58.957Z,12.10
2023-01-07T23:02:25.807Z,12.00
2023-01-07T23:04:52.596Z,12.10
2023-01-07T23:07:20.141Z,12.10
2023-01-07T23:09:46.973Z,12.10
2023-01-07T23:12:13.797Z,12.00
2023-01-07T23:14:40.473Z,12.00
2023-01-07T23:17:07.359Z,12.00
2023-01-07T23:19:34.340Z,12.00
2023-01-07T23:22:01.060Z,12.00
2023-01-07T23:24:28.069Z,12.00
2023-01-07T23:26:54.936Z,12.00
2023-01-07T23:29:21.906Z,12.00
2023-01-07T23:31:49.029Z,12.00
2023-01-07T23:34:16.505Z,12.00
2023-01-07T23:36:43.251Z,12.00
2023-01-07T23:39:10.066Z,12.00
2023-01-07T23:41:37.023Z,12.00
2023-01-07T23:44:03.896Z,12.00
2023-01-07T23:46:31.396Z,11.90
2023-01-07T23:48:58.105Z,11.90
2023-01-07T23:51:24.885Z,11.90
2023-01-07T23:53:51.755Z,11.80
2023-01-07T23:56:19.936Z,11.90
2023-01-07T23:58:46.735Z,11.90
