createdAt,value
2023-05-24T05:00:16.805Z,23.60
2023-05-24T05:03:03.851Z,26.88
2023-05-24T05:05:50.455Z,23.80
2023-05-24T05:08:36.827Z,20.80
2023-05-24T05:11:23.552Z,25.52
2023-05-24T05:14:10.102Z,22.30
2023-05-24T05:23:31.477Z,21.88
2023-05-24T05:26:17.688Z,24.38
2023-05-24T05:29:06.025Z,26.30
2023-05-24T05:31:57.454Z,17.63
2023-05-24T05:34:43.904Z,17.92
2023-05-24T05:37:31.420Z,22.70
2023-05-24T05:40:19.441Z,16.42
2023-05-24T05:43:05.856Z,20.08
2023-05-24T05:45:52.225Z,25.77
2023-05-24T05:48:38.480Z,27.35
2023-05-24T05:51:25.057Z,18.27
2023-05-24T05:54:15.422Z,25.42
2023-05-24T05:59:49.897Z,20.98
2023-05-24T06:02:36.450Z,24.20
2023-05-24T06:05:22.724Z,27.25
2023-05-24T06:08:09.127Z,22.42
2023-05-24T06:10:55.468Z,17.02
2023-05-24T06:13:43.024Z,24.17
2023-05-24T06:16:29.481Z,17.88
2023-05-24T06:19:16.594Z,22.63
2023-05-24T06:22:03.022Z,24.13
2023-05-24T06:24:50.190Z,19.92
2023-05-24T06:27:36.768Z,19.25
2023-05-24T06:30:24.415Z,17.30
2023-05-24T06:33:11.305Z,21.85
2023-05-24T06:35:57.469Z,20.00
2023-05-24T06:38:43.833Z,20.30
2023-05-24T06:41:30.379Z,23.13
2023-05-24T06:44:16.674Z,15.82
2023-05-24T06:47:05.890Z,22.00
2023-05-24T06:49:53.371Z,19.38
2023-05-24T06:52:40.062Z,16.80
2023-05-24T06:55:26.503Z,12.20
2023-05-24T06:58:14.458Z,18.55
2023-05-24T07:01:00.961Z,11.38
2023-05-24T07:13:37.899Z,14.88
2023-05-24T07:20:42.344Z,15.73
2023-05-24T07:23:28.903Z,21.98
2023-05-24T07:26:15.263Z,19.73
2023-05-24T07:29:01.845Z,15.13
2023-05-24T07:31:48.535Z,21.67
2023-05-24T07:34:36.451Z,17.35
2023-05-24T07:37:24.296Z,15.93
2023-05-24T07:40:12.293Z,14.63
2023-05-24T07:46:40.906Z,13.85
2023-05-24T07:50:13.865Z,20.33
2023-05-24T07:53:34.955Z,20.85
2023-05-24T07:56:24.721Z,18.35
2023-05-24T07:59:10.985Z,12.80
2023-05-24T08:02:01.423Z,16.88
2023-05-24T08:07:35.640Z,15.80
2023-05-24T08:10:23.320Z,13.23
2023-05-24T08:13:09.957Z,11.68
2023-05-24T08:15:58.447Z,16.02
2023-05-24T08:18:44.634Z,11.55
2023-05-24T08:21:33.770Z,16.77
2023-05-24T08:24:20.940Z,12.73
2023-05-24T08:27:07.445Z,11.65
2023-05-24T08:29:55.470Z,20.38
2023-05-24T08:32:43.553Z,12.88
2023-05-24T08:35:30.271Z,10.00
2023-05-24T08:38:17.857Z,8.70
2023-05-24T08:41:06.944Z,12.93
2023-05-24T08:43:54.869Z,15.70
2023-05-24T08:46:41.254Z,12.80
2023-05-24T09:43:58.366Z,9.85
2023-05-24T12:05:31.612Z,8.45
2023-05-24T12:08:18.242Z,11.40
2023-05-24T12:11:05.199Z,11.38
2023-05-24T12:14:48.426Z,11.93
2023-05-24T12:17:38.966Z,11.13
2023-05-24T12:20:30.736Z,10.63
2023-05-24T12:23:17.893Z,10.77
2023-05-24T12:26:06.386Z,10.00
2023-05-24T12:28:55.136Z,13.68
2023-05-24T12:31:42.864Z,11.45
2023-05-24T12:34:32.356Z,9.70
2023-05-24T12:37:20.376Z,13.10
2023-05-24T12:40:17.329Z,9.45
2023-05-24T12:43:05.249Z,9.07
2023-05-24T12:45:53.594Z,8.15
2023-05-24T12:48:40.674Z,6.93
2023-05-24T12:51:27.048Z,9.00
2023-05-24T12:54:14.846Z,8.27
2023-05-24T12:57:02.762Z,9.70
2023-05-24T12:59:49.352Z,14.60
2023-05-24T13:02:38.137Z,8.95
2023-05-24T13:05:31.789Z,9.48
2023-05-24T13:08:18.586Z,10.55
2023-05-24T13:11:09.544Z,7.35
2023-05-24T13:14:02.661Z,7.07
2023-05-24T13:16:49.649Z,6.95
2023-05-24T13:19:36.597Z,14.23
2023-05-24T13:22:22.846Z,8.90
2023-05-24T13:25:10.317Z,8.23
2023-05-24T13:27:59.455Z,9.45
2023-05-24T13:30:46.275Z,7.73
2023-05-24T13:43:22.507Z,7.75
2023-05-24T13:46:47.151Z,10.35
2023-05-24T13:49:33.891Z,6.45
2023-05-24T13:52:22.829Z,9.88
2023-05-24T13:55:10.782Z,7.53
2023-05-24T13:57:57.378Z,6.82
2023-05-24T14:00:44.152Z,4.80
2023-05-24T14:03:32.029Z,5.82
2023-05-24T14:06:20.913Z,8.30
2023-05-24T14:09:08.440Z,9.18
2023-05-24T14:11:55.494Z,11.90
2023-05-24T14:15:26.524Z,7.80
2023-05-24T14:18:25.895Z,6.13
2023-05-24T14:21:13.492Z,8.77
2023-05-24T14:23:59.700Z,8.60
2023-05-24T14:26:47.515Z,7.10
2023-05-24T14:29:34.129Z,13.18
2023-05-24T14:32:20.288Z,7.80
2023-05-24T14:35:07.457Z,7.95
2023-05-24T14:37:55.311Z,7.35
2023-05-24T14:40:42.210Z,7.30
2023-05-24T14:43:28.851Z,7.53
2023-05-24T14:46:15.454Z,11.95
2023-05-24T14:49:02.508Z,8.82
2023-05-24T14:51:49.541Z,7.78
2023-05-24T14:54:37.290Z,7.40
2023-05-24T14:57:23.604Z,9.05
2023-05-24T15:14:35.777Z,10.50
2023-05-24T15:17:22.525Z,8.40
2023-05-24T15:20:09.735Z,6.95
2023-05-24T15:22:56.260Z,7.53
2023-05-24T15:25:43.062Z,8.05
2023-05-24T15:28:29.426Z,14.07
2023-05-24T15:31:17.354Z,6.95
2023-05-24T15:34:04.898Z,7.60
2023-05-24T15:36:51.250Z,9.25
2023-05-24T15:39:37.559Z,9.48
2023-05-24T15:42:24.730Z,9.13
2023-05-24T15:45:12.392Z,5.85
2023-05-24T15:48:00.322Z,4.90
2023-05-24T15:53:36.706Z,6.67
2023-05-24T15:56:23.366Z,7.38
2023-05-24T15:59:10.124Z,6.80
2023-05-24T16:01:56.532Z,9.82
2023-05-24T16:04:45.506Z,8.45
2023-05-24T16:07:32.139Z,13.00
2023-05-24T16:12:26.133Z,8.75
2023-05-24T16:59:33.763Z,8.75
2023-05-24T17:02:20.027Z,9.73
2023-05-24T17:05:07.626Z,6.13
2023-05-24T17:07:56.323Z,5.78
2023-05-24T17:10:44.216Z,12.90
2023-05-24T17:13:36.703Z,6.68
2023-05-24T17:16:24.847Z,7.25
2023-05-24T17:19:13.914Z,7.95
2023-05-24T17:22:00.836Z,7.50
2023-05-24T17:24:50.552Z,5.60
2023-05-24T17:27:38.325Z,6.85
2023-05-24T17:30:28.378Z,7.55
2023-05-24T17:36:04.212Z,10.88
2023-05-24T17:38:50.721Z,5.90
2023-05-24T17:41:37.469Z,7.70
2023-05-24T17:44:24.220Z,8.77
2023-05-24T17:47:11.897Z,10.23
2023-05-24T17:49:59.232Z,7.32
2023-05-24T17:52:45.773Z,7.45
2023-05-24T17:55:31.886Z,6.70
2023-05-24T17:58:18.328Z,9.10
2023-05-24T18:01:06.061Z,9.23
2023-05-24T18:03:52.446Z,7.97
2023-05-24T18:06:47.370Z,11.98
2023-05-24T18:09:34.072Z,8.95
2023-05-24T18:12:22.897Z,9.63
2023-05-24T18:15:09.834Z,9.95
2023-05-24T18:17:56.578Z,8.75
2023-05-24T18:20:51.912Z,11.77
2023-05-24T18:23:39.796Z,8.07
2023-05-24T18:26:27.242Z,9.48
2023-05-24T18:29:13.739Z,7.82
2023-05-24T18:32:00.413Z,7.25
2023-05-24T18:34:46.898Z,6.90
2023-05-24T18:37:33.201Z,7.53
2023-05-24T18:40:21.233Z,8.10
2023-05-24T18:43:07.631Z,7.90
2023-05-24T18:45:53.660Z,10.40
2023-05-24T18:48:41.365Z,12.70
2023-05-24T18:51:27.748Z,9.32
2023-05-24T18:54:13.841Z,9.23
2023-05-24T18:57:04.521Z,8.85
2023-05-24T18:59:51.313Z,7.28
2023-05-24T19:47:33.256Z,17.45
2023-05-24T19:50:19.921Z,6.50
2023-05-24T19:53:06.280Z,11.00
2023-05-24T19:55:52.924Z,14.18
2023-05-24T19:58:39.796Z,13.38
2023-05-24T20:20:20.440Z,12.43
2023-05-24T20:23:06.945Z,13.40
2023-05-24T20:25:53.485Z,12.55
2023-05-24T20:28:40.009Z,6.53
2023-05-24T20:31:26.452Z,13.07
2023-05-24T20:34:13.210Z,8.25
2023-05-24T20:37:00.786Z,12.68
2023-05-24T20:39:47.186Z,11.73
2023-05-24T20:42:33.978Z,14.55
2023-05-24T20:45:21.408Z,11.40
2023-05-24T20:48:08.156Z,9.93
2023-05-24T20:50:54.843Z,11.70
2023-05-24T20:53:42.626Z,13.27
2023-05-24T20:56:28.926Z,13.00
2023-05-24T20:59:15.342Z,12.45
2023-05-24T21:02:01.960Z,10.60
2023-05-24T21:04:48.196Z,11.48
2023-05-24T21:07:34.564Z,12.52
2023-05-24T21:10:22.869Z,11.00
2023-05-24T21:13:09.255Z,13.68
2023-05-24T21:15:55.767Z,14.75
2023-05-24T21:18:42.298Z,10.80
2023-05-24T21:21:28.633Z,12.63
2023-05-24T21:24:15.884Z,10.88
2023-05-24T21:27:03.649Z,12.35
2023-05-24T21:29:50.071Z,9.50
2023-05-24T21:32:36.297Z,10.18
2023-05-24T21:35:22.949Z,11.35
2023-05-24T21:38:10.116Z,11.55
2023-05-24T21:40:56.445Z,10.07
2023-05-24T21:43:44.527Z,14.38
2023-05-24T21:46:33.568Z,11.55
2023-05-24T21:49:20.128Z,15.55
2023-05-24T21:52:06.550Z,10.73
2023-05-24T21:54:52.628Z,14.55
2023-05-24T21:57:38.881Z,13.40
2023-05-24T22:00:28.114Z,15.98
2023-05-24T22:03:15.413Z,12.20
2023-05-24T22:06:02.056Z,13.93
2023-05-24T22:08:48.735Z,14.48
2023-05-24T22:11:35.492Z,12.35
2023-05-24T22:14:21.843Z,14.88
