createdAt,value
2023-12-03T00:00:31.920Z,95078.00
2023-12-03T00:01:31.584Z,95081.00
2023-12-03T00:02:31.725Z,95084.00
2023-12-03T00:03:31.759Z,95082.00
2023-12-03T00:04:31.811Z,95086.00
2023-12-03T00:05:31.844Z,95087.00
2023-12-03T00:06:31.970Z,95088.00
2023-12-03T00:07:32.056Z,95091.00
2023-12-03T00:08:44.526Z,95092.00
2023-12-03T00:09:33.078Z,95092.00
2023-12-03T00:10:32.097Z,95092.00
2023-12-03T00:11:32.076Z,95091.00
2023-12-03T00:12:32.208Z,95092.00
2023-12-03T00:13:32.051Z,95092.00
2023-12-03T00:14:32.060Z,95093.00
2023-12-03T00:15:32.061Z,95095.00
2023-12-03T00:16:32.086Z,95099.00
2023-12-03T00:17:32.141Z,95101.00
2023-12-03T00:18:32.344Z,95101.00
2023-12-03T00:19:32.233Z,95105.00
2023-12-03T00:20:32.331Z,95107.00
2023-12-03T00:21:32.408Z,95110.00
2023-12-03T00:22:32.456Z,95114.00
2023-12-03T00:23:32.514Z,95117.00
2023-12-03T00:24:32.617Z,95120.00
2023-12-03T00:25:32.635Z,95123.00
2023-12-03T00:26:32.739Z,95124.00
2023-12-03T00:27:32.833Z,95127.00
2023-12-03T00:28:32.854Z,95126.00
2023-12-03T00:29:32.912Z,95130.00
2023-12-03T00:30:32.999Z,95134.00
2023-12-03T00:31:33.091Z,95134.00
2023-12-03T00:32:33.129Z,95138.00
2023-12-03T00:33:33.287Z,95140.00
2023-12-03T00:34:33.346Z,95141.00
2023-12-03T00:35:33.325Z,95142.00
2023-12-03T00:36:33.390Z,95144.00
2023-12-03T00:37:33.415Z,95146.00
2023-12-03T00:38:33.497Z,95151.00
2023-12-03T00:39:33.626Z,95153.00
2023-12-03T00:40:33.652Z,95156.00
2023-12-03T00:41:33.706Z,95157.00
2023-12-03T00:42:33.765Z,95160.00
2023-12-03T00:43:33.845Z,95161.00
2023-12-03T00:44:33.889Z,95163.00
2023-12-03T00:45:33.974Z,95164.00
2023-12-03T00:46:34.005Z,95164.00
2023-12-03T00:47:34.143Z,95166.00
2023-12-03T00:48:34.248Z,95167.00
2023-12-03T00:49:34.320Z,95167.00
2023-12-03T00:50:34.302Z,95169.00
2023-12-03T00:51:34.454Z,95169.00
2023-12-03T00:52:34.406Z,95172.00
2023-12-03T00:53:34.505Z,95171.00
2023-12-03T00:54:34.610Z,95174.00
2023-12-03T00:55:34.619Z,95176.00
2023-12-03T00:56:34.727Z,95178.00
2023-12-03T00:57:34.810Z,95179.00
2023-12-03T00:58:34.870Z,95182.00
2023-12-03T00:59:34.905Z,95185.00
2023-12-03T01:00:34.999Z,95186.00
2023-12-03T01:01:35.083Z,95188.00
2023-12-03T01:02:35.141Z,95188.00
2023-12-03T01:03:35.241Z,95190.00
2023-12-03T01:04:35.315Z,95190.00
2023-12-03T01:05:35.346Z,95192.00
2023-12-03T01:06:35.434Z,95192.00
2023-12-03T01:07:35.450Z,95192.00
2023-12-03T01:08:35.544Z,95191.00
2023-12-03T01:09:35.611Z,95191.00
2023-12-03T01:10:35.699Z,95191.00
2023-12-03T01:11:36.869Z,95190.00
2023-12-03T01:12:35.950Z,95192.00
2023-12-03T01:13:35.928Z,95194.00
2023-12-03T01:14:35.972Z,95192.00
2023-12-03T01:15:36.072Z,95192.00
2023-12-03T01:16:36.093Z,95194.00
2023-12-03T01:17:36.195Z,95197.00
2023-12-03T01:18:36.256Z,95199.00
2023-12-03T01:19:36.314Z,95198.00
2023-12-03T01:20:36.355Z,95199.00
2023-12-03T01:21:36.476Z,95200.00
2023-12-03T01:22:36.479Z,95200.00
2023-12-03T01:23:36.553Z,95201.00
2023-12-03T01:24:36.641Z,95201.00
2023-12-03T01:25:36.685Z,95203.00
2023-12-03T01:26:36.745Z,95201.00
2023-12-03T01:27:36.828Z,95202.00
2023-12-03T01:28:36.847Z,95204.00
2023-12-03T01:29:36.953Z,95204.00
2023-12-03T01:30:37.060Z,95207.00
2023-12-03T01:31:37.071Z,95208.00
2023-12-03T01:32:37.229Z,95210.00
2023-12-03T01:33:37.255Z,95210.00
2023-12-03T01:34:37.306Z,95210.00
2023-12-03T01:35:38.069Z,95213.00
2023-12-03T01:36:37.374Z,95215.00
2023-12-03T01:37:37.417Z,95218.00
2023-12-03T01:38:37.467Z,95221.00
2023-12-03T01:39:37.582Z,95221.00
2023-12-03T01:40:37.647Z,95223.00
2023-12-03T01:41:37.695Z,95223.00
2023-12-03T01:42:37.806Z,95226.00
2023-12-03T01:43:37.811Z,95228.00
2023-12-03T01:44:37.887Z,95234.00
2023-12-03T01:45:38.055Z,95238.00
2023-12-03T01:46:38.055Z,95239.00
2023-12-03T01:47:38.144Z,95240.00
2023-12-03T01:48:38.213Z,95241.00
2023-12-03T01:49:38.291Z,95244.00
2023-12-03T01:50:38.278Z,95246.00
2023-12-03T01:51:38.347Z,95247.00
2023-12-03T01:52:38.397Z,95249.00
2023-12-03T01:53:38.476Z,95252.00
2023-12-03T01:54:38.541Z,95254.00
2023-12-03T01:55:38.566Z,95253.00
2023-12-03T01:56:38.621Z,95254.00
2023-12-03T01:57:38.723Z,95255.00
2023-12-03T01:58:38.741Z,95254.00
2023-12-03T01:59:38.779Z,95253.00
2023-12-03T02:00:39.931Z,95254.00
2023-12-03T02:01:38.925Z,95256.00
2023-12-03T02:02:39.015Z,95257.00
2023-12-03T02:03:39.108Z,95255.00
2023-12-03T02:04:39.187Z,95256.00
2023-12-03T02:05:39.327Z,95257.00
2023-12-03T02:06:39.334Z,95258.00
2023-12-03T02:07:39.342Z,95260.00
2023-12-03T02:08:39.425Z,95264.00
2023-12-03T02:09:39.497Z,95261.00
2023-12-03T02:10:39.502Z,95261.00
2023-12-03T02:11:39.592Z,95265.00
2023-12-03T02:12:39.709Z,95264.00
2023-12-03T02:13:39.747Z,95266.00
2023-12-03T02:14:39.762Z,95267.00
2023-12-03T02:15:39.886Z,95268.00
2023-12-03T02:16:39.942Z,95267.00
2023-12-03T02:17:40.000Z,95270.00
2023-12-03T02:18:40.180Z,95272.00
2023-12-03T02:19:40.165Z,95272.00
2023-12-03T02:20:40.194Z,95274.00
2023-12-03T02:21:40.318Z,95276.00
2023-12-03T02:22:40.295Z,95277.00
2023-12-03T02:23:40.403Z,95279.00
2023-12-03T02:24:40.472Z,95280.00
2023-12-03T02:25:40.505Z,95278.00
2023-12-03T02:26:40.586Z,95281.00
2023-12-03T02:27:40.708Z,95280.00
2023-12-03T02:28:40.703Z,95283.00
2023-12-03T02:29:40.803Z,95283.00
2023-12-03T02:30:40.870Z,95286.00
2023-12-03T02:31:40.936Z,95285.00
2023-12-03T02:32:41.046Z,95285.00
2023-12-03T02:33:41.141Z,95289.00
2023-12-03T02:34:41.197Z,95292.00
2023-12-03T02:35:41.182Z,95296.00
2023-12-03T02:36:41.305Z,95297.00
2023-12-03T02:37:41.319Z,95294.00
2023-12-03T02:38:41.415Z,95297.00
2023-12-03T02:39:41.504Z,95297.00
2023-12-03T02:40:41.545Z,95294.00
2023-12-03T02:41:41.587Z,95295.00
2023-12-03T02:42:41.666Z,95295.00
2023-12-03T02:43:41.757Z,95296.00
2023-12-03T02:44:41.789Z,95296.00
2023-12-03T02:45:41.916Z,95301.00
2023-12-03T02:46:41.959Z,95301.00
2023-12-03T02:47:42.033Z,95306.00
2023-12-03T02:48:42.135Z,95302.00
2023-12-03T02:49:42.164Z,95304.00
2023-12-03T02:50:42.209Z,95302.00
2023-12-03T02:51:42.359Z,95303.00
2023-12-03T02:52:42.391Z,95304.00
2023-12-03T02:53:42.427Z,95305.00
2023-12-03T02:54:42.576Z,95302.00
2023-12-03T02:55:42.561Z,95302.00
2023-12-03T02:56:42.675Z,95300.00
2023-12-03T02:57:42.695Z,95304.00
2023-12-03T02:58:42.781Z,95303.00
2023-12-03T02:59:42.869Z,95303.00
2023-12-03T03:00:42.938Z,95302.00
2023-12-03T03:01:43.011Z,95304.00
2023-12-03T03:02:43.033Z,95303.00
2023-12-03T03:03:43.170Z,95301.00
2023-12-03T03:04:43.230Z,95300.00
2023-12-03T03:05:43.339Z,95302.00
2023-12-03T03:06:43.454Z,95304.00
2023-12-03T03:07:43.418Z,95302.00
2023-12-03T03:08:43.481Z,95303.00
2023-12-03T03:09:43.681Z,95306.00
2023-12-03T03:10:43.627Z,95307.00
2023-12-03T03:11:43.709Z,95307.00
2023-12-03T03:12:43.801Z,95307.00
2023-12-03T03:13:43.852Z,95307.00
2023-12-03T03:14:43.971Z,95309.00
2023-12-03T03:15:43.994Z,95310.00
2023-12-03T03:16:44.090Z,95311.00
2023-12-03T03:17:44.161Z,95311.00
2023-12-03T03:18:44.257Z,95314.00
2023-12-03T03:19:44.348Z,95315.00
2023-12-03T03:20:44.975Z,95315.00
2023-12-03T03:21:44.433Z,95319.00
2023-12-03T03:22:44.485Z,95320.00
2023-12-03T03:23:44.617Z,95322.00
2023-12-03T03:24:44.710Z,95324.00
2023-12-03T03:25:44.727Z,95328.00
2023-12-03T03:26:44.779Z,95328.00
2023-12-03T03:27:44.842Z,95330.00
2023-12-03T03:28:44.934Z,95332.00
2023-12-03T03:29:44.998Z,95330.00
2023-12-03T03:30:45.140Z,95333.00
2023-12-03T03:31:45.124Z,95333.00
2023-12-03T03:32:45.193Z,95336.00
2023-12-03T03:33:45.304Z,95339.00
2023-12-03T03:34:45.355Z,95342.00
2023-12-03T03:35:45.390Z,95343.00
2023-12-03T03:36:45.543Z,95346.00
2023-12-03T03:37:45.563Z,95348.00
2023-12-03T03:38:45.629Z,95351.00
2023-12-03T03:39:45.736Z,95350.00
2023-12-03T03:40:45.752Z,95352.00
2023-12-03T03:41:45.853Z,95354.00
2023-12-03T03:42:45.943Z,95356.00
2023-12-03T03:43:46.015Z,95356.00
2023-12-03T03:44:46.020Z,95358.00
2023-12-03T03:45:46.125Z,95363.00
2023-12-03T03:46:46.197Z,95363.00
2023-12-03T03:47:46.247Z,95366.00
2023-12-03T03:48:46.351Z,95368.00
2023-12-03T03:49:46.383Z,95370.00
2023-12-03T03:50:46.478Z,95369.00
2023-12-03T03:51:46.568Z,95372.00
2023-12-03T03:52:46.587Z,95370.00
2023-12-03T03:53:46.642Z,95374.00
2023-12-03T03:54:46.748Z,95375.00
2023-12-03T03:55:46.776Z,95377.00
2023-12-03T03:56:46.869Z,95377.00
2023-12-03T03:57:47.031Z,95377.00
2023-12-03T03:58:46.991Z,95377.00
2023-12-03T03:59:47.101Z,95377.00
2023-12-03T04:00:47.219Z,95379.00
2023-12-03T04:01:47.235Z,95379.00
2023-12-03T04:02:47.282Z,95381.00
2023-12-03T04:03:47.432Z,95382.00
2023-12-03T04:04:47.488Z,95383.00
2023-12-03T04:05:47.500Z,95381.00
2023-12-03T04:06:47.651Z,95381.00
2023-12-03T04:07:47.769Z,95381.00
2023-12-03T04:08:47.681Z,95383.00
2023-12-03T04:09:47.828Z,95383.00
2023-12-03T04:10:47.839Z,95386.00
2023-12-03T04:11:47.885Z,95384.00
2023-12-03T04:12:47.990Z,95387.00
2023-12-03T04:13:48.059Z,95385.00
2023-12-03T04:14:48.130Z,95387.00
2023-12-03T04:15:48.232Z,95385.00
2023-12-03T04:16:48.210Z,95387.00
2023-12-03T04:17:48.330Z,95386.00
2023-12-03T04:18:48.500Z,95389.00
2023-12-03T04:19:48.471Z,95390.00
2023-12-03T04:20:48.527Z,95392.00
2023-12-03T04:21:48.669Z,95392.00
2023-12-03T04:22:48.657Z,95394.00
2023-12-03T04:23:48.744Z,95396.00
2023-12-03T04:24:48.820Z,95397.00
2023-12-03T04:25:56.038Z,95400.00
2023-12-03T04:26:56.001Z,95400.00
2023-12-03T04:27:56.011Z,95400.00
2023-12-03T04:28:56.056Z,95398.00
2023-12-03T04:29:55.985Z,95397.00
2023-12-03T04:30:58.260Z,95396.00
2023-12-03T04:32:05.605Z,95397.00
2023-12-03T04:33:05.580Z,95395.00
2023-12-03T04:34:05.553Z,95394.00
2023-12-03T04:35:05.563Z,95395.00
2023-12-03T04:36:05.578Z,95394.00
2023-12-03T04:37:05.564Z,95393.00
2023-12-03T04:38:05.602Z,95393.00
2023-12-03T04:39:05.583Z,95393.00
2023-12-03T04:40:05.598Z,95391.00
2023-12-03T04:41:05.587Z,95392.00
2023-12-03T04:42:05.563Z,95393.00
2023-12-03T04:43:05.577Z,95391.00
2023-12-03T04:44:05.607Z,95392.00
2023-12-03T04:45:05.592Z,95396.00
2023-12-03T04:46:05.590Z,95394.00
2023-12-03T04:47:05.559Z,95395.00
2023-12-03T04:48:05.694Z,95392.00
2023-12-03T04:49:05.614Z,95398.00
2023-12-03T04:50:05.571Z,95397.00
2023-12-03T04:51:05.560Z,95399.00
2023-12-03T04:52:05.583Z,95401.00
2023-12-03T04:53:05.584Z,95403.00
2023-12-03T04:54:05.590Z,95403.00
2023-12-03T04:55:05.604Z,95406.00
2023-12-03T04:56:05.570Z,95409.00
2023-12-03T04:57:05.602Z,95412.00
2023-12-03T04:58:05.582Z,95415.00
2023-12-03T04:59:05.683Z,95418.00
2023-12-03T05:00:05.719Z,95418.00
2023-12-03T05:01:05.796Z,95418.00
2023-12-03T05:02:05.942Z,95418.00
2023-12-03T05:03:05.979Z,95419.00
2023-12-03T05:04:06.734Z,95418.00
2023-12-03T05:05:06.068Z,95417.00
2023-12-03T05:06:06.208Z,95418.00
2023-12-03T05:07:06.375Z,95423.00
2023-12-03T05:08:06.293Z,95422.00
2023-12-03T05:09:06.384Z,95423.00
2023-12-03T05:10:06.421Z,95426.00
2023-12-03T05:11:06.539Z,95427.00
2023-12-03T05:12:06.589Z,95426.00
2023-12-03T05:13:06.653Z,95428.00
2023-12-03T05:14:06.736Z,95431.00
2023-12-03T05:15:06.771Z,95432.00
2023-12-03T05:16:06.870Z,95437.00
2023-12-03T05:17:07.017Z,95438.00
2023-12-03T05:18:07.094Z,95440.00
2023-12-03T05:19:07.254Z,95440.00
2023-12-03T05:20:07.168Z,95442.00
2023-12-03T05:21:07.216Z,95441.00
2023-12-03T05:22:07.293Z,95445.00
2023-12-03T05:23:08.485Z,95444.00
2023-12-03T05:24:07.446Z,95449.00
2023-12-03T05:25:07.477Z,95451.00
2023-12-03T05:26:07.535Z,95452.00
2023-12-03T05:27:07.623Z,95453.00
2023-12-03T05:28:07.702Z,95455.00
2023-12-03T05:29:07.898Z,95455.00
2023-12-03T05:30:07.854Z,95459.00
2023-12-03T05:31:07.893Z,95460.00
2023-12-03T05:32:07.988Z,95462.00
2023-12-03T05:33:08.103Z,95464.00
2023-12-03T05:34:08.201Z,95465.00
2023-12-03T05:35:08.155Z,95465.00
2023-12-03T05:36:08.227Z,95466.00
2023-12-03T05:37:08.315Z,95469.00
2023-12-03T05:38:08.430Z,95469.00
2023-12-03T05:39:08.465Z,95471.00
2023-12-03T05:40:08.578Z,95470.00
2023-12-03T05:41:08.580Z,95472.00
2023-12-03T05:42:08.698Z,95470.00
2023-12-03T05:43:08.748Z,95471.00
2023-12-03T05:44:08.768Z,95474.00
2023-12-03T05:45:08.902Z,95471.00
2023-12-03T05:46:08.911Z,95474.00
2023-12-03T05:47:08.989Z,95476.00
2023-12-03T05:48:09.150Z,95477.00
2023-12-03T05:49:09.242Z,95478.00
2023-12-03T05:50:09.344Z,95479.00
2023-12-03T05:51:09.277Z,95478.00
2023-12-03T05:52:09.349Z,95480.00
2023-12-03T05:53:09.485Z,95484.00
2023-12-03T05:54:09.472Z,95481.00
2023-12-03T05:55:09.522Z,95485.00
2023-12-03T05:56:09.598Z,95487.00
2023-12-03T05:57:09.665Z,95487.00
2023-12-03T05:58:09.756Z,95488.00
2023-12-03T05:59:09.836Z,95491.00
2023-12-03T06:00:09.870Z,95491.00
2023-12-03T06:01:09.973Z,95489.00
2023-12-03T06:02:10.076Z,95489.00
2023-12-03T06:03:10.121Z,95491.00
2023-12-03T06:04:10.259Z,95490.00
2023-12-03T06:05:10.301Z,95492.00
2023-12-03T06:06:10.358Z,95493.00
2023-12-03T06:07:10.428Z,95495.00
2023-12-03T06:08:10.427Z,95497.00
2023-12-03T06:09:10.610Z,95497.00
2023-12-03T06:10:10.619Z,95496.00
2023-12-03T06:11:10.647Z,95501.00
2023-12-03T06:12:10.750Z,95502.00
2023-12-03T06:13:10.809Z,95503.00
2023-12-03T06:14:10.901Z,95506.00
2023-12-03T06:15:10.924Z,95508.00
2023-12-03T06:16:11.020Z,95510.00
2023-12-03T06:17:11.138Z,95511.00
2023-12-03T06:18:11.168Z,95515.00
2023-12-03T06:19:11.336Z,95516.00
2023-12-03T06:20:11.274Z,95516.00
2023-12-03T06:21:11.371Z,95519.00
2023-12-03T06:22:11.439Z,95521.00
2023-12-03T06:23:11.515Z,95522.00
2023-12-03T06:24:11.568Z,95523.00
2023-12-03T06:25:11.635Z,95520.00
2023-12-03T06:26:11.685Z,95522.00
2023-12-03T06:27:11.798Z,95524.00
2023-12-03T06:28:11.855Z,95523.00
2023-12-03T06:29:11.904Z,95524.00
2023-12-03T06:30:12.063Z,95527.00
2023-12-03T06:31:12.016Z,95529.00
2023-12-03T06:32:12.105Z,95531.00
2023-12-03T06:33:12.191Z,95530.00
2023-12-03T06:34:12.316Z,95532.00
2023-12-03T06:35:12.320Z,95533.00
2023-12-03T06:36:12.412Z,95533.00
2023-12-03T06:37:12.438Z,95535.00
2023-12-03T06:38:12.507Z,95537.00
2023-12-03T06:39:12.655Z,95538.00
2023-12-03T06:40:12.662Z,95540.00
2023-12-03T06:41:12.716Z,95540.00
2023-12-03T06:42:12.844Z,95541.00
2023-12-03T06:43:12.874Z,95539.00
2023-12-03T06:44:13.018Z,95540.00
2023-12-03T06:46:13.035Z,95541.00
2023-12-03T06:47:13.175Z,95542.00
2023-12-03T06:48:13.265Z,95543.00
2023-12-03T06:49:13.347Z,95546.00
2023-12-03T06:50:13.320Z,95548.00
2023-12-03T06:51:13.442Z,95550.00
2023-12-03T06:52:13.451Z,95551.00
2023-12-03T06:53:13.494Z,95552.00
2023-12-03T06:54:13.654Z,95555.00
2023-12-03T06:55:13.630Z,95558.00
2023-12-03T06:56:13.680Z,95560.00
2023-12-03T06:57:13.775Z,95562.00
2023-12-03T06:58:13.821Z,95566.00
2023-12-03T06:59:13.908Z,95570.00
2023-12-03T07:00:14.011Z,95573.00
2023-12-03T07:01:14.042Z,95575.00
2023-12-03T07:02:14.143Z,95576.00
2023-12-03T07:03:14.176Z,95578.00
2023-12-03T07:04:14.267Z,95580.00
2023-12-03T07:05:14.414Z,95579.00
2023-12-03T07:06:14.487Z,95580.00
2023-12-03T07:07:14.601Z,95580.00
2023-12-03T07:08:14.535Z,95582.00
2023-12-03T07:09:36.691Z,95584.00
2023-12-03T07:10:15.683Z,95583.00
2023-12-03T07:11:14.841Z,95584.00
2023-12-03T07:12:14.651Z,95586.00
2023-12-03T07:13:16.423Z,95584.00
2023-12-03T07:14:14.605Z,95584.00
2023-12-03T07:15:14.634Z,95584.00
2023-12-03T07:16:14.595Z,95585.00
2023-12-03T07:17:14.642Z,95588.00
2023-12-03T07:18:14.700Z,95590.00
2023-12-03T07:19:14.767Z,95592.00
2023-12-03T07:20:14.773Z,95596.00
2023-12-03T07:21:14.909Z,95595.00
2023-12-03T07:22:14.959Z,95599.00
2023-12-03T07:23:14.998Z,95601.00
2023-12-03T07:24:15.103Z,95601.00
2023-12-03T07:25:15.149Z,95599.00
2023-12-03T07:26:15.346Z,95603.00
2023-12-03T07:27:16.229Z,95601.00
2023-12-03T07:28:15.341Z,95602.00
2023-12-03T07:29:15.444Z,95601.00
2023-12-03T07:30:15.539Z,95603.00
2023-12-03T07:31:15.567Z,95604.00
2023-12-03T07:32:15.679Z,95606.00
2023-12-03T07:33:15.857Z,95607.00
2023-12-03T07:34:15.858Z,95610.00
2023-12-03T07:35:15.890Z,95608.00
2023-12-03T07:36:15.937Z,95610.00
2023-12-03T07:37:16.007Z,95611.00
2023-12-03T07:38:16.097Z,95613.00
2023-12-03T07:39:18.834Z,95614.00
2023-12-03T07:40:16.135Z,95615.00
2023-12-03T07:41:16.140Z,95616.00
2023-12-03T07:42:16.194Z,95615.00
2023-12-03T07:43:16.164Z,95616.00
2023-12-03T07:44:16.154Z,95614.00
2023-12-03T07:45:16.181Z,95616.00
2023-12-03T07:46:16.164Z,95620.00
2023-12-03T07:47:16.186Z,95620.00
2023-12-03T07:48:16.177Z,95620.00
2023-12-03T07:49:16.219Z,95621.00
2023-12-03T07:50:16.161Z,95623.00
2023-12-03T07:51:16.182Z,95622.00
2023-12-03T07:52:16.151Z,95625.00
2023-12-03T07:53:16.160Z,95624.00
2023-12-03T07:54:16.199Z,95622.00
2023-12-03T07:55:16.151Z,95624.00
2023-12-03T07:56:16.170Z,95627.00
2023-12-03T07:57:16.205Z,95624.00
2023-12-03T07:58:16.159Z,95625.00
2023-12-03T07:59:16.193Z,95626.00
2023-12-03T08:00:16.226Z,95627.00
2023-12-03T08:01:16.170Z,95626.00
2023-12-03T08:02:16.239Z,95628.00
2023-12-03T08:03:16.350Z,95626.00
2023-12-03T08:04:16.227Z,95624.00
2023-12-03T08:05:16.301Z,95626.00
2023-12-03T08:06:16.233Z,95624.00
2023-12-03T08:07:16.369Z,95625.00
2023-12-03T08:08:16.254Z,95627.00
2023-12-03T08:09:16.262Z,95627.00
2023-12-03T08:10:16.202Z,95628.00
2023-12-03T08:11:18.179Z,95629.00
2023-12-03T08:12:16.320Z,95630.00
2023-12-03T08:13:16.339Z,95631.00
2023-12-03T08:14:16.415Z,95633.00
2023-12-03T08:15:16.543Z,95637.00
2023-12-03T08:16:16.594Z,95641.00
2023-12-03T08:17:16.630Z,95641.00
2023-12-03T08:18:16.815Z,95642.00
2023-12-03T08:19:16.842Z,95642.00
2023-12-03T08:20:16.844Z,95641.00
2023-12-03T08:21:17.054Z,95639.00
2023-12-03T08:22:16.982Z,95642.00
2023-12-03T08:23:17.032Z,95643.00
2023-12-03T08:24:17.122Z,95642.00
2023-12-03T08:25:17.163Z,95642.00
2023-12-03T08:26:17.262Z,95643.00
2023-12-03T08:27:17.355Z,95643.00
2023-12-03T08:28:17.395Z,95644.00
2023-12-03T08:29:17.482Z,95645.00
2023-12-03T08:30:17.609Z,95646.00
2023-12-03T08:31:18.441Z,95648.00
2023-12-03T08:32:17.710Z,95647.00
2023-12-03T08:33:17.903Z,95647.00
2023-12-03T08:34:17.926Z,95648.00
2023-12-03T08:35:17.929Z,95649.00
2023-12-03T08:36:17.961Z,95650.00
2023-12-03T08:37:18.044Z,95651.00
2023-12-03T08:38:18.085Z,95651.00
2023-12-03T08:39:18.218Z,95655.00
2023-12-03T08:40:18.230Z,95653.00
2023-12-03T08:41:18.319Z,95655.00
2023-12-03T08:42:18.429Z,95652.00
2023-12-03T08:43:18.469Z,95653.00
2023-12-03T08:44:18.511Z,95653.00
2023-12-03T08:45:18.567Z,95655.00
2023-12-03T08:46:18.649Z,95654.00
2023-12-03T08:47:18.733Z,95655.00
2023-12-03T08:48:18.824Z,95656.00
2023-12-03T08:49:18.988Z,95656.00
2023-12-03T08:50:18.907Z,95659.00
2023-12-03T08:51:19.032Z,95660.00
2023-12-03T08:52:19.072Z,95661.00
2023-12-03T08:53:19.125Z,95662.00
2023-12-03T08:54:19.266Z,95663.00
2023-12-03T08:55:19.250Z,95664.00
2023-12-03T08:56:19.349Z,95664.00
2023-12-03T08:57:19.526Z,95665.00
2023-12-03T08:58:19.476Z,95664.00
2023-12-03T08:59:19.578Z,95664.00
2023-12-03T09:00:19.618Z,95665.00
2023-12-03T09:01:19.697Z,95668.00
2023-12-03T09:02:19.750Z,95666.00
2023-12-03T09:03:19.858Z,95666.00
2023-12-03T09:04:19.868Z,95668.00
2023-12-03T09:05:20.007Z,95668.00
2023-12-03T09:06:20.125Z,95668.00
2023-12-03T09:07:20.171Z,95667.00
2023-12-03T09:08:20.152Z,95669.00
2023-12-03T09:09:20.261Z,95669.00
2023-12-03T09:10:20.332Z,95668.00
2023-12-03T09:11:20.400Z,95667.00
2023-12-03T09:12:20.471Z,95668.00
2023-12-03T09:13:20.504Z,95669.00
2023-12-03T09:14:20.732Z,95667.00
2023-12-03T09:15:20.712Z,95669.00
2023-12-03T09:16:20.766Z,95667.00
2023-12-03T09:17:20.825Z,95667.00
2023-12-03T09:18:20.933Z,95666.00
2023-12-03T09:19:21.076Z,95665.00
2023-12-03T09:20:21.031Z,95665.00
2023-12-03T09:21:21.163Z,95666.00
2023-12-03T09:22:21.182Z,95665.00
2023-12-03T09:23:21.264Z,95665.00
2023-12-03T09:24:21.306Z,95664.00
2023-12-03T09:25:21.357Z,95664.00
2023-12-03T09:26:21.414Z,95663.00
2023-12-03T09:27:21.552Z,95665.00
2023-12-03T09:28:21.574Z,95664.00
2023-12-03T09:29:21.637Z,95664.00
2023-12-03T09:30:21.717Z,95664.00
2023-12-03T09:31:21.781Z,95666.00
2023-12-03T09:32:21.859Z,95668.00
2023-12-03T09:33:21.970Z,95670.00
2023-12-03T09:34:21.969Z,95672.00
2023-12-03T09:35:22.038Z,95673.00
2023-12-03T09:36:22.241Z,95677.00
2023-12-03T09:37:22.212Z,95676.00
2023-12-03T09:38:22.271Z,95677.00
2023-12-03T09:39:22.422Z,95679.00
2023-12-03T09:40:22.428Z,95677.00
2023-12-03T09:41:22.484Z,95678.00
2023-12-03T09:42:22.569Z,95678.00
2023-12-03T09:43:22.610Z,95679.00
2023-12-03T09:44:22.680Z,95678.00
2023-12-03T09:45:22.836Z,95676.00
2023-12-03T09:46:22.835Z,95676.00
2023-12-03T09:47:22.901Z,95676.00
2023-12-03T09:48:23.072Z,95676.00
2023-12-03T09:49:23.132Z,95676.00
2023-12-03T09:50:23.109Z,95675.00
2023-12-03T09:51:23.159Z,95677.00
2023-12-03T09:52:23.220Z,95678.00
2023-12-03T09:53:23.363Z,95676.00
2023-12-03T09:54:23.334Z,95677.00
2023-12-03T09:55:23.408Z,95677.00
2023-12-03T09:56:23.447Z,95677.00
2023-12-03T09:57:23.546Z,95674.00
2023-12-03T09:58:23.584Z,95673.00
2023-12-03T09:59:23.654Z,95672.00
2023-12-03T10:00:23.753Z,95668.00
2023-12-03T10:01:23.759Z,95669.00
2023-12-03T10:02:23.861Z,95667.00
2023-12-03T10:03:23.891Z,95663.00
2023-12-03T10:04:23.948Z,95662.00
2023-12-03T10:05:24.124Z,95661.00
2023-12-03T10:06:24.088Z,95662.00
2023-12-03T10:07:24.087Z,95660.00
2023-12-03T10:08:24.104Z,95659.00
2023-12-03T10:09:24.199Z,95658.00
2023-12-03T10:10:24.309Z,95655.00
2023-12-03T10:11:24.284Z,95655.00
2023-12-03T10:12:24.368Z,95653.00
2023-12-03T10:13:24.384Z,95652.00
2023-12-03T10:14:24.415Z,95653.00
2023-12-03T10:15:24.586Z,95653.00
2023-12-03T10:16:24.520Z,95652.00
2023-12-03T10:17:24.609Z,95654.00
2023-12-03T10:18:24.709Z,95652.00
2023-12-03T10:19:24.816Z,95653.00
2023-12-03T10:20:24.759Z,95653.00
2023-12-03T10:21:24.895Z,95654.00
2023-12-03T10:22:24.915Z,95653.00
2023-12-03T10:23:24.965Z,95656.00
2023-12-03T10:24:25.007Z,95653.00
2023-12-03T10:25:25.077Z,95654.00
2023-12-03T10:26:25.161Z,95652.00
2023-12-03T10:27:25.255Z,95650.00
2023-12-03T10:28:25.249Z,95650.00
2023-12-03T10:29:25.267Z,95650.00
2023-12-03T10:30:25.380Z,95647.00
2023-12-03T10:31:25.391Z,95647.00
2023-12-03T10:32:25.518Z,95650.00
2023-12-03T10:33:25.565Z,95649.00
2023-12-03T10:34:25.654Z,95650.00
2023-12-03T10:35:25.623Z,95650.00
2023-12-03T10:36:25.794Z,95647.00
2023-12-03T10:37:25.732Z,95647.00
2023-12-03T10:38:25.783Z,95647.00
2023-12-03T10:39:25.900Z,95645.00
2023-12-03T10:40:25.906Z,95644.00
2023-12-03T10:41:25.938Z,95644.00
2023-12-03T10:42:26.000Z,95641.00
2023-12-03T10:43:26.044Z,95639.00
2023-12-03T10:44:26.081Z,95637.00
2023-12-03T10:45:26.166Z,95635.00
2023-12-03T10:46:26.199Z,95633.00
2023-12-03T10:47:26.347Z,95634.00
2023-12-03T10:48:26.331Z,95636.00
2023-12-03T10:49:26.439Z,95635.00
2023-12-03T10:50:26.406Z,95637.00
2023-12-03T10:51:26.502Z,95638.00
2023-12-03T10:52:26.483Z,95636.00
2023-12-03T10:53:26.535Z,95635.00
2023-12-03T10:54:26.648Z,95634.00
2023-12-03T10:55:26.692Z,95634.00
2023-12-03T10:56:27.555Z,95635.00
2023-12-03T10:57:26.739Z,95637.00
2023-12-03T10:58:26.767Z,95634.00
2023-12-03T10:59:26.814Z,95634.00
2023-12-03T11:00:26.862Z,95633.00
2023-12-03T11:01:26.892Z,95636.00
2023-12-03T11:02:26.929Z,95634.00
2023-12-03T11:03:27.048Z,95633.00
2023-12-03T11:04:27.053Z,95635.00
2023-12-03T11:05:27.089Z,95633.00
2023-12-03T11:06:27.172Z,95633.00
2023-12-03T11:07:27.177Z,95630.00
2023-12-03T11:08:27.172Z,95629.00
2023-12-03T11:09:27.270Z,95629.00
2023-12-03T11:10:27.295Z,95629.00
2023-12-03T11:11:27.362Z,95629.00
2023-12-03T11:12:27.416Z,95625.00
2023-12-03T11:13:32.846Z,95625.00
2023-12-03T11:14:28.395Z,95626.00
2023-12-03T11:15:27.461Z,95625.00
2023-12-03T11:16:27.373Z,95626.00
2023-12-03T11:17:27.464Z,95621.00
2023-12-03T11:18:27.506Z,95619.00
2023-12-03T11:19:27.546Z,95617.00
2023-12-03T11:20:27.444Z,95614.00
2023-12-03T11:21:27.468Z,95610.00
2023-12-03T11:22:27.394Z,95608.00
2023-12-03T11:23:27.426Z,95605.00
2023-12-03T11:24:27.450Z,95600.00
2023-12-03T11:25:27.394Z,95599.00
2023-12-03T11:26:27.427Z,95599.00
2023-12-03T11:27:27.520Z,95598.00
2023-12-03T11:28:27.523Z,95594.00
2023-12-03T11:29:27.573Z,95593.00
2023-12-03T11:30:27.599Z,95591.00
2023-12-03T11:31:27.661Z,95591.00
2023-12-03T11:32:33.161Z,95590.00
2023-12-03T11:33:28.807Z,95591.00
2023-12-03T11:34:27.814Z,95589.00
2023-12-03T11:35:27.662Z,95589.00
2023-12-03T11:36:27.698Z,95588.00
2023-12-03T11:37:27.662Z,95588.00
2023-12-03T11:38:27.697Z,95587.00
2023-12-03T11:39:27.757Z,95586.00
2023-12-03T11:40:27.708Z,95585.00
2023-12-03T11:41:27.708Z,95587.00
2023-12-03T11:42:27.750Z,95585.00
2023-12-03T11:43:27.902Z,95586.00
2023-12-03T11:44:27.731Z,95585.00
2023-12-03T11:45:28.093Z,95585.00
2023-12-03T11:46:27.710Z,95586.00